createdAt,value
2023-05-23T05:14:58.957Z,62.59
2023-05-23T05:18:04.856Z,61.55
2023-05-23T05:21:09.781Z,61.75
2023-05-23T05:24:15.983Z,61.92
2023-05-23T05:27:20.225Z,60.13
2023-05-23T05:30:27.312Z,60.80
2023-05-23T05:33:36.518Z,60.20
2023-05-23T05:36:50.350Z,60.44
2023-05-23T05:39:56.654Z,59.28
2023-05-23T05:43:01.944Z,58.60
2023-05-23T05:46:07.843Z,58.29
2023-05-23T05:49:13.112Z,57.93
2023-05-23T05:52:18.870Z,58.04
2023-05-23T05:55:23.882Z,56.99
2023-05-23T05:58:31.241Z,55.80
2023-05-23T06:01:41.160Z,56.06
2023-05-23T06:04:46.152Z,55.65
2023-05-23T06:07:52.015Z,54.76
2023-05-23T06:10:57.050Z,54.99
2023-05-23T06:14:04.259Z,55.00
2023-05-23T06:17:11.258Z,54.76
2023-05-23T06:20:16.960Z,54.33
2023-05-23T08:30:38.167Z,43.30
2023-05-23T08:33:44.919Z,43.89
2023-05-23T08:36:50.532Z,44.23
2023-05-23T08:39:58.740Z,43.47
2023-05-23T08:43:16.332Z,39.92
2023-05-23T08:46:24.537Z,40.75
2023-05-23T08:49:29.354Z,42.48
2023-05-23T08:52:37.195Z,41.02
2023-05-23T08:55:42.931Z,36.88
2023-05-23T08:58:49.155Z,40.34
2023-05-23T09:01:59.878Z,37.35
2023-05-23T09:05:05.419Z,41.44
2023-05-23T09:08:10.240Z,41.52
2023-05-23T09:11:16.256Z,39.22
2023-05-23T09:14:22.865Z,38.30
2023-05-23T09:17:35.464Z,38.21
2023-05-23T09:20:42.656Z,40.92
2023-05-23T09:23:50.121Z,41.52
2023-05-23T09:26:54.832Z,39.90
2023-05-23T09:29:59.963Z,38.33
2023-05-23T09:33:06.943Z,40.13
2023-05-23T09:36:17.124Z,40.82
2023-05-23T09:39:21.647Z,39.68
2023-05-23T09:42:36.788Z,34.93
2023-05-23T09:45:41.641Z,39.14
2023-05-23T09:48:51.886Z,37.01
2023-05-23T09:52:02.869Z,37.68
2023-05-23T09:55:09.549Z,38.16
2023-05-23T09:58:15.868Z,36.01
2023-05-23T10:01:29.125Z,39.82
2023-05-23T10:04:39.112Z,39.16
2023-05-23T10:07:45.500Z,37.21
2023-05-23T10:11:38.302Z,38.85
2023-05-23T10:14:57.021Z,38.36
2023-05-23T10:18:11.087Z,38.38
2023-05-23T10:21:25.832Z,37.71
2023-05-23T10:24:31.372Z,35.95
2023-05-23T10:27:42.083Z,37.63
2023-05-23T10:30:48.204Z,34.06
2023-05-23T10:34:08.824Z,37.79
2023-05-23T10:37:31.241Z,37.02
2023-05-23T10:40:52.637Z,37.28
2023-05-23T10:44:05.818Z,36.67
2023-05-23T10:47:13.307Z,38.53
2023-05-23T10:50:35.656Z,35.39
2023-05-23T10:53:49.674Z,38.13
2023-05-23T10:57:06.141Z,35.87
2023-05-23T11:00:21.043Z,37.71
2023-05-23T11:04:00.982Z,33.93
2023-05-23T11:07:06.471Z,36.13
2023-05-23T11:10:15.795Z,35.33
2023-05-23T11:13:26.685Z,34.76
2023-05-23T11:16:34.570Z,37.29
2023-05-23T11:19:44.136Z,38.23
2023-05-23T11:23:12.655Z,36.00
2023-05-23T11:26:34.785Z,34.96
2023-05-23T11:29:39.045Z,36.72
2023-05-23T11:32:44.702Z,34.27
2023-05-23T11:35:52.031Z,37.53
2023-05-23T11:38:57.550Z,36.88
2023-05-23T11:42:07.707Z,37.22
2023-05-23T11:45:12.821Z,37.55
2023-05-23T11:48:23.692Z,35.34
2023-05-23T11:51:28.367Z,36.45
2023-05-23T11:54:32.981Z,33.20
2023-05-23T11:57:41.673Z,35.76
2023-05-23T12:00:51.391Z,36.22
2023-05-23T12:03:58.011Z,37.33
2023-05-23T12:07:08.426Z,37.31
2023-05-23T12:10:13.583Z,37.84
2023-05-23T12:13:19.446Z,37.88
2023-05-23T12:16:24.119Z,37.63
2023-05-23T12:19:28.496Z,37.06
2023-05-23T12:22:33.066Z,38.33
2023-05-23T12:25:47.637Z,37.39
2023-05-23T12:28:53.605Z,37.71
2023-05-23T12:32:00.881Z,37.14
2023-05-23T12:35:07.056Z,38.81
2023-05-23T12:38:11.256Z,39.14
2023-05-23T12:41:20.145Z,38.59
2023-05-23T12:44:35.711Z,40.06
2023-05-23T12:47:40.383Z,40.38
2023-05-23T12:50:45.317Z,40.13
2023-05-23T12:53:50.697Z,40.67
2023-05-23T12:56:55.191Z,41.73
2023-05-23T13:00:01.842Z,42.77
2023-05-23T13:03:07.550Z,44.15
2023-05-23T13:06:18.298Z,44.47
2023-05-23T13:09:27.696Z,45.11
2023-05-23T13:12:33.201Z,45.10
2023-05-23T13:15:43.601Z,46.81
2023-05-23T13:18:49.020Z,45.99
2023-05-23T13:21:53.915Z,47.34
2023-05-23T13:25:04.306Z,47.29
2023-05-23T13:28:08.727Z,47.24
2023-05-23T13:31:15.216Z,47.25
2023-05-23T13:34:19.433Z,47.79
2023-05-23T13:37:24.169Z,47.41
2023-05-23T13:40:29.196Z,47.38
2023-05-23T13:43:39.055Z,48.40
2023-05-23T13:46:49.841Z,47.77
2023-05-23T13:49:54.812Z,49.29
2023-05-23T13:52:59.719Z,48.06
2023-05-23T13:56:08.670Z,48.56
2023-05-23T13:59:13.195Z,48.45
2023-05-23T14:02:19.775Z,47.78
2023-05-23T14:05:24.181Z,48.53
2023-05-23T14:08:28.779Z,48.78
2023-05-23T14:11:33.694Z,49.15
2023-05-23T14:14:39.508Z,49.52
2023-05-23T14:17:45.311Z,50.04
2023-05-23T14:20:49.774Z,49.80
2023-05-23T14:23:54.294Z,49.19
2023-05-23T14:26:59.129Z,49.53
2023-05-23T14:30:03.552Z,49.14
2023-05-23T14:33:14.297Z,49.00
2023-05-23T14:36:18.696Z,50.70
2023-05-23T14:39:23.590Z,48.93
2023-05-23T14:42:28.270Z,49.72
2023-05-23T14:45:37.319Z,49.13
2023-05-23T14:48:46.710Z,49.01
2023-05-23T14:51:51.980Z,48.84
2023-05-23T14:54:57.000Z,49.20
2023-05-23T14:58:03.787Z,49.38
2023-05-23T15:01:08.210Z,49.27
2023-05-23T15:04:14.955Z,49.11
2023-05-23T15:07:19.219Z,49.20
2023-05-23T15:10:24.268Z,49.34
2023-05-23T15:13:28.793Z,49.19
2023-05-23T15:16:33.789Z,49.51
2023-05-23T15:19:43.328Z,49.49
2023-05-23T15:22:48.386Z,49.70
2023-05-23T15:25:53.260Z,49.64
2023-05-23T15:28:58.114Z,49.89
2023-05-23T15:32:02.417Z,50.04
2023-05-23T15:35:13.055Z,50.22
2023-05-23T15:38:19.248Z,50.39
2023-05-23T15:41:25.248Z,50.55
2023-05-23T15:44:29.562Z,51.03
2023-05-23T15:47:34.602Z,51.25
2023-05-23T15:50:40.833Z,52.07
2023-05-23T15:53:59.864Z,51.55
2023-05-23T15:57:06.009Z,52.32
2023-05-23T16:00:12.990Z,52.06
2023-05-23T16:03:17.420Z,52.86
2023-05-23T16:06:25.607Z,52.78
2023-05-23T16:09:29.918Z,52.48
2023-05-23T16:12:34.593Z,52.88
2023-05-23T16:15:38.713Z,53.10
2023-05-23T16:18:43.502Z,53.05
2023-05-23T16:21:50.777Z,53.11
2023-05-23T16:24:55.935Z,53.64
2023-05-23T16:28:04.645Z,53.13
2023-05-23T16:31:09.326Z,53.93
2023-05-23T16:34:13.705Z,54.01
2023-05-23T16:37:19.915Z,54.15
2023-05-23T16:40:24.297Z,54.37
2023-05-23T16:43:29.255Z,54.52
2023-05-23T16:46:33.442Z,54.68
2023-05-23T16:49:37.921Z,54.51
2023-05-23T16:52:44.998Z,54.68
2023-05-23T16:55:53.652Z,55.36
2023-05-23T16:58:57.892Z,55.57
2023-05-23T17:02:02.511Z,55.27
2023-05-23T17:05:07.991Z,55.25
2023-05-23T17:08:14.010Z,55.57
2023-05-23T17:11:18.368Z,55.83
2023-05-23T17:14:23.382Z,55.75
2023-05-23T17:17:27.802Z,56.26
2023-05-23T17:20:32.944Z,58.61
2023-05-23T17:23:38.769Z,56.10
2023-05-23T17:26:43.934Z,56.16
2023-05-23T17:29:48.889Z,57.05
2023-05-23T17:33:02.156Z,57.41
2023-05-23T17:36:07.662Z,56.67
2023-05-23T17:39:21.135Z,56.62
2023-05-23T17:42:26.362Z,56.68
2023-05-23T17:45:31.684Z,56.43
2023-05-23T17:48:47.221Z,56.76
2023-05-23T17:51:56.782Z,56.86
2023-05-23T17:55:02.863Z,56.71
2023-05-23T17:58:16.669Z,56.72
2023-05-23T18:01:25.010Z,56.80
2023-05-23T18:04:30.970Z,57.20
2023-05-23T18:07:35.801Z,57.50
2023-05-23T18:10:47.548Z,57.10
2023-05-23T18:13:52.364Z,58.45
2023-05-23T18:16:57.379Z,57.09
2023-05-23T18:20:02.324Z,57.03
2023-05-23T18:23:06.901Z,57.27
2023-05-23T18:26:13.363Z,57.61
2023-05-23T18:29:20.383Z,57.47
2023-05-23T18:32:24.881Z,57.43
2023-05-23T18:35:29.573Z,57.93
2023-05-23T18:38:34.417Z,58.22
2023-05-23T18:41:46.562Z,58.21
2023-05-23T18:44:51.041Z,58.28
2023-05-23T18:48:01.590Z,58.33
2023-05-23T18:51:07.188Z,58.49
2023-05-23T18:54:12.848Z,58.55
2023-05-23T18:57:23.045Z,59.02
2023-05-23T19:00:28.084Z,59.40
2023-05-23T19:03:33.732Z,59.59
2023-05-23T19:06:38.336Z,59.20
2023-05-23T19:09:42.718Z,60.07
2023-05-23T19:12:52.818Z,59.60
2023-05-23T19:15:57.681Z,59.20
2023-05-23T19:19:02.410Z,59.30
2023-05-23T19:22:07.253Z,59.59
2023-05-23T19:25:17.326Z,60.24
2023-05-23T19:28:23.003Z,60.65
2023-05-23T19:31:32.234Z,61.54
2023-05-23T19:34:36.705Z,61.35
2023-05-23T19:37:49.406Z,61.26
2023-05-23T19:40:54.269Z,62.08
2023-05-23T19:44:00.817Z,63.87
2023-05-23T19:47:09.814Z,63.77
2023-05-23T19:50:18.715Z,62.91
2023-05-23T19:53:27.752Z,62.75
2023-05-23T19:56:32.708Z,62.16
2023-05-23T19:59:38.641Z,62.50
2023-05-23T20:02:47.785Z,62.77
2023-05-23T20:05:52.437Z,63.47
2023-05-23T20:08:57.745Z,63.34
2023-05-23T20:12:01.909Z,63.83
2023-05-23T20:15:10.072Z,63.27
2023-05-23T20:18:14.464Z,63.05
2023-05-23T20:21:23.994Z,63.41
2023-05-23T20:24:32.707Z,63.53
2023-05-23T20:27:37.805Z,65.24
2023-05-23T20:30:43.533Z,65.51
2023-05-23T20:33:48.696Z,66.20
2023-05-23T20:36:53.519Z,65.42
2023-05-23T20:39:58.443Z,65.79
2023-05-23T20:43:04.928Z,67.82
2023-05-23T20:46:13.891Z,64.89
2023-05-23T20:49:19.001Z,65.24
2023-05-23T20:52:24.692Z,64.66
2023-05-23T20:55:29.273Z,64.16
2023-05-23T20:58:34.352Z,64.33
2023-05-23T21:01:40.410Z,62.99
2023-05-23T21:04:45.810Z,64.26
2023-05-23T21:07:49.952Z,64.62
2023-05-23T21:10:54.916Z,63.06
2023-05-23T21:13:59.165Z,62.88
2023-05-23T21:17:05.722Z,63.05
2023-05-23T21:20:11.503Z,63.78
2023-05-23T21:23:16.268Z,63.95
2023-05-23T21:26:20.449Z,62.76
2023-05-23T21:29:25.066Z,63.79
2023-05-23T21:32:30.967Z,63.82
2023-05-23T21:35:40.950Z,63.60
2023-05-23T21:38:45.308Z,63.34
2023-05-23T21:41:53.651Z,63.32
2023-05-23T21:44:57.677Z,64.23
2023-05-23T21:48:03.790Z,64.59
2023-05-23T21:51:08.002Z,64.43
2023-05-23T21:54:12.783Z,64.50
2023-05-23T21:57:20.626Z,64.11
2023-05-23T22:00:29.805Z,64.66
2023-05-23T22:03:35.549Z,64.53
2023-05-23T22:06:40.065Z,65.91
2023-05-23T22:09:44.098Z,65.60
2023-05-23T22:12:48.689Z,65.16
2023-05-23T22:15:52.769Z,65.22
2023-05-23T22:18:59.328Z,65.45
2023-05-23T22:22:03.435Z,65.10
2023-05-23T22:25:09.643Z,65.01
2023-05-23T22:28:13.795Z,64.56
2023-05-23T22:31:18.187Z,65.00
2023-05-23T22:34:23.976Z,64.69
2023-05-23T22:37:28.374Z,64.80
2023-05-23T22:40:32.481Z,65.65
2023-05-23T22:43:37.466Z,65.68
2023-05-23T22:46:43.708Z,66.35
2023-05-23T22:49:59.934Z,65.65
2023-05-23T22:53:04.933Z,67.71
2023-05-23T22:56:13.788Z,66.08
2023-05-23T22:59:18.210Z,66.16
2023-05-23T23:02:22.818Z,65.97
2023-05-23T23:05:28.489Z,65.13
2023-05-23T23:08:33.078Z,65.39
2023-05-23T23:11:37.145Z,65.31
2023-05-23T23:14:41.633Z,66.36
2023-05-23T23:17:46.073Z,66.03
2023-05-23T23:20:52.355Z,66.46
2023-05-23T23:23:56.870Z,66.99
2023-05-23T23:27:01.384Z,65.97
2023-05-23T23:30:06.748Z,66.17
2023-05-23T23:33:11.925Z,65.77
2023-05-23T23:36:17.499Z,65.86
2023-05-23T23:39:22.200Z,66.11
2023-05-23T23:42:26.327Z,66.13
2023-05-23T23:45:30.810Z,68.02
2023-05-23T23:48:38.562Z,67.43
2023-05-23T23:51:44.482Z,68.12
2023-05-23T23:54:48.485Z,68.28
2023-05-23T23:57:53.242Z,67.65
