createdAt,value
2022-08-26T00:01:18.572Z,8.88
2022-08-26T00:03:51.096Z,12.07
2022-08-26T00:06:20.827Z,9.50
2022-08-26T00:08:47.740Z,8.23
2022-08-26T00:11:15.223Z,12.32
2022-08-26T00:13:53.250Z,7.95
2022-08-26T00:16:20.547Z,8.10
2022-08-26T00:18:47.217Z,9.98
2022-08-26T00:21:13.758Z,11.30
2022-08-26T00:23:40.547Z,9.88
2022-08-26T00:26:07.183Z,12.27
2022-08-26T00:28:35.630Z,12.90
2022-08-26T00:31:02.460Z,10.70
2022-08-26T00:33:30.614Z,9.05
2022-08-26T00:35:58.821Z,11.98
2022-08-26T00:38:26.038Z,9.27
2022-08-26T00:40:55.971Z,11.45
2022-08-26T00:43:24.406Z,10.65
2022-08-26T00:46:02.320Z,9.50
2022-08-26T00:48:31.818Z,9.05
2022-08-26T00:51:03.232Z,10.02
2022-08-26T00:53:32.805Z,11.75
2022-08-26T00:56:38.428Z,10.52
2022-08-26T00:59:11.320Z,11.02
2022-08-26T01:01:40.212Z,9.85
2022-08-26T01:04:06.984Z,13.07
2022-08-26T01:06:33.541Z,10.20
2022-08-26T01:09:00.121Z,10.18
2022-08-26T01:11:27.596Z,11.55
2022-08-26T01:13:56.523Z,12.60
2022-08-26T01:16:25.696Z,10.18
2022-08-26T01:18:55.293Z,10.20
2022-08-26T01:21:42.413Z,12.77
2022-08-26T01:24:10.374Z,9.52
2022-08-26T01:26:42.508Z,10.95
2022-08-26T01:29:12.851Z,13.68
2022-08-26T01:31:51.415Z,10.82
2022-08-26T01:34:24.120Z,10.50
2022-08-26T01:36:54.275Z,13.57
2022-08-26T01:39:21.720Z,14.68
2022-08-26T01:41:53.543Z,12.68
2022-08-26T01:44:25.482Z,12.05
2022-08-26T01:46:53.313Z,13.98
2022-08-26T01:49:20.992Z,13.00
2022-08-26T01:54:15.992Z,13.55
2022-08-26T01:56:42.775Z,10.68
2022-08-26T01:59:12.435Z,11.95
2022-08-26T02:01:41.060Z,10.20
2022-08-26T02:04:28.641Z,11.27
2022-08-26T02:06:56.815Z,11.43
2022-08-26T02:09:24.408Z,16.27
2022-08-26T02:11:52.378Z,11.98
2022-08-26T02:14:26.870Z,14.13
2022-08-26T02:16:56.103Z,16.08
2022-08-26T02:19:27.802Z,10.27
2022-08-26T02:21:54.635Z,10.43
2022-08-26T02:24:27.515Z,11.65
2022-08-26T02:26:55.145Z,11.90
2022-08-26T02:29:41.344Z,14.38
2022-08-26T02:32:09.001Z,13.93
2022-08-26T02:34:36.093Z,14.85
2022-08-26T02:37:08.192Z,16.38
2022-08-26T02:39:37.330Z,14.43
2022-08-26T02:42:05.266Z,14.52
2022-08-26T02:44:32.431Z,13.98
2022-08-26T02:47:00.185Z,15.48
2022-08-26T02:49:27.111Z,12.25
2022-08-26T02:51:54.176Z,12.27
2022-08-26T02:54:23.707Z,11.15
2022-08-26T02:56:51.315Z,10.68
2022-08-26T03:01:47.291Z,11.77
2022-08-26T03:04:14.267Z,17.63
2022-08-26T03:06:41.966Z,11.70
2022-08-26T03:09:09.175Z,11.90
2022-08-26T03:11:36.720Z,12.32
2022-08-26T03:16:37.383Z,16.65
2022-08-26T03:19:06.916Z,12.85
2022-08-26T03:21:36.187Z,15.30
2022-08-26T03:24:03.696Z,12.48
2022-08-26T03:26:30.735Z,14.45
2022-08-26T03:29:15.906Z,17.15
2022-08-26T03:31:43.578Z,13.63
2022-08-26T03:34:11.254Z,13.88
2022-08-26T03:36:38.730Z,11.90
2022-08-26T03:39:06.238Z,13.20
2022-08-26T03:41:34.744Z,14.50
2022-08-26T03:44:01.993Z,12.38
2022-08-26T03:46:32.462Z,13.07
2022-08-26T03:49:00.887Z,13.65
2022-08-26T03:53:54.289Z,13.63
2022-08-26T03:56:20.943Z,14.60
2022-08-26T03:58:47.526Z,19.38
2022-08-26T04:01:15.684Z,15.77
2022-08-26T04:04:00.065Z,16.20
2022-08-26T04:06:36.789Z,14.23
2022-08-26T04:09:07.442Z,14.20
2022-08-26T04:11:38.313Z,12.73
2022-08-26T04:14:14.206Z,13.88
2022-08-26T04:16:45.073Z,13.02
2022-08-26T04:19:13.605Z,15.23
2022-08-26T04:21:41.367Z,16.88
2022-08-26T04:24:12.064Z,18.25
2022-08-26T04:26:42.597Z,13.90
2022-08-26T04:29:15.675Z,17.85
2022-08-26T04:31:42.491Z,17.75
2022-08-26T04:34:11.025Z,15.45
2022-08-26T04:36:38.042Z,16.90
2022-08-26T04:39:05.904Z,14.70
2022-08-26T04:41:33.163Z,18.25
2022-08-26T04:43:59.787Z,16.58
2022-08-26T04:46:26.523Z,20.10
2022-08-26T04:48:55.278Z,17.92
2022-08-26T04:51:27.370Z,18.92
2022-08-26T04:53:56.970Z,17.25
2022-08-26T04:56:25.500Z,16.38
2022-08-26T04:58:52.625Z,16.92
2022-08-26T05:01:20.644Z,19.35
2022-08-26T05:03:48.140Z,16.15
2022-08-26T05:06:15.592Z,19.95
2022-08-26T05:08:45.691Z,17.95
2022-08-26T05:11:12.622Z,17.95
2022-08-26T05:13:39.376Z,15.50
2022-08-26T05:16:08.705Z,22.95
2022-08-26T05:18:39.484Z,16.92
2022-08-26T05:21:07.197Z,14.90
2022-08-26T05:23:35.778Z,17.10
2022-08-26T05:26:02.478Z,16.17
2022-08-26T05:28:31.792Z,15.23
2022-08-26T05:30:58.919Z,18.63
2022-08-26T05:33:25.743Z,15.65
2022-08-26T05:35:52.415Z,15.93
2022-08-26T05:38:21.350Z,15.15
2022-08-26T05:40:52.812Z,18.05
2022-08-26T05:43:20.232Z,19.85
2022-08-26T05:45:48.860Z,17.92
2022-08-26T05:48:17.460Z,16.60
2022-08-26T05:50:47.763Z,15.30
2022-08-26T05:53:17.462Z,16.63
2022-08-26T05:55:47.628Z,14.38
2022-08-26T05:58:14.228Z,13.88
2022-08-26T06:00:44.587Z,14.55
2022-08-26T06:03:11.514Z,18.27
2022-08-26T06:05:42.007Z,15.77
2022-08-26T06:08:11.193Z,17.65
2022-08-26T06:10:48.915Z,13.75
2022-08-26T06:13:18.376Z,12.40
2022-08-26T06:15:46.420Z,12.32
2022-08-26T06:18:14.571Z,16.75
2022-08-26T06:20:49.541Z,16.30
2022-08-26T06:23:43.007Z,14.80
2022-08-26T06:26:11.011Z,12.27
2022-08-26T06:28:37.985Z,12.45
2022-08-26T06:31:06.087Z,16.20
2022-08-26T06:33:33.229Z,15.68
2022-08-26T06:36:01.096Z,14.93
2022-08-26T06:38:28.498Z,12.68
2022-08-26T06:40:55.477Z,12.18
2022-08-26T06:43:24.286Z,10.25
2022-08-26T06:45:52.339Z,12.27
2022-08-26T06:50:46.732Z,11.20
2022-08-26T06:53:17.142Z,16.50
2022-08-26T06:55:46.171Z,13.43
2022-08-26T06:58:14.177Z,11.65
2022-08-26T07:00:41.620Z,10.88
2022-08-26T07:03:13.993Z,12.70
2022-08-26T07:05:40.756Z,15.60
2022-08-26T07:08:07.390Z,10.40
2022-08-26T07:10:35.871Z,14.07
2022-08-26T07:15:31.171Z,13.90
2022-08-26T07:17:58.262Z,12.43
2022-08-26T07:20:25.448Z,10.63
2022-08-26T07:22:52.143Z,14.27
2022-08-26T07:25:19.294Z,13.00
2022-08-26T07:27:54.137Z,12.38
2022-08-26T07:30:21.232Z,12.48
2022-08-26T07:32:48.290Z,11.32
2022-08-26T07:35:14.961Z,10.23
2022-08-26T07:37:42.850Z,16.77
2022-08-26T07:40:10.009Z,13.35
2022-08-26T07:42:36.623Z,11.02
2022-08-26T07:45:03.882Z,12.23
2022-08-26T07:47:30.543Z,12.77
2022-08-26T07:49:58.303Z,10.65
2022-08-26T07:52:27.533Z,15.23
2022-08-26T07:54:58.973Z,9.10
2022-08-26T07:57:26.538Z,14.40
2022-08-26T07:59:54.945Z,10.35
2022-08-26T08:02:22.672Z,10.35
2022-08-26T08:04:49.362Z,13.65
2022-08-26T08:07:16.058Z,9.90
2022-08-26T08:09:42.831Z,14.50
2022-08-26T08:12:09.445Z,11.32
2022-08-26T08:14:41.047Z,12.50
2022-08-26T08:17:08.629Z,9.20
2022-08-26T08:19:39.092Z,11.25
2022-08-26T08:22:17.378Z,9.70
2022-08-26T08:24:50.012Z,12.00
2022-08-26T08:27:23.468Z,8.43
2022-08-26T08:29:54.110Z,11.15
2022-08-26T08:32:22.318Z,9.13
2022-08-26T08:34:49.243Z,8.45
2022-08-26T08:37:15.872Z,7.38
2022-08-26T08:39:42.711Z,10.63
2022-08-26T08:42:43.999Z,8.85
2022-08-26T08:45:15.516Z,14.88
2022-08-26T08:47:50.325Z,9.98
2022-08-26T08:50:45.695Z,7.95
2022-08-26T08:53:27.530Z,11.23
2022-08-26T08:55:56.776Z,7.72
2022-08-26T08:58:32.222Z,10.80
2022-08-26T09:01:02.961Z,9.20
2022-08-26T09:04:04.545Z,8.48
2022-08-26T09:06:31.661Z,11.55
2022-08-26T09:08:59.494Z,10.30
2022-08-26T09:11:27.139Z,9.68
2022-08-26T09:13:55.132Z,7.57
2022-08-26T09:16:35.107Z,10.20
2022-08-26T09:19:23.728Z,9.63
2022-08-26T09:22:03.678Z,11.90
2022-08-26T09:24:37.327Z,12.48
2022-08-26T09:27:08.337Z,10.10
2022-08-26T09:29:44.327Z,8.50
2022-08-26T09:32:24.330Z,9.00
2022-08-26T09:35:25.254Z,10.10
2022-08-26T09:37:52.991Z,8.85
2022-08-26T09:40:34.828Z,9.02
2022-08-26T09:43:23.102Z,9.95
2022-08-26T09:46:09.181Z,10.95
2022-08-26T09:48:37.947Z,7.57
2022-08-26T09:51:27.708Z,11.00
2022-08-26T09:54:05.748Z,10.82
2022-08-26T09:56:38.368Z,14.27
2022-08-26T09:59:10.886Z,10.57
2022-08-26T10:01:41.947Z,12.77
2022-08-26T10:04:24.319Z,10.20
2022-08-26T10:06:58.913Z,11.20
2022-08-26T10:09:26.014Z,8.02
2022-08-26T10:11:57.443Z,10.63
2022-08-26T10:14:48.851Z,11.27
2022-08-26T10:17:23.643Z,11.77
2022-08-26T10:19:59.329Z,13.48
2022-08-26T10:22:42.702Z,10.00
2022-08-26T10:25:14.361Z,16.65
2022-08-26T10:28:00.054Z,17.27
2022-08-26T10:30:33.323Z,10.75
2022-08-26T10:33:07.340Z,10.50
2022-08-26T10:35:36.297Z,10.60
2022-08-26T10:38:12.511Z,12.05
2022-08-26T10:40:52.906Z,12.10
2022-08-26T10:43:28.560Z,16.00
2022-08-26T10:46:01.433Z,9.82
2022-08-26T10:51:04.172Z,9.52
2022-08-26T10:53:51.395Z,9.35
2022-08-26T10:56:28.501Z,8.98
2022-08-26T10:59:24.707Z,9.38
2022-08-26T11:02:07.516Z,12.57
2022-08-26T11:04:56.869Z,14.65
2022-08-26T11:07:43.223Z,10.15
2022-08-26T11:12:42.055Z,9.70
2022-08-26T11:15:26.054Z,7.95
2022-08-26T11:17:52.879Z,10.05
2022-08-26T11:20:23.869Z,17.38
2022-08-26T11:22:52.792Z,16.25
2022-08-26T11:25:23.525Z,13.23
2022-08-26T11:27:56.975Z,12.60
2022-08-26T11:30:24.769Z,16.17
2022-08-26T11:32:56.145Z,14.40
2022-08-26T11:35:25.253Z,19.27
2022-08-26T11:37:56.575Z,13.18
2022-08-26T11:40:29.346Z,13.02
2022-08-26T11:42:59.586Z,16.25
2022-08-26T11:45:46.492Z,12.75
2022-08-26T11:48:35.187Z,13.57
2022-08-26T11:51:03.712Z,13.35
2022-08-26T11:53:37.043Z,15.98
2022-08-26T11:56:21.164Z,18.27
2022-08-26T11:58:48.555Z,15.85
2022-08-26T12:01:26.197Z,14.18
2022-08-26T12:03:55.031Z,12.23
2022-08-26T12:09:00.118Z,17.25
2022-08-26T12:11:31.500Z,11.65
2022-08-26T12:14:00.838Z,14.38
2022-08-26T12:16:29.622Z,20.52
2022-08-26T12:18:56.875Z,12.70
2022-08-26T12:21:26.345Z,14.38
2022-08-26T12:23:58.685Z,16.20
2022-08-26T12:26:25.523Z,12.43
2022-08-26T12:29:26.955Z,10.65
2022-08-26T12:32:08.459Z,14.52
2022-08-26T12:34:35.451Z,18.30
2022-08-26T12:37:03.103Z,15.52
2022-08-26T12:39:29.639Z,15.77
2022-08-26T12:41:57.347Z,15.50
2022-08-26T12:44:42.482Z,16.08
2022-08-26T12:47:42.405Z,16.48
2022-08-26T12:50:18.248Z,13.10
2022-08-26T12:53:05.116Z,14.40
2022-08-26T12:55:31.599Z,13.13
2022-08-26T12:58:21.850Z,15.60
2022-08-26T13:00:54.128Z,15.20
2022-08-26T13:03:38.929Z,14.32
2022-08-26T13:06:18.272Z,16.98
2022-08-26T13:08:57.523Z,11.85
2022-08-26T13:11:29.023Z,15.75
2022-08-26T13:14:07.220Z,11.57
2022-08-26T13:16:35.383Z,9.80
2022-08-26T13:19:05.156Z,10.60
2022-08-26T13:21:37.668Z,8.02
2022-08-26T13:24:11.696Z,11.68
2022-08-26T13:26:40.291Z,12.93
2022-08-26T13:29:10.226Z,12.95
2022-08-26T13:31:39.612Z,14.45
2022-08-26T13:34:07.826Z,8.98
2022-08-26T13:36:34.385Z,10.82
2022-08-26T13:39:01.002Z,12.23
2022-08-26T13:41:29.173Z,11.23
2022-08-26T13:43:56.636Z,14.77
2022-08-26T13:46:25.903Z,13.73
2022-08-26T13:48:54.441Z,15.88
2022-08-26T13:51:22.616Z,12.20
2022-08-26T13:53:50.251Z,17.95
2022-08-26T13:56:16.856Z,16.40
2022-08-26T13:58:43.463Z,16.38
2022-08-26T14:01:13.667Z,13.93
2022-08-26T14:03:40.394Z,13.98
2022-08-26T14:06:06.989Z,13.27
2022-08-26T14:08:33.637Z,16.13
2022-08-26T14:11:00.373Z,12.32
2022-08-26T14:13:27.056Z,16.48
2022-08-26T14:15:54.043Z,13.38
2022-08-26T14:18:23.892Z,12.95
2022-08-26T14:20:52.887Z,13.77
2022-08-26T14:23:19.481Z,11.68
2022-08-26T14:25:46.020Z,10.32
2022-08-26T14:28:12.685Z,15.48
2022-08-26T14:30:41.172Z,20.67
2022-08-26T14:33:11.067Z,12.13
2022-08-26T14:35:37.819Z,11.20
2022-08-26T14:38:04.461Z,11.02
2022-08-26T14:40:32.335Z,13.70
2022-08-26T14:43:05.456Z,13.48
2022-08-26T14:45:34.934Z,11.07
2022-08-26T14:48:01.915Z,12.05
2022-08-26T14:50:28.525Z,17.38
2022-08-26T14:53:14.059Z,13.13
2022-08-26T14:55:41.254Z,10.75
2022-08-26T15:00:36.955Z,15.98
2022-08-26T15:03:03.945Z,11.20
2022-08-26T15:05:30.671Z,14.45
2022-08-26T15:07:57.365Z,15.55
2022-08-26T15:10:24.012Z,15.40
2022-08-26T15:12:50.768Z,16.08
2022-08-26T15:15:18.615Z,10.77
2022-08-26T15:17:45.437Z,17.27
2022-08-26T15:20:12.855Z,12.10
2022-08-26T15:22:39.916Z,15.93
2022-08-26T15:25:07.079Z,13.73
2022-08-26T15:27:33.737Z,13.85
2022-08-26T15:30:02.553Z,14.25
2022-08-26T15:32:30.671Z,12.07
2022-08-26T15:34:57.765Z,13.30
2022-08-26T15:37:24.365Z,19.83
2022-08-26T15:39:52.011Z,16.23
2022-08-26T15:42:18.656Z,15.90
2022-08-26T15:44:45.485Z,13.77
2022-08-26T15:47:12.794Z,12.75
2022-08-26T15:52:06.735Z,19.70
2022-08-26T15:54:34.354Z,14.45
2022-08-26T15:57:02.419Z,19.92
2022-08-26T15:59:32.176Z,13.73
2022-08-26T16:02:00.088Z,17.15
2022-08-26T16:04:27.343Z,19.73
2022-08-26T16:06:54.928Z,19.00
2022-08-26T16:09:24.523Z,12.48
2022-08-26T16:11:52.432Z,13.15
2022-08-26T16:14:19.033Z,14.52
2022-08-26T16:16:45.662Z,13.43
2022-08-26T16:19:12.353Z,10.52
2022-08-26T16:21:40.221Z,8.05
2022-08-26T16:24:07.120Z,10.88
2022-08-26T16:26:35.563Z,7.90
2022-08-26T16:29:04.358Z,10.68
2022-08-26T16:31:30.946Z,9.30
2022-08-26T16:33:57.662Z,12.82
2022-08-26T16:36:24.791Z,11.23
2022-08-26T16:38:56.404Z,9.77
2022-08-26T16:41:25.665Z,9.30
2022-08-26T16:43:52.679Z,10.75
2022-08-26T16:46:22.066Z,8.68
2022-08-26T16:48:48.841Z,9.57
2022-08-26T16:51:17.787Z,8.15
2022-08-26T16:53:45.593Z,12.90
2022-08-26T16:56:14.177Z,8.70
2022-08-26T16:58:40.787Z,11.95
2022-08-26T17:01:07.422Z,9.80
2022-08-26T17:03:34.362Z,7.55
2022-08-26T17:06:01.720Z,7.03
2022-08-26T17:08:28.695Z,8.27
2022-08-26T17:10:56.089Z,7.38
2022-08-26T17:13:35.474Z,5.25
2022-08-26T17:16:07.433Z,4.75
2022-08-26T17:18:35.266Z,5.70
2022-08-26T17:21:04.023Z,6.78
2022-08-26T17:23:30.632Z,4.72
2022-08-26T17:25:57.243Z,4.90
2022-08-26T17:28:23.848Z,3.22
2022-08-26T17:30:50.533Z,5.03
2022-08-26T17:33:22.057Z,1.75
2022-08-26T17:35:51.426Z,2.50
2022-08-26T17:38:18.060Z,4.35
2022-08-26T17:40:44.787Z,6.78
2022-08-26T17:43:12.446Z,8.45
2022-08-26T17:45:40.442Z,5.35
2022-08-26T17:48:07.890Z,12.32
2022-08-26T17:50:34.588Z,6.15
2022-08-26T17:53:01.203Z,8.68
2022-08-26T17:55:27.931Z,6.97
2022-08-26T17:57:54.517Z,5.80
2022-08-26T18:00:28.935Z,10.50
2022-08-26T18:02:55.667Z,8.38
2022-08-26T18:05:22.575Z,8.77
2022-08-26T18:07:49.442Z,12.43
2022-08-26T18:10:17.737Z,14.02
2022-08-26T18:12:45.217Z,10.38
2022-08-26T18:15:15.374Z,13.38
2022-08-26T18:17:42.175Z,14.43
2022-08-26T18:20:11.168Z,12.30
2022-08-26T18:22:39.126Z,13.20
2022-08-26T18:25:07.310Z,11.50
2022-08-26T18:27:36.034Z,13.25
2022-08-26T18:30:05.601Z,12.30
2022-08-26T18:32:32.194Z,10.68
2022-08-26T18:34:58.794Z,9.73
2022-08-26T18:37:27.983Z,9.73
2022-08-26T18:39:59.463Z,13.93
2022-08-26T18:42:26.823Z,13.48
2022-08-26T18:44:53.904Z,15.75
2022-08-26T18:47:20.767Z,11.52
2022-08-26T18:49:48.521Z,11.68
2022-08-26T18:52:15.423Z,12.43
2022-08-26T18:54:42.028Z,11.30
2022-08-26T18:57:08.877Z,12.35
2022-08-26T18:59:35.563Z,12.93
2022-08-26T19:02:02.226Z,12.05
2022-08-26T19:04:28.901Z,12.82
2022-08-26T19:06:56.058Z,12.77
2022-08-26T19:09:22.728Z,13.90
2022-08-26T19:11:50.030Z,15.30
2022-08-26T19:14:17.030Z,13.88
2022-08-26T19:16:45.673Z,13.85
2022-08-26T19:19:12.999Z,14.88
2022-08-26T19:21:39.792Z,16.73
2022-08-26T19:24:15.533Z,12.95
2022-08-26T19:26:47.139Z,14.45
2022-08-26T19:29:14.064Z,13.73
2022-08-26T19:31:42.190Z,14.65
2022-08-26T19:34:11.169Z,12.07
2022-08-26T19:36:38.830Z,13.40
2022-08-26T19:39:09.703Z,12.38
2022-08-26T19:41:38.020Z,15.50
2022-08-26T19:44:09.076Z,12.60
2022-08-26T19:46:36.385Z,12.52
2022-08-26T19:49:03.496Z,12.75
2022-08-26T19:51:32.233Z,14.52
2022-08-26T19:54:00.065Z,15.50
2022-08-26T19:56:28.042Z,13.88
2022-08-26T19:58:55.432Z,15.32
2022-08-26T20:01:22.919Z,14.18
2022-08-26T20:06:16.928Z,15.80
2022-08-26T20:08:44.242Z,15.77
2022-08-26T20:11:14.506Z,23.55
2022-08-26T20:13:41.837Z,20.20
2022-08-26T20:16:10.318Z,20.27
2022-08-26T20:18:55.710Z,19.95
2022-08-26T20:21:28.335Z,21.55
2022-08-26T20:24:00.367Z,20.08
2022-08-26T20:26:29.156Z,17.98
2022-08-26T20:28:55.961Z,17.33
2022-08-26T20:31:23.506Z,21.13
2022-08-26T20:36:20.391Z,17.88
2022-08-26T20:38:47.558Z,16.17
2022-08-26T20:41:14.214Z,17.35
2022-08-26T20:43:42.600Z,15.38
2022-08-26T20:46:18.209Z,13.27
2022-08-26T20:48:47.731Z,14.55
2022-08-26T20:51:14.933Z,17.52
2022-08-26T20:53:41.708Z,17.63
2022-08-26T20:56:10.289Z,15.90
2022-08-26T20:58:37.676Z,16.75
2022-08-26T21:01:08.003Z,13.73
2022-08-26T21:03:36.273Z,15.95
2022-08-26T21:06:03.737Z,16.17
2022-08-26T21:08:33.165Z,16.55
2022-08-26T21:11:00.659Z,15.55
2022-08-26T21:13:29.026Z,15.07
2022-08-26T21:16:02.848Z,18.50
2022-08-26T21:18:29.506Z,19.83
2022-08-26T21:20:56.416Z,14.75
2022-08-26T21:23:27.491Z,16.85
2022-08-26T21:25:55.740Z,16.48
2022-08-26T21:28:23.535Z,15.82
2022-08-26T21:30:49.987Z,14.13
2022-08-26T21:33:16.591Z,15.45
2022-08-26T21:35:51.363Z,13.75
2022-08-26T21:38:20.115Z,13.93
2022-08-26T21:41:00.245Z,15.48
2022-08-26T21:46:12.549Z,16.98
2022-08-26T21:48:40.320Z,15.05
2022-08-26T21:51:08.020Z,17.08
2022-08-26T21:56:06.757Z,20.75
2022-08-26T21:58:33.815Z,19.63
2022-08-26T22:01:00.700Z,20.55
2022-08-26T22:03:27.817Z,18.27
2022-08-26T22:05:57.866Z,22.40
2022-08-26T22:08:24.475Z,20.30
2022-08-26T22:10:55.031Z,16.42
2022-08-26T22:13:26.795Z,21.27
2022-08-26T22:15:54.012Z,20.15
2022-08-26T22:18:21.498Z,26.88
2022-08-26T22:20:48.095Z,21.83
2022-08-26T22:23:15.170Z,24.63
2022-08-26T22:25:41.757Z,19.52
2022-08-26T22:28:08.393Z,21.05
2022-08-26T22:30:37.583Z,20.75
2022-08-26T22:33:04.613Z,21.65
2022-08-26T22:35:31.493Z,22.75
2022-08-26T22:37:58.930Z,21.85
2022-08-26T22:40:25.559Z,22.70
2022-08-26T22:42:55.678Z,23.27
2022-08-26T22:45:25.717Z,24.90
2022-08-26T22:47:52.310Z,30.30
2022-08-26T22:50:19.067Z,26.38
2022-08-26T22:52:45.699Z,23.80
2022-08-26T22:55:12.292Z,23.90
2022-08-26T22:57:42.024Z,23.20
2022-08-26T23:00:12.094Z,24.02
2022-08-26T23:02:38.659Z,21.50
2022-08-26T23:05:06.501Z,25.00
2022-08-26T23:07:33.895Z,25.60
2022-08-26T23:10:00.532Z,30.38
2022-08-26T23:12:27.719Z,28.70
2022-08-26T23:14:54.328Z,24.20
2022-08-26T23:17:21.403Z,29.63
2022-08-26T23:19:47.996Z,28.17
2022-08-26T23:22:16.856Z,26.35
2022-08-26T23:24:43.744Z,25.58
2022-08-26T23:27:10.428Z,26.30
2022-08-26T23:29:37.055Z,26.50
2022-08-26T23:32:04.417Z,23.52
2022-08-26T23:34:49.786Z,25.38
2022-08-26T23:37:19.558Z,22.58
2022-08-26T23:39:47.527Z,24.23
2022-08-26T23:42:14.165Z,25.30
2022-08-26T23:44:40.755Z,23.73
2022-08-26T23:47:08.040Z,31.00
2022-08-26T23:49:35.229Z,34.13
2022-08-26T23:52:21.183Z,35.20
2022-08-26T23:54:48.707Z,40.50
2022-08-26T23:57:16.565Z,35.90
2022-08-26T23:59:43.243Z,39.25
