createdAt,value
2023-06-29T05:46:30.277Z,12.55
2023-06-29T05:51:35.668Z,12.61
2023-06-29T05:56:41.260Z,13.07
2023-06-29T06:01:46.164Z,13.33
2023-06-29T06:06:49.616Z,13.81
2023-06-29T06:11:52.991Z,14.00
2023-06-29T06:16:57.739Z,14.70
2023-06-29T06:22:04.308Z,13.91
2023-06-29T06:27:08.248Z,12.69
2023-06-29T06:32:13.116Z,14.07
2023-06-29T06:37:18.702Z,14.52
2023-06-29T06:42:24.128Z,14.69
2023-06-29T06:47:33.070Z,14.88
2023-06-29T06:52:36.598Z,15.11
2023-06-29T06:57:39.949Z,14.99
2023-06-29T07:02:44.672Z,14.90
2023-06-29T07:07:54.654Z,14.47
2023-06-29T07:12:57.992Z,13.48
2023-06-29T07:18:05.112Z,13.58
2023-06-29T07:28:17.073Z,12.44
2023-06-29T07:33:24.371Z,11.84
2023-06-29T07:38:27.692Z,11.49
2023-06-29T07:43:30.990Z,11.14
2023-06-29T07:48:35.797Z,10.64
2023-06-29T07:53:39.283Z,10.36
2023-06-29T07:58:42.804Z,10.00
2023-06-29T08:04:01.395Z,9.61
2023-06-29T08:09:09.692Z,9.52
2023-06-29T08:14:13.164Z,9.19
2023-06-29T08:19:18.274Z,8.91
2023-06-29T08:24:24.341Z,8.88
2023-06-29T08:29:27.707Z,8.83
2023-06-29T08:34:32.583Z,8.91
2023-06-29T08:39:35.909Z,8.81
2023-06-29T08:44:41.609Z,8.84
2023-06-29T08:49:47.741Z,8.82
2023-06-29T08:54:53.673Z,8.93
2023-06-29T08:59:57.066Z,8.93
2023-06-29T09:05:01.828Z,9.00
2023-06-29T09:10:09.176Z,9.11
2023-06-29T09:15:15.403Z,9.33
2023-06-29T09:20:26.200Z,9.58
2023-06-29T09:25:34.439Z,9.55
2023-06-29T09:30:39.761Z,9.63
2023-06-29T09:35:47.890Z,9.41
2023-06-29T09:40:51.870Z,9.78
2023-06-29T09:46:01.935Z,9.97
2023-06-29T09:51:09.855Z,10.05
2023-06-29T09:56:14.471Z,10.36
2023-06-29T10:01:20.350Z,10.45
2023-06-29T10:06:28.137Z,10.41
2023-06-29T10:11:36.907Z,10.13
2023-06-29T10:16:42.286Z,10.60
2023-06-29T10:21:48.022Z,10.74
2023-06-29T10:26:51.832Z,10.66
2023-06-29T10:31:57.639Z,10.91
2023-06-29T10:37:02.359Z,10.59
2023-06-29T10:42:10.120Z,10.60
2023-06-29T10:47:27.019Z,10.82
2023-06-29T10:52:34.033Z,10.84
2023-06-29T10:57:37.351Z,10.94
2023-06-29T11:02:41.447Z,11.15
2023-06-29T11:07:46.841Z,11.46
2023-06-29T11:12:51.001Z,11.39
2023-06-29T11:17:54.472Z,11.14
2023-06-29T11:23:01.698Z,11.13
2023-06-29T11:28:07.489Z,10.93
2023-06-29T11:38:36.773Z,10.56
2023-06-29T11:43:40.148Z,10.74
2023-06-29T11:48:52.824Z,10.13
2023-06-29T11:53:57.674Z,10.90
2023-06-29T11:59:05.553Z,11.52
2023-06-29T12:04:09.739Z,11.90
2023-06-29T12:09:14.697Z,11.43
2023-06-29T12:14:17.993Z,10.79
2023-06-29T12:19:23.734Z,10.60
2023-06-29T12:24:28.495Z,10.60
2023-06-29T12:29:31.806Z,10.62
2023-06-29T12:34:35.140Z,10.98
2023-06-29T12:39:41.884Z,10.56
2023-06-29T12:44:45.182Z,10.74
2023-06-29T12:49:51.902Z,10.33
2023-06-29T12:54:57.205Z,9.65
2023-06-29T13:00:01.413Z,9.62
2023-06-29T13:05:05.355Z,10.23
2023-06-29T13:10:12.923Z,10.43
2023-06-29T13:15:16.261Z,10.80
2023-06-29T13:20:22.116Z,10.54
2023-06-29T13:25:26.861Z,10.66
2023-06-29T13:30:30.263Z,10.91
2023-06-29T13:35:33.615Z,11.34
2023-06-29T13:40:38.283Z,11.63
2023-06-29T13:45:41.585Z,11.78
2023-06-29T13:50:44.873Z,11.93
2023-06-29T13:55:51.768Z,12.11
2023-06-29T14:00:55.065Z,11.82
2023-06-29T14:06:00.521Z,11.78
2023-06-29T14:11:07.901Z,11.73
2023-06-29T14:16:15.295Z,11.82
2023-06-29T14:21:21.097Z,11.61
2023-06-29T14:26:25.792Z,11.33
2023-06-29T14:31:29.343Z,10.81
2023-06-29T14:36:32.705Z,10.81
2023-06-29T14:41:51.959Z,10.59
2023-06-29T14:46:56.440Z,10.47
2023-06-29T14:52:02.727Z,11.05
2023-06-29T14:57:07.764Z,10.95
2023-06-29T15:02:11.153Z,10.89
2023-06-29T15:07:14.483Z,10.87
2023-06-29T15:12:19.307Z,10.86
2023-06-29T15:17:26.126Z,10.59
2023-06-29T15:22:29.464Z,10.46
2023-06-29T15:27:36.779Z,10.44
2023-06-29T15:32:40.158Z,10.44
2023-06-29T15:37:43.462Z,10.11
2023-06-29T15:42:50.563Z,10.12
2023-06-29T15:47:53.896Z,9.90
2023-06-29T15:52:57.374Z,9.74
2023-06-29T15:58:02.173Z,9.99
2023-06-29T16:03:05.708Z,10.10
2023-06-29T16:08:11.247Z,10.33
2023-06-29T16:13:16.129Z,9.89
2023-06-29T16:18:19.675Z,9.76
2023-06-29T16:23:37.827Z,9.51
2023-06-29T16:28:46.720Z,9.65
2023-06-29T16:33:50.059Z,9.62
2023-06-29T16:38:53.347Z,9.39
2023-06-29T16:43:58.021Z,9.06
2023-06-29T16:49:01.924Z,9.09
2023-06-29T16:54:05.355Z,9.02
2023-06-29T16:59:12.473Z,8.90
2023-06-29T17:04:15.965Z,8.79
2023-06-29T17:09:19.326Z,8.77
2023-06-29T17:14:24.364Z,8.93
2023-06-29T17:19:28.176Z,8.95
2023-06-29T17:24:31.558Z,8.77
2023-06-29T17:29:36.538Z,8.87
2023-06-29T17:34:44.573Z,9.00
2023-06-29T17:39:47.918Z,8.84
2023-06-29T17:44:52.756Z,8.57
2023-06-29T17:50:00.367Z,8.43
2023-06-29T17:55:05.955Z,8.32
2023-06-29T18:00:12.545Z,8.29
2023-06-29T18:05:16.494Z,8.17
2023-06-29T18:10:20.064Z,8.07
2023-06-29T18:15:26.215Z,7.80
2023-06-29T18:20:29.826Z,7.75
2023-06-29T18:25:33.467Z,7.75
2023-06-29T18:30:38.726Z,7.51
2023-06-29T18:35:42.335Z,7.39
2023-06-29T18:40:45.766Z,7.48
2023-06-29T18:45:51.019Z,7.39
2023-06-29T18:50:54.746Z,7.23
2023-06-29T18:56:00.689Z,7.17
2023-06-29T19:01:05.898Z,6.98
2023-06-29T19:06:09.350Z,6.85
2023-06-29T19:11:12.791Z,6.87
2023-06-29T19:16:20.217Z,6.71
2023-06-29T19:21:32.314Z,6.64
2023-06-29T19:26:45.750Z,6.57
2023-06-29T19:32:13.894Z,6.48
2023-06-29T19:37:17.353Z,6.32
2023-06-29T19:42:23.902Z,6.14
2023-06-29T19:47:28.714Z,5.97
2023-06-29T19:52:35.463Z,5.78
2023-06-29T19:57:39.009Z,5.63
2023-06-29T20:02:43.851Z,5.57
2023-06-29T20:07:47.314Z,5.52
2023-06-29T20:12:53.191Z,5.42
2023-06-29T20:17:58.138Z,5.34
2023-06-29T20:23:01.706Z,5.31
2023-06-29T20:28:05.213Z,5.34
2023-06-29T20:33:10.080Z,5.30
2023-06-29T20:38:13.508Z,5.22
2023-06-29T20:43:20.565Z,5.06
2023-06-29T20:48:25.400Z,4.99
2023-06-29T20:53:28.695Z,4.85
2023-06-29T20:58:32.090Z,4.79
2023-06-29T21:03:39.004Z,4.61
2023-06-29T21:08:42.812Z,4.59
2023-06-29T21:13:49.147Z,4.59
2023-06-29T21:18:54.747Z,4.58
