createdAt,value
2023-05-06T00:01:42.198Z,10.83
2023-05-06T00:04:10.404Z,10.79
2023-05-06T00:06:38.562Z,10.77
2023-05-06T00:09:06.792Z,10.73
2023-05-06T00:11:34.911Z,10.67
2023-05-06T00:14:03.098Z,10.63
2023-05-06T00:16:31.827Z,10.62
2023-05-06T00:19:00.970Z,10.58
2023-05-06T00:21:29.890Z,10.50
2023-05-06T00:23:58.067Z,10.38
2023-05-06T00:26:26.146Z,10.29
2023-05-06T00:28:56.265Z,10.24
2023-05-06T00:31:24.883Z,10.19
2023-05-06T00:33:53.448Z,10.11
2023-05-06T00:36:21.623Z,10.07
2023-05-06T00:38:50.114Z,10.03
2023-05-06T00:41:18.399Z,10.00
2023-05-06T00:43:46.519Z,10.01
2023-05-06T00:46:20.378Z,10.01
2023-05-06T00:48:48.978Z,9.96
2023-05-06T00:51:17.786Z,9.92
2023-05-06T00:53:49.224Z,9.89
2023-05-06T00:56:20.651Z,9.82
2023-05-06T00:58:49.544Z,9.76
2023-05-06T01:01:17.928Z,9.73
2023-05-06T01:03:47.255Z,9.72
2023-05-06T01:06:36.048Z,9.72
2023-05-06T01:09:21.403Z,9.76
2023-05-06T01:11:52.334Z,9.74
2023-05-06T01:14:20.923Z,9.73
2023-05-06T01:16:55.318Z,9.67
2023-05-06T01:19:39.042Z,9.66
2023-05-06T01:22:07.924Z,9.68
2023-05-06T01:24:46.945Z,9.60
2023-05-06T01:27:17.026Z,9.53
2023-05-06T01:29:47.696Z,9.55
2023-05-06T01:32:50.055Z,9.54
2023-05-06T01:35:41.607Z,9.52
2023-05-06T01:38:20.055Z,9.49
2023-05-06T01:40:54.471Z,9.45
2023-05-06T01:43:26.633Z,9.41
2023-05-06T01:45:57.365Z,9.36
2023-05-06T01:48:29.243Z,9.30
2023-05-06T01:50:57.734Z,9.28
2023-05-06T01:53:25.912Z,9.25
2023-05-06T01:55:54.606Z,9.26
2023-05-06T01:58:23.090Z,9.26
2023-05-06T02:00:51.263Z,9.24
2023-05-06T02:03:19.677Z,9.21
2023-05-06T02:05:48.748Z,9.20
2023-05-06T02:08:17.145Z,9.19
2023-05-06T02:10:47.055Z,9.16
2023-05-06T02:13:15.452Z,9.13
2023-05-06T02:15:43.947Z,9.10
2023-05-06T02:18:16.811Z,9.08
2023-05-06T02:20:44.991Z,9.06
2023-05-06T02:23:16.037Z,9.05
2023-05-06T02:25:44.312Z,9.03
2023-05-06T02:28:14.446Z,8.98
2023-05-06T02:30:44.262Z,8.96
2023-05-06T02:33:12.854Z,8.92
2023-05-06T02:35:41.234Z,8.86
2023-05-06T02:38:10.850Z,8.86
2023-05-06T02:40:39.236Z,8.85
2023-05-06T02:43:07.574Z,8.84
2023-05-06T02:45:37.800Z,8.83
2023-05-06T02:48:07.194Z,8.80
2023-05-06T02:50:37.398Z,8.76
2023-05-06T02:53:05.681Z,8.73
2023-05-06T02:55:34.650Z,8.68
2023-05-06T02:58:03.451Z,8.67
2023-05-06T03:00:31.629Z,8.66
2023-05-06T03:02:59.959Z,8.62
2023-05-06T03:05:28.506Z,8.63
2023-05-06T03:07:56.988Z,8.62
2023-05-06T03:10:25.371Z,8.59
2023-05-06T03:12:56.883Z,8.58
2023-05-06T03:15:25.417Z,8.57
2023-05-06T03:17:55.536Z,8.55
2023-05-06T03:20:24.849Z,8.53
2023-05-06T03:22:56.662Z,8.53
2023-05-06T03:25:25.014Z,8.56
2023-05-06T03:27:53.624Z,8.58
2023-05-06T03:30:23.711Z,8.60
2023-05-06T03:32:57.040Z,8.62
2023-05-06T03:35:31.011Z,8.64
2023-05-06T03:38:00.826Z,8.65
2023-05-06T03:40:35.049Z,8.67
2023-05-06T03:43:03.529Z,8.71
2023-05-06T03:45:31.712Z,8.75
2023-05-06T03:48:01.922Z,8.80
2023-05-06T03:50:32.678Z,8.81
2023-05-06T03:53:01.169Z,8.84
2023-05-06T03:55:30.471Z,8.89
2023-05-06T03:57:59.616Z,8.96
2023-05-06T04:00:27.954Z,9.02
2023-05-06T04:02:56.412Z,9.08
2023-05-06T04:05:33.431Z,9.14
2023-05-06T04:08:02.941Z,9.19
2023-05-06T04:10:31.824Z,9.24
2023-05-06T04:13:05.045Z,9.33
2023-05-06T04:15:38.830Z,9.41
2023-05-06T04:18:09.291Z,9.45
2023-05-06T04:20:39.180Z,9.52
2023-05-06T04:23:07.775Z,9.56
2023-05-06T04:25:37.993Z,9.59
2023-05-06T04:28:07.195Z,9.55
2023-05-06T04:30:36.208Z,9.58
2023-05-06T04:33:05.136Z,9.64
2023-05-06T04:35:34.227Z,9.67
2023-05-06T04:38:04.055Z,9.68
2023-05-06T04:40:35.300Z,9.71
2023-05-06T04:43:04.798Z,9.79
2023-05-06T04:45:34.742Z,9.89
2023-05-06T04:48:04.275Z,9.98
2023-05-06T04:50:33.106Z,10.03
2023-05-06T04:53:01.285Z,10.14
2023-05-06T04:55:29.883Z,10.23
2023-05-06T04:57:58.672Z,10.28
2023-05-06T05:00:27.672Z,10.31
2023-05-06T05:02:56.145Z,10.35
2023-05-06T05:05:28.965Z,10.45
2023-05-06T05:07:57.625Z,10.54
2023-05-06T05:10:26.931Z,10.61
2023-05-06T05:12:55.760Z,10.69
2023-05-06T05:15:24.640Z,10.74
2023-05-06T05:17:53.653Z,10.82
2023-05-06T05:20:24.274Z,10.90
2023-05-06T05:22:52.461Z,10.96
2023-05-06T05:25:21.535Z,11.03
2023-05-06T05:27:50.739Z,11.10
2023-05-06T05:30:19.759Z,11.16
2023-05-06T05:32:48.838Z,11.21
2023-05-06T05:35:18.354Z,11.30
2023-05-06T05:37:47.455Z,11.39
2023-05-06T05:40:15.950Z,11.46
2023-05-06T05:42:45.223Z,11.55
2023-05-06T05:45:22.540Z,11.66
2023-05-06T05:47:53.965Z,11.73
2023-05-06T05:50:23.704Z,11.79
2023-05-06T05:52:52.801Z,11.85
2023-05-06T05:55:21.835Z,11.89
2023-05-06T05:57:50.695Z,11.93
2023-05-06T06:00:20.714Z,11.98
2023-05-06T06:02:48.867Z,12.04
2023-05-06T06:05:20.247Z,12.08
2023-05-06T06:07:48.636Z,12.13
2023-05-06T06:10:17.736Z,12.18
2023-05-06T06:12:46.334Z,12.23
2023-05-06T06:15:18.702Z,12.27
2023-05-06T06:17:47.956Z,12.32
2023-05-06T06:20:16.187Z,12.38
2023-05-06T06:22:44.465Z,12.45
2023-05-06T06:25:12.924Z,12.50
2023-05-06T06:27:41.504Z,12.57
2023-05-06T06:30:11.568Z,12.66
2023-05-06T06:32:49.410Z,12.77
2023-05-06T06:35:17.975Z,12.87
2023-05-06T06:37:47.306Z,12.95
2023-05-06T06:40:17.443Z,13.04
2023-05-06T06:42:46.961Z,13.15
2023-05-06T06:45:51.246Z,13.28
2023-05-06T06:48:19.896Z,13.36
2023-05-06T06:50:47.996Z,13.45
2023-05-06T06:53:16.789Z,13.53
2023-05-06T06:55:46.366Z,13.62
2023-05-06T06:58:14.619Z,13.73
2023-05-06T07:00:45.764Z,13.84
2023-05-06T07:03:19.857Z,13.95
2023-05-06T07:05:48.501Z,14.04
2023-05-06T07:08:17.380Z,14.13
2023-05-06T07:10:45.789Z,14.22
2023-05-06T07:13:14.697Z,14.31
2023-05-06T07:15:43.059Z,14.42
2023-05-06T07:18:11.699Z,14.52
2023-05-06T07:20:40.242Z,14.65
2023-05-06T07:23:08.520Z,14.77
2023-05-06T07:25:36.905Z,14.83
2023-05-06T07:28:06.115Z,14.89
2023-05-06T07:30:34.596Z,14.95
2023-05-06T07:33:02.857Z,15.05
2023-05-06T07:35:31.368Z,15.14
2023-05-06T07:37:59.960Z,15.26
2023-05-06T07:40:29.159Z,15.38
2023-05-06T07:42:57.850Z,15.47
2023-05-06T07:45:26.397Z,15.57
2023-05-06T07:47:55.186Z,15.63
2023-05-06T07:50:24.134Z,15.70
2023-05-06T07:52:52.414Z,15.77
2023-05-06T07:55:21.101Z,15.86
2023-05-06T07:57:50.690Z,15.97
2023-05-06T08:00:19.838Z,16.07
2023-05-06T08:02:48.925Z,16.18
2023-05-06T08:05:18.331Z,16.30
2023-05-06T08:07:46.919Z,16.40
2023-05-06T08:10:15.097Z,16.47
2023-05-06T08:12:43.397Z,16.54
2023-05-06T08:15:12.348Z,16.63
2023-05-06T08:17:41.026Z,16.74
2023-05-06T08:20:09.838Z,16.86
2023-05-06T08:22:38.040Z,16.96
2023-05-06T08:25:07.230Z,17.08
2023-05-06T08:27:36.554Z,17.24
2023-05-06T08:30:05.760Z,17.38
2023-05-06T08:32:34.316Z,17.49
2023-05-06T08:35:02.842Z,17.58
2023-05-06T08:37:31.628Z,17.68
2023-05-06T08:40:00.087Z,17.87
2023-05-06T08:42:30.762Z,18.08
2023-05-06T08:44:59.883Z,18.29
2023-05-06T08:47:28.245Z,18.50
2023-05-06T08:49:56.620Z,18.68
2023-05-06T08:52:25.129Z,18.86
2023-05-06T08:55:01.683Z,19.10
2023-05-06T08:57:33.850Z,19.27
2023-05-06T09:00:02.970Z,19.44
2023-05-06T09:02:31.400Z,19.64
2023-05-06T09:05:00.871Z,19.87
2023-05-06T09:07:29.341Z,20.08
2023-05-06T09:09:57.852Z,20.26
2023-05-06T09:12:26.609Z,20.45
2023-05-06T09:14:56.251Z,20.67
2023-05-06T09:17:31.908Z,20.90
2023-05-06T09:20:00.892Z,21.20
2023-05-06T09:22:31.393Z,21.58
2023-05-06T09:25:03.376Z,22.04
2023-05-06T09:27:34.756Z,22.49
2023-05-06T09:30:09.579Z,22.94
2023-05-06T09:32:42.087Z,23.38
2023-05-06T09:35:13.953Z,23.71
2023-05-06T09:37:42.801Z,24.10
2023-05-06T09:40:11.702Z,24.58
2023-05-06T09:42:39.870Z,25.07
2023-05-06T09:45:09.146Z,25.55
2023-05-06T09:47:39.849Z,26.07
2023-05-06T09:50:09.538Z,26.43
2023-05-06T09:52:37.916Z,26.72
2023-05-06T09:55:07.876Z,26.99
2023-05-06T09:57:37.680Z,27.17
2023-05-06T10:00:13.219Z,27.26
2023-05-06T10:02:44.849Z,27.68
2023-05-06T10:05:14.257Z,28.12
2023-05-06T10:07:43.568Z,28.55
2023-05-06T10:10:12.368Z,28.94
2023-05-06T10:12:41.008Z,29.13
2023-05-06T10:15:10.502Z,29.61
2023-05-06T10:17:41.921Z,30.13
2023-05-06T10:20:13.868Z,30.53
2023-05-06T10:22:49.509Z,30.92
2023-05-06T10:25:39.173Z,31.41
2023-05-06T10:28:12.735Z,31.67
2023-05-06T10:30:59.152Z,31.61
2023-05-06T10:33:28.693Z,31.58
2023-05-06T10:36:11.228Z,31.78
2023-05-06T10:38:46.377Z,31.63
2023-05-06T10:41:15.150Z,31.66
2023-05-06T10:43:45.469Z,32.07
2023-05-06T10:46:18.156Z,31.90
2023-05-06T10:49:04.829Z,30.88
2023-05-06T10:51:36.629Z,30.09
2023-05-06T10:54:18.675Z,30.35
2023-05-06T10:56:50.126Z,30.59
2023-05-06T10:59:23.938Z,31.17
2023-05-06T11:02:09.327Z,31.73
2023-05-06T11:04:37.867Z,32.20
2023-05-06T11:07:21.997Z,32.64
2023-05-06T11:10:08.340Z,33.02
2023-05-06T11:12:56.063Z,33.52
2023-05-06T11:15:36.978Z,33.63
2023-05-06T11:18:24.708Z,33.33
2023-05-06T11:21:00.269Z,33.22
2023-05-06T11:23:47.190Z,33.46
2023-05-06T11:26:16.146Z,33.98
2023-05-06T11:28:46.072Z,34.42
2023-05-06T11:31:15.872Z,35.01
2023-05-06T11:33:55.252Z,34.97
2023-05-06T11:36:24.225Z,33.70
2023-05-06T11:38:53.212Z,32.79
2023-05-06T11:41:23.499Z,32.36
2023-05-06T11:43:53.623Z,32.94
2023-05-06T11:46:24.081Z,33.93
2023-05-06T11:48:52.508Z,34.79
2023-05-06T11:51:24.160Z,35.29
2023-05-06T11:53:54.187Z,35.67
2023-05-06T11:56:22.464Z,35.08
2023-05-06T11:58:52.478Z,33.99
2023-05-06T12:01:20.785Z,32.78
2023-05-06T12:03:48.988Z,31.86
2023-05-06T12:06:19.268Z,30.93
2023-05-06T12:08:47.780Z,30.35
2023-05-06T12:11:16.447Z,30.92
2023-05-06T12:13:44.727Z,31.87
2023-05-06T12:16:15.447Z,32.32
2023-05-06T12:18:44.932Z,31.73
2023-05-06T12:21:13.463Z,31.28
2023-05-06T12:23:59.598Z,30.83
2023-05-06T12:26:28.236Z,31.31
2023-05-06T12:29:15.710Z,32.34
2023-05-06T12:31:48.091Z,33.19
2023-05-06T12:34:18.586Z,33.77
2023-05-06T12:36:47.668Z,34.70
2023-05-06T12:39:18.841Z,35.37
2023-05-06T12:41:47.736Z,35.66
2023-05-06T12:44:39.227Z,34.75
2023-05-06T12:47:18.465Z,33.13
2023-05-06T12:49:51.970Z,32.47
2023-05-06T12:52:24.112Z,32.97
2023-05-06T12:54:53.015Z,33.78
2023-05-06T12:57:22.210Z,34.70
2023-05-06T12:59:50.936Z,35.42
2023-05-06T13:02:19.337Z,35.84
2023-05-06T13:04:47.793Z,35.35
2023-05-06T13:07:15.976Z,34.19
2023-05-06T13:09:44.842Z,33.14
2023-05-06T13:12:13.334Z,32.26
2023-05-06T13:14:41.638Z,31.53
2023-05-06T13:17:17.837Z,31.00
2023-05-06T13:19:48.952Z,30.36
2023-05-06T13:22:17.765Z,29.84
2023-05-06T13:24:46.837Z,29.30
2023-05-06T13:27:15.032Z,29.33
2023-05-06T13:29:43.302Z,30.59
2023-05-06T13:32:11.562Z,32.00
2023-05-06T13:34:39.878Z,33.27
2023-05-06T13:37:08.303Z,34.41
2023-05-06T13:39:36.748Z,35.10
2023-05-06T13:42:08.056Z,35.21
2023-05-06T13:44:37.464Z,34.50
2023-05-06T13:47:06.599Z,33.72
2023-05-06T13:49:35.389Z,32.91
2023-05-06T13:52:05.232Z,32.13
2023-05-06T13:54:35.642Z,31.49
2023-05-06T13:57:04.130Z,31.00
2023-05-06T13:59:32.435Z,31.69
2023-05-06T14:02:02.263Z,32.75
2023-05-06T14:04:30.637Z,33.72
2023-05-06T14:06:59.354Z,34.47
2023-05-06T14:09:27.709Z,35.12
2023-05-06T14:11:55.974Z,35.85
2023-05-06T14:14:25.193Z,36.36
2023-05-06T14:16:55.004Z,36.93
2023-05-06T14:19:23.781Z,37.67
2023-05-06T14:21:52.475Z,38.17
2023-05-06T14:24:20.761Z,38.11
2023-05-06T14:26:48.929Z,38.38
2023-05-06T14:29:17.233Z,38.82
2023-05-06T14:31:46.276Z,38.87
2023-05-06T14:34:14.499Z,38.16
2023-05-06T14:36:43.909Z,37.68
2023-05-06T14:39:12.916Z,38.07
2023-05-06T14:41:41.660Z,38.77
2023-05-06T14:44:10.305Z,39.46
2023-05-06T14:46:38.731Z,40.13
2023-05-06T14:49:09.648Z,40.44
2023-05-06T14:51:37.768Z,40.49
2023-05-06T14:54:06.292Z,39.79
2023-05-06T14:56:35.998Z,38.20
2023-05-06T14:59:04.486Z,36.49
2023-05-06T15:01:33.930Z,35.25
2023-05-06T15:04:02.433Z,34.42
2023-05-06T15:06:32.204Z,33.71
2023-05-06T15:09:02.437Z,32.83
2023-05-06T15:11:31.350Z,31.99
2023-05-06T15:13:59.617Z,32.14
2023-05-06T15:16:27.857Z,32.96
2023-05-06T15:18:56.379Z,33.75
2023-05-06T15:21:24.657Z,34.28
2023-05-06T15:23:52.948Z,34.89
2023-05-06T15:26:21.632Z,35.44
2023-05-06T15:28:49.739Z,35.92
2023-05-06T15:31:18.552Z,36.34
2023-05-06T15:33:47.154Z,36.32
2023-05-06T15:36:15.476Z,36.31
2023-05-06T15:38:50.408Z,36.14
2023-05-06T15:41:19.501Z,36.14
2023-05-06T15:43:47.688Z,36.30
2023-05-06T15:46:16.648Z,36.47
2023-05-06T15:48:45.816Z,36.26
2023-05-06T15:51:14.275Z,35.96
2023-05-06T15:53:43.112Z,35.70
2023-05-06T15:56:18.032Z,35.69
2023-05-06T15:58:47.426Z,35.63
2023-05-06T16:01:16.426Z,35.34
2023-05-06T16:03:44.970Z,35.14
2023-05-06T16:06:15.859Z,35.25
2023-05-06T16:08:44.116Z,35.13
2023-05-06T16:11:12.488Z,34.87
2023-05-06T16:13:42.418Z,34.47
2023-05-06T16:16:11.089Z,33.70
2023-05-06T16:18:39.600Z,32.64
2023-05-06T16:21:08.104Z,31.87
2023-05-06T16:23:36.779Z,31.27
2023-05-06T16:26:05.070Z,30.75
2023-05-06T16:28:33.851Z,30.19
2023-05-06T16:31:03.815Z,29.66
2023-05-06T16:33:32.886Z,29.17
2023-05-06T16:36:01.617Z,28.76
2023-05-06T16:38:30.160Z,28.38
2023-05-06T16:41:00.290Z,27.94
2023-05-06T16:43:28.471Z,27.57
2023-05-06T16:45:56.851Z,27.19
2023-05-06T16:48:25.840Z,26.76
2023-05-06T16:50:54.558Z,26.42
2023-05-06T16:53:22.736Z,26.02
2023-05-06T16:55:51.004Z,25.61
2023-05-06T16:58:19.588Z,25.17
2023-05-06T17:00:48.097Z,24.73
2023-05-06T17:03:16.893Z,24.32
2023-05-06T17:05:45.662Z,23.89
2023-05-06T17:08:14.094Z,23.56
2023-05-06T17:10:43.674Z,23.30
2023-05-06T17:13:11.950Z,22.98
2023-05-06T17:15:40.945Z,22.74
2023-05-06T17:18:09.560Z,22.54
2023-05-06T17:20:51.710Z,22.33
2023-05-06T17:23:23.844Z,22.08
2023-05-06T17:25:52.039Z,21.90
2023-05-06T17:28:20.769Z,21.63
2023-05-06T17:30:49.303Z,21.37
2023-05-06T17:33:18.161Z,21.16
2023-05-06T17:35:46.770Z,20.99
2023-05-06T17:38:16.987Z,20.85
2023-05-06T17:40:45.348Z,20.69
2023-05-06T17:43:13.533Z,20.45
2023-05-06T17:45:41.950Z,20.16
2023-05-06T17:48:10.525Z,19.97
2023-05-06T17:50:38.994Z,19.87
2023-05-06T17:53:12.086Z,19.79
2023-05-06T17:55:40.677Z,19.66
2023-05-06T17:58:09.385Z,19.52
2023-05-06T18:00:38.300Z,19.36
2023-05-06T18:03:06.644Z,19.21
2023-05-06T18:05:35.746Z,19.08
2023-05-06T18:08:05.084Z,18.94
2023-05-06T18:10:33.337Z,18.79
2023-05-06T18:13:01.988Z,18.58
2023-05-06T18:15:31.239Z,18.43
2023-05-06T18:17:59.932Z,18.29
2023-05-06T18:20:28.612Z,18.13
2023-05-06T18:22:58.221Z,17.98
2023-05-06T18:25:26.399Z,17.83
2023-05-06T18:27:55.097Z,17.74
2023-05-06T18:30:24.914Z,17.67
2023-05-06T18:32:55.910Z,17.60
2023-05-06T18:35:25.159Z,17.51
2023-05-06T18:37:53.750Z,17.43
2023-05-06T18:40:24.187Z,17.36
2023-05-06T18:42:53.391Z,17.29
2023-05-06T18:45:21.665Z,17.24
2023-05-06T18:47:56.519Z,17.17
2023-05-06T18:50:24.994Z,17.09
2023-05-06T18:52:55.325Z,17.02
2023-05-06T18:55:24.311Z,16.94
2023-05-06T18:57:53.141Z,16.87
2023-05-06T19:00:34.753Z,16.81
2023-05-06T19:03:06.892Z,16.75
2023-05-06T19:05:38.108Z,16.67
2023-05-06T19:08:07.603Z,16.60
2023-05-06T19:10:35.766Z,16.52
2023-05-06T19:13:05.334Z,16.42
2023-05-06T19:15:35.966Z,16.30
2023-05-06T19:18:05.093Z,16.21
2023-05-06T19:20:34.154Z,16.11
2023-05-06T19:23:04.901Z,15.93
2023-05-06T19:25:36.876Z,15.77
2023-05-06T19:28:06.494Z,15.67
2023-05-06T19:30:36.079Z,15.59
2023-05-06T19:33:04.842Z,15.50
2023-05-06T19:35:33.892Z,15.37
2023-05-06T19:38:03.213Z,15.24
2023-05-06T19:40:31.665Z,15.11
2023-05-06T19:43:05.189Z,15.01
2023-05-06T19:45:34.648Z,14.96
2023-05-06T19:48:05.992Z,14.90
2023-05-06T19:50:34.724Z,14.83
2023-05-06T19:53:03.488Z,14.77
2023-05-06T19:55:32.442Z,14.71
2023-05-06T19:58:01.630Z,14.67
2023-05-06T20:00:30.527Z,14.63
2023-05-06T20:03:00.625Z,14.60
2023-05-06T20:05:32.918Z,14.57
2023-05-06T20:08:01.215Z,14.51
2023-05-06T20:10:29.882Z,14.48
2023-05-06T20:12:58.280Z,14.45
2023-05-06T20:15:26.894Z,14.40
2023-05-06T20:17:56.047Z,14.34
2023-05-06T20:20:25.028Z,14.28
2023-05-06T20:22:53.141Z,14.21
2023-05-06T20:25:23.366Z,14.19
2023-05-06T20:27:51.592Z,14.18
2023-05-06T20:30:19.966Z,14.14
2023-05-06T20:32:51.911Z,14.10
2023-05-06T20:35:20.504Z,14.06
2023-05-06T20:37:49.280Z,14.00
2023-05-06T20:40:17.975Z,13.91
2023-05-06T20:42:46.759Z,13.80
2023-05-06T20:45:15.147Z,13.65
2023-05-06T20:47:43.472Z,13.56
2023-05-06T20:50:17.166Z,13.52
2023-05-06T20:52:47.475Z,13.49
2023-05-06T20:55:16.185Z,13.42
2023-05-06T20:57:45.261Z,13.38
2023-05-06T21:00:13.945Z,13.30
2023-05-06T21:02:42.751Z,13.23
2023-05-06T21:05:11.746Z,13.16
2023-05-06T21:07:40.667Z,13.12
2023-05-06T21:10:10.002Z,13.11
2023-05-06T21:12:38.430Z,13.12
2023-05-06T21:15:08.170Z,13.14
2023-05-06T21:17:36.741Z,13.09
2023-05-06T21:20:06.350Z,13.00
2023-05-06T21:22:34.830Z,12.94
2023-05-06T21:25:03.308Z,12.88
2023-05-06T21:27:32.065Z,12.86
2023-05-06T21:30:00.494Z,12.84
2023-05-06T21:32:33.333Z,12.82
2023-05-06T21:35:02.496Z,12.80
2023-05-06T21:37:31.001Z,12.78
2023-05-06T21:40:00.237Z,12.78
2023-05-06T21:42:28.446Z,12.80
2023-05-06T21:44:56.513Z,12.83
2023-05-06T21:47:25.496Z,12.90
2023-05-06T21:49:53.919Z,12.89
2023-05-06T21:52:22.100Z,12.86
2023-05-06T21:54:50.581Z,12.82
2023-05-06T21:57:19.344Z,12.82
2023-05-06T21:59:48.071Z,12.83
2023-05-06T22:02:16.332Z,12.85
2023-05-06T22:04:44.732Z,12.87
2023-05-06T22:07:12.917Z,12.87
2023-05-06T22:09:41.182Z,12.84
2023-05-06T22:12:11.935Z,12.82
2023-05-06T22:14:46.355Z,12.78
2023-05-06T22:17:24.342Z,12.75
2023-05-06T22:19:54.891Z,12.69
2023-05-06T22:22:23.842Z,12.64
2023-05-06T22:24:55.392Z,12.62
2023-05-06T22:27:27.926Z,12.60
2023-05-06T22:29:56.453Z,12.56
2023-05-06T22:32:25.092Z,12.54
2023-05-06T22:34:53.386Z,12.52
2023-05-06T22:37:22.435Z,12.49
2023-05-06T22:39:53.126Z,12.47
2023-05-06T22:42:25.820Z,12.45
2023-05-06T22:44:54.085Z,12.42
2023-05-06T22:47:27.402Z,12.38
2023-05-06T22:49:56.178Z,12.32
2023-05-06T22:52:27.222Z,12.28
2023-05-06T22:54:55.402Z,12.24
2023-05-06T22:57:25.556Z,12.17
2023-05-06T22:59:54.026Z,12.10
2023-05-06T23:02:27.827Z,12.04
2023-05-06T23:05:02.361Z,11.99
2023-05-06T23:07:30.527Z,11.92
2023-05-06T23:09:59.944Z,11.91
2023-05-06T23:12:35.269Z,11.87
2023-05-06T23:15:04.364Z,11.83
2023-05-06T23:17:33.018Z,11.79
2023-05-06T23:20:01.346Z,11.75
2023-05-06T23:22:33.158Z,11.69
2023-05-06T23:25:03.031Z,11.65
2023-05-06T23:27:33.772Z,11.63
2023-05-06T23:30:03.087Z,11.63
2023-05-06T23:32:32.875Z,11.63
2023-05-06T23:35:01.980Z,11.60
2023-05-06T23:37:31.472Z,11.58
2023-05-06T23:40:00.003Z,11.54
2023-05-06T23:42:28.014Z,11.47
2023-05-06T23:44:56.455Z,11.40
2023-05-06T23:47:24.775Z,11.32
2023-05-06T23:49:53.328Z,11.23
2023-05-06T23:52:21.518Z,11.19
2023-05-06T23:54:49.685Z,11.16
2023-05-06T23:57:17.974Z,11.13
2023-05-06T23:59:46.461Z,11.11
