createdAt,value
2019-04-10T00:01:36.545Z,95143.78
2019-04-10T00:04:02.955Z,95148.20
2019-04-10T00:06:29.883Z,95139.94
2019-04-10T00:08:56.769Z,95145.77
2019-04-10T00:11:22.931Z,95143.50
2019-04-10T00:13:49.109Z,95143.41
2019-04-10T00:16:15.971Z,95150.50
2019-04-10T00:18:42.260Z,95152.42
2019-04-10T00:21:09.137Z,95154.53
2019-04-10T00:23:35.437Z,95149.90
2019-04-10T00:26:01.585Z,95151.70
2019-04-10T00:28:27.642Z,95145.73
2019-04-10T00:30:53.792Z,95142.97
2019-04-10T00:33:20.788Z,95150.17
2019-04-10T00:35:47.730Z,95148.97
2019-04-10T00:38:13.966Z,95131.70
2019-04-10T00:40:40.090Z,95145.44
2019-04-10T00:43:06.638Z,95150.41
2019-04-10T00:45:33.454Z,95147.38
2019-04-10T00:47:59.653Z,95154.94
2019-04-10T00:50:26.564Z,95144.58
2019-04-10T00:52:52.854Z,95151.31
2019-04-10T00:55:19.686Z,95161.31
2019-04-10T00:57:45.930Z,95157.00
2019-04-10T01:00:12.858Z,95150.62
2019-04-10T01:02:38.997Z,95145.96
2019-04-10T01:05:05.109Z,95152.98
2019-04-10T01:07:37.193Z,95145.61
2019-04-10T01:09:59.184Z,95150.81
2019-04-10T01:12:25.310Z,95153.13
2019-04-10T01:14:51.444Z,95146.33
2019-04-10T01:17:17.881Z,95144.00
2019-04-10T01:19:44.044Z,95150.09
2019-04-10T01:22:10.688Z,95142.08
2019-04-10T01:24:37.615Z,95145.14
2019-04-10T01:27:04.184Z,95145.64
2019-04-10T01:29:30.130Z,95144.11
2019-04-10T01:31:56.282Z,95147.35
2019-04-10T01:34:22.296Z,95146.95
2019-04-10T01:36:48.406Z,95145.85
2019-04-10T01:39:16.461Z,95146.14
2019-04-10T01:41:42.578Z,95153.66
2019-04-10T01:44:08.700Z,95147.59
2019-04-10T01:46:36.087Z,95146.72
2019-04-10T01:49:02.372Z,95154.15
2019-04-10T01:51:28.437Z,95145.45
2019-04-10T01:53:54.510Z,95143.11
2019-04-10T01:56:27.477Z,95142.39
2019-04-10T01:58:49.572Z,95143.42
2019-04-10T02:01:18.535Z,95143.63
2019-04-10T02:03:44.752Z,95150.30
2019-04-10T02:06:11.317Z,95149.30
2019-04-10T02:08:38.222Z,95150.80
2019-04-10T02:11:04.823Z,95153.06
2019-04-10T02:13:31.641Z,95160.17
2019-04-10T02:15:58.566Z,95155.19
2019-04-10T02:18:25.520Z,95155.69
2019-04-10T02:20:51.619Z,95164.52
2019-04-10T02:23:19.161Z,95153.45
2019-04-10T02:25:45.395Z,95159.05
2019-04-10T02:28:11.404Z,95154.77
2019-04-10T02:30:39.585Z,95162.67
2019-04-10T02:33:06.066Z,95161.48
2019-04-10T02:35:33.880Z,95164.22
2019-04-10T02:38:18.638Z,95165.97
2019-04-10T02:40:28.885Z,95160.30
2019-04-10T02:42:56.551Z,95159.89
2019-04-10T02:45:24.202Z,95163.52
2019-04-10T02:47:50.990Z,95155.64
2019-04-10T02:50:18.777Z,95160.61
2019-04-10T02:52:45.923Z,95159.17
2019-04-10T02:55:14.337Z,95164.75
2019-04-10T02:57:41.368Z,95159.80
2019-04-10T03:00:08.441Z,95166.98
2019-04-10T03:02:36.296Z,95169.50
2019-04-10T03:05:04.611Z,95173.77
2019-04-10T03:07:31.865Z,95163.94
2019-04-10T03:10:12.044Z,95171.84
2019-04-10T03:12:28.255Z,95172.75
2019-04-10T03:14:55.072Z,95169.02
2019-04-10T03:17:21.358Z,95173.68
2019-04-10T03:19:47.499Z,95170.44
2019-04-10T03:22:13.685Z,95166.20
2019-04-10T03:24:40.205Z,95164.76
2019-04-10T03:27:06.362Z,95166.19
2019-04-10T03:29:32.672Z,95168.63
2019-04-10T03:32:02.141Z,95168.80
2019-04-10T03:34:31.897Z,95172.25
2019-04-10T03:36:58.093Z,95174.39
2019-04-10T03:39:24.295Z,95173.27
2019-04-10T03:41:50.564Z,95174.39
2019-04-10T03:44:16.760Z,95180.55
2019-04-10T03:46:42.859Z,95171.64
2019-04-10T03:49:09.620Z,95177.31
2019-04-10T03:51:36.635Z,95174.59
2019-04-10T03:54:02.914Z,95171.64
2019-04-10T03:56:29.693Z,95181.38
2019-04-10T03:58:55.873Z,95185.03
2019-04-10T04:01:22.981Z,95186.02
2019-04-10T04:03:49.224Z,95191.48
2019-04-10T04:06:15.497Z,95185.52
2019-04-10T04:08:41.661Z,95191.48
2019-04-10T04:11:07.767Z,95187.62
2019-04-10T04:13:33.899Z,95189.63
2019-04-10T04:16:00.266Z,95185.98
2019-04-10T04:18:26.905Z,95182.86
2019-04-10T04:20:53.080Z,95189.56
2019-04-10T04:23:19.452Z,95185.81
2019-04-10T04:25:46.221Z,95189.85
2019-04-10T04:28:12.379Z,95186.23
2019-04-10T04:30:39.058Z,95192.31
2019-04-10T04:33:05.214Z,95200.70
2019-04-10T04:35:31.330Z,95204.65
2019-04-10T04:37:58.340Z,95204.64
2019-04-10T04:40:24.396Z,95198.27
2019-04-10T04:42:51.425Z,95197.05
2019-04-10T04:45:17.445Z,95200.70
2019-04-10T04:47:43.597Z,95201.41
2019-04-10T04:50:09.832Z,95204.56
2019-04-10T04:52:36.941Z,95206.66
2019-04-10T04:55:03.963Z,95205.96
2019-04-10T04:57:31.230Z,95203.82
2019-04-10T04:59:58.984Z,95207.07
2019-04-10T05:02:26.124Z,95204.73
2019-04-10T05:04:53.461Z,95205.14
2019-04-10T05:07:20.351Z,95210.32
2019-04-10T05:09:46.571Z,95214.48
2019-04-10T05:12:13.378Z,95218.83
2019-04-10T05:14:39.952Z,95216.38
2019-04-10T05:17:06.166Z,95219.82
2019-04-10T05:19:32.219Z,95219.40
2019-04-10T05:21:58.249Z,95224.27
2019-04-10T05:24:24.401Z,95217.19
2019-04-10T05:26:51.172Z,95224.38
2019-04-10T05:29:18.228Z,95220.80
2019-04-10T05:31:44.685Z,95225.56
2019-04-10T05:34:11.453Z,95224.05
2019-04-10T05:36:37.793Z,95227.50
2019-04-10T05:39:06.347Z,95218.70
2019-04-10T05:41:33.531Z,95221.75
2019-04-10T05:44:00.736Z,95223.06
2019-04-10T05:46:26.881Z,95232.64
2019-04-10T05:48:52.887Z,95229.09
2019-04-10T05:51:19.210Z,95231.23
2019-04-10T05:53:45.269Z,95238.95
2019-04-10T05:56:11.998Z,95234.19
2019-04-10T05:58:38.668Z,95239.85
2019-04-10T06:01:07.520Z,95242.70
2019-04-10T06:03:33.764Z,95240.53
2019-04-10T06:06:01.147Z,95248.34
2019-04-10T06:08:27.500Z,95246.75
2019-04-10T06:10:53.681Z,95249.88
2019-04-10T06:13:19.846Z,95254.00
2019-04-10T06:15:45.869Z,95254.38
2019-04-10T06:18:12.791Z,95259.56
2019-04-10T06:20:40.025Z,95256.04
2019-04-10T06:23:07.332Z,95260.00
2019-04-10T06:25:35.988Z,95257.64
2019-04-10T06:28:01.628Z,95255.40
2019-04-10T06:30:28.051Z,95255.77
2019-04-10T06:32:54.289Z,95257.08
2019-04-10T06:35:20.439Z,95259.17
2019-04-10T06:37:46.602Z,95270.68
2019-04-10T06:40:18.599Z,95263.98
2019-04-10T06:42:47.543Z,95261.95
2019-04-10T06:45:09.439Z,95267.19
2019-04-10T06:47:36.200Z,95267.19
2019-04-10T06:50:06.475Z,95262.73
2019-04-10T06:52:32.690Z,95263.16
2019-04-10T06:54:58.868Z,95267.43
2019-04-10T06:57:25.019Z,95267.65
2019-04-10T06:59:51.119Z,95267.37
2019-04-10T07:02:24.565Z,95269.88
2019-04-10T07:04:51.547Z,95267.95
2019-04-10T07:07:15.811Z,95265.64
2019-04-10T07:09:42.166Z,95273.55
2019-04-10T07:12:08.470Z,95268.09
2019-04-10T07:14:36.872Z,95271.12
2019-04-10T07:17:05.452Z,95277.59
2019-04-10T07:19:30.925Z,95268.70
2019-04-10T07:21:58.975Z,95267.88
2019-04-10T07:24:25.109Z,95276.24
2019-04-10T07:26:51.282Z,95270.98
2019-04-10T07:29:21.079Z,95273.48
2019-04-10T07:31:45.356Z,95273.61
2019-04-10T07:34:11.474Z,95268.34
2019-04-10T07:36:41.665Z,95265.03
2019-04-10T07:39:06.070Z,95269.27
2019-04-10T07:41:32.208Z,95271.22
2019-04-10T07:43:58.749Z,95275.20
2019-04-10T07:46:25.952Z,95274.18
2019-04-10T07:48:52.502Z,95280.98
2019-04-10T07:51:19.046Z,95280.69
2019-04-10T07:53:45.220Z,95286.36
2019-04-10T07:56:16.159Z,95287.48
2019-04-10T07:58:39.979Z,95292.25
2019-04-10T08:01:06.179Z,95290.52
2019-04-10T08:03:33.158Z,95293.16
2019-04-10T08:06:00.360Z,95288.92
2019-04-10T08:08:27.726Z,95288.31
2019-04-10T08:10:55.044Z,95288.31
2019-04-10T08:13:22.516Z,95290.16
2019-04-10T08:15:49.970Z,95288.02
2019-04-10T08:18:16.225Z,95286.90
2019-04-10T08:20:42.553Z,95287.80
2019-04-10T08:23:08.987Z,95281.20
2019-04-10T08:25:35.763Z,95285.38
2019-04-10T08:28:02.769Z,95291.67
2019-04-10T08:30:30.022Z,95286.29
2019-04-10T08:33:01.079Z,95281.55
2019-04-10T08:35:25.085Z,95287.30
2019-04-10T08:37:51.314Z,95280.90
2019-04-10T08:40:19.028Z,95283.13
2019-04-10T08:42:47.320Z,95275.03
2019-04-10T08:45:13.436Z,95279.19
2019-04-10T08:47:39.708Z,95268.83
2019-04-10T08:50:07.624Z,95263.85
2019-04-10T08:52:34.692Z,95269.83
2019-04-10T08:55:01.891Z,95268.37
2019-04-10T08:57:28.161Z,95275.77
2019-04-10T08:59:54.235Z,95271.73
2019-04-10T09:02:20.429Z,95278.52
2019-04-10T09:04:46.897Z,95273.03
2019-04-10T09:07:13.745Z,95275.46
2019-04-10T09:09:39.890Z,95271.19
2019-04-10T09:12:06.014Z,95266.29
2019-04-10T09:14:32.944Z,95271.22
2019-04-10T09:16:59.203Z,95263.56
2019-04-10T09:19:25.677Z,95259.64
2019-04-10T09:21:52.118Z,95254.71
2019-04-10T09:24:18.222Z,95262.77
2019-04-10T09:26:44.580Z,95265.75
2019-04-10T09:29:11.830Z,95268.75
2019-04-10T09:31:38.274Z,95256.20
2019-04-10T09:34:04.527Z,95252.07
2019-04-10T09:36:30.658Z,95261.38
2019-04-10T09:38:56.955Z,95261.83
2019-04-10T09:41:23.785Z,95262.78
2019-04-10T09:43:50.035Z,95268.49
2019-04-10T09:46:16.278Z,95253.86
2019-04-10T09:48:42.438Z,95253.86
2019-04-10T09:51:09.648Z,95258.75
2019-04-10T09:53:35.807Z,95261.78
2019-04-10T09:56:03.133Z,95258.63
2019-04-10T09:58:29.613Z,95258.30
2019-04-10T10:00:56.484Z,95258.69
2019-04-10T10:03:24.117Z,95254.13
2019-04-10T10:05:51.020Z,95264.92
2019-04-10T10:08:18.332Z,95266.22
2019-04-10T10:10:44.993Z,95262.70
2019-04-10T10:13:11.232Z,95267.14
2019-04-10T10:15:37.694Z,95263.42
2019-04-10T10:18:03.883Z,95266.22
2019-04-10T10:20:30.723Z,95268.05
2019-04-10T10:22:57.774Z,95271.12
2019-04-10T10:25:24.118Z,95260.78
2019-04-10T10:27:50.967Z,95265.40
2019-04-10T10:30:18.273Z,95261.70
2019-04-10T10:32:45.455Z,95259.39
2019-04-10T10:35:11.632Z,95269.09
2019-04-10T10:37:38.844Z,95262.05
2019-04-10T10:40:08.309Z,95273.31
2019-04-10T10:42:37.043Z,95265.30
2019-04-10T10:45:06.816Z,95261.50
2019-04-10T10:47:33.027Z,95259.84
2019-04-10T10:49:59.116Z,95261.77
2019-04-10T10:52:25.740Z,95259.28
2019-04-10T10:54:51.946Z,95249.40
2019-04-10T10:57:18.079Z,95245.59
2019-04-10T10:59:46.057Z,95250.91
2019-04-10T11:02:12.639Z,95249.45
2019-04-10T11:04:39.843Z,95245.50
2019-04-10T11:07:06.929Z,95252.86
2019-04-10T11:09:34.100Z,95252.09
2019-04-10T11:12:01.725Z,95249.61
2019-04-10T11:14:29.924Z,95251.94
2019-04-10T11:16:56.319Z,95252.41
2019-04-10T11:19:23.794Z,95248.27
2019-04-10T11:21:50.965Z,95253.20
2019-04-10T11:24:17.302Z,95250.93
2019-04-10T11:26:44.001Z,95257.41
2019-04-10T11:29:10.233Z,95257.39
2019-04-10T11:31:38.120Z,95255.93
2019-04-10T11:34:04.421Z,95251.83
2019-04-10T11:36:32.278Z,95251.44
2019-04-10T11:39:09.646Z,95255.21
2019-04-10T11:41:26.677Z,95251.16
2019-04-10T11:43:55.849Z,95253.78
2019-04-10T11:46:22.735Z,95252.12
2019-04-10T11:48:49.351Z,95246.52
2019-04-10T11:51:16.494Z,95248.66
2019-04-10T11:56:11.590Z,95251.53
2019-04-10T11:58:48.677Z,95239.25
2019-04-10T12:01:08.474Z,95240.05
2019-04-10T12:03:34.989Z,95236.17
2019-04-10T12:06:04.330Z,95237.26
2019-04-10T12:08:55.282Z,95236.95
2019-04-10T12:13:26.187Z,95243.88
2019-04-10T12:15:52.643Z,95242.41
2019-04-10T12:18:18.741Z,95249.77
2019-04-10T12:20:45.220Z,95251.23
2019-04-10T12:23:12.591Z,95243.28
2019-04-10T12:25:38.858Z,95235.52
2019-04-10T12:28:05.454Z,95233.59
2019-04-10T12:30:31.676Z,95243.36
2019-04-10T12:32:57.913Z,95239.41
2019-04-10T12:35:24.694Z,95246.30
2019-04-10T12:37:59.465Z,95240.70
2019-04-10T12:40:19.507Z,95238.72
2019-04-10T12:42:46.181Z,95242.83
2019-04-10T12:45:13.573Z,95239.31
2019-04-10T12:47:39.925Z,95247.00
2019-04-10T12:50:07.964Z,95243.72
2019-04-10T12:52:34.575Z,95239.88
2019-04-10T12:55:01.979Z,95231.12
2019-04-10T12:57:28.626Z,95240.23
2019-04-10T12:59:59.870Z,95237.55
2019-04-10T13:02:22.803Z,95242.12
2019-04-10T13:04:49.851Z,95247.90
2019-04-10T13:07:16.113Z,95243.42
2019-04-10T13:09:42.262Z,95249.27
2019-04-10T13:12:09.037Z,95257.05
2019-04-10T13:14:35.490Z,95251.28
2019-04-10T13:17:02.856Z,95249.97
2019-04-10T13:19:29.227Z,95248.27
2019-04-10T13:21:55.759Z,95259.00
2019-04-10T13:24:22.089Z,95259.89
2019-04-10T13:26:48.271Z,95249.16
2019-04-10T13:29:14.558Z,95250.77
2019-04-10T13:31:40.807Z,95255.81
2019-04-10T13:34:07.038Z,95267.06
2019-04-10T13:36:33.251Z,95251.30
2019-04-10T13:39:00.239Z,95254.78
2019-04-10T13:41:26.672Z,95252.84
2019-04-10T13:43:53.958Z,95256.31
2019-04-10T13:46:20.524Z,95261.54
2019-04-10T13:48:47.266Z,95261.85
2019-04-10T13:51:13.486Z,95258.23
2019-04-10T13:53:39.945Z,95252.48
2019-04-10T13:56:06.600Z,95252.80
2019-04-10T13:58:33.254Z,95251.63
2019-04-10T14:01:00.905Z,95253.70
2019-04-10T14:03:28.046Z,95252.22
2019-04-10T14:05:54.845Z,95250.55
2019-04-10T14:08:32.432Z,95255.02
2019-04-10T14:10:49.238Z,95260.00
2019-04-10T14:13:15.720Z,95251.69
2019-04-10T14:15:42.219Z,95248.02
2019-04-10T14:18:08.883Z,95254.34
2019-04-10T14:20:35.439Z,95261.80
2019-04-10T14:23:12.607Z,95263.53
2019-04-10T14:25:44.162Z,95274.55
2019-04-10T14:28:11.047Z,95264.41
2019-04-10T14:33:28.243Z,95268.58
2019-04-10T14:35:54.377Z,95261.20
2019-04-10T14:38:21.140Z,95260.63
2019-04-10T14:40:47.663Z,95256.33
2019-04-10T14:43:14.674Z,95257.38
2019-04-10T14:45:41.587Z,95264.74
2019-04-10T14:48:07.943Z,95263.58
2019-04-10T14:50:34.397Z,95263.90
2019-04-10T14:53:01.326Z,95273.55
2019-04-10T14:55:27.580Z,95269.42
2019-04-10T14:57:53.600Z,95272.89
2019-04-10T15:00:24.677Z,95272.34
2019-04-10T15:02:50.795Z,95269.42
2019-04-10T15:05:17.526Z,95280.27
2019-04-10T15:07:44.768Z,95285.31
2019-04-10T15:10:11.213Z,95276.91
2019-04-10T15:12:37.429Z,95276.78
2019-04-10T15:15:04.559Z,95296.08
2019-04-10T15:17:30.878Z,95289.52
2019-04-10T15:19:56.915Z,95288.59
2019-04-10T15:22:23.495Z,95290.77
2019-04-10T15:24:49.791Z,95292.56
2019-04-10T15:27:17.141Z,95303.01
2019-04-10T15:29:43.423Z,95296.13
2019-04-10T15:32:10.604Z,95295.34
2019-04-10T15:34:37.495Z,95291.37
2019-04-10T15:37:04.675Z,95298.16
2019-04-10T15:39:35.765Z,95291.80
2019-04-10T15:41:59.518Z,95295.01
2019-04-10T15:44:25.919Z,95301.28
2019-04-10T15:46:52.023Z,95298.42
2019-04-10T15:49:18.138Z,95302.33
2019-04-10T15:51:45.398Z,95297.62
2019-04-10T15:54:11.835Z,95297.26
2019-04-10T15:56:38.149Z,95299.73
2019-04-10T15:59:04.499Z,95303.61
2019-04-10T16:01:30.911Z,95291.34
2019-04-10T16:03:56.957Z,95298.58
2019-04-10T16:06:23.131Z,95301.90
2019-04-10T16:08:50.369Z,95303.61
2019-04-10T16:11:36.662Z,95303.01
2019-04-10T16:14:16.661Z,95310.21
2019-04-10T16:16:34.761Z,95308.89
2019-04-10T16:19:02.785Z,95306.58
2019-04-10T16:21:29.701Z,95310.14
2019-04-10T16:23:58.401Z,95321.09
2019-04-10T16:26:25.243Z,95317.81
2019-04-10T16:28:51.565Z,95317.09
2019-04-10T16:31:17.849Z,95326.38
2019-04-10T16:33:44.140Z,95326.59
2019-04-10T16:36:10.886Z,95324.66
2019-04-10T16:38:36.993Z,95329.78
2019-04-10T16:41:03.212Z,95333.56
2019-04-10T16:43:30.524Z,95328.68
2019-04-10T16:45:57.295Z,95329.18
2019-04-10T16:48:24.634Z,95335.75
2019-04-10T16:50:51.956Z,95335.88
2019-04-10T16:53:18.580Z,95329.31
2019-04-10T16:55:45.049Z,95337.34
2019-04-10T16:58:11.706Z,95340.69
2019-04-10T17:00:37.990Z,95346.67
2019-04-10T17:03:04.622Z,95344.34
2019-04-10T17:05:33.612Z,95346.50
2019-04-10T17:07:59.327Z,95359.48
2019-04-10T17:10:27.976Z,95358.61
2019-04-10T17:12:54.896Z,95358.09
2019-04-10T17:15:20.982Z,95364.61
2019-04-10T17:17:46.922Z,95359.65
2019-04-10T17:20:14.053Z,95358.84
2019-04-10T17:22:44.418Z,95361.78
2019-04-10T17:25:09.647Z,95362.27
2019-04-10T17:27:35.902Z,95370.09
2019-04-10T17:30:05.377Z,95370.49
2019-04-10T17:32:31.617Z,95379.31
2019-04-10T17:34:58.876Z,95373.45
2019-04-10T17:37:26.097Z,95375.98
2019-04-10T17:39:52.419Z,95376.08
2019-04-10T17:42:19.913Z,95372.83
2019-04-10T17:44:46.267Z,95373.15
2019-04-10T17:47:12.583Z,95369.29
2019-04-10T17:49:39.303Z,95381.97
2019-04-10T17:52:06.298Z,95378.50
2019-04-10T17:54:32.528Z,95385.83
2019-04-10T17:56:58.663Z,95385.42
2019-04-10T17:59:24.854Z,95385.30
2019-04-10T18:01:51.670Z,95390.59
2019-04-10T18:04:17.914Z,95396.77
2019-04-10T18:06:45.686Z,95399.41
2019-04-10T18:09:11.871Z,95396.46
2019-04-10T18:11:38.032Z,95396.57
2019-04-10T18:14:04.150Z,95389.28
2019-04-10T18:16:30.284Z,95400.20
2019-04-10T18:18:56.516Z,95400.41
2019-04-10T18:21:22.515Z,95405.30
2019-04-10T18:23:49.520Z,95407.41
2019-04-10T18:26:18.052Z,95410.16
2019-04-10T18:28:43.726Z,95409.53
2019-04-10T18:31:10.346Z,95414.80
2019-04-10T18:33:36.480Z,95424.16
2019-04-10T18:36:02.960Z,95423.02
2019-04-10T18:38:29.936Z,95428.71
2019-04-10T18:41:02.298Z,95430.23
2019-04-10T18:43:24.340Z,95441.07
2019-04-10T18:46:03.003Z,95442.09
2019-04-10T18:48:20.717Z,95441.98
2019-04-10T18:50:47.491Z,95443.09
2019-04-10T18:53:13.476Z,95448.48
2019-04-10T18:55:40.646Z,95447.66
2019-04-10T18:58:09.606Z,95448.60
2019-04-10T19:00:54.604Z,95454.45
2019-04-10T19:03:23.536Z,95450.09
2019-04-10T19:05:52.034Z,95456.59
2019-04-10T19:08:18.341Z,95459.44
2019-04-10T19:10:45.374Z,95455.58
2019-04-10T19:13:12.928Z,95449.80
2019-04-10T19:15:40.525Z,95454.58
2019-04-10T19:18:07.664Z,95457.42
2019-04-10T19:20:35.255Z,95459.55
2019-04-10T19:23:01.518Z,95458.94
2019-04-10T19:25:27.595Z,95465.13
2019-04-10T19:27:53.835Z,95460.47
2019-04-10T19:30:24.687Z,95458.20
2019-04-10T19:32:51.889Z,95454.34
2019-04-10T19:35:19.907Z,95447.55
2019-04-10T19:37:47.136Z,95447.66
2019-04-10T19:40:14.126Z,95453.63
2019-04-10T19:42:41.689Z,95450.91
2019-04-10T19:45:08.230Z,95449.88
2019-04-10T19:47:34.724Z,95451.00
2019-04-10T19:50:01.425Z,95449.09
2019-04-10T19:52:28.538Z,95451.73
2019-04-10T19:54:55.474Z,95453.63
2019-04-10T19:57:22.255Z,95447.05
2019-04-10T19:59:48.709Z,95447.54
2019-04-10T20:02:15.224Z,95448.56
2019-04-10T20:04:41.369Z,95448.07
2019-04-10T20:07:07.513Z,95446.84
2019-04-10T20:09:34.610Z,95444.32
2019-04-10T20:12:00.776Z,95446.75
2019-04-10T20:14:26.796Z,95448.27
2019-04-10T20:16:52.832Z,95441.48
2019-04-10T20:19:19.417Z,95452.44
2019-04-10T20:21:45.594Z,95452.11
2019-04-10T20:24:12.377Z,95458.70
2019-04-10T20:26:39.155Z,95446.63
2019-04-10T20:29:06.593Z,95452.52
2019-04-10T20:31:34.638Z,95459.11
2019-04-10T20:34:00.684Z,95452.20
2019-04-10T20:36:26.856Z,95453.14
2019-04-10T20:38:52.932Z,95456.39
2019-04-10T20:41:19.039Z,95457.01
2019-04-10T20:43:45.253Z,95453.14
2019-04-10T20:46:11.792Z,95454.58
2019-04-10T20:48:38.367Z,95459.73
2019-04-10T20:51:04.521Z,95457.70
2019-04-10T20:53:31.663Z,95462.47
2019-04-10T20:55:58.095Z,95464.09
2019-04-10T20:58:25.311Z,95469.28
2019-04-10T21:00:51.595Z,95464.00
2019-04-10T21:03:17.670Z,95462.27
2019-04-10T21:05:44.556Z,95463.91
2019-04-10T21:08:11.569Z,95460.06
2019-04-10T21:10:38.674Z,95467.34
2019-04-10T21:13:04.851Z,95465.52
2019-04-10T21:15:30.963Z,95466.13
2019-04-10T21:17:57.091Z,95471.09
2019-04-10T21:20:23.186Z,95472.92
2019-04-10T21:22:49.313Z,95465.53
2019-04-10T21:25:15.441Z,95463.88
2019-04-10T21:27:41.562Z,95467.34
2019-04-10T21:30:22.113Z,95459.02
2019-04-10T21:32:52.837Z,95464.28
2019-04-10T21:35:22.901Z,95460.52
2019-04-10T21:37:49.035Z,95451.69
2019-04-10T21:40:15.165Z,95454.33
2019-04-10T21:42:41.344Z,95458.61
2019-04-10T21:45:07.546Z,95462.45
2019-04-10T21:47:33.676Z,95458.09
2019-04-10T21:50:00.421Z,95455.36
2019-04-10T21:52:27.184Z,95463.76
2019-04-10T21:54:57.173Z,95463.55
2019-04-10T21:57:22.310Z,95467.12
2019-04-10T21:59:49.439Z,95459.61
2019-04-10T22:02:15.908Z,95458.49
2019-04-10T22:04:41.946Z,95457.88
2019-04-10T22:07:27.796Z,95463.99
2019-04-10T22:10:12.776Z,95457.81
2019-04-10T22:12:43.564Z,95463.08
2019-04-10T22:15:09.133Z,95462.48
2019-04-10T22:17:36.219Z,95456.70
2019-04-10T22:20:03.354Z,95461.86
2019-04-10T22:22:29.600Z,95463.17
2019-04-10T22:24:56.911Z,95459.95
2019-04-10T22:27:23.345Z,95450.20
2019-04-10T22:29:49.595Z,95454.58
2019-04-10T22:32:16.411Z,95446.95
2019-04-10T22:34:42.696Z,95451.52
2019-04-10T22:37:09.842Z,95447.98
2019-04-10T22:39:35.963Z,95449.30
2019-04-10T22:42:03.373Z,95445.84
2019-04-10T22:44:37.542Z,95435.09
2019-04-10T22:46:58.698Z,95445.05
2019-04-10T22:49:24.918Z,95446.25
2019-04-10T22:51:51.840Z,95441.39
2019-04-10T22:54:18.010Z,95435.82
2019-04-10T22:56:44.095Z,95436.32
2019-04-10T22:59:10.272Z,95438.23
2019-04-10T23:01:37.564Z,95434.48
2019-04-10T23:04:03.949Z,95439.42
2019-04-10T23:06:31.272Z,95432.34
2019-04-10T23:08:58.073Z,95426.37
2019-04-10T23:11:34.811Z,95425.36
2019-04-10T23:13:52.230Z,95426.79
2019-04-10T23:16:18.292Z,95430.20
2019-04-10T23:18:45.606Z,95429.70
2019-04-10T23:21:12.345Z,95433.56
2019-04-10T23:23:39.044Z,95436.39
2019-04-10T23:26:05.188Z,95437.42
2019-04-10T23:28:31.550Z,95433.27
2019-04-10T23:30:57.844Z,95435.30
2019-04-10T23:33:23.953Z,95430.20
2019-04-10T23:35:49.966Z,95431.94
2019-04-10T23:38:17.425Z,95425.46
2019-04-10T23:40:43.644Z,95420.69
2019-04-10T23:43:14.862Z,95423.33
2019-04-10T23:45:37.907Z,95425.75
2019-04-10T23:48:04.543Z,95425.87
2019-04-10T23:50:30.678Z,95425.45
2019-04-10T23:52:56.799Z,95423.30
2019-04-10T23:55:23.988Z,95431.41
2019-04-10T23:57:50.141Z,95429.58
