createdAt,value
2022-10-01T00:02:23.504Z,8.02
2022-10-01T00:04:50.264Z,7.90
2022-10-01T00:07:17.026Z,6.75
2022-10-01T00:09:43.841Z,8.60
2022-10-01T00:12:10.666Z,6.40
2022-10-01T00:14:37.690Z,6.70
2022-10-01T00:17:04.415Z,6.80
2022-10-01T00:19:31.200Z,7.80
2022-10-01T00:21:57.972Z,7.00
2022-10-01T00:24:24.696Z,7.60
2022-10-01T00:26:51.510Z,6.80
2022-10-01T00:29:18.226Z,8.05
2022-10-01T00:31:45.075Z,8.15
2022-10-01T00:34:13.118Z,6.75
2022-10-01T00:36:39.890Z,7.07
2022-10-01T00:39:06.917Z,8.98
2022-10-01T00:41:35.309Z,7.10
2022-10-01T00:44:34.549Z,6.57
2022-10-01T00:47:06.035Z,7.30
2022-10-01T00:49:36.749Z,6.45
2022-10-01T00:52:07.046Z,6.00
2022-10-01T00:54:58.514Z,6.13
2022-10-01T01:00:14.776Z,7.25
2022-10-01T01:02:42.230Z,8.17
2022-10-01T01:05:09.306Z,7.82
2022-10-01T01:07:36.987Z,9.05
2022-10-01T01:12:38.103Z,6.43
2022-10-01T01:15:18.854Z,7.70
2022-10-01T01:17:54.398Z,6.50
2022-10-01T01:23:38.721Z,6.22
2022-10-01T01:26:17.158Z,7.32
2022-10-01T01:28:49.085Z,6.90
2022-10-01T01:31:22.605Z,10.27
2022-10-01T01:33:52.514Z,6.50
2022-10-01T01:36:24.419Z,6.38
2022-10-01T01:38:59.681Z,7.18
2022-10-01T01:41:29.624Z,8.60
2022-10-01T01:44:00.277Z,7.07
2022-10-01T01:46:33.688Z,8.20
2022-10-01T01:49:05.471Z,7.90
2022-10-01T01:51:54.119Z,8.18
2022-10-01T01:54:21.237Z,8.45
2022-10-01T01:56:49.551Z,8.00
2022-10-01T01:59:18.175Z,9.15
2022-10-01T02:04:21.082Z,9.20
2022-10-01T02:07:26.841Z,7.00
2022-10-01T02:10:05.833Z,7.93
2022-10-01T02:12:41.394Z,7.25
2022-10-01T02:18:03.418Z,8.73
2022-10-01T02:20:36.985Z,5.63
2022-10-01T02:23:08.314Z,7.97
2022-10-01T02:25:40.594Z,8.52
2022-10-01T02:28:11.830Z,6.32
2022-10-01T02:30:39.061Z,6.30
2022-10-01T02:33:07.848Z,7.15
2022-10-01T02:35:36.765Z,7.60
2022-10-01T02:38:06.769Z,7.15
2022-10-01T02:40:38.063Z,6.90
2022-10-01T02:43:18.963Z,6.60
2022-10-01T02:45:50.269Z,8.15
2022-10-01T02:48:17.823Z,6.82
2022-10-01T02:50:51.876Z,7.40
2022-10-01T02:53:39.071Z,11.00
2022-10-01T02:56:07.315Z,5.95
2022-10-01T03:01:00.826Z,8.38
2022-10-01T03:03:27.576Z,6.82
2022-10-01T03:05:54.383Z,9.98
2022-10-01T03:08:21.153Z,8.07
2022-10-01T03:10:47.901Z,6.20
2022-10-01T03:13:14.683Z,9.67
2022-10-01T03:15:41.440Z,6.60
2022-10-01T03:18:08.251Z,6.18
2022-10-01T03:20:34.998Z,8.50
2022-10-01T03:23:01.748Z,9.48
2022-10-01T03:25:28.495Z,6.10
2022-10-01T03:27:55.258Z,8.30
2022-10-01T03:30:22.079Z,6.32
2022-10-01T03:32:48.858Z,6.15
2022-10-01T03:35:15.711Z,9.15
2022-10-01T03:37:42.516Z,7.85
2022-10-01T03:40:09.502Z,6.30
2022-10-01T03:42:36.250Z,6.85
2022-10-01T03:45:03.066Z,6.90
2022-10-01T03:47:29.873Z,6.50
2022-10-01T03:49:56.601Z,7.72
2022-10-01T03:52:23.362Z,6.50
2022-10-01T03:54:50.125Z,7.00
2022-10-01T03:57:16.846Z,6.15
2022-10-01T04:02:30.560Z,8.00
2022-10-01T04:07:44.024Z,9.23
2022-10-01T04:12:57.478Z,7.30
2022-10-01T04:15:24.259Z,6.70
2022-10-01T04:17:51.270Z,5.78
2022-10-01T04:20:18.144Z,6.72
2022-10-01T04:22:44.885Z,8.73
2022-10-01T04:25:12.016Z,8.43
2022-10-01T04:27:53.225Z,7.45
2022-10-01T04:30:19.987Z,10.65
2022-10-01T04:32:46.823Z,6.82
2022-10-01T04:35:14.157Z,8.43
2022-10-01T04:37:40.882Z,7.43
2022-10-01T04:40:08.470Z,6.18
2022-10-01T04:42:35.234Z,6.70
2022-10-01T04:45:01.999Z,6.22
2022-10-01T04:47:28.735Z,7.07
2022-10-01T04:49:55.451Z,6.20
2022-10-01T04:54:48.832Z,6.00
2022-10-01T04:57:15.540Z,7.13
2022-10-01T05:02:09.020Z,6.32
2022-10-01T05:04:35.776Z,7.13
2022-10-01T05:09:29.308Z,7.10
2022-10-01T05:11:56.056Z,6.93
2022-10-01T05:17:09.553Z,7.18
2022-10-01T05:19:36.290Z,8.15
2022-10-01T05:22:03.019Z,6.65
2022-10-01T05:24:29.720Z,6.80
2022-10-01T05:26:56.492Z,8.43
2022-10-01T05:29:23.270Z,7.18
2022-10-01T05:31:50.191Z,8.00
2022-10-01T05:34:17.081Z,9.50
2022-10-01T05:36:43.892Z,7.35
2022-10-01T05:39:10.728Z,8.18
2022-10-01T05:41:37.943Z,6.07
2022-10-01T05:44:04.712Z,6.15
2022-10-01T05:46:31.454Z,7.35
2022-10-01T05:48:58.367Z,7.07
2022-10-01T05:51:25.469Z,5.53
2022-10-01T05:53:55.282Z,6.35
2022-10-01T05:56:22.014Z,7.13
2022-10-01T05:58:48.709Z,8.30
2022-10-01T06:01:15.454Z,6.45
2022-10-01T06:03:42.267Z,7.55
2022-10-01T06:06:09.090Z,6.63
2022-10-01T06:08:36.278Z,7.03
2022-10-01T06:11:03.574Z,9.00
2022-10-01T06:13:36.809Z,7.50
2022-10-01T06:16:03.604Z,9.18
2022-10-01T06:18:30.360Z,8.30
2022-10-01T06:20:58.774Z,7.63
2022-10-01T06:23:25.558Z,7.55
2022-10-01T06:25:52.307Z,9.40
2022-10-01T06:28:19.068Z,8.00
2022-10-01T06:30:45.919Z,10.43
2022-10-01T06:33:15.015Z,9.55
2022-10-01T06:35:44.309Z,10.23
2022-10-01T06:38:11.634Z,11.20
2022-10-01T06:40:39.086Z,12.70
2022-10-01T06:43:06.143Z,10.73
2022-10-01T06:45:35.088Z,9.88
2022-10-01T06:48:02.029Z,10.87
2022-10-01T06:50:29.804Z,11.10
2022-10-01T06:52:57.425Z,8.88
2022-10-01T06:55:32.560Z,10.18
2022-10-01T06:58:04.931Z,11.27
2022-10-01T07:00:33.698Z,12.00
2022-10-01T07:03:00.736Z,8.75
2022-10-01T07:05:28.361Z,11.70
2022-10-01T07:07:55.051Z,9.25
2022-10-01T07:13:16.960Z,11.20
2022-10-01T07:18:31.429Z,12.15
2022-10-01T07:23:45.020Z,12.93
2022-10-01T07:28:58.428Z,9.30
2022-10-01T07:31:25.222Z,9.90
2022-10-01T07:33:57.146Z,10.40
2022-10-01T07:36:24.301Z,9.75
2022-10-01T07:41:37.995Z,13.40
2022-10-01T07:44:04.784Z,13.68
2022-10-01T07:46:34.623Z,13.07
2022-10-01T07:49:01.598Z,10.97
2022-10-01T07:51:28.323Z,11.73
2022-10-01T07:53:55.058Z,11.27
2022-10-01T07:56:21.885Z,10.68
2022-10-01T07:58:48.594Z,11.55
2022-10-01T08:01:15.337Z,10.85
2022-10-01T08:03:42.056Z,12.18
2022-10-01T08:06:11.895Z,13.95
2022-10-01T08:11:25.297Z,10.13
2022-10-01T08:16:39.021Z,11.50
2022-10-01T08:21:52.850Z,10.55
2022-10-01T08:27:06.264Z,12.88
2022-10-01T08:29:33.031Z,11.93
2022-10-01T08:31:59.859Z,11.90
2022-10-01T08:34:26.573Z,12.70
2022-10-01T08:36:53.275Z,8.80
2022-10-01T08:39:20.034Z,10.48
2022-10-01T08:42:05.616Z,10.70
2022-10-01T08:44:45.491Z,8.52
2022-10-01T08:47:22.732Z,10.13
2022-10-01T08:55:51.972Z,10.68
2022-10-01T08:58:29.062Z,11.07
2022-10-01T09:00:56.006Z,9.07
2022-10-01T09:03:23.052Z,11.75
2022-10-01T09:06:21.478Z,13.48
2022-10-01T09:09:03.002Z,9.75
2022-10-01T09:11:48.181Z,10.32
2022-10-01T09:14:23.250Z,11.43
2022-10-01T09:17:05.520Z,11.43
2022-10-01T09:19:50.414Z,12.20
2022-10-01T09:22:38.229Z,10.05
2022-10-01T09:25:11.547Z,14.57
2022-10-01T09:27:38.872Z,10.90
2022-10-01T09:30:12.427Z,9.38
2022-10-01T09:32:46.894Z,11.25
2022-10-01T09:35:45.000Z,12.98
2022-10-01T09:38:38.470Z,12.68
2022-10-01T09:41:05.474Z,10.40
2022-10-01T09:46:26.410Z,9.23
2022-10-01T09:49:03.507Z,11.05
2022-10-01T09:51:40.027Z,9.77
2022-10-01T09:54:23.396Z,9.43
2022-10-01T09:57:05.077Z,9.40
2022-10-01T09:59:38.357Z,9.20
2022-10-01T10:02:15.802Z,11.05
2022-10-01T10:04:42.605Z,8.30
2022-10-01T10:07:18.952Z,8.77
2022-10-01T10:09:45.901Z,8.52
2022-10-01T10:12:27.258Z,8.32
2022-10-01T10:14:55.837Z,8.27
2022-10-01T10:18:26.435Z,0
2022-10-01T10:20:20.606Z,7.93
2022-10-01T10:25:33.983Z,7.20
2022-10-01T10:30:48.416Z,8.70
2022-10-01T10:36:06.482Z,7.50
2022-10-01T10:38:35.177Z,7.65
2022-10-01T10:41:02.719Z,6.80
2022-10-01T10:43:35.274Z,6.75
2022-10-01T10:46:02.878Z,6.53
2022-10-01T10:48:42.714Z,6.90
2022-10-01T10:53:56.262Z,6.50
2022-10-01T10:59:12.183Z,6.32
2022-10-01T11:04:39.838Z,6.85
2022-10-01T11:07:06.988Z,6.40
2022-10-01T11:10:00.809Z,5.22
2022-10-01T11:12:33.496Z,6.90
2022-10-01T11:15:22.152Z,5.90
2022-10-01T11:18:17.073Z,8.82
2022-10-01T11:24:22.201Z,5.78
2022-10-01T11:27:01.291Z,5.40
2022-10-01T11:29:49.527Z,6.30
2022-10-01T11:32:29.681Z,5.60
2022-10-01T11:35:24.403Z,5.27
2022-10-01T11:37:51.080Z,6.55
2022-10-01T11:40:17.750Z,5.80
2022-10-01T11:42:47.852Z,6.68
2022-10-01T11:45:28.455Z,7.15
2022-10-01T11:48:02.665Z,7.90
2022-10-01T11:50:39.130Z,8.32
2022-10-01T11:53:23.444Z,8.18
2022-10-01T11:56:32.258Z,8.50
2022-10-01T11:59:19.327Z,8.00
2022-10-01T12:02:05.548Z,7.88
2022-10-01T12:04:40.195Z,9.20
2022-10-01T12:13:16.366Z,10.35
2022-10-01T12:15:48.838Z,10.10
2022-10-01T12:18:33.055Z,10.23
2022-10-01T12:21:03.155Z,13.30
2022-10-01T12:23:36.150Z,10.03
2022-10-01T12:26:27.787Z,10.55
2022-10-01T12:29:11.051Z,9.40
2022-10-01T12:31:50.564Z,9.88
2022-10-01T12:35:01.348Z,11.40
2022-10-01T12:40:49.286Z,9.38
2022-10-01T12:43:34.102Z,8.23
2022-10-01T12:44:09.311Z,0
2022-10-01T12:46:06.520Z,10.80
2022-10-01T12:48:56.361Z,9.85
2022-10-01T12:55:04.039Z,12.15
2022-10-01T12:58:06.722Z,9.88
2022-10-01T13:00:49.823Z,9.77
2022-10-01T13:03:37.642Z,8.60
2022-10-01T13:09:11.763Z,10.88
2022-10-01T13:11:47.011Z,10.67
2022-10-01T13:14:15.875Z,7.43
2022-10-01T13:16:58.898Z,10.27
2022-10-01T13:19:33.966Z,8.13
2022-10-01T13:24:44.842Z,10.40
2022-10-01T13:30:05.171Z,10.47
2022-10-01T13:32:52.124Z,8.68
2022-10-01T13:35:24.333Z,9.60
2022-10-01T13:37:51.645Z,7.70
2022-10-01T13:40:21.244Z,7.77
2022-10-01T13:42:49.090Z,9.88
2022-10-01T13:45:27.118Z,7.10
2022-10-01T13:48:14.823Z,7.22
2022-10-01T13:51:15.007Z,6.75
2022-10-01T13:53:41.669Z,9.13
2022-10-01T13:56:10.865Z,15.52
2022-10-01T13:58:46.609Z,9.10
2022-10-01T14:01:20.000Z,8.57
2022-10-01T14:10:20.610Z,9.93
2022-10-01T14:15:46.721Z,8.77
2022-10-01T14:18:20.736Z,12.18
2022-10-01T14:21:26.358Z,9.50
2022-10-01T14:24:15.662Z,10.27
2022-10-01T14:26:58.076Z,9.50
2022-10-01T14:29:54.362Z,7.97
2022-10-01T14:33:03.637Z,7.78
2022-10-01T14:35:38.722Z,9.90
2022-10-01T14:38:13.380Z,9.15
2022-10-01T14:40:42.632Z,10.23
2022-10-01T14:43:18.999Z,11.32
2022-10-01T14:46:00.665Z,7.82
2022-10-01T14:48:30.025Z,9.60
2022-10-01T14:51:00.021Z,10.15
2022-10-01T14:53:29.763Z,9.43
2022-10-01T14:55:59.940Z,11.77
2022-10-01T14:58:58.270Z,10.80
2022-10-01T15:01:25.338Z,11.07
2022-10-01T15:03:53.220Z,12.30
2022-10-01T15:06:22.739Z,7.80
2022-10-01T15:11:44.231Z,10.60
2022-10-01T15:14:18.035Z,7.55
2022-10-01T15:16:45.190Z,7.85
2022-10-01T15:22:10.934Z,6.85
2022-10-01T15:27:12.577Z,8.60
2022-10-01T15:29:40.932Z,7.25
2022-10-01T15:34:57.995Z,10.00
2022-10-01T15:37:34.818Z,9.35
2022-10-01T15:40:05.849Z,7.43
2022-10-01T15:42:36.115Z,10.25
2022-10-01T15:45:08.476Z,8.13
2022-10-01T15:47:39.821Z,7.77
2022-10-01T15:50:09.574Z,8.60
2022-10-01T15:52:42.375Z,9.20
2022-10-01T15:55:13.930Z,10.20
2022-10-01T15:57:40.813Z,10.90
2022-10-01T16:00:25.234Z,9.35
2022-10-01T16:02:53.496Z,7.82
2022-10-01T16:05:23.285Z,7.75
2022-10-01T16:10:40.298Z,8.25
2022-10-01T16:13:28.605Z,9.07
2022-10-01T16:16:10.816Z,9.10
2022-10-01T16:18:37.595Z,7.38
2022-10-01T16:21:05.873Z,7.20
2022-10-01T16:26:27.263Z,9.45
2022-10-01T16:30:07.391Z,0
2022-10-01T16:31:45.252Z,7.55
2022-10-01T16:34:14.668Z,7.05
2022-10-01T16:36:41.943Z,6.38
2022-10-01T16:39:08.893Z,6.90
2022-10-01T16:41:36.064Z,8.65
2022-10-01T16:44:04.252Z,6.72
2022-10-01T16:46:31.499Z,9.27
2022-10-01T16:48:58.587Z,6.53
2022-10-01T16:51:25.516Z,7.50
2022-10-01T16:53:52.650Z,9.15
2022-10-01T16:56:23.588Z,7.55
2022-10-01T16:58:53.060Z,7.20
2022-10-01T17:01:19.826Z,16.17
2022-10-01T17:03:46.616Z,13.50
2022-10-01T17:08:40.091Z,10.38
2022-10-01T17:11:10.660Z,10.25
2022-10-01T17:13:39.206Z,7.40
2022-10-01T17:16:06.155Z,7.30
2022-10-01T17:18:32.978Z,9.93
2022-10-01T17:21:03.241Z,7.75
2022-10-01T17:23:30.003Z,7.68
2022-10-01T17:25:56.715Z,7.32
2022-10-01T17:28:23.558Z,8.30
2022-10-01T17:30:50.352Z,8.55
2022-10-01T17:33:18.933Z,7.50
2022-10-01T17:35:47.843Z,9.30
2022-10-01T17:38:14.574Z,8.33
2022-10-01T17:40:42.806Z,7.82
2022-10-01T17:43:13.919Z,11.13
2022-10-01T17:45:40.937Z,12.57
2022-10-01T17:48:08.291Z,10.95
2022-10-01T17:53:01.917Z,11.02
2022-10-01T17:55:28.659Z,7.75
2022-10-01T17:57:55.374Z,9.75
2022-10-01T18:00:22.119Z,10.32
2022-10-01T18:02:45.748Z,0
2022-10-01T18:02:48.899Z,11.48
2022-10-01T18:05:15.771Z,12.05
2022-10-01T18:07:42.981Z,11.60
2022-10-01T18:12:58.940Z,10.23
2022-10-01T18:19:43.211Z,12.45
2022-10-01T18:19:51.680Z,0
2022-10-01T18:21:04.916Z,16.77
2022-10-01T18:23:31.775Z,18.40
2022-10-01T18:25:58.613Z,15.80
2022-10-01T18:31:13.007Z,12.75
2022-10-01T18:33:57.221Z,12.40
2022-10-01T18:36:43.659Z,11.15
2022-10-01T18:39:19.135Z,11.65
2022-10-01T18:41:45.979Z,12.63
2022-10-01T18:47:15.666Z,13.23
2022-10-01T18:50:13.632Z,10.98
2022-10-01T18:52:47.369Z,12.20
2022-10-01T18:55:17.675Z,11.43
2022-10-01T18:57:46.909Z,16.50
2022-10-01T19:00:19.679Z,9.37
2022-10-01T19:03:06.192Z,11.10
2022-10-01T19:05:44.555Z,12.60
2022-10-01T19:08:16.793Z,13.52
2022-10-01T19:11:17.934Z,13.55
2022-10-01T19:14:08.206Z,13.38
2022-10-01T19:17:02.388Z,14.48
2022-10-01T19:19:35.285Z,22.52
2022-10-01T19:22:25.188Z,14.32
2022-10-01T19:34:41.467Z,16.88
2022-10-01T19:37:39.269Z,17.15
2022-10-01T19:40:32.912Z,14.90
2022-10-01T19:46:14.444Z,15.10
2022-10-01T19:48:55.969Z,17.48
2022-10-01T19:51:32.361Z,15.85
2022-10-01T19:54:01.224Z,17.73
2022-10-01T19:56:33.789Z,15.55
2022-10-01T19:59:15.899Z,20.47
2022-10-01T20:01:53.799Z,28.25
2022-10-01T20:04:29.546Z,16.55
2022-10-01T20:07:07.148Z,19.50
2022-10-01T20:10:13.056Z,24.33
2022-10-01T20:12:54.555Z,16.35
2022-10-01T20:15:45.232Z,16.07
2022-10-01T20:18:40.721Z,16.27
2022-10-01T20:21:19.425Z,20.52
2022-10-01T20:24:26.692Z,19.55
2022-10-01T20:27:08.257Z,18.17
2022-10-01T20:29:51.895Z,20.83
2022-10-01T20:35:33.520Z,17.05
2022-10-01T20:38:20.721Z,16.90
2022-10-01T20:40:49.027Z,16.30
2022-10-01T20:43:18.068Z,20.88
2022-10-01T20:45:47.374Z,19.97
2022-10-01T20:51:24.129Z,20.98
2022-10-01T20:54:06.725Z,18.77
2022-10-01T20:56:44.194Z,19.58
2022-10-01T20:59:19.009Z,98.93
2022-10-01T21:02:44.407Z,68.68
2022-10-01T21:05:32.791Z,18.63
2022-10-01T21:08:15.483Z,18.60
2022-10-01T21:10:55.867Z,19.27
2022-10-01T21:13:31.505Z,16.33
2022-10-01T21:16:04.314Z,19.65
2022-10-01T21:18:31.061Z,14.20
2022-10-01T21:21:14.535Z,19.42
2022-10-01T21:23:49.249Z,15.70
2022-10-01T21:26:44.335Z,16.40
2022-10-01T21:29:17.043Z,14.48
2022-10-01T21:32:21.121Z,19.23
2022-10-01T21:35:11.682Z,22.50
2022-10-01T21:41:06.586Z,17.83
2022-10-01T21:43:56.752Z,19.05
2022-10-01T21:46:42.327Z,18.17
2022-10-01T21:49:24.199Z,17.90
2022-10-01T21:51:50.909Z,22.55
2022-10-01T21:54:20.459Z,19.35
2022-10-01T21:57:04.951Z,19.15
2022-10-01T21:59:55.779Z,16.45
2022-10-01T22:02:42.805Z,18.13
2022-10-01T22:05:25.978Z,15.88
2022-10-01T22:08:03.538Z,17.08
2022-10-01T22:13:30.325Z,18.17
2022-10-01T22:16:02.637Z,18.35
2022-10-01T22:18:44.425Z,17.35
2022-10-01T22:24:07.980Z,16.67
2022-10-01T22:26:40.168Z,16.40
2022-10-01T22:29:19.372Z,17.50
2022-10-01T22:31:49.057Z,13.13
2022-10-01T22:34:22.025Z,15.63
2022-10-01T22:39:51.352Z,16.03
2022-10-01T22:42:25.168Z,16.87
2022-10-01T22:44:51.913Z,18.58
2022-10-01T22:53:49.487Z,14.40
2022-10-01T22:56:25.425Z,11.45
2022-10-01T22:59:27.343Z,11.18
2022-10-01T23:02:17.668Z,15.25
2022-10-01T23:04:54.622Z,15.27
2022-10-01T23:10:13.833Z,18.67
2022-10-01T23:13:08.340Z,16.33
2022-10-01T23:16:06.296Z,18.27
2022-10-01T23:18:55.511Z,20.13
2022-10-01T23:21:41.984Z,20.73
2022-10-01T23:24:33.240Z,18.67
2022-10-01T23:27:41.348Z,19.77
2022-10-01T23:30:08.033Z,17.48
2022-10-01T23:35:36.540Z,17.63
2022-10-01T23:38:24.185Z,18.38
2022-10-01T23:40:51.229Z,18.13
2022-10-01T23:43:27.650Z,22.85
2022-10-01T23:46:06.979Z,23.30
2022-10-01T23:48:42.761Z,25.30
2022-10-01T23:51:25.375Z,20.77
2022-10-01T23:54:19.460Z,22.67
