createdAt,value
2018-08-31T00:02:40.100Z,92.28
2018-08-31T00:06:01.381Z,93.13
2018-08-31T00:08:39.980Z,90.92
2018-08-31T00:13:18.868Z,90.01
2018-08-31T00:15:47.369Z,92.00
2018-08-31T00:18:15.935Z,92.95
2018-08-31T00:20:44.429Z,92.60
2018-08-31T00:23:12.959Z,92.14
2018-08-31T00:26:03.280Z,92.39
2018-08-31T00:28:43.080Z,92.28
2018-08-31T00:31:23.704Z,91.29
2018-08-31T00:34:22.204Z,89.73
2018-08-31T00:37:06.374Z,91.45
2018-08-31T00:41:53.724Z,92.54
2018-08-31T00:45:36.887Z,94.00
2018-08-31T00:48:05.916Z,96.33
2018-08-31T00:50:34.536Z,94.71
2018-08-31T00:53:03.716Z,95.04
2018-08-31T00:55:32.467Z,94.84
2018-08-31T00:58:01.175Z,92.95
2018-08-31T01:00:29.721Z,93.22
2018-08-31T01:02:58.293Z,93.95
2018-08-31T01:05:26.811Z,94.70
2018-08-31T01:07:55.392Z,94.60
2018-08-31T01:10:24.925Z,95.53
2018-08-31T01:12:54.273Z,95.92
2018-08-31T01:15:22.852Z,96.58
2018-08-31T01:17:51.368Z,97.53
2018-08-31T01:20:19.993Z,96.85
2018-08-31T01:22:48.509Z,96.33
2018-08-31T01:25:17.224Z,95.69
2018-08-31T01:27:45.776Z,97.38
2018-08-31T01:30:14.332Z,98.16
2018-08-31T01:32:42.869Z,98.02
2018-08-31T01:35:12.484Z,97.89
2018-08-31T01:37:41.018Z,100.00
2018-08-31T01:40:09.593Z,100.00
2018-08-31T01:42:38.275Z,99.85
2018-08-31T01:45:06.960Z,97.75
2018-08-31T01:47:35.520Z,95.82
2018-08-31T01:50:04.132Z,96.50
2018-08-31T01:52:32.739Z,95.57
2018-08-31T01:55:01.277Z,95.40
2018-08-31T01:57:29.836Z,95.53
2018-08-31T01:59:58.457Z,96.26
2018-08-31T02:02:26.968Z,95.96
2018-08-31T02:04:55.569Z,96.00
2018-08-31T02:07:24.089Z,95.43
2018-08-31T02:09:52.661Z,94.29
2018-08-31T02:12:21.201Z,93.76
2018-08-31T02:14:49.742Z,94.49
2018-08-31T02:17:18.272Z,94.24
2018-08-31T02:19:46.779Z,94.26
2018-08-31T02:22:15.348Z,93.92
2018-08-31T02:24:43.882Z,91.85
2018-08-31T02:27:12.597Z,91.40
2018-08-31T02:29:41.112Z,90.35
2018-08-31T02:32:09.668Z,92.80
2018-08-31T02:34:38.504Z,94.03
2018-08-31T02:37:07.170Z,91.68
2018-08-31T02:39:35.664Z,89.60
2018-08-31T02:42:04.247Z,92.51
2018-08-31T02:44:32.744Z,95.52
2018-08-31T02:47:01.273Z,97.40
2018-08-31T02:49:29.786Z,96.05
2018-08-31T02:51:58.321Z,94.91
2018-08-31T02:54:26.825Z,94.71
2018-08-31T02:56:55.372Z,95.05
2018-08-31T02:59:23.897Z,95.01
2018-08-31T03:01:52.436Z,95.41
2018-08-31T03:04:20.997Z,94.33
2018-08-31T03:06:49.509Z,95.22
2018-08-31T03:09:18.061Z,95.01
2018-08-31T03:11:46.642Z,94.57
2018-08-31T03:14:15.180Z,95.75
2018-08-31T03:16:43.924Z,100.00
2018-08-31T03:19:12.482Z,100.00
2018-08-31T03:21:41.045Z,97.70
2018-08-31T03:24:09.597Z,97.27
2018-08-31T03:26:38.090Z,97.48
2018-08-31T03:29:06.638Z,97.61
2018-08-31T03:31:35.137Z,96.92
2018-08-31T03:34:03.920Z,97.04
2018-08-31T03:36:32.432Z,97.46
2018-08-31T03:39:00.993Z,97.33
2018-08-31T03:41:29.561Z,94.78
2018-08-31T03:43:58.119Z,92.09
2018-08-31T03:46:26.625Z,91.90
2018-08-31T03:48:55.160Z,91.14
2018-08-31T03:51:23.713Z,92.98
2018-08-31T03:53:52.353Z,92.10
2018-08-31T03:56:20.862Z,92.25
2018-08-31T03:58:49.456Z,91.09
2018-08-31T04:01:17.989Z,95.41
2018-08-31T04:03:46.605Z,95.77
2018-08-31T04:06:15.275Z,95.21
2018-08-31T04:08:44.804Z,98.19
2018-08-31T04:11:14.904Z,96.43
2018-08-31T04:13:44.351Z,93.44
2018-08-31T04:16:12.986Z,94.34
2018-08-31T04:18:41.553Z,94.81
2018-08-31T04:21:11.549Z,97.82
2018-08-31T04:23:40.139Z,98.64
2018-08-31T04:26:08.649Z,99.37
2018-08-31T04:28:37.158Z,98.39
2018-08-31T04:31:05.785Z,95.70
2018-08-31T04:33:34.312Z,97.07
2018-08-31T04:36:04.185Z,95.71
2018-08-31T04:38:32.717Z,94.12
2018-08-31T04:41:01.326Z,93.15
2018-08-31T04:43:29.879Z,93.68
2018-08-31T04:45:58.465Z,95.95
2018-08-31T04:48:27.019Z,95.36
2018-08-31T04:50:55.659Z,96.03
2018-08-31T04:53:24.208Z,95.10
2018-08-31T04:55:52.768Z,95.72
2018-08-31T04:58:21.321Z,95.60
2018-08-31T05:00:49.864Z,96.08
2018-08-31T05:03:18.469Z,97.76
2018-08-31T05:05:47.037Z,97.21
2018-08-31T05:08:15.568Z,98.13
2018-08-31T05:10:44.627Z,97.49
2018-08-31T05:13:13.184Z,96.07
2018-08-31T05:15:41.813Z,96.02
2018-08-31T05:18:10.474Z,97.40
2018-08-31T05:20:39.070Z,97.13
2018-08-31T05:23:07.753Z,96.37
2018-08-31T05:25:36.260Z,100.00
2018-08-31T05:28:04.828Z,100.00
2018-08-31T05:30:33.393Z,100.00
2018-08-31T05:33:01.916Z,100.00
2018-08-31T05:35:30.465Z,99.32
2018-08-31T05:37:59.056Z,96.90
2018-08-31T05:40:27.955Z,97.73
2018-08-31T05:42:56.509Z,96.78
2018-08-31T05:45:25.150Z,95.04
2018-08-31T05:47:53.685Z,96.88
2018-08-31T05:50:22.265Z,98.29
2018-08-31T05:52:50.781Z,98.89
2018-08-31T05:55:19.314Z,96.86
2018-08-31T05:57:47.968Z,94.74
2018-08-31T06:00:17.809Z,95.57
2018-08-31T06:02:46.364Z,100.00
2018-08-31T06:05:14.867Z,99.36
2018-08-31T06:07:43.477Z,95.25
2018-08-31T06:10:11.992Z,90.77
2018-08-31T06:12:40.553Z,93.18
2018-08-31T06:15:09.316Z,92.61
2018-08-31T06:17:37.866Z,89.55
2018-08-31T06:20:07.070Z,90.55
2018-08-31T06:22:35.612Z,89.60
2018-08-31T06:25:04.176Z,91.00
2018-08-31T06:27:32.724Z,89.44
2018-08-31T06:30:01.237Z,86.97
2018-08-31T06:32:29.795Z,87.09
2018-08-31T06:34:58.325Z,86.34
2018-08-31T06:37:26.865Z,87.16
2018-08-31T06:39:55.362Z,86.52
2018-08-31T06:42:23.905Z,85.73
2018-08-31T06:44:52.414Z,87.03
2018-08-31T06:47:20.961Z,87.19
2018-08-31T06:49:49.460Z,86.44
2018-08-31T06:52:18.182Z,87.62
2018-08-31T06:54:46.688Z,87.11
2018-08-31T06:57:15.228Z,85.94
2018-08-31T06:59:43.756Z,85.29
2018-08-31T07:02:12.285Z,85.20
2018-08-31T07:04:40.855Z,84.84
2018-08-31T07:07:09.395Z,85.37
2018-08-31T07:09:38.000Z,85.05
2018-08-31T07:12:06.610Z,83.32
2018-08-31T07:14:35.118Z,83.96
2018-08-31T07:17:03.660Z,83.80
2018-08-31T07:19:32.202Z,83.63
2018-08-31T07:22:00.702Z,82.43
2018-08-31T07:24:29.268Z,82.52
2018-08-31T07:26:57.855Z,82.65
2018-08-31T07:29:26.344Z,83.44
2018-08-31T07:31:55.105Z,83.22
2018-08-31T07:34:23.641Z,83.19
2018-08-31T07:36:52.146Z,85.11
2018-08-31T07:39:20.702Z,84.89
2018-08-31T07:41:49.222Z,83.42
2018-08-31T07:44:18.440Z,83.30
2018-08-31T07:46:46.952Z,80.95
2018-08-31T07:49:15.495Z,82.05
2018-08-31T07:51:43.997Z,81.49
2018-08-31T07:54:12.557Z,81.39
2018-08-31T07:56:41.340Z,81.71
2018-08-31T07:59:09.961Z,82.77
2018-08-31T08:01:38.472Z,81.90
2018-08-31T08:04:07.463Z,80.49
2018-08-31T08:06:35.992Z,81.92
2018-08-31T08:09:05.817Z,81.35
2018-08-31T08:11:34.364Z,80.80
2018-08-31T08:14:02.921Z,81.87
2018-08-31T08:16:31.481Z,79.75
2018-08-31T08:19:00.068Z,81.43
2018-08-31T08:21:29.060Z,78.60
2018-08-31T08:23:57.616Z,78.81
2018-08-31T08:26:26.144Z,78.38
2018-08-31T08:28:54.696Z,77.74
2018-08-31T08:31:23.201Z,77.33
2018-08-31T08:33:51.773Z,76.72
2018-08-31T08:36:20.353Z,78.54
2018-08-31T08:38:49.029Z,77.21
2018-08-31T08:41:17.572Z,77.32
2018-08-31T08:43:46.128Z,76.90
2018-08-31T08:46:14.664Z,75.60
2018-08-31T08:48:43.383Z,76.60
2018-08-31T08:51:11.743Z,74.95
2018-08-31T08:53:40.284Z,76.31
2018-08-31T08:56:09.123Z,75.85
2018-08-31T08:58:37.717Z,76.08
2018-08-31T09:01:06.376Z,76.32
2018-08-31T09:03:34.964Z,75.44
2018-08-31T09:06:03.525Z,74.33
2018-08-31T09:08:32.061Z,74.53
2018-08-31T09:11:00.624Z,75.89
2018-08-31T09:13:29.253Z,72.26
2018-08-31T09:15:57.827Z,72.60
2018-08-31T09:18:28.581Z,72.92
2018-08-31T09:20:57.755Z,72.00
2018-08-31T09:23:27.224Z,71.83
2018-08-31T09:25:57.746Z,70.96
2018-08-31T09:28:26.277Z,73.47
2018-08-31T09:30:54.899Z,70.16
2018-08-31T09:33:23.441Z,68.89
2018-08-31T09:35:51.996Z,68.82
2018-08-31T09:38:20.609Z,69.93
2018-08-31T09:40:49.453Z,68.99
2018-08-31T09:43:17.984Z,69.12
2018-08-31T09:45:46.536Z,68.70
2018-08-31T09:48:15.108Z,67.69
2018-08-31T09:50:49.908Z,67.71
2018-08-31T09:53:19.483Z,67.88
2018-08-31T09:55:48.030Z,67.79
2018-08-31T09:58:16.593Z,66.20
2018-08-31T10:00:50.426Z,64.80
2018-08-31T10:03:24.821Z,69.18
2018-08-31T10:05:54.296Z,67.72
2018-08-31T10:08:24.208Z,66.34
2018-08-31T10:10:52.788Z,65.83
2018-08-31T10:13:21.338Z,67.95
2018-08-31T10:15:49.903Z,68.74
2018-08-31T10:18:18.449Z,63.27
2018-08-31T10:20:46.995Z,59.53
2018-08-31T10:23:15.512Z,65.42
2018-08-31T10:25:44.065Z,66.70
2018-08-31T10:28:12.889Z,66.98
2018-08-31T10:30:41.449Z,67.62
2018-08-31T10:33:09.964Z,67.41
2018-08-31T10:35:38.513Z,66.38
2018-08-31T10:38:07.056Z,65.18
2018-08-31T10:40:35.624Z,62.72
2018-08-31T10:43:04.141Z,64.75
2018-08-31T10:45:32.689Z,61.98
2018-08-31T10:48:01.184Z,57.08
2018-08-31T10:50:29.741Z,55.52
2018-08-31T10:52:58.257Z,55.19
2018-08-31T10:55:26.812Z,54.63
2018-08-31T10:57:55.381Z,54.31
2018-08-31T11:00:23.945Z,56.90
2018-08-31T11:02:52.537Z,57.47
2018-08-31T11:05:21.109Z,56.80
2018-08-31T11:07:49.804Z,58.89
2018-08-31T11:10:18.395Z,57.57
2018-08-31T11:12:47.038Z,56.23
2018-08-31T11:15:15.531Z,57.23
2018-08-31T11:17:44.305Z,56.08
2018-08-31T11:20:12.845Z,58.10
2018-08-31T11:22:41.403Z,57.63
2018-08-31T11:25:09.942Z,56.33
2018-08-31T11:27:38.518Z,56.52
2018-08-31T11:30:08.460Z,56.87
2018-08-31T11:32:43.436Z,56.81
2018-08-31T11:35:11.964Z,54.80
2018-08-31T11:37:40.745Z,54.00
2018-08-31T11:40:13.082Z,57.32
2018-08-31T11:42:42.703Z,55.47
2018-08-31T11:45:11.354Z,55.09
2018-08-31T11:47:39.914Z,57.67
2018-08-31T11:50:08.481Z,58.60
2018-08-31T11:52:37.097Z,59.41
2018-08-31T11:55:07.734Z,58.07
2018-08-31T11:57:36.309Z,58.70
2018-08-31T12:00:05.159Z,56.29
2018-08-31T12:02:33.711Z,56.12
2018-08-31T12:05:02.248Z,58.85
2018-08-31T12:07:30.806Z,57.83
2018-08-31T12:09:59.343Z,58.51
2018-08-31T12:12:27.926Z,58.14
2018-08-31T12:14:56.525Z,58.36
2018-08-31T12:17:25.107Z,59.55
2018-08-31T12:19:53.645Z,58.95
2018-08-31T12:22:22.202Z,59.57
2018-08-31T12:24:50.792Z,58.86
2018-08-31T12:27:20.401Z,57.77
2018-08-31T12:29:48.930Z,58.27
2018-08-31T12:32:17.489Z,59.92
2018-08-31T12:34:47.517Z,57.51
2018-08-31T12:37:16.096Z,56.75
2018-08-31T12:39:44.622Z,58.58
2018-08-31T12:42:13.212Z,57.43
2018-08-31T12:44:41.820Z,55.76
2018-08-31T12:47:11.531Z,55.80
2018-08-31T12:49:40.151Z,57.24
2018-08-31T12:52:20.981Z,56.36
2018-08-31T12:54:50.724Z,60.75
2018-08-31T12:57:20.284Z,60.10
2018-08-31T12:59:54.136Z,60.23
2018-08-31T13:02:22.994Z,59.54
2018-08-31T13:04:51.520Z,59.08
2018-08-31T13:07:20.256Z,57.19
2018-08-31T13:09:48.881Z,56.98
2018-08-31T13:12:17.477Z,58.38
2018-08-31T13:14:46.189Z,58.07
2018-08-31T13:17:15.171Z,58.69
2018-08-31T13:19:43.742Z,56.60
2018-08-31T13:22:17.936Z,56.79
2018-08-31T13:24:47.585Z,56.71
2018-08-31T13:27:24.034Z,55.59
2018-08-31T13:29:57.117Z,57.22
2018-08-31T13:32:27.359Z,56.84
2018-08-31T13:35:02.006Z,56.25
2018-08-31T13:37:35.511Z,56.25
2018-08-31T13:40:05.751Z,57.91
2018-08-31T13:42:35.246Z,59.26
2018-08-31T13:45:03.869Z,59.31
2018-08-31T13:47:34.424Z,60.64
2018-08-31T13:50:13.471Z,59.34
2018-08-31T13:52:44.710Z,60.89
2018-08-31T13:55:18.843Z,55.44
2018-08-31T13:57:54.516Z,59.99
2018-08-31T14:00:26.210Z,58.18
2018-08-31T14:02:56.407Z,57.55
2018-08-31T14:05:27.393Z,55.96
2018-08-31T14:10:42.321Z,56.10
2018-08-31T14:13:23.234Z,54.79
2018-08-31T14:15:57.746Z,55.30
2018-08-31T14:18:34.735Z,58.79
2018-08-31T14:21:07.929Z,57.88
2018-08-31T14:23:42.108Z,57.56
2018-08-31T14:26:13.520Z,56.28
2018-08-31T14:28:42.430Z,55.90
2018-08-31T14:31:21.214Z,57.64
2018-08-31T14:33:49.985Z,57.21
2018-08-31T14:36:21.310Z,56.22
2018-08-31T14:38:51.805Z,58.26
2018-08-31T14:41:21.724Z,56.50
2018-08-31T14:43:51.016Z,57.50
2018-08-31T14:46:23.895Z,59.11
2018-08-31T14:48:54.516Z,57.48
2018-08-31T14:51:26.659Z,57.75
2018-08-31T14:53:55.853Z,57.62
2018-08-31T14:56:24.576Z,56.20
2018-08-31T14:58:53.124Z,54.63
2018-08-31T15:01:26.108Z,55.71
2018-08-31T15:03:58.128Z,55.50
2018-08-31T15:06:27.330Z,53.29
2018-08-31T15:08:56.020Z,54.98
2018-08-31T15:11:25.780Z,54.54
2018-08-31T15:13:54.292Z,53.65
2018-08-31T15:16:22.849Z,54.80
2018-08-31T15:18:52.225Z,55.66
2018-08-31T15:21:22.290Z,54.47
2018-08-31T15:23:52.645Z,56.47
2018-08-31T15:31:26.509Z,53.76
2018-08-31T15:33:54.996Z,54.91
2018-08-31T15:36:23.546Z,55.50
2018-08-31T15:38:52.224Z,53.03
2018-08-31T15:41:20.772Z,53.98
2018-08-31T15:43:54.003Z,54.42
2018-08-31T15:46:23.547Z,53.65
2018-08-31T15:48:52.461Z,54.34
2018-08-31T15:51:27.256Z,54.98
2018-08-31T15:53:57.115Z,55.33
2018-08-31T15:56:26.342Z,54.64
2018-08-31T15:58:56.024Z,54.57
2018-08-31T16:01:25.464Z,54.62
2018-08-31T16:03:54.985Z,55.28
2018-08-31T16:06:32.217Z,55.05
2018-08-31T16:09:02.116Z,56.97
2018-08-31T16:11:31.343Z,56.77
2018-08-31T16:14:00.314Z,56.37
2018-08-31T16:16:29.811Z,55.11
2018-08-31T16:18:58.414Z,55.16
2018-08-31T16:21:29.767Z,55.77
2018-08-31T16:23:58.666Z,56.58
2018-08-31T16:26:27.788Z,57.02
2018-08-31T16:28:58.134Z,57.21
2018-08-31T16:31:27.452Z,58.20
2018-08-31T16:33:56.281Z,57.05
2018-08-31T16:36:27.229Z,57.43
2018-08-31T16:38:56.098Z,57.93
2018-08-31T16:41:26.121Z,58.03
2018-08-31T16:43:54.936Z,58.98
2018-08-31T16:46:34.443Z,59.40
2018-08-31T16:49:04.020Z,59.78
2018-08-31T16:51:35.016Z,61.46
2018-08-31T16:54:07.559Z,59.76
2018-08-31T16:56:37.278Z,61.08
2018-08-31T16:59:10.136Z,60.17
2018-08-31T17:01:39.581Z,59.92
2018-08-31T17:04:08.159Z,59.89
2018-08-31T17:06:38.017Z,60.35
2018-08-31T17:09:14.847Z,60.92
2018-08-31T17:11:44.468Z,60.96
2018-08-31T17:14:13.016Z,60.74
2018-08-31T17:16:46.909Z,61.67
2018-08-31T17:19:20.599Z,60.13
2018-08-31T17:21:53.296Z,61.04
2018-08-31T17:24:26.156Z,59.99
2018-08-31T17:27:04.510Z,60.24
2018-08-31T17:29:40.805Z,61.82
2018-08-31T17:32:18.104Z,60.35
2018-08-31T17:34:57.409Z,60.02
2018-08-31T17:37:34.111Z,60.39
2018-08-31T17:40:06.725Z,59.70
2018-08-31T17:42:38.224Z,58.98
2018-08-31T17:45:07.693Z,59.59
2018-08-31T17:47:36.255Z,60.26
2018-08-31T17:50:05.191Z,58.98
2018-08-31T17:52:33.945Z,59.21
2018-08-31T17:55:07.069Z,59.17
2018-08-31T17:57:35.650Z,59.77
2018-08-31T18:00:04.311Z,59.27
2018-08-31T18:02:32.892Z,60.21
2018-08-31T18:05:03.493Z,60.28
2018-08-31T18:07:32.229Z,60.21
2018-08-31T18:10:00.978Z,60.08
2018-08-31T18:12:33.343Z,60.52
2018-08-31T18:15:06.788Z,60.98
2018-08-31T18:17:40.221Z,60.91
2018-08-31T18:20:08.980Z,61.31
2018-08-31T18:22:37.540Z,60.92
2018-08-31T18:25:06.132Z,61.47
2018-08-31T18:27:34.780Z,61.50
2018-08-31T18:30:03.321Z,61.29
2018-08-31T18:32:40.895Z,62.07
2018-08-31T18:35:10.363Z,61.50
2018-08-31T18:37:39.017Z,62.17
2018-08-31T18:40:07.562Z,62.08
2018-08-31T18:42:36.090Z,62.40
2018-08-31T18:45:06.756Z,62.43
2018-08-31T18:47:35.298Z,62.71
2018-08-31T18:50:06.501Z,62.49
2018-08-31T18:52:35.265Z,62.23
2018-08-31T18:55:03.793Z,62.60
2018-08-31T18:57:32.348Z,62.85
2018-08-31T19:00:00.901Z,62.29
2018-08-31T19:02:34.605Z,62.78
2018-08-31T19:05:08.149Z,63.21
2018-08-31T19:07:46.208Z,62.97
2018-08-31T19:10:20.940Z,62.71
2018-08-31T19:12:55.427Z,63.04
2018-08-31T19:15:30.760Z,63.22
2018-08-31T19:17:59.588Z,64.46
2018-08-31T19:20:28.088Z,66.75
2018-08-31T19:22:56.633Z,69.88
2018-08-31T19:25:25.317Z,69.86
2018-08-31T19:27:54.303Z,70.80
2018-08-31T19:30:22.881Z,74.19
2018-08-31T19:33:04.449Z,73.73
2018-08-31T19:35:33.323Z,75.75
2018-08-31T19:38:02.044Z,75.76
2018-08-31T19:40:30.926Z,75.90
2018-08-31T19:42:59.633Z,74.62
2018-08-31T19:45:28.174Z,73.74
2018-08-31T19:47:56.669Z,73.25
2018-08-31T19:50:25.400Z,73.49
2018-08-31T19:52:54.129Z,73.08
2018-08-31T19:55:23.425Z,74.31
2018-08-31T19:57:52.565Z,74.87
2018-08-31T20:00:21.151Z,76.03
2018-08-31T20:02:49.838Z,75.07
2018-08-31T20:05:18.445Z,74.52
2018-08-31T20:07:47.265Z,73.59
2018-08-31T20:10:16.151Z,72.65
2018-08-31T20:12:45.021Z,72.45
2018-08-31T20:15:13.608Z,73.08
2018-08-31T20:17:42.188Z,73.59
2018-08-31T20:20:11.427Z,77.34
2018-08-31T20:22:39.978Z,77.38
2018-08-31T20:25:08.540Z,80.95
2018-08-31T20:27:37.095Z,78.33
2018-08-31T20:30:05.894Z,76.86
2018-08-31T20:32:36.039Z,80.43
2018-08-31T20:35:04.740Z,78.47
2018-08-31T20:37:34.417Z,79.04
2018-08-31T20:40:03.009Z,79.55
2018-08-31T20:42:31.555Z,80.53
2018-08-31T20:45:00.118Z,80.54
2018-08-31T20:47:28.937Z,80.33
2018-08-31T20:49:59.159Z,79.67
2018-08-31T20:52:28.033Z,79.11
2018-08-31T20:54:56.895Z,78.92
2018-08-31T20:57:25.421Z,78.11
2018-08-31T20:59:54.105Z,82.99
2018-08-31T21:02:22.633Z,85.30
2018-08-31T21:04:51.181Z,83.42
2018-08-31T21:07:19.732Z,82.26
2018-08-31T21:09:48.273Z,82.25
2018-08-31T21:12:16.817Z,81.68
2018-08-31T21:14:45.361Z,82.87
2018-08-31T21:17:13.896Z,84.26
2018-08-31T21:19:42.416Z,83.33
2018-08-31T21:22:10.928Z,83.25
2018-08-31T21:24:39.481Z,82.01
2018-08-31T21:27:14.596Z,82.35
2018-08-31T21:29:43.136Z,83.60
2018-08-31T21:32:11.810Z,83.29
2018-08-31T21:34:45.317Z,85.15
2018-08-31T21:37:16.101Z,83.74
2018-08-31T21:39:44.656Z,86.72
2018-08-31T21:42:14.903Z,89.80
2018-08-31T21:44:46.137Z,89.42
2018-08-31T21:47:15.695Z,88.90
2018-08-31T21:49:45.720Z,87.04
2018-08-31T21:52:16.096Z,85.35
2018-08-31T21:54:47.677Z,84.87
2018-08-31T21:57:17.620Z,85.65
2018-08-31T21:59:46.273Z,86.60
2018-08-31T22:02:17.512Z,87.06
2018-08-31T22:04:48.872Z,87.52
2018-08-31T22:07:20.058Z,88.06
2018-08-31T22:09:50.472Z,87.15
2018-08-31T22:12:20.767Z,86.63
2018-08-31T22:14:50.833Z,85.69
2018-08-31T22:17:22.016Z,83.52
2018-08-31T22:19:51.475Z,85.39
2018-08-31T22:22:22.721Z,84.57
2018-08-31T22:24:51.710Z,84.20
2018-08-31T22:27:24.346Z,84.25
2018-08-31T22:29:54.477Z,87.28
2018-08-31T22:32:23.420Z,87.31
2018-08-31T22:34:55.448Z,86.65
2018-08-31T22:37:25.899Z,86.70
2018-08-31T22:39:56.081Z,84.88
2018-08-31T22:42:27.850Z,85.20
2018-08-31T22:44:59.549Z,85.09
2018-08-31T22:47:28.316Z,85.47
2018-08-31T22:49:56.840Z,88.74
2018-08-31T22:52:26.564Z,87.38
2018-08-31T22:54:56.284Z,88.73
2018-08-31T22:57:27.081Z,90.24
2018-08-31T22:59:57.961Z,88.72
2018-08-31T23:02:27.929Z,90.59
2018-08-31T23:04:59.326Z,93.48
2018-08-31T23:07:35.686Z,93.95
2018-08-31T23:10:06.407Z,89.50
2018-08-31T23:12:37.518Z,86.83
2018-08-31T23:15:10.138Z,86.40
2018-08-31T23:17:41.836Z,85.70
2018-08-31T23:20:11.914Z,87.47
2018-08-31T23:22:41.934Z,86.89
2018-08-31T23:25:17.544Z,85.95
2018-08-31T23:27:50.132Z,85.60
2018-08-31T23:30:21.908Z,85.60
2018-08-31T23:32:54.389Z,86.88
2018-08-31T23:35:23.121Z,88.55
2018-08-31T23:37:55.998Z,90.13
2018-08-31T23:40:24.594Z,87.53
2018-08-31T23:42:53.165Z,87.05
2018-08-31T23:45:21.949Z,88.80
2018-08-31T23:47:50.653Z,87.32
2018-08-31T23:50:19.165Z,89.45
2018-08-31T23:52:48.108Z,91.54
2018-08-31T23:55:16.654Z,89.32
2018-08-31T23:57:45.211Z,89.60
