createdAt,value
2022-11-23T00:01:23.203Z,18.98
2022-11-23T00:03:54.692Z,18.50
2022-11-23T00:06:26.045Z,16.88
2022-11-23T00:08:56.780Z,15.57
2022-11-23T00:11:31.444Z,17.38
2022-11-23T00:14:02.597Z,17.35
2022-11-23T00:16:32.796Z,15.15
2022-11-23T00:19:06.276Z,16.70
2022-11-23T00:21:36.682Z,16.35
2022-11-23T00:24:07.185Z,15.25
2022-11-23T00:26:41.080Z,16.05
2022-11-23T00:29:14.526Z,17.98
2022-11-23T00:31:44.427Z,15.95
2022-11-23T00:34:18.531Z,16.58
2022-11-23T00:36:50.315Z,14.07
2022-11-23T00:39:20.329Z,15.93
2022-11-23T00:41:51.023Z,14.15
2022-11-23T00:44:20.470Z,16.95
2022-11-23T00:46:54.457Z,15.88
2022-11-23T00:49:23.948Z,16.60
2022-11-23T00:51:53.396Z,13.98
2022-11-23T00:54:23.328Z,15.38
2022-11-23T00:56:57.325Z,13.73
2022-11-23T00:59:30.263Z,15.85
2022-11-23T01:02:02.628Z,16.02
2022-11-23T01:04:33.790Z,13.00
2022-11-23T01:07:04.225Z,15.02
2022-11-23T01:09:35.326Z,14.43
2022-11-23T01:12:07.177Z,13.13
2022-11-23T01:14:37.346Z,14.70
2022-11-23T01:17:08.253Z,15.90
2022-11-23T01:19:39.840Z,13.20
2022-11-23T01:22:13.156Z,15.60
2022-11-23T01:24:44.681Z,12.02
2022-11-23T01:27:16.176Z,15.05
2022-11-23T01:29:46.213Z,16.38
2022-11-23T01:32:16.064Z,15.90
2022-11-23T01:34:49.310Z,17.55
2022-11-23T01:37:19.005Z,14.75
2022-11-23T01:39:50.253Z,12.23
2022-11-23T01:42:21.615Z,15.38
2022-11-23T01:44:55.907Z,16.65
2022-11-23T01:47:26.220Z,15.43
2022-11-23T01:49:57.592Z,18.77
2022-11-23T01:52:33.111Z,20.40
2022-11-23T01:55:08.279Z,15.90
2022-11-23T01:57:46.312Z,17.08
2022-11-23T02:00:17.767Z,18.45
2022-11-23T02:02:55.452Z,17.65
2022-11-23T02:05:32.402Z,20.45
2022-11-23T02:08:04.285Z,19.80
2022-11-23T02:10:37.147Z,19.10
2022-11-23T02:13:15.208Z,20.40
2022-11-23T02:15:47.547Z,20.85
2022-11-23T02:18:24.268Z,20.23
2022-11-23T02:20:56.176Z,19.38
2022-11-23T02:23:36.101Z,17.23
2022-11-23T02:26:12.593Z,20.13
2022-11-23T02:28:47.635Z,24.70
2022-11-23T02:31:17.014Z,16.05
2022-11-23T02:33:48.886Z,20.85
2022-11-23T02:36:41.214Z,22.52
2022-11-23T02:39:13.560Z,19.60
2022-11-23T02:41:48.392Z,23.15
2022-11-23T02:44:32.604Z,22.83
2022-11-23T02:47:02.716Z,19.00
2022-11-23T02:49:35.700Z,18.33
2022-11-23T02:52:08.243Z,19.13
2022-11-23T02:54:38.091Z,17.35
2022-11-23T02:57:10.332Z,16.08
2022-11-23T02:59:42.389Z,16.02
2022-11-23T03:02:12.806Z,18.38
2022-11-23T03:04:42.892Z,15.15
2022-11-23T03:07:13.441Z,16.92
2022-11-23T03:09:43.479Z,22.10
2022-11-23T03:12:14.979Z,17.75
2022-11-23T03:14:45.494Z,15.38
2022-11-23T03:17:17.577Z,15.68
2022-11-23T03:19:49.370Z,15.57
2022-11-23T03:22:19.538Z,13.93
2022-11-23T03:24:50.810Z,16.05
2022-11-23T03:27:22.534Z,11.68
2022-11-23T03:29:53.898Z,16.30
2022-11-23T03:32:24.103Z,15.68
2022-11-23T03:34:56.682Z,14.80
2022-11-23T03:37:28.312Z,15.13
2022-11-23T03:40:00.439Z,15.32
2022-11-23T03:43:01.394Z,16.52
2022-11-23T03:45:31.450Z,16.42
2022-11-23T03:48:02.338Z,15.45
2022-11-23T03:50:35.020Z,14.18
2022-11-23T03:53:06.618Z,18.17
2022-11-23T03:55:37.619Z,13.82
2022-11-23T03:58:09.063Z,13.20
2022-11-23T04:00:39.337Z,14.75
2022-11-23T04:03:10.443Z,12.55
2022-11-23T04:05:59.182Z,12.85
2022-11-23T10:32:00.538Z,29.83
2022-11-23T10:34:58.671Z,25.80
2022-11-23T10:37:27.735Z,26.60
2022-11-23T10:39:57.122Z,32.00
2022-11-23T10:42:31.637Z,29.95
2022-11-23T10:45:01.690Z,29.70
2022-11-23T10:47:41.270Z,26.15
2022-11-23T10:50:30.034Z,29.08
2022-11-23T10:53:02.003Z,26.67
2022-11-23T10:55:33.801Z,33.35
2022-11-23T10:58:02.947Z,31.02
2022-11-23T11:00:32.806Z,32.60
2022-11-23T11:03:24.019Z,28.35
2022-11-23T11:06:10.184Z,34.38
2022-11-23T11:08:51.479Z,28.60
2022-11-23T11:11:28.935Z,33.78
2022-11-23T11:14:07.228Z,29.42
2022-11-23T11:16:38.595Z,34.90
2022-11-23T11:22:26.338Z,27.50
2022-11-23T11:24:56.912Z,25.90
2022-11-23T11:27:29.704Z,26.33
2022-11-23T11:30:05.089Z,32.27
2022-11-23T11:32:46.787Z,29.15
2022-11-23T11:35:24.370Z,31.50
2022-11-23T11:38:01.626Z,29.60
2022-11-23T11:40:35.713Z,29.77
2022-11-23T11:43:12.504Z,27.13
2022-11-23T11:46:27.918Z,34.85
2022-11-23T11:48:37.911Z,30.00
2022-11-23T11:51:13.022Z,28.55
2022-11-23T11:53:50.710Z,29.42
2022-11-23T11:56:26.143Z,33.33
2022-11-23T11:59:02.813Z,33.75
2022-11-23T12:01:36.994Z,33.35
