createdAt,value
2022-10-30T00:01:49.913Z,14.10
2022-10-30T00:04:17.903Z,14.10
2022-10-30T00:06:45.652Z,14.10
2022-10-30T00:09:13.455Z,14.10
2022-10-30T00:11:41.455Z,14.10
2022-10-30T00:14:09.942Z,14.10
2022-10-30T00:16:37.644Z,14.10
2022-10-30T00:19:06.767Z,14.00
2022-10-30T00:21:34.464Z,14.00
2022-10-30T00:24:02.156Z,14.00
2022-10-30T00:26:31.957Z,14.00
2022-10-30T00:28:59.767Z,14.00
2022-10-30T00:31:27.600Z,14.00
2022-10-30T00:33:56.220Z,14.00
2022-10-30T00:36:25.383Z,14.00
2022-10-30T00:38:53.206Z,13.90
2022-10-30T00:41:23.167Z,13.90
2022-10-30T00:43:51.405Z,13.90
2022-10-30T00:46:25.485Z,13.80
2022-10-30T00:48:56.788Z,13.80
2022-10-30T00:51:26.379Z,13.80
2022-10-30T00:53:54.813Z,13.70
2022-10-30T00:56:24.166Z,13.70
2022-10-30T00:58:58.838Z,13.70
2022-10-30T01:01:28.975Z,13.60
2022-10-30T01:03:58.924Z,13.60
2022-10-30T01:06:29.830Z,13.60
2022-10-30T01:08:59.999Z,13.50
2022-10-30T01:11:28.191Z,13.50
2022-10-30T01:14:01.630Z,13.50
2022-10-30T01:16:56.970Z,13.50
2022-10-30T01:19:32.613Z,13.50
2022-10-30T01:22:17.812Z,13.40
2022-10-30T01:24:56.476Z,13.40
2022-10-30T01:27:36.580Z,13.40
2022-10-30T01:30:14.413Z,13.40
2022-10-30T01:32:54.070Z,13.40
2022-10-30T01:35:28.609Z,13.40
2022-10-30T01:38:04.206Z,13.40
2022-10-30T01:40:31.971Z,13.50
2022-10-30T01:43:00.278Z,13.50
2022-10-30T01:45:43.652Z,13.50
2022-10-30T01:48:32.371Z,13.50
2022-10-30T01:51:07.574Z,13.60
2022-10-30T01:53:51.099Z,13.60
2022-10-30T01:56:28.075Z,13.60
2022-10-30T01:59:03.150Z,13.60
2022-10-30T02:01:33.334Z,13.60
2022-10-30T02:06:34.658Z,13.60
2022-10-30T02:09:03.867Z,13.60
2022-10-30T02:11:34.248Z,13.60
2022-10-30T02:14:05.604Z,13.60
2022-10-30T02:16:36.261Z,13.50
2022-10-30T02:19:04.014Z,13.50
2022-10-30T02:21:33.210Z,13.50
2022-10-30T02:24:00.942Z,13.40
2022-10-30T02:26:28.730Z,13.40
2022-10-30T02:28:56.486Z,13.40
2022-10-30T02:31:24.189Z,13.30
2022-10-30T02:33:52.038Z,13.30
2022-10-30T02:36:19.769Z,13.20
2022-10-30T02:38:48.827Z,13.20
2022-10-30T02:41:16.574Z,13.20
2022-10-30T02:43:44.408Z,13.10
2022-10-30T02:46:12.141Z,13.10
2022-10-30T02:48:39.879Z,13.10
2022-10-30T02:51:07.965Z,13.10
2022-10-30T02:53:35.993Z,13.00
2022-10-30T02:56:10.134Z,13.00
2022-10-30T02:58:38.356Z,12.90
2022-10-30T03:01:08.157Z,12.90
2022-10-30T03:03:36.083Z,12.90
2022-10-30T03:06:04.341Z,12.80
2022-10-30T03:08:32.328Z,12.80
2022-10-30T03:11:02.234Z,12.80
2022-10-30T03:13:32.770Z,12.80
2022-10-30T03:16:01.983Z,12.80
2022-10-30T03:18:29.697Z,12.80
2022-10-30T03:20:58.933Z,12.80
2022-10-30T03:23:28.106Z,12.70
2022-10-30T03:25:57.132Z,12.70
2022-10-30T03:28:26.533Z,12.70
2022-10-30T03:31:00.260Z,12.80
2022-10-30T03:33:28.184Z,12.70
2022-10-30T03:35:56.119Z,12.80
2022-10-30T03:38:23.856Z,12.80
2022-10-30T03:40:51.828Z,12.80
2022-10-30T03:43:20.058Z,12.80
2022-10-30T03:45:49.442Z,12.70
2022-10-30T03:48:20.281Z,12.70
2022-10-30T03:50:48.280Z,12.70
2022-10-30T03:53:16.364Z,12.70
2022-10-30T03:55:44.101Z,12.70
2022-10-30T03:58:11.893Z,12.70
2022-10-30T04:00:39.617Z,12.70
2022-10-30T04:03:08.314Z,12.70
2022-10-30T04:05:38.091Z,12.70
2022-10-30T04:08:07.991Z,12.70
2022-10-30T04:10:35.944Z,12.70
2022-10-30T04:13:05.462Z,12.70
2022-10-30T04:15:33.676Z,12.80
2022-10-30T04:18:02.152Z,12.80
2022-10-30T04:20:30.904Z,12.80
2022-10-30T04:23:01.227Z,12.80
2022-10-30T04:25:29.840Z,12.80
2022-10-30T04:27:58.084Z,12.80
2022-10-30T04:30:27.175Z,12.80
2022-10-30T04:32:56.887Z,12.80
2022-10-30T04:35:26.752Z,12.80
2022-10-30T04:37:55.015Z,12.80
2022-10-30T04:40:26.090Z,12.80
2022-10-30T04:42:54.107Z,12.80
2022-10-30T04:45:22.008Z,12.80
2022-10-30T04:47:49.906Z,12.80
2022-10-30T04:50:18.545Z,12.80
2022-10-30T04:52:46.260Z,12.80
2022-10-30T04:55:14.122Z,12.80
2022-10-30T04:57:43.290Z,12.80
2022-10-30T05:00:12.789Z,12.80
2022-10-30T05:02:40.738Z,12.80
2022-10-30T05:05:09.064Z,12.80
2022-10-30T05:07:38.031Z,12.80
2022-10-30T05:10:06.295Z,12.80
2022-10-30T05:12:34.014Z,12.80
2022-10-30T05:15:03.148Z,12.80
2022-10-30T05:20:03.565Z,12.80
2022-10-30T05:22:31.363Z,12.80
2022-10-30T05:24:59.199Z,12.80
2022-10-30T05:27:26.871Z,12.80
2022-10-30T05:29:54.613Z,12.80
2022-10-30T05:32:23.740Z,12.70
2022-10-30T05:34:51.467Z,12.70
2022-10-30T05:37:19.231Z,12.70
2022-10-30T05:39:46.983Z,12.70
2022-10-30T05:42:14.704Z,12.60
2022-10-30T05:44:59.753Z,12.60
2022-10-30T05:47:29.797Z,12.60
2022-10-30T05:49:57.485Z,12.50
2022-10-30T05:52:25.265Z,12.50
2022-10-30T05:54:53.079Z,12.50
2022-10-30T05:57:20.773Z,12.50
2022-10-30T05:59:48.508Z,12.50
2022-10-30T06:02:17.665Z,12.40
2022-10-30T06:04:46.914Z,12.40
2022-10-30T06:07:15.400Z,12.30
2022-10-30T06:09:43.272Z,12.30
2022-10-30T06:12:11.044Z,12.30
2022-10-30T06:14:38.735Z,12.20
2022-10-30T06:17:06.788Z,12.30
2022-10-30T06:19:34.596Z,12.20
2022-10-30T06:22:03.662Z,12.20
2022-10-30T06:24:31.476Z,12.20
2022-10-30T06:26:59.451Z,12.20
2022-10-30T06:29:27.161Z,12.10
2022-10-30T06:31:54.869Z,12.20
2022-10-30T06:34:22.564Z,12.20
2022-10-30T06:36:50.338Z,12.20
2022-10-30T06:39:19.390Z,12.20
2022-10-30T06:41:47.242Z,12.20
2022-10-30T06:44:14.915Z,12.20
2022-10-30T06:46:42.622Z,12.20
2022-10-30T06:49:10.294Z,12.30
2022-10-30T06:51:38.069Z,12.30
2022-10-30T06:54:06.117Z,12.30
2022-10-30T06:56:35.520Z,12.40
2022-10-30T06:59:03.263Z,12.40
2022-10-30T07:01:31.055Z,12.40
2022-10-30T07:03:58.820Z,12.40
2022-10-30T07:06:26.573Z,12.40
2022-10-30T07:08:54.360Z,12.50
2022-10-30T07:11:22.036Z,12.50
2022-10-30T07:13:51.058Z,12.50
2022-10-30T07:16:18.817Z,12.60
2022-10-30T07:18:46.569Z,12.60
2022-10-30T07:21:14.352Z,12.70
2022-10-30T07:23:42.036Z,12.70
2022-10-30T07:26:10.005Z,12.70
2022-10-30T07:28:37.784Z,12.80
2022-10-30T07:31:06.977Z,12.80
2022-10-30T07:33:34.723Z,12.80
2022-10-30T07:36:02.846Z,12.90
2022-10-30T07:38:30.599Z,12.90
2022-10-30T07:40:58.346Z,13.00
2022-10-30T07:43:26.154Z,13.00
2022-10-30T07:45:53.873Z,13.10
2022-10-30T07:48:22.923Z,13.20
2022-10-30T07:50:50.622Z,13.40
2022-10-30T07:53:18.329Z,13.50
2022-10-30T07:55:46.080Z,13.60
2022-10-30T07:58:13.778Z,13.70
2022-10-30T08:00:41.575Z,13.90
2022-10-30T08:03:10.165Z,13.90
2022-10-30T08:05:39.269Z,14.00
2022-10-30T08:08:07.357Z,14.10
2022-10-30T08:10:35.720Z,14.20
2022-10-30T08:13:03.541Z,14.20
2022-10-30T08:15:31.281Z,14.30
2022-10-30T08:17:59.356Z,14.40
2022-10-30T08:20:27.441Z,14.50
2022-10-30T08:22:58.628Z,14.50
2022-10-30T08:25:29.004Z,14.60
2022-10-30T08:27:59.066Z,14.70
2022-10-30T08:30:29.140Z,14.80
2022-10-30T08:32:59.839Z,14.80
2022-10-30T08:35:28.457Z,14.90
2022-10-30T08:37:58.323Z,14.90
2022-10-30T08:40:27.350Z,14.90
2022-10-30T08:42:56.640Z,14.90
2022-10-30T08:45:29.820Z,15.00
2022-10-30T08:48:00.899Z,15.00
2022-10-30T08:50:29.067Z,15.10
2022-10-30T08:53:02.337Z,15.10
2022-10-30T08:55:31.062Z,15.20
2022-10-30T08:57:59.351Z,15.20
2022-10-30T09:00:28.057Z,15.30
2022-10-30T09:02:56.147Z,15.40
2022-10-30T09:05:24.270Z,15.40
2022-10-30T09:08:00.796Z,15.50
2022-10-30T09:10:29.258Z,15.60
2022-10-30T09:12:57.182Z,15.60
2022-10-30T09:15:25.863Z,15.70
2022-10-30T09:17:58.516Z,15.70
2022-10-30T09:20:26.994Z,15.80
2022-10-30T09:22:54.804Z,15.90
2022-10-30T09:25:23.905Z,15.90
2022-10-30T09:27:51.789Z,15.90
2022-10-30T09:30:19.660Z,16.00
2022-10-30T09:32:55.182Z,16.10
2022-10-30T09:35:23.008Z,16.00
2022-10-30T09:37:50.817Z,16.10
2022-10-30T09:40:29.741Z,16.10
2022-10-30T09:43:03.583Z,16.20
2022-10-30T09:45:53.100Z,16.30
2022-10-30T09:48:40.792Z,16.40
2022-10-30T09:51:22.136Z,16.40
2022-10-30T09:54:02.752Z,16.50
2022-10-30T09:56:36.998Z,16.60
2022-10-30T09:59:11.912Z,16.60
2022-10-30T10:01:48.770Z,16.60
2022-10-30T10:04:26.912Z,16.70
2022-10-30T10:06:58.706Z,16.70
2022-10-30T10:09:29.607Z,16.70
2022-10-30T10:12:03.335Z,16.80
2022-10-30T10:14:36.321Z,16.80
2022-10-30T10:17:06.430Z,16.90
2022-10-30T10:19:40.240Z,17.00
2022-10-30T10:22:19.265Z,17.00
2022-10-30T10:24:47.637Z,17.00
2022-10-30T10:27:26.898Z,17.10
2022-10-30T10:30:02.129Z,17.10
2022-10-30T10:33:07.579Z,17.20
2022-10-30T10:35:54.386Z,17.20
2022-10-30T10:38:52.518Z,17.30
2022-10-30T10:41:31.860Z,17.30
2022-10-30T10:44:23.540Z,17.40
2022-10-30T10:47:06.993Z,17.40
2022-10-30T10:49:49.200Z,17.50
2022-10-30T10:52:21.707Z,17.60
2022-10-30T10:54:54.690Z,17.60
2022-10-30T10:57:28.367Z,17.70
2022-10-30T11:00:03.741Z,17.80
2022-10-30T11:02:39.863Z,17.80
2022-10-30T11:05:14.997Z,17.80
2022-10-30T11:07:48.513Z,17.90
2022-10-30T11:10:18.350Z,18.00
2022-10-30T11:12:46.196Z,18.10
2022-10-30T11:15:30.168Z,18.10
2022-10-30T11:18:02.251Z,18.20
2022-10-30T11:20:38.104Z,18.20
2022-10-30T11:23:25.882Z,18.30
2022-10-30T11:25:55.054Z,18.30
2022-10-30T11:28:36.502Z,18.30
2022-10-30T11:31:25.256Z,18.40
2022-10-30T11:33:53.023Z,18.40
2022-10-30T11:36:24.608Z,18.40
2022-10-30T11:38:52.498Z,18.50
2022-10-30T11:41:22.118Z,18.50
2022-10-30T11:43:50.533Z,18.50
2022-10-30T11:46:23.515Z,18.60
2022-10-30T11:48:55.042Z,18.60
2022-10-30T11:51:40.692Z,18.60
2022-10-30T11:54:17.807Z,18.60
2022-10-30T11:56:49.819Z,18.70
2022-10-30T11:59:21.189Z,18.80
2022-10-30T12:02:00.437Z,18.70
2022-10-30T12:04:31.898Z,18.80
2022-10-30T12:07:17.912Z,18.80
2022-10-30T12:09:47.356Z,18.80
2022-10-30T12:12:24.716Z,18.80
2022-10-30T12:14:53.455Z,18.80
2022-10-30T12:17:22.712Z,18.80
2022-10-30T12:19:54.279Z,18.80
2022-10-30T12:22:29.311Z,18.80
2022-10-30T12:24:59.156Z,18.80
2022-10-30T12:27:30.142Z,18.80
2022-10-30T12:30:09.739Z,18.80
2022-10-30T12:32:46.712Z,18.80
2022-10-30T12:35:37.330Z,18.80
2022-10-30T12:38:13.425Z,18.70
2022-10-30T12:40:47.752Z,18.70
2022-10-30T12:43:23.800Z,18.70
2022-10-30T12:45:56.702Z,18.70
2022-10-30T12:48:31.076Z,18.70
2022-10-30T12:51:14.950Z,18.60
2022-10-30T12:53:49.593Z,18.60
2022-10-30T12:56:22.332Z,18.70
2022-10-30T12:58:55.969Z,18.70
2022-10-30T13:01:28.837Z,18.70
2022-10-30T13:04:01.117Z,18.70
2022-10-30T13:06:32.176Z,18.80
2022-10-30T13:09:08.966Z,18.70
2022-10-30T13:11:41.940Z,18.70
2022-10-30T13:14:17.117Z,18.70
2022-10-30T13:16:44.969Z,18.70
2022-10-30T13:19:14.074Z,18.70
2022-10-30T13:21:49.868Z,18.70
2022-10-30T13:24:23.333Z,18.70
2022-10-30T13:26:55.670Z,18.70
2022-10-30T13:29:30.381Z,18.70
2022-10-30T13:32:14.590Z,18.70
2022-10-30T13:34:50.757Z,18.70
2022-10-30T13:37:24.199Z,18.70
2022-10-30T13:40:05.251Z,18.70
2022-10-30T13:42:44.488Z,18.60
2022-10-30T13:45:42.503Z,18.60
2022-10-30T13:48:17.204Z,18.60
2022-10-30T13:51:03.789Z,18.50
2022-10-30T13:53:35.753Z,18.40
2022-10-30T13:56:03.942Z,18.40
2022-10-30T13:58:36.828Z,18.30
2022-10-30T14:01:10.519Z,18.30
2022-10-30T14:03:52.138Z,18.30
2022-10-30T14:06:29.986Z,18.20
2022-10-30T14:09:04.383Z,18.10
2022-10-30T14:11:33.416Z,18.10
2022-10-30T14:14:06.144Z,18.10
2022-10-30T14:16:40.995Z,18.10
2022-10-30T14:19:09.474Z,18.00
2022-10-30T14:21:41.090Z,18.00
2022-10-30T14:24:14.909Z,17.90
2022-10-30T14:26:56.501Z,17.90
2022-10-30T14:29:48.475Z,17.90
2022-10-30T14:32:41.392Z,17.80
2022-10-30T14:35:35.512Z,17.80
2022-10-30T14:38:36.538Z,17.70
2022-10-30T14:41:43.022Z,17.60
2022-10-30T14:44:35.887Z,17.60
2022-10-30T14:47:36.232Z,17.60
2022-10-30T14:50:17.619Z,17.50
2022-10-30T14:53:00.917Z,17.50
2022-10-30T14:55:33.749Z,17.40
2022-10-30T14:58:21.887Z,17.40
2022-10-30T15:00:49.663Z,17.30
2022-10-30T15:03:40.868Z,17.20
2022-10-30T15:06:21.787Z,17.20
2022-10-30T15:09:11.240Z,17.10
2022-10-30T15:11:58.911Z,17.00
2022-10-30T15:14:48.428Z,17.00
2022-10-30T15:17:27.584Z,16.80
2022-10-30T15:19:55.607Z,16.80
2022-10-30T15:22:27.486Z,16.70
2022-10-30T15:24:55.626Z,16.60
2022-10-30T15:27:25.251Z,16.50
2022-10-30T15:29:57.425Z,16.50
2022-10-30T15:32:25.603Z,16.40
2022-10-30T15:34:55.410Z,16.30
2022-10-30T15:37:24.819Z,16.30
2022-10-30T15:40:10.571Z,16.20
2022-10-30T15:42:39.369Z,16.10
2022-10-30T15:45:12.922Z,16.10
2022-10-30T15:47:47.571Z,16.00
2022-10-30T15:50:16.756Z,15.90
2022-10-30T15:52:46.978Z,15.90
2022-10-30T15:55:17.763Z,15.80
2022-10-30T15:58:04.946Z,15.80
2022-10-30T16:00:35.191Z,15.70
2022-10-30T16:03:05.221Z,15.60
2022-10-30T16:05:33.299Z,15.60
2022-10-30T16:08:04.048Z,15.50
2022-10-30T16:10:35.447Z,15.50
2022-10-30T16:13:04.370Z,15.50
2022-10-30T16:15:35.942Z,15.40
2022-10-30T16:18:08.266Z,15.40
2022-10-30T16:20:39.582Z,15.40
2022-10-30T16:23:08.641Z,15.30
2022-10-30T16:25:38.991Z,15.30
2022-10-30T16:28:25.156Z,15.30
2022-10-30T16:30:53.448Z,15.20
2022-10-30T16:33:25.932Z,15.20
2022-10-30T16:35:55.801Z,15.20
2022-10-30T16:38:28.930Z,15.10
2022-10-30T16:40:57.306Z,15.10
2022-10-30T16:43:30.858Z,15.10
2022-10-30T16:46:38.004Z,15.00
2022-10-30T16:49:09.223Z,15.00
2022-10-30T16:51:39.928Z,15.00
2022-10-30T16:54:20.812Z,14.90
2022-10-30T16:56:49.677Z,14.90
2022-10-30T16:59:26.700Z,14.90
2022-10-30T17:01:57.370Z,14.90
2022-10-30T17:04:25.914Z,14.80
2022-10-30T17:07:08.470Z,14.80
2022-10-30T17:09:39.136Z,14.80
2022-10-30T17:12:13.196Z,14.80
2022-10-30T17:15:04.295Z,14.80
2022-10-30T17:17:34.645Z,14.80
2022-10-30T17:20:05.689Z,14.70
2022-10-30T17:22:33.933Z,14.70
2022-10-30T17:25:15.092Z,14.70
2022-10-30T17:27:47.221Z,14.70
2022-10-30T17:30:38.138Z,14.60
2022-10-30T17:33:24.708Z,14.60
2022-10-30T17:38:25.646Z,14.50
2022-10-30T17:40:55.180Z,14.50
2022-10-30T17:43:27.173Z,14.50
2022-10-30T17:45:54.984Z,14.40
2022-10-30T17:48:26.457Z,14.40
2022-10-30T17:50:54.483Z,14.40
2022-10-30T17:53:24.582Z,14.30
2022-10-30T17:55:59.501Z,14.40
2022-10-30T17:58:28.470Z,14.40
2022-10-30T18:00:56.218Z,14.40
2022-10-30T18:03:23.923Z,14.30
2022-10-30T18:05:52.696Z,14.30
2022-10-30T18:08:20.389Z,14.30
2022-10-30T18:10:48.775Z,14.30
2022-10-30T18:13:19.964Z,14.30
2022-10-30T18:15:53.804Z,14.20
2022-10-30T18:18:21.535Z,14.20
2022-10-30T18:20:49.259Z,14.20
2022-10-30T18:23:50.346Z,14.20
2022-10-30T18:26:07.887Z,14.20
2022-10-30T18:28:36.968Z,14.20
2022-10-30T18:31:04.728Z,14.20
2022-10-30T18:33:32.445Z,14.20
2022-10-30T18:36:00.478Z,14.20
2022-10-30T18:38:28.228Z,14.10
2022-10-30T18:40:56.042Z,14.10
2022-10-30T18:43:23.713Z,14.10
2022-10-30T18:45:52.804Z,14.10
2022-10-30T18:48:20.520Z,14.00
2022-10-30T18:50:48.348Z,14.00
2022-10-30T18:53:18.438Z,14.00
2022-10-30T18:58:19.193Z,13.90
2022-10-30T19:01:10.712Z,13.90
2022-10-30T19:03:36.122Z,13.90
2022-10-30T19:06:03.824Z,13.90
2022-10-30T19:08:31.713Z,13.90
2022-10-30T19:10:59.441Z,13.80
2022-10-30T19:13:27.225Z,13.80
2022-10-30T19:16:00.492Z,13.80
2022-10-30T19:18:31.173Z,13.80
2022-10-30T19:21:04.957Z,13.70
2022-10-30T19:23:35.625Z,13.70
2022-10-30T19:26:03.684Z,13.80
2022-10-30T19:28:32.636Z,13.70
2022-10-30T19:31:00.438Z,13.70
2022-10-30T19:33:28.480Z,13.70
2022-10-30T19:35:57.058Z,13.70
2022-10-30T19:38:26.159Z,13.60
2022-10-30T19:40:54.141Z,13.70
2022-10-30T19:43:23.047Z,13.60
2022-10-30T19:45:55.730Z,13.60
2022-10-30T19:48:47.783Z,13.60
2022-10-30T19:51:12.009Z,13.60
2022-10-30T19:53:42.015Z,13.60
2022-10-30T19:56:12.079Z,13.50
2022-10-30T19:58:40.035Z,13.50
2022-10-30T20:01:07.852Z,13.50
2022-10-30T20:03:35.710Z,13.40
2022-10-30T20:06:03.393Z,13.40
2022-10-30T20:08:31.411Z,13.40
2022-10-30T20:11:02.103Z,13.40
2022-10-30T20:13:30.774Z,13.40
2022-10-30T20:16:00.651Z,13.30
2022-10-30T20:18:31.743Z,13.30
2022-10-30T20:21:01.249Z,13.30
2022-10-30T20:23:30.136Z,13.20
2022-10-30T20:26:01.248Z,13.20
2022-10-30T20:28:32.400Z,13.20
2022-10-30T20:31:00.558Z,13.20
2022-10-30T20:33:28.566Z,13.10
2022-10-30T20:35:56.800Z,13.10
2022-10-30T20:38:26.615Z,13.10
2022-10-30T20:40:54.838Z,13.10
2022-10-30T20:43:29.639Z,13.00
2022-10-30T20:45:59.067Z,13.00
2022-10-30T20:48:26.894Z,13.00
2022-10-30T20:50:55.101Z,13.00
2022-10-30T20:53:22.938Z,13.00
2022-10-30T20:55:51.071Z,13.00
2022-10-30T20:58:19.432Z,12.90
2022-10-30T21:00:49.106Z,12.90
2022-10-30T21:03:17.429Z,12.90
2022-10-30T21:05:46.405Z,12.90
2022-10-30T21:08:14.655Z,12.90
2022-10-30T21:10:42.856Z,12.90
2022-10-30T21:13:11.530Z,12.90
2022-10-30T21:15:40.022Z,12.80
2022-10-30T21:18:09.512Z,12.80
2022-10-30T21:20:37.825Z,12.80
2022-10-30T21:23:05.924Z,12.80
2022-10-30T21:25:33.696Z,12.80
2022-10-30T21:28:01.877Z,12.70
2022-10-30T21:30:29.633Z,12.70
2022-10-30T21:32:57.792Z,12.70
2022-10-30T21:35:27.378Z,12.70
2022-10-30T21:37:55.116Z,12.70
2022-10-30T21:40:22.849Z,12.60
2022-10-30T21:42:50.527Z,12.60
2022-10-30T21:45:18.479Z,12.60
2022-10-30T21:47:46.167Z,12.60
2022-10-30T21:50:13.877Z,12.60
2022-10-30T21:52:42.972Z,12.60
2022-10-30T21:55:10.963Z,12.50
2022-10-30T21:57:38.669Z,12.50
2022-10-30T22:00:07.640Z,12.50
2022-10-30T22:02:35.418Z,12.50
2022-10-30T22:05:03.152Z,12.50
2022-10-30T22:07:30.861Z,12.50
2022-10-30T22:09:59.892Z,12.40
2022-10-30T22:12:27.652Z,12.40
2022-10-30T22:14:55.396Z,12.40
2022-10-30T22:17:23.310Z,12.30
2022-10-30T22:19:51.060Z,12.30
2022-10-30T22:22:18.786Z,12.30
2022-10-30T22:24:46.466Z,12.30
2022-10-30T22:27:15.552Z,12.30
2022-10-30T22:29:43.335Z,12.30
2022-10-30T22:32:11.045Z,12.20
2022-10-30T22:34:38.774Z,12.20
2022-10-30T22:37:06.466Z,12.20
2022-10-30T22:39:36.596Z,12.20
2022-10-30T22:42:04.411Z,12.10
2022-10-30T22:44:33.421Z,12.10
2022-10-30T22:47:01.109Z,12.10
2022-10-30T22:49:28.824Z,12.10
2022-10-30T22:51:56.532Z,12.10
2022-10-30T22:54:24.355Z,12.10
2022-10-30T22:56:52.055Z,12.10
2022-10-30T22:59:21.326Z,12.10
2022-10-30T23:01:51.670Z,12.00
2022-10-30T23:04:19.537Z,12.00
2022-10-30T23:06:47.328Z,12.00
2022-10-30T23:09:18.090Z,12.00
2022-10-30T23:11:45.979Z,12.00
2022-10-30T23:14:15.213Z,11.90
2022-10-30T23:16:43.269Z,12.00
2022-10-30T23:19:12.563Z,11.90
2022-10-30T23:21:43.332Z,11.90
2022-10-30T23:24:11.171Z,11.90
2022-10-30T23:26:38.926Z,11.90
2022-10-30T23:29:06.815Z,11.90
2022-10-30T23:31:41.471Z,11.90
2022-10-30T23:34:15.051Z,11.90
2022-10-30T23:36:46.088Z,11.90
2022-10-30T23:39:19.538Z,11.90
2022-10-30T23:41:49.477Z,11.90
2022-10-30T23:44:19.110Z,11.90
2022-10-30T23:46:47.019Z,11.90
2022-10-30T23:49:16.144Z,12.00
2022-10-30T23:51:46.349Z,12.10
2022-10-30T23:54:17.436Z,12.20
2022-10-30T23:56:45.317Z,12.30
2022-10-30T23:59:13.010Z,12.40
