createdAt,value
2018-03-22T00:00:28.473Z,4.40
2018-03-22T00:02:56.714Z,4.40
2018-03-22T00:05:24.928Z,4.40
2018-03-22T00:07:53.959Z,4.50
2018-03-22T00:10:22.121Z,4.50
2018-03-22T00:12:51.063Z,4.50
2018-03-22T00:15:19.232Z,4.50
2018-03-22T00:17:47.417Z,4.50
2018-03-22T00:20:15.640Z,4.60
2018-03-22T00:22:43.897Z,4.60
2018-03-22T00:25:12.180Z,4.60
2018-03-22T00:27:40.473Z,4.60
2018-03-22T00:30:09.525Z,4.70
2018-03-22T00:32:37.782Z,4.70
2018-03-22T00:35:05.952Z,4.70
2018-03-22T00:37:34.260Z,4.70
2018-03-22T00:40:02.486Z,4.70
2018-03-22T00:42:31.432Z,4.80
2018-03-22T00:44:59.596Z,4.80
2018-03-22T00:47:27.851Z,4.80
2018-03-22T00:49:56.014Z,4.80
2018-03-22T00:52:24.533Z,4.80
2018-03-22T00:54:52.885Z,4.80
2018-03-22T00:57:21.060Z,4.80
2018-03-22T00:59:49.302Z,4.80
2018-03-22T01:02:19.880Z,4.80
2018-03-22T01:04:48.110Z,4.80
2018-03-22T01:07:17.397Z,4.80
2018-03-22T01:09:45.533Z,4.80
2018-03-22T01:12:13.839Z,4.80
2018-03-22T01:14:43.532Z,4.80
2018-03-22T01:17:11.675Z,4.80
2018-03-22T01:19:39.834Z,4.90
2018-03-22T01:22:08.009Z,4.90
2018-03-22T01:24:36.271Z,4.90
2018-03-22T01:27:05.349Z,4.80
2018-03-22T01:29:33.503Z,4.80
2018-03-22T01:32:01.721Z,4.90
2018-03-22T01:34:29.862Z,4.90
2018-03-22T01:36:58.036Z,4.90
2018-03-22T01:39:26.297Z,4.80
2018-03-22T01:41:54.728Z,4.80
2018-03-22T01:44:22.898Z,4.80
2018-03-22T01:46:51.059Z,4.80
2018-03-22T01:49:20.055Z,4.80
2018-03-22T01:51:49.129Z,4.80
2018-03-22T01:54:17.305Z,4.80
2018-03-22T01:56:46.450Z,4.80
2018-03-22T01:59:14.631Z,4.80
2018-03-22T02:01:42.802Z,4.80
2018-03-22T02:04:10.984Z,4.80
2018-03-22T02:06:39.151Z,4.80
2018-03-22T02:09:09.003Z,4.80
2018-03-22T02:11:37.181Z,4.80
2018-03-22T02:14:05.375Z,4.80
2018-03-22T02:16:34.288Z,4.80
2018-03-22T02:19:02.476Z,4.80
2018-03-22T02:21:30.841Z,4.80
2018-03-22T02:23:59.000Z,4.80
2018-03-22T02:26:27.182Z,4.80
2018-03-22T02:28:56.204Z,4.80
2018-03-22T02:31:24.342Z,4.80
2018-03-22T02:33:52.487Z,4.80
2018-03-22T02:36:21.026Z,4.80
2018-03-22T02:38:49.176Z,4.80
2018-03-22T02:41:17.332Z,4.80
2018-03-22T02:43:46.259Z,4.80
2018-03-22T02:46:14.418Z,4.70
2018-03-22T02:48:42.557Z,4.80
2018-03-22T02:51:10.819Z,4.80
2018-03-22T02:53:39.049Z,4.80
2018-03-22T02:56:07.427Z,4.80
2018-03-22T02:58:36.494Z,4.80
2018-03-22T03:01:04.633Z,4.80
2018-03-22T03:03:32.804Z,4.80
2018-03-22T03:06:00.992Z,4.80
2018-03-22T03:08:29.165Z,4.80
2018-03-22T03:10:57.333Z,4.80
2018-03-22T03:13:25.681Z,4.80
2018-03-22T03:15:53.834Z,4.80
2018-03-22T03:18:22.038Z,4.80
2018-03-22T03:20:50.205Z,4.80
2018-03-22T03:23:18.539Z,4.80
2018-03-22T03:25:47.500Z,4.80
2018-03-22T03:28:15.679Z,4.80
2018-03-22T03:30:43.837Z,4.80
2018-03-22T03:33:11.992Z,4.80
2018-03-22T03:35:40.226Z,4.80
2018-03-22T03:38:09.227Z,4.80
2018-03-22T03:40:38.136Z,4.80
2018-03-22T03:43:06.422Z,4.80
2018-03-22T03:45:34.581Z,4.80
2018-03-22T03:48:02.740Z,4.80
2018-03-22T03:50:30.924Z,4.80
2018-03-22T03:52:59.077Z,4.80
2018-03-22T03:55:28.098Z,4.80
2018-03-22T03:57:56.745Z,4.80
2018-03-22T04:00:25.040Z,4.80
2018-03-22T04:02:53.943Z,4.90
2018-03-22T04:05:22.105Z,4.80
2018-03-22T04:07:50.271Z,4.80
2018-03-22T04:10:18.422Z,4.80
2018-03-22T04:12:46.574Z,4.90
2018-03-22T04:15:14.722Z,4.90
2018-03-22T04:17:42.878Z,4.90
2018-03-22T04:20:11.823Z,4.90
2018-03-22T04:22:39.960Z,4.90
2018-03-22T04:25:08.107Z,5.00
2018-03-22T04:27:37.028Z,5.00
2018-03-22T04:30:06.094Z,5.00
2018-03-22T04:32:35.015Z,5.00
2018-03-22T04:35:03.159Z,5.00
2018-03-22T04:37:32.084Z,5.00
2018-03-22T04:40:00.258Z,5.00
2018-03-22T04:42:28.504Z,5.00
2018-03-22T04:44:57.431Z,5.00
2018-03-22T04:47:25.714Z,5.00
2018-03-22T04:49:54.479Z,5.00
2018-03-22T04:52:22.639Z,5.00
2018-03-22T04:54:50.789Z,5.00
2018-03-22T04:57:19.764Z,5.00
2018-03-22T04:59:48.002Z,5.00
2018-03-22T05:02:16.317Z,5.00
2018-03-22T05:04:45.493Z,5.00
2018-03-22T05:07:13.867Z,5.00
2018-03-22T05:09:42.051Z,5.00
2018-03-22T05:12:10.211Z,4.90
2018-03-22T05:14:38.362Z,4.90
2018-03-22T05:17:06.515Z,4.90
2018-03-22T05:19:35.550Z,4.90
2018-03-22T05:22:03.875Z,4.90
2018-03-22T05:24:32.148Z,4.80
2018-03-22T05:27:01.175Z,4.80
2018-03-22T05:29:30.027Z,4.70
2018-03-22T05:31:58.167Z,4.70
2018-03-22T05:34:26.338Z,4.70
2018-03-22T05:36:54.628Z,4.70
2018-03-22T05:39:22.825Z,4.70
2018-03-22T05:41:51.127Z,4.60
2018-03-22T05:44:20.026Z,4.50
2018-03-22T05:46:48.190Z,4.50
2018-03-22T05:49:16.480Z,4.50
2018-03-22T05:51:45.063Z,4.50
2018-03-22T05:54:13.308Z,4.50
2018-03-22T05:56:41.532Z,4.50
2018-03-22T05:59:09.737Z,4.50
2018-03-22T06:01:38.682Z,4.50
2018-03-22T06:04:06.942Z,4.40
2018-03-22T06:06:35.867Z,4.50
2018-03-22T06:09:04.199Z,4.50
2018-03-22T06:11:33.239Z,4.50
2018-03-22T06:14:01.579Z,4.50
2018-03-22T06:16:30.521Z,4.50
2018-03-22T06:18:58.677Z,4.50
2018-03-22T06:21:26.874Z,4.50
2018-03-22T06:23:55.049Z,4.50
2018-03-22T06:26:23.220Z,4.50
2018-03-22T06:28:52.906Z,4.60
2018-03-22T06:31:21.127Z,4.60
2018-03-22T06:33:49.526Z,4.60
2018-03-22T06:36:17.717Z,4.60
2018-03-22T06:38:45.876Z,4.60
2018-03-22T06:41:14.800Z,4.60
2018-03-22T06:43:44.053Z,4.60
2018-03-22T06:46:12.257Z,4.50
2018-03-22T06:48:40.478Z,4.60
2018-03-22T06:51:08.631Z,4.60
2018-03-22T06:53:36.789Z,4.60
2018-03-22T06:56:04.955Z,4.60
2018-03-22T06:58:33.142Z,4.60
2018-03-22T07:01:01.412Z,4.60
2018-03-22T07:03:29.592Z,4.60
2018-03-22T07:05:57.750Z,4.60
2018-03-22T07:08:26.841Z,4.70
2018-03-22T07:10:55.061Z,4.60
2018-03-22T07:13:23.169Z,4.70
2018-03-22T07:15:52.349Z,4.70
2018-03-22T07:18:20.653Z,4.70
2018-03-22T07:20:49.567Z,4.70
2018-03-22T07:23:17.745Z,4.70
2018-03-22T07:25:46.138Z,4.70
2018-03-22T07:28:14.380Z,4.70
2018-03-22T07:30:43.411Z,4.80
2018-03-22T07:33:11.563Z,4.70
2018-03-22T07:35:40.421Z,4.80
2018-03-22T07:38:09.370Z,4.90
2018-03-22T07:40:38.350Z,4.90
2018-03-22T07:43:12.300Z,4.80
2018-03-22T07:45:40.506Z,4.90
2018-03-22T07:48:08.744Z,4.90
2018-03-22T07:50:36.886Z,4.90
2018-03-22T07:53:05.973Z,5.00
2018-03-22T07:55:34.152Z,4.90
2018-03-22T07:58:02.305Z,5.00
2018-03-22T08:00:30.502Z,5.00
2018-03-22T08:03:00.651Z,5.10
2018-03-22T08:05:29.043Z,5.10
2018-03-22T08:07:57.297Z,5.10
2018-03-22T08:10:25.441Z,5.10
2018-03-22T08:12:53.611Z,5.10
2018-03-22T08:15:22.147Z,5.10
2018-03-22T08:17:50.541Z,5.10
2018-03-22T08:20:19.674Z,5.20
2018-03-22T08:22:47.851Z,5.20
2018-03-22T08:25:16.069Z,5.20
2018-03-22T08:27:44.211Z,5.20
2018-03-22T08:30:12.356Z,5.20
2018-03-22T08:32:41.329Z,5.30
2018-03-22T08:35:10.243Z,5.30
2018-03-22T08:37:38.466Z,5.20
2018-03-22T08:40:06.603Z,5.30
2018-03-22T08:42:34.762Z,5.30
2018-03-22T08:45:02.912Z,5.30
2018-03-22T08:47:31.824Z,5.40
2018-03-22T08:50:00.112Z,5.40
2018-03-22T08:52:28.276Z,5.40
2018-03-22T08:54:56.427Z,5.40
2018-03-22T08:57:25.345Z,5.60
2018-03-22T08:59:53.518Z,5.60
2018-03-22T09:02:21.659Z,5.60
2018-03-22T09:04:50.573Z,5.70
2018-03-22T09:07:18.789Z,5.70
2018-03-22T09:09:48.640Z,5.80
2018-03-22T09:12:16.752Z,5.70
2018-03-22T09:14:44.914Z,5.70
2018-03-22T09:17:13.051Z,5.70
2018-03-22T09:19:41.231Z,5.70
2018-03-22T09:22:10.349Z,6.00
2018-03-22T09:24:38.671Z,5.90
2018-03-22T09:27:06.997Z,6.10
2018-03-22T09:29:35.307Z,6.10
2018-03-22T09:32:03.591Z,6.00
2018-03-22T09:34:32.639Z,6.00
2018-03-22T09:37:00.879Z,6.10
2018-03-22T09:39:29.288Z,6.10
2018-03-22T09:41:58.311Z,6.10
2018-03-22T09:44:27.312Z,6.10
2018-03-22T09:46:55.529Z,6.10
2018-03-22T09:49:23.700Z,6.10
2018-03-22T09:51:51.875Z,6.10
2018-03-22T09:54:20.008Z,6.20
2018-03-22T09:56:48.190Z,6.20
2018-03-22T09:59:16.366Z,6.20
2018-03-22T10:01:44.530Z,6.20
2018-03-22T10:04:12.660Z,6.30
2018-03-22T10:06:44.801Z,6.30
2018-03-22T10:09:12.967Z,6.40
2018-03-22T10:11:41.125Z,6.40
2018-03-22T10:14:09.286Z,6.40
2018-03-22T10:16:37.437Z,6.30
2018-03-22T10:19:06.270Z,6.30
2018-03-22T10:21:34.439Z,6.30
2018-03-22T10:24:02.574Z,6.40
2018-03-22T10:26:31.480Z,6.50
2018-03-22T10:28:59.639Z,6.50
2018-03-22T10:31:27.941Z,6.60
2018-03-22T10:33:56.124Z,6.50
2018-03-22T10:36:24.290Z,6.50
2018-03-22T10:38:52.432Z,6.50
2018-03-22T10:41:21.316Z,6.60
2018-03-22T10:43:50.284Z,6.60
2018-03-22T10:46:18.420Z,6.60
2018-03-22T10:48:46.561Z,6.60
2018-03-22T10:51:15.477Z,6.60
2018-03-22T10:53:43.750Z,6.60
2018-03-22T10:56:11.909Z,6.70
2018-03-22T10:58:40.083Z,6.80
2018-03-22T11:01:13.944Z,6.90
2018-03-22T11:03:48.196Z,6.90
2018-03-22T11:06:16.508Z,6.80
2018-03-22T11:08:44.757Z,6.80
2018-03-22T11:11:12.914Z,6.80
2018-03-22T11:13:41.848Z,6.90
2018-03-22T11:16:10.561Z,6.90
2018-03-22T11:18:38.880Z,7.00
2018-03-22T11:21:07.975Z,7.10
2018-03-22T11:23:36.254Z,7.00
2018-03-22T11:26:04.426Z,7.20
2018-03-22T11:28:33.335Z,7.20
2018-03-22T11:31:01.515Z,7.20
2018-03-22T11:33:29.856Z,7.20
2018-03-22T11:35:57.999Z,7.20
2018-03-22T11:38:26.574Z,7.20
2018-03-22T11:40:54.847Z,7.20
2018-03-22T11:43:23.112Z,7.20
2018-03-22T11:45:51.406Z,7.20
2018-03-22T11:48:19.561Z,7.20
2018-03-22T11:50:47.775Z,7.20
2018-03-22T11:53:16.172Z,7.20
2018-03-22T11:55:44.330Z,7.20
2018-03-22T11:58:12.591Z,7.20
2018-03-22T12:00:40.870Z,7.30
2018-03-22T12:03:09.110Z,7.40
2018-03-22T12:05:37.269Z,7.40
2018-03-22T12:08:05.454Z,7.50
2018-03-22T12:10:34.401Z,7.50
2018-03-22T12:13:02.520Z,7.60
2018-03-22T12:15:30.664Z,7.60
2018-03-22T12:17:59.069Z,7.60
2018-03-22T12:20:27.220Z,7.60
2018-03-22T12:22:55.354Z,7.60
2018-03-22T12:25:23.877Z,7.60
2018-03-22T12:27:52.056Z,7.60
2018-03-22T12:30:20.320Z,7.60
2018-03-22T12:32:49.235Z,7.80
2018-03-22T12:35:17.554Z,7.70
2018-03-22T12:37:45.687Z,7.70
2018-03-22T12:40:13.913Z,7.80
2018-03-22T12:42:42.078Z,7.70
2018-03-22T12:45:10.263Z,7.70
2018-03-22T12:47:38.444Z,7.80
2018-03-22T12:50:06.730Z,7.80
2018-03-22T12:52:35.641Z,7.80
2018-03-22T12:55:03.902Z,7.70
2018-03-22T12:57:32.802Z,7.90
2018-03-22T13:00:00.998Z,7.90
2018-03-22T13:02:29.170Z,7.90
2018-03-22T13:05:01.177Z,7.90
2018-03-22T13:07:29.339Z,7.80
2018-03-22T13:09:58.379Z,7.80
2018-03-22T13:12:26.544Z,7.80
2018-03-22T13:14:55.549Z,7.80
2018-03-22T13:17:23.684Z,7.70
2018-03-22T13:19:51.825Z,7.80
2018-03-22T13:22:19.994Z,7.80
2018-03-22T13:24:48.142Z,7.80
2018-03-22T13:27:16.286Z,7.80
2018-03-22T13:29:44.474Z,7.80
2018-03-22T13:32:12.700Z,7.70
2018-03-22T13:34:40.847Z,7.70
2018-03-22T13:37:09.039Z,7.70
2018-03-22T13:39:37.205Z,7.70
2018-03-22T13:42:05.438Z,7.70
2018-03-22T13:44:34.363Z,7.80
2018-03-22T13:47:02.538Z,7.80
2018-03-22T13:49:31.618Z,7.90
2018-03-22T13:51:59.969Z,7.90
2018-03-22T13:54:29.058Z,8.10
2018-03-22T13:56:57.199Z,8.10
2018-03-22T13:59:25.435Z,8.10
2018-03-22T14:01:54.996Z,8.20
2018-03-22T14:04:23.157Z,8.20
2018-03-22T14:06:51.850Z,8.20
2018-03-22T14:09:20.031Z,8.20
2018-03-22T14:11:48.791Z,8.10
2018-03-22T14:14:17.025Z,8.10
2018-03-22T14:16:45.982Z,8.20
2018-03-22T14:19:15.024Z,8.10
2018-03-22T14:21:43.181Z,8.10
2018-03-22T14:24:12.089Z,8.10
2018-03-22T14:26:40.998Z,8.10
2018-03-22T14:29:09.187Z,8.00
2018-03-22T14:31:37.336Z,8.00
2018-03-22T14:34:05.831Z,8.10
2018-03-22T14:36:34.124Z,8.10
2018-03-22T14:39:02.269Z,8.10
2018-03-22T14:41:30.452Z,8.10
2018-03-22T14:43:59.470Z,8.10
2018-03-22T14:46:27.614Z,8.10
2018-03-22T14:48:55.848Z,8.00
2018-03-22T14:51:24.596Z,8.00
2018-03-22T14:53:53.131Z,7.90
2018-03-22T14:56:21.297Z,7.90
2018-03-22T14:58:50.332Z,7.90
2018-03-22T15:01:18.996Z,7.90
2018-03-22T15:03:47.136Z,8.00
2018-03-22T15:06:15.498Z,8.00
2018-03-22T15:08:43.718Z,8.00
2018-03-22T15:11:12.628Z,7.90
2018-03-22T15:13:40.776Z,7.90
2018-03-22T15:16:09.819Z,7.90
2018-03-22T15:18:38.229Z,7.90
2018-03-22T15:21:06.607Z,7.90
2018-03-22T15:23:35.499Z,8.00
2018-03-22T15:26:03.713Z,8.00
2018-03-22T15:28:31.874Z,8.00
2018-03-22T15:31:00.802Z,7.90
2018-03-22T15:33:28.952Z,7.90
2018-03-22T15:35:57.115Z,7.90
2018-03-22T15:38:26.011Z,7.90
2018-03-22T15:40:54.325Z,7.90
2018-03-22T15:43:26.623Z,7.90
2018-03-22T15:45:54.784Z,7.80
2018-03-22T15:48:23.044Z,7.90
2018-03-22T15:50:51.327Z,7.80
2018-03-22T15:53:19.596Z,7.80
2018-03-22T15:55:48.819Z,7.90
2018-03-22T15:58:17.074Z,7.90
2018-03-22T16:00:45.230Z,7.90
2018-03-22T16:03:13.445Z,7.90
2018-03-22T16:05:41.744Z,7.90
2018-03-22T16:08:10.000Z,8.00
2018-03-22T16:10:38.278Z,7.90
2018-03-22T16:13:06.674Z,7.90
2018-03-22T16:15:35.585Z,7.80
2018-03-22T16:18:03.939Z,7.80
2018-03-22T16:20:32.859Z,7.80
2018-03-22T16:23:01.109Z,7.80
2018-03-22T16:25:30.028Z,8.00
2018-03-22T16:27:58.185Z,8.00
2018-03-22T16:30:26.326Z,8.00
2018-03-22T16:32:54.605Z,8.00
2018-03-22T16:35:22.945Z,7.90
2018-03-22T16:37:51.073Z,7.90
2018-03-22T16:40:20.015Z,8.00
2018-03-22T16:42:48.451Z,7.90
2018-03-22T16:45:17.476Z,7.90
2018-03-22T16:47:45.627Z,7.90
2018-03-22T16:50:13.782Z,7.90
2018-03-22T16:52:42.754Z,7.80
2018-03-22T16:55:10.911Z,7.80
2018-03-22T16:57:39.077Z,7.80
2018-03-22T17:00:07.333Z,7.80
2018-03-22T17:02:35.612Z,7.70
2018-03-22T17:05:03.771Z,7.70
2018-03-22T17:07:31.939Z,7.60
2018-03-22T17:10:00.079Z,7.60
2018-03-22T17:12:28.413Z,7.50
2018-03-22T17:14:56.567Z,7.50
2018-03-22T17:17:25.132Z,7.50
2018-03-22T17:19:54.309Z,7.40
2018-03-22T17:22:23.029Z,7.40
2018-03-22T17:24:51.140Z,7.40
2018-03-22T17:27:19.355Z,7.40
2018-03-22T17:29:48.286Z,7.40
2018-03-22T17:32:16.437Z,7.40
2018-03-22T17:34:45.343Z,7.40
2018-03-22T17:37:13.675Z,7.40
2018-03-22T17:39:41.865Z,7.40
2018-03-22T17:42:10.289Z,7.40
2018-03-22T17:44:38.583Z,7.40
2018-03-22T17:47:06.723Z,7.40
2018-03-22T17:49:34.925Z,7.40
2018-03-22T17:52:03.448Z,7.40
2018-03-22T17:54:31.628Z,7.40
2018-03-22T17:57:01.173Z,7.40
2018-03-22T17:59:29.330Z,7.40
2018-03-22T18:01:57.513Z,7.40
2018-03-22T18:04:25.678Z,7.40
2018-03-22T18:06:53.991Z,7.40
2018-03-22T18:09:22.195Z,7.40
2018-03-22T18:11:50.596Z,7.40
2018-03-22T18:14:19.521Z,7.30
2018-03-22T18:16:47.875Z,7.30
2018-03-22T18:19:16.067Z,7.30
2018-03-22T18:21:44.215Z,7.30
2018-03-22T18:24:13.202Z,7.30
2018-03-22T18:26:42.725Z,7.20
2018-03-22T18:29:10.892Z,7.20
2018-03-22T18:31:39.153Z,7.20
2018-03-22T18:34:08.216Z,7.20
2018-03-22T18:36:36.631Z,7.20
2018-03-22T18:39:05.660Z,7.20
2018-03-22T18:41:34.650Z,7.20
2018-03-22T18:44:02.907Z,7.20
2018-03-22T18:46:31.186Z,7.20
2018-03-22T18:48:59.353Z,7.10
2018-03-22T18:51:27.494Z,7.10
2018-03-22T18:53:57.282Z,7.10
2018-03-22T18:56:25.558Z,7.10
2018-03-22T18:58:53.712Z,7.10
2018-03-22T19:01:22.842Z,7.10
2018-03-22T19:03:52.000Z,7.10
2018-03-22T19:06:21.109Z,7.00
2018-03-22T19:08:49.271Z,7.00
2018-03-22T19:11:17.453Z,7.00
2018-03-22T19:13:46.016Z,7.00
2018-03-22T19:16:15.153Z,7.00
2018-03-22T19:18:43.350Z,7.00
2018-03-22T19:21:11.833Z,7.00
2018-03-22T19:23:40.054Z,7.00
2018-03-22T19:26:08.356Z,7.00
2018-03-22T19:28:36.562Z,7.00
2018-03-22T19:31:05.582Z,7.00
2018-03-22T19:33:33.775Z,7.00
2018-03-22T19:36:02.034Z,7.00
2018-03-22T19:38:30.920Z,7.00
2018-03-22T19:40:59.164Z,7.00
2018-03-22T19:43:27.357Z,7.00
2018-03-22T19:45:55.530Z,7.00
2018-03-22T19:48:23.808Z,7.00
2018-03-22T19:50:52.034Z,7.00
2018-03-22T19:53:20.493Z,7.00
2018-03-22T19:55:48.676Z,7.00
2018-03-22T19:58:16.834Z,7.00
2018-03-22T20:00:44.994Z,7.00
2018-03-22T20:03:13.200Z,7.00
2018-03-22T20:05:41.433Z,7.00
2018-03-22T20:08:09.579Z,7.00
2018-03-22T20:10:37.800Z,7.00
2018-03-22T20:13:06.118Z,7.00
2018-03-22T20:15:34.385Z,7.00
2018-03-22T20:18:02.556Z,7.00
2018-03-22T20:20:30.716Z,7.10
2018-03-22T20:23:00.636Z,7.00
2018-03-22T20:25:28.795Z,7.00
2018-03-22T20:27:57.529Z,7.00
2018-03-22T20:30:25.690Z,7.00
2018-03-22T20:32:53.986Z,7.00
2018-03-22T20:35:22.903Z,7.00
2018-03-22T20:37:51.821Z,7.00
2018-03-22T20:40:19.967Z,7.10
2018-03-22T20:42:48.129Z,7.10
2018-03-22T20:45:17.050Z,7.10
2018-03-22T20:47:46.433Z,7.10
2018-03-22T20:50:16.261Z,7.10
2018-03-22T20:52:44.502Z,7.10
2018-03-22T20:55:12.807Z,7.10
2018-03-22T20:57:40.948Z,7.10
2018-03-22T21:00:09.244Z,7.10
2018-03-22T21:02:38.184Z,7.20
2018-03-22T21:05:06.422Z,7.10
2018-03-22T21:07:34.703Z,7.20
2018-03-22T21:10:03.086Z,7.10
2018-03-22T21:12:31.251Z,7.20
2018-03-22T21:14:59.408Z,7.20
2018-03-22T21:17:28.348Z,7.20
2018-03-22T21:19:56.508Z,7.20
2018-03-22T21:22:24.699Z,7.10
2018-03-22T21:24:53.108Z,7.10
2018-03-22T21:27:21.298Z,7.10
2018-03-22T21:29:50.238Z,7.10
2018-03-22T21:32:18.411Z,7.10
2018-03-22T21:34:47.733Z,7.10
2018-03-22T21:37:15.903Z,7.10
2018-03-22T21:39:44.084Z,7.10
2018-03-22T21:42:12.240Z,7.10
2018-03-22T21:44:40.578Z,7.20
2018-03-22T21:47:20.638Z,7.20
2018-03-22T21:49:48.787Z,7.20
2018-03-22T21:52:28.884Z,7.20
2018-03-22T21:54:57.029Z,7.20
2018-03-22T21:57:26.215Z,7.20
2018-03-22T21:59:55.214Z,7.10
2018-03-22T22:02:23.476Z,7.10
2018-03-22T22:04:52.525Z,7.10
2018-03-22T22:07:20.895Z,7.10
2018-03-22T22:09:49.041Z,7.10
2018-03-22T22:12:17.199Z,7.00
2018-03-22T22:14:45.372Z,6.90
2018-03-22T22:17:14.410Z,6.90
2018-03-22T22:19:42.660Z,6.90
2018-03-22T22:22:11.682Z,6.80
2018-03-22T22:24:39.951Z,6.80
2018-03-22T22:27:08.118Z,6.80
2018-03-22T22:29:36.360Z,6.80
2018-03-22T22:32:05.309Z,6.70
2018-03-22T22:34:34.327Z,6.70
2018-03-22T22:37:02.494Z,6.70
2018-03-22T22:39:30.767Z,6.70
2018-03-22T22:41:58.925Z,6.70
2018-03-22T22:44:27.131Z,6.70
2018-03-22T22:46:56.062Z,6.60
2018-03-22T22:49:24.206Z,6.60
2018-03-22T22:51:52.476Z,6.60
2018-03-22T22:54:21.343Z,6.60
2018-03-22T22:56:49.515Z,6.50
2018-03-22T22:59:17.709Z,6.50
2018-03-22T23:01:45.990Z,6.50
2018-03-22T23:04:14.156Z,6.50
2018-03-22T23:06:42.331Z,6.40
2018-03-22T23:09:10.657Z,6.50
2018-03-22T23:11:38.933Z,6.40
2018-03-22T23:14:07.155Z,6.40
2018-03-22T23:16:35.306Z,6.40
2018-03-22T23:19:03.560Z,6.40
2018-03-22T23:21:32.016Z,6.30
2018-03-22T23:24:01.130Z,6.30
2018-03-22T23:26:29.299Z,6.30
2018-03-22T23:28:57.498Z,6.30
2018-03-22T23:31:25.724Z,6.20
2018-03-22T23:33:54.016Z,6.20
2018-03-22T23:36:22.957Z,6.20
2018-03-22T23:38:51.172Z,6.20
2018-03-22T23:41:20.099Z,6.10
2018-03-22T23:43:48.264Z,6.10
2018-03-22T23:46:16.497Z,6.10
2018-03-22T23:48:44.806Z,6.10
2018-03-22T23:51:12.988Z,6.10
2018-03-22T23:53:41.149Z,6.20
2018-03-22T23:56:10.112Z,6.10
2018-03-22T23:58:39.240Z,6.10
