createdAt,value
2022-10-31T00:00:12.692Z,86.65
2022-10-31T00:02:46.141Z,86.97
2022-10-31T00:05:18.725Z,86.82
2022-10-31T00:07:54.111Z,87.09
2022-10-31T00:10:26.637Z,86.94
2022-10-31T00:12:59.432Z,87.22
2022-10-31T00:15:35.324Z,87.24
2022-10-31T00:18:09.887Z,87.38
2022-10-31T00:20:42.475Z,87.34
2022-10-31T00:23:15.084Z,87.30
2022-10-31T00:25:47.709Z,87.55
2022-10-31T00:28:20.463Z,87.71
2022-10-31T00:30:53.023Z,87.41
2022-10-31T00:33:25.583Z,87.25
2022-10-31T00:35:58.244Z,87.55
2022-10-31T00:38:31.241Z,87.69
2022-10-31T00:41:03.960Z,87.66
2022-10-31T00:43:36.574Z,87.83
2022-10-31T00:46:09.657Z,88.04
2022-10-31T00:48:43.143Z,87.68
2022-10-31T00:51:15.682Z,88.03
2022-10-31T00:53:48.293Z,87.80
2022-10-31T00:56:20.926Z,87.60
2022-10-31T00:58:53.449Z,87.61
2022-10-31T01:01:26.116Z,87.86
2022-10-31T01:03:58.901Z,87.88
2022-10-31T01:06:31.444Z,87.89
2022-10-31T01:09:04.100Z,88.31
2022-10-31T01:11:36.636Z,88.43
2022-10-31T01:14:10.290Z,88.41
2022-10-31T01:16:42.858Z,88.41
2022-10-31T01:19:15.407Z,89.07
2022-10-31T01:21:47.919Z,88.68
2022-10-31T01:24:20.429Z,88.76
2022-10-31T01:26:52.944Z,88.38
2022-10-31T01:29:25.554Z,88.50
2022-10-31T01:31:58.062Z,88.59
2022-10-31T01:34:30.634Z,88.44
2022-10-31T01:37:03.165Z,88.38
2022-10-31T01:39:35.819Z,88.53
2022-10-31T01:42:18.653Z,88.61
2022-10-31T01:44:56.333Z,89.19
2022-10-31T01:47:44.319Z,88.69
2022-10-31T01:50:34.614Z,88.82
2022-10-31T01:53:11.941Z,89.17
2022-10-31T01:55:47.550Z,88.72
2022-10-31T01:58:25.841Z,89.05
2022-10-31T02:01:05.076Z,88.96
2022-10-31T02:03:40.695Z,89.20
2022-10-31T02:06:46.481Z,89.18
2022-10-31T02:09:24.348Z,89.33
2022-10-31T02:12:00.752Z,89.30
2022-10-31T02:14:34.427Z,89.18
2022-10-31T02:17:07.255Z,89.18
2022-10-31T02:20:11.235Z,89.57
2022-10-31T02:23:26.977Z,89.56
2022-10-31T02:26:33.519Z,89.52
2022-10-31T02:29:46.832Z,89.37
2022-10-31T02:32:49.892Z,89.29
2022-10-31T02:35:55.028Z,89.15
2022-10-31T02:38:54.010Z,89.61
2022-10-31T02:41:41.152Z,89.68
2022-10-31T02:44:46.383Z,89.79
2022-10-31T02:47:24.973Z,89.72
2022-10-31T02:50:30.860Z,90.67
2022-10-31T02:53:04.466Z,90.88
2022-10-31T02:55:36.816Z,90.91
2022-10-31T02:58:15.307Z,90.77
2022-10-31T03:01:16.236Z,90.37
2022-10-31T03:04:24.472Z,90.26
2022-10-31T03:07:16.550Z,90.21
2022-10-31T03:10:38.002Z,89.79
2022-10-31T03:13:25.591Z,90.17
2022-10-31T03:16:13.807Z,90.22
2022-10-31T03:19:07.982Z,90.44
2022-10-31T03:21:52.213Z,90.30
2022-10-31T03:24:32.942Z,90.82
2022-10-31T03:27:11.808Z,90.62
2022-10-31T03:29:47.810Z,90.86
2022-10-31T03:32:32.430Z,90.62
2022-10-31T03:35:08.573Z,90.58
2022-10-31T03:37:43.428Z,90.64
2022-10-31T03:40:21.676Z,90.62
2022-10-31T03:43:09.885Z,90.66
2022-10-31T03:45:47.616Z,90.28
2022-10-31T03:48:22.818Z,90.60
2022-10-31T03:51:27.546Z,90.65
2022-10-31T03:54:09.227Z,90.61
2022-10-31T03:56:54.296Z,90.61
2022-10-31T03:59:43.652Z,90.47
2022-10-31T04:02:22.290Z,90.72
2022-10-31T04:04:55.385Z,90.75
2022-10-31T04:07:39.416Z,90.92
2022-10-31T04:10:15.999Z,90.78
2022-10-31T04:12:58.878Z,90.64
2022-10-31T04:15:33.370Z,90.69
2022-10-31T04:18:07.194Z,90.49
2022-10-31T04:20:42.974Z,90.81
2022-10-31T04:23:23.267Z,90.73
2022-10-31T04:25:56.337Z,90.64
2022-10-31T04:28:28.909Z,91.12
2022-10-31T04:31:01.828Z,90.90
2022-10-31T04:33:34.305Z,91.03
2022-10-31T04:36:07.260Z,91.00
2022-10-31T04:38:39.789Z,90.93
2022-10-31T04:41:12.305Z,91.06
2022-10-31T04:43:44.878Z,91.27
2022-10-31T04:46:17.420Z,90.91
2022-10-31T04:48:50.243Z,91.31
2022-10-31T04:51:22.875Z,90.90
2022-10-31T04:53:55.338Z,90.87
2022-10-31T04:56:28.014Z,90.91
2022-10-31T04:59:00.570Z,90.88
2022-10-31T05:01:33.189Z,90.83
2022-10-31T05:04:05.747Z,90.65
2022-10-31T05:06:38.229Z,90.94
2022-10-31T05:09:10.727Z,90.74
2022-10-31T05:11:43.401Z,90.67
2022-10-31T05:14:15.876Z,90.53
2022-10-31T05:16:48.361Z,90.52
2022-10-31T05:19:20.859Z,90.47
2022-10-31T05:21:53.341Z,90.50
2022-10-31T05:24:25.808Z,90.48
2022-10-31T05:26:58.332Z,90.62
2022-10-31T05:29:34.266Z,90.88
2022-10-31T05:32:06.632Z,90.50
2022-10-31T05:34:39.133Z,90.62
2022-10-31T05:37:11.717Z,90.59
2022-10-31T05:39:44.383Z,90.42
2022-10-31T05:42:16.832Z,90.58
2022-10-31T05:44:49.297Z,90.83
2022-10-31T05:47:21.877Z,90.82
2022-10-31T05:49:54.352Z,90.85
2022-10-31T05:52:26.926Z,90.72
2022-10-31T05:54:59.471Z,90.76
2022-10-31T05:57:34.408Z,90.75
2022-10-31T06:00:07.734Z,90.55
2022-10-31T06:02:40.344Z,90.69
2022-10-31T06:05:14.313Z,90.56
2022-10-31T06:07:46.900Z,90.64
2022-10-31T06:10:21.801Z,90.74
2022-10-31T06:12:54.286Z,91.05
2022-10-31T06:15:26.960Z,91.07
2022-10-31T06:18:04.100Z,90.85
2022-10-31T06:20:37.179Z,91.19
2022-10-31T06:23:09.636Z,91.12
2022-10-31T06:25:42.111Z,91.90
2022-10-31T06:28:14.568Z,91.37
2022-10-31T06:30:47.056Z,91.28
2022-10-31T06:33:19.598Z,91.19
2022-10-31T06:35:52.075Z,91.07
2022-10-31T06:38:26.798Z,91.25
2022-10-31T06:41:05.037Z,91.66
2022-10-31T06:43:37.583Z,91.44
2022-10-31T06:46:10.051Z,91.70
2022-10-31T06:48:43.109Z,91.30
2022-10-31T06:51:15.681Z,91.28
2022-10-31T06:53:48.186Z,91.34
2022-10-31T06:56:20.729Z,91.35
2022-10-31T06:58:53.224Z,91.35
2022-10-31T07:01:25.892Z,91.37
2022-10-31T07:03:58.824Z,91.37
2022-10-31T07:06:31.343Z,91.37
2022-10-31T07:09:04.741Z,91.27
2022-10-31T07:11:37.215Z,91.42
2022-10-31T07:14:09.665Z,91.38
2022-10-31T07:16:42.170Z,91.27
2022-10-31T07:19:14.646Z,91.04
2022-10-31T07:21:47.147Z,91.10
2022-10-31T07:24:19.627Z,90.97
2022-10-31T07:26:52.135Z,90.96
2022-10-31T07:29:24.612Z,90.91
2022-10-31T07:31:57.155Z,91.08
2022-10-31T07:34:29.598Z,91.00
2022-10-31T07:37:02.138Z,90.87
2022-10-31T07:39:34.700Z,90.99
2022-10-31T07:42:07.149Z,90.91
2022-10-31T07:44:39.647Z,90.89
2022-10-31T07:47:12.104Z,90.90
2022-10-31T07:49:44.576Z,90.67
2022-10-31T07:52:17.061Z,90.87
2022-10-31T07:54:49.538Z,90.87
2022-10-31T07:57:25.086Z,90.92
2022-10-31T07:59:58.026Z,90.83
2022-10-31T08:02:30.541Z,91.12
2022-10-31T08:05:03.547Z,91.23
2022-10-31T08:07:38.588Z,91.49
2022-10-31T08:10:11.123Z,91.26
2022-10-31T08:12:43.665Z,91.21
2022-10-31T08:15:16.381Z,91.06
2022-10-31T08:17:48.914Z,91.06
2022-10-31T08:20:22.847Z,91.08
2022-10-31T08:23:00.309Z,90.89
2022-10-31T08:25:38.587Z,90.53
2022-10-31T08:28:12.542Z,90.62
2022-10-31T08:30:46.800Z,90.25
2022-10-31T08:33:20.604Z,89.63
2022-10-31T08:35:53.071Z,89.50
2022-10-31T08:38:25.644Z,89.05
2022-10-31T08:40:58.282Z,88.14
2022-10-31T08:43:30.750Z,88.10
2022-10-31T08:46:03.882Z,87.79
2022-10-31T08:48:36.449Z,87.36
2022-10-31T08:51:10.735Z,87.23
2022-10-31T08:53:43.321Z,87.23
2022-10-31T08:56:15.774Z,86.87
2022-10-31T08:58:48.312Z,86.83
2022-10-31T09:01:20.922Z,86.76
2022-10-31T09:03:53.472Z,86.33
2022-10-31T09:06:26.277Z,86.20
2022-10-31T09:08:58.824Z,85.86
2022-10-31T09:11:32.250Z,85.92
2022-10-31T09:14:04.823Z,85.66
2022-10-31T09:16:37.318Z,85.26
2022-10-31T09:19:11.598Z,85.38
2022-10-31T09:21:44.297Z,84.86
2022-10-31T09:24:16.785Z,84.25
2022-10-31T09:26:49.254Z,83.84
2022-10-31T09:29:21.721Z,83.97
2022-10-31T09:31:54.161Z,84.02
2022-10-31T09:34:27.137Z,83.63
2022-10-31T09:36:59.668Z,83.38
2022-10-31T09:39:32.145Z,82.36
2022-10-31T09:42:39.633Z,82.25
2022-10-31T09:45:31.766Z,81.84
2022-10-31T09:48:31.421Z,82.21
2022-10-31T09:51:18.287Z,82.54
2022-10-31T09:54:01.972Z,81.79
2022-10-31T09:56:35.879Z,81.39
2022-10-31T09:59:24.737Z,82.17
2022-10-31T10:02:08.190Z,81.32
2022-10-31T10:05:05.660Z,82.07
2022-10-31T10:08:04.894Z,81.73
2022-10-31T10:10:58.490Z,81.76
2022-10-31T10:13:59.885Z,81.32
2022-10-31T10:16:50.908Z,80.21
2022-10-31T10:19:43.309Z,79.97
2022-10-31T10:22:43.712Z,78.94
2022-10-31T10:25:22.121Z,78.98
2022-10-31T10:28:09.621Z,79.28
2022-10-31T10:30:49.701Z,78.90
2022-10-31T10:33:35.332Z,78.88
2022-10-31T10:36:23.759Z,78.09
2022-10-31T10:39:15.038Z,78.45
2022-10-31T10:42:10.916Z,78.94
2022-10-31T10:45:08.288Z,77.80
2022-10-31T10:47:55.260Z,77.74
2022-10-31T10:50:47.399Z,77.48
2022-10-31T10:53:36.619Z,77.11
2022-10-31T10:56:38.678Z,76.56
2022-10-31T10:59:17.620Z,76.75
2022-10-31T11:01:52.910Z,76.74
2022-10-31T11:04:36.969Z,76.31
2022-10-31T11:07:12.913Z,76.08
2022-10-31T11:09:45.514Z,76.16
2022-10-31T11:12:57.744Z,75.40
2022-10-31T11:15:38.267Z,75.49
2022-10-31T11:18:26.381Z,74.66
2022-10-31T11:21:04.375Z,74.55
2022-10-31T11:23:36.944Z,73.66
2022-10-31T11:26:22.116Z,73.92
2022-10-31T11:28:59.994Z,73.40
2022-10-31T11:31:36.112Z,73.42
2022-10-31T11:34:20.192Z,73.62
2022-10-31T11:36:52.894Z,74.00
2022-10-31T11:39:25.764Z,73.42
2022-10-31T11:42:08.574Z,73.73
2022-10-31T11:44:44.787Z,72.53
2022-10-31T11:47:27.040Z,72.78
2022-10-31T11:50:12.133Z,72.63
2022-10-31T11:52:45.049Z,72.67
2022-10-31T11:55:33.202Z,71.83
2022-10-31T11:58:20.548Z,72.01
2022-10-31T12:00:57.981Z,71.96
2022-10-31T12:03:37.628Z,71.93
2022-10-31T12:06:51.858Z,71.10
2022-10-31T12:09:31.189Z,70.13
2022-10-31T12:12:35.302Z,70.13
2022-10-31T12:15:32.060Z,70.41
2022-10-31T12:19:11.948Z,70.70
2022-10-31T12:21:44.999Z,70.71
2022-10-31T12:25:21.628Z,71.09
2022-10-31T12:28:18.125Z,71.14
2022-10-31T12:31:27.369Z,70.94
2022-10-31T12:34:48.701Z,70.54
2022-10-31T12:37:53.856Z,70.13
2022-10-31T12:41:01.562Z,69.78
2022-10-31T12:43:57.324Z,68.54
2022-10-31T12:47:38.202Z,69.08
2022-10-31T12:50:25.617Z,67.98
2022-10-31T12:53:21.835Z,67.20
2022-10-31T12:56:12.741Z,66.49
2022-10-31T12:58:53.726Z,65.98
2022-10-31T13:01:35.921Z,65.23
2022-10-31T13:04:29.224Z,65.11
2022-10-31T13:07:16.695Z,65.39
2022-10-31T13:10:03.352Z,65.46
2022-10-31T13:12:37.732Z,66.00
2022-10-31T13:15:28.597Z,65.71
2022-10-31T13:18:13.802Z,66.26
2022-10-31T13:20:54.733Z,66.34
2022-10-31T13:23:52.113Z,66.36
2022-10-31T13:26:51.672Z,66.39
2022-10-31T13:29:40.514Z,66.98
2022-10-31T13:32:14.022Z,66.91
2022-10-31T13:34:57.328Z,66.80
2022-10-31T13:37:45.417Z,66.09
2022-10-31T13:40:51.460Z,65.72
2022-10-31T13:44:04.483Z,65.65
2022-10-31T13:49:31.240Z,65.43
2022-10-31T13:52:16.723Z,65.38
2022-10-31T13:54:56.795Z,65.54
2022-10-31T13:57:40.051Z,65.85
2022-10-31T14:00:21.631Z,65.62
2022-10-31T14:02:58.333Z,65.84
2022-10-31T14:05:36.755Z,66.47
2022-10-31T14:08:24.392Z,67.13
2022-10-31T14:10:57.467Z,67.68
2022-10-31T14:13:42.302Z,67.52
2022-10-31T14:16:45.629Z,67.91
2022-10-31T14:19:22.204Z,67.69
2022-10-31T14:21:55.012Z,67.05
2022-10-31T14:24:27.418Z,67.33
2022-10-31T14:27:20.157Z,67.41
2022-10-31T14:29:52.754Z,67.57
2022-10-31T14:32:27.633Z,67.90
2022-10-31T14:35:01.185Z,67.96
2022-10-31T14:38:06.275Z,70.36
2022-10-31T14:41:19.584Z,69.44
2022-10-31T14:44:37.158Z,69.81
2022-10-31T14:47:54.310Z,70.39
2022-10-31T14:50:42.884Z,68.80
2022-10-31T14:53:57.157Z,69.87
2022-10-31T14:56:37.791Z,68.17
2022-10-31T14:59:16.850Z,68.12
2022-10-31T15:02:02.283Z,67.63
2022-10-31T15:04:37.438Z,67.02
2022-10-31T15:07:25.121Z,67.52
2022-10-31T15:10:30.567Z,68.09
2022-10-31T15:13:22.980Z,68.48
2022-10-31T15:15:56.843Z,68.83
2022-10-31T15:18:30.476Z,69.80
2022-10-31T15:21:05.399Z,69.49
2022-10-31T15:23:40.284Z,69.67
2022-10-31T15:26:21.106Z,70.51
2022-10-31T15:29:18.532Z,70.78
2022-10-31T15:32:31.789Z,71.05
2022-10-31T15:35:11.624Z,71.34
2022-10-31T15:37:44.146Z,71.68
2022-10-31T15:40:21.045Z,72.50
2022-10-31T15:43:07.731Z,72.42
2022-10-31T15:45:43.765Z,73.31
2022-10-31T15:48:24.204Z,73.04
2022-10-31T15:51:00.719Z,73.66
2022-10-31T15:53:44.441Z,74.02
2022-10-31T15:56:25.235Z,74.37
2022-10-31T15:59:02.060Z,74.69
2022-10-31T16:01:35.043Z,75.24
2022-10-31T16:04:13.828Z,75.35
2022-10-31T16:07:23.862Z,75.89
2022-10-31T16:10:04.855Z,76.53
2022-10-31T16:12:45.472Z,76.71
2022-10-31T16:15:21.943Z,77.18
2022-10-31T16:17:59.252Z,77.25
2022-10-31T16:20:40.515Z,77.44
2022-10-31T16:23:18.329Z,77.85
2022-10-31T16:25:52.529Z,77.99
2022-10-31T16:28:31.155Z,78.46
2022-10-31T16:31:15.720Z,78.95
2022-10-31T16:33:48.229Z,78.77
2022-10-31T16:36:36.420Z,78.80
2022-10-31T16:39:09.582Z,78.84
2022-10-31T16:41:45.276Z,79.20
2022-10-31T16:44:25.516Z,79.10
2022-10-31T16:47:14.669Z,78.76
2022-10-31T16:49:50.706Z,79.14
2022-10-31T16:52:23.245Z,79.11
2022-10-31T16:54:55.774Z,78.65
2022-10-31T16:57:32.280Z,78.13
2022-10-31T17:00:05.815Z,78.09
2022-10-31T17:02:39.026Z,77.88
2022-10-31T17:05:14.908Z,77.26
2022-10-31T17:07:51.589Z,76.99
2022-10-31T17:10:25.289Z,77.11
2022-10-31T17:12:59.925Z,77.05
2022-10-31T17:15:45.001Z,77.37
2022-10-31T17:18:22.782Z,76.81
2022-10-31T17:21:02.492Z,77.28
2022-10-31T17:23:35.830Z,77.16
2022-10-31T17:26:11.280Z,77.06
2022-10-31T17:28:46.436Z,76.89
2022-10-31T17:31:30.917Z,76.70
2022-10-31T17:34:05.201Z,76.54
2022-10-31T17:36:37.999Z,77.47
2022-10-31T17:39:11.018Z,77.01
2022-10-31T17:41:43.572Z,77.12
2022-10-31T17:44:16.152Z,77.32
2022-10-31T17:46:48.647Z,77.42
2022-10-31T17:49:21.857Z,77.48
2022-10-31T17:51:54.454Z,77.46
2022-10-31T17:54:26.969Z,77.87
2022-10-31T17:56:59.462Z,77.75
2022-10-31T17:59:31.926Z,77.37
2022-10-31T18:02:08.893Z,77.03
2022-10-31T18:04:41.684Z,77.36
2022-10-31T18:07:19.087Z,78.06
2022-10-31T18:09:51.555Z,78.10
2022-10-31T18:12:24.276Z,77.85
2022-10-31T18:14:56.823Z,78.22
2022-10-31T18:17:29.840Z,78.07
2022-10-31T18:20:02.486Z,78.24
2022-10-31T18:22:34.988Z,78.71
2022-10-31T18:25:08.076Z,78.48
2022-10-31T18:27:40.578Z,78.11
2022-10-31T18:30:13.214Z,78.38
2022-10-31T18:32:50.233Z,78.18
2022-10-31T18:35:22.761Z,78.34
2022-10-31T18:37:56.921Z,77.78
2022-10-31T18:40:34.656Z,77.72
2022-10-31T18:43:07.268Z,77.69
2022-10-31T18:45:49.531Z,77.58
2022-10-31T18:48:25.017Z,77.84
2022-10-31T18:51:10.660Z,77.80
2022-10-31T18:53:43.167Z,77.68
2022-10-31T18:56:15.973Z,77.85
2022-10-31T18:58:48.814Z,77.77
2022-10-31T19:01:22.483Z,77.85
2022-10-31T19:03:57.836Z,77.91
2022-10-31T19:06:30.927Z,77.68
2022-10-31T19:09:11.244Z,77.46
2022-10-31T19:11:43.740Z,77.36
2022-10-31T19:14:16.445Z,77.47
2022-10-31T19:16:52.331Z,77.57
2022-10-31T19:19:25.286Z,77.63
2022-10-31T19:21:57.842Z,77.53
2022-10-31T19:24:32.677Z,77.62
2022-10-31T19:27:06.245Z,77.58
2022-10-31T19:29:39.914Z,77.45
2022-10-31T19:32:24.546Z,77.26
2022-10-31T19:35:02.883Z,76.83
2022-10-31T19:37:42.382Z,77.09
2022-10-31T19:40:14.961Z,77.05
2022-10-31T19:42:47.623Z,76.84
2022-10-31T19:45:20.276Z,76.66
2022-10-31T19:47:54.145Z,76.58
2022-10-31T19:50:29.806Z,76.29
2022-10-31T19:53:02.300Z,76.23
2022-10-31T19:55:35.004Z,76.13
2022-10-31T19:58:10.804Z,76.02
2022-10-31T20:00:45.628Z,76.03
2022-10-31T20:03:21.583Z,76.32
2022-10-31T20:05:57.989Z,76.03
2022-10-31T20:08:32.031Z,76.17
2022-10-31T20:11:06.624Z,76.21
2022-10-31T20:13:39.380Z,76.05
2022-10-31T20:16:14.710Z,75.97
2022-10-31T20:18:47.279Z,75.63
2022-10-31T20:21:26.502Z,75.89
2022-10-31T20:24:02.134Z,75.71
2022-10-31T20:26:35.822Z,75.24
2022-10-31T20:29:13.520Z,75.19
2022-10-31T20:31:48.515Z,75.12
2022-10-31T20:34:21.131Z,75.29
2022-10-31T20:36:53.834Z,74.95
2022-10-31T20:39:26.458Z,74.92
2022-10-31T20:41:59.007Z,74.91
2022-10-31T20:44:32.090Z,75.05
2022-10-31T20:47:06.771Z,75.12
2022-10-31T20:49:39.431Z,74.94
2022-10-31T20:52:12.179Z,75.32
2022-10-31T20:54:44.897Z,74.93
2022-10-31T20:57:17.555Z,75.11
2022-10-31T20:59:50.053Z,74.96
2022-10-31T21:02:22.629Z,74.72
2022-10-31T21:04:55.299Z,74.71
2022-10-31T21:07:31.556Z,74.67
2022-10-31T21:10:14.638Z,74.77
2022-10-31T21:12:47.189Z,74.53
2022-10-31T21:15:19.725Z,74.07
2022-10-31T21:17:52.255Z,73.73
2022-10-31T21:20:24.915Z,73.43
2022-10-31T21:22:57.472Z,73.49
2022-10-31T21:25:30.024Z,72.65
2022-10-31T21:28:03.044Z,72.87
2022-10-31T21:30:45.206Z,72.37
2022-10-31T21:33:19.012Z,71.71
2022-10-31T21:35:52.308Z,72.03
2022-10-31T21:38:24.897Z,71.61
2022-10-31T21:41:07.998Z,71.87
2022-10-31T21:43:44.260Z,71.59
2022-10-31T21:46:23.864Z,71.49
2022-10-31T21:48:57.338Z,71.50
2022-10-31T21:51:33.455Z,71.37
2022-10-31T21:54:25.089Z,70.92
2022-10-31T21:56:59.874Z,71.89
2022-10-31T21:59:32.369Z,70.86
2022-10-31T22:02:05.070Z,71.50
2022-10-31T22:04:37.829Z,71.69
2022-10-31T22:07:10.316Z,71.28
2022-10-31T22:09:47.188Z,71.43
2022-10-31T22:12:19.761Z,71.63
2022-10-31T22:14:52.410Z,71.94
2022-10-31T22:17:25.138Z,72.09
2022-10-31T22:19:57.683Z,71.69
2022-10-31T22:22:30.173Z,72.23
2022-10-31T22:25:02.725Z,72.40
2022-10-31T22:27:36.832Z,72.84
2022-10-31T22:30:10.566Z,72.88
2022-10-31T22:32:43.143Z,73.12
2022-10-31T22:35:15.739Z,73.21
2022-10-31T22:37:48.278Z,73.53
2022-10-31T22:40:20.873Z,73.51
2022-10-31T22:42:53.544Z,73.88
2022-10-31T22:45:26.128Z,73.32
2022-10-31T22:47:58.927Z,73.84
2022-10-31T22:50:32.712Z,73.63
2022-10-31T22:53:05.403Z,74.05
2022-10-31T22:55:38.816Z,73.96
2022-10-31T22:58:11.657Z,74.26
2022-10-31T23:00:44.185Z,74.18
2022-10-31T23:03:16.705Z,74.30
2022-10-31T23:06:01.711Z,74.38
2022-10-31T23:08:37.986Z,74.50
2022-10-31T23:11:27.550Z,75.42
2022-10-31T23:14:09.486Z,75.04
2022-10-31T23:16:53.152Z,75.36
2022-10-31T23:19:29.793Z,75.79
2022-10-31T23:22:04.427Z,75.29
2022-10-31T23:24:46.724Z,76.04
2022-10-31T23:27:24.640Z,75.83
2022-10-31T23:29:59.677Z,75.72
2022-10-31T23:32:37.057Z,75.68
2022-10-31T23:35:10.417Z,76.17
2022-10-31T23:37:42.944Z,75.46
2022-10-31T23:40:15.561Z,75.99
2022-10-31T23:42:48.162Z,75.38
2022-10-31T23:45:21.355Z,75.38
2022-10-31T23:47:54.004Z,75.09
2022-10-31T23:50:26.761Z,75.74
2022-10-31T23:52:59.333Z,76.00
2022-10-31T23:55:31.887Z,76.14
2022-10-31T23:58:04.629Z,76.10
