createdAt,value
2023-03-22T00:01:10.729Z,10.71
2023-03-22T00:06:11.493Z,10.71
2023-03-22T00:11:12.149Z,10.67
2023-03-22T00:16:12.912Z,10.67
2023-03-22T00:21:13.655Z,10.66
2023-03-22T00:26:14.304Z,10.63
2023-03-22T00:31:15.064Z,10.55
2023-03-22T00:36:15.730Z,10.51
2023-03-22T00:41:16.472Z,10.47
2023-03-22T00:46:17.196Z,10.41
2023-03-22T00:51:17.878Z,10.42
2023-03-22T00:56:18.608Z,10.41
2023-03-22T01:01:19.392Z,10.36
2023-03-22T01:06:20.094Z,10.34
2023-03-22T01:11:20.774Z,10.32
2023-03-22T01:16:21.513Z,10.32
2023-03-22T01:21:22.185Z,10.29
2023-03-22T01:26:22.917Z,10.29
2023-03-22T01:31:23.720Z,10.26
2023-03-22T01:36:24.426Z,10.23
2023-03-22T01:41:25.137Z,10.18
2023-03-22T01:46:25.976Z,10.25
2023-03-22T01:51:26.652Z,10.26
2023-03-22T01:56:27.372Z,10.26
2023-03-22T02:01:28.278Z,10.26
2023-03-22T02:06:28.978Z,10.22
2023-03-22T02:11:29.697Z,10.23
2023-03-22T02:16:30.551Z,10.23
2023-03-22T02:21:31.261Z,10.23
2023-03-22T02:26:31.966Z,10.17
2023-03-22T02:31:32.703Z,10.14
2023-03-22T02:36:33.395Z,10.11
2023-03-22T02:41:34.086Z,10.09
2023-03-22T02:46:34.828Z,10.09
2023-03-22T02:51:35.496Z,9.99
2023-03-22T02:56:36.236Z,9.97
2023-03-22T03:01:37.067Z,9.94
2023-03-22T03:06:37.734Z,9.93
2023-03-22T03:11:38.473Z,9.91
2023-03-22T03:16:39.205Z,9.91
2023-03-22T03:21:39.867Z,9.87
2023-03-22T03:26:40.612Z,9.84
2023-03-22T03:31:41.369Z,9.84
2023-03-22T03:36:42.024Z,9.79
2023-03-22T03:41:42.727Z,9.78
2023-03-22T03:46:43.468Z,9.81
2023-03-22T03:51:44.152Z,9.86
2023-03-22T03:56:44.856Z,9.78
2023-03-22T04:01:45.558Z,9.78
2023-03-22T04:06:46.287Z,9.78
2023-03-22T04:11:46.982Z,9.75
2023-03-22T04:16:47.714Z,9.78
2023-03-22T04:21:48.386Z,9.79
2023-03-22T04:26:49.106Z,9.83
2023-03-22T04:31:49.816Z,9.86
2023-03-22T04:36:50.524Z,9.84
2023-03-22T04:41:51.253Z,9.84
2023-03-22T04:46:58.895Z,9.87
2023-03-22T04:51:52.524Z,9.81
2023-03-22T04:56:53.138Z,9.74
2023-03-22T05:01:53.860Z,9.76
2023-03-22T05:06:54.480Z,9.81
2023-03-22T05:11:55.141Z,9.83
2023-03-22T05:16:55.791Z,9.87
2023-03-22T05:21:56.447Z,9.90
2023-03-22T05:26:57.097Z,9.90
2023-03-22T05:31:57.754Z,9.91
2023-03-22T05:36:58.413Z,9.90
2023-03-22T05:41:59.226Z,9.91
2023-03-22T05:46:59.906Z,9.96
2023-03-22T05:52:00.590Z,9.94
2023-03-22T05:57:01.214Z,9.93
2023-03-22T06:02:01.968Z,10.01
2023-03-22T06:07:02.588Z,10.04
2023-03-22T06:12:03.244Z,10.08
2023-03-22T06:17:03.908Z,10.08
2023-03-22T06:22:04.629Z,10.11
2023-03-22T06:27:05.288Z,10.20
2023-03-22T06:32:05.934Z,10.22
2023-03-22T06:37:06.581Z,10.27
2023-03-22T06:42:07.265Z,10.30
2023-03-22T06:47:07.900Z,10.36
2023-03-22T06:52:08.537Z,10.41
2023-03-22T06:57:09.194Z,10.44
2023-03-22T07:02:09.865Z,10.51
2023-03-22T07:07:10.504Z,10.61
2023-03-22T07:12:11.158Z,10.66
2023-03-22T07:17:12.070Z,10.73
2023-03-22T07:22:12.733Z,10.79
2023-03-22T07:27:13.389Z,10.91
2023-03-22T07:32:14.119Z,11.07
2023-03-22T07:37:14.781Z,11.18
2023-03-22T07:42:15.418Z,11.29
2023-03-22T07:47:18.730Z,11.35
2023-03-22T07:52:16.971Z,11.55
2023-03-22T07:57:17.594Z,11.73
2023-03-22T08:02:18.444Z,11.85
2023-03-22T08:07:19.104Z,11.98
2023-03-22T08:12:19.741Z,12.19
2023-03-22T08:17:20.393Z,12.38
2023-03-22T08:22:21.054Z,12.56
2023-03-22T08:27:21.686Z,12.70
2023-03-22T08:32:22.355Z,12.67
2023-03-22T08:37:23.005Z,12.65
2023-03-22T08:42:23.707Z,12.59
2023-03-22T08:47:24.347Z,12.67
2023-03-22T08:52:25.018Z,12.87
2023-03-22T08:57:25.673Z,13.07
2023-03-22T09:02:26.342Z,13.19
2023-03-22T09:07:27.003Z,13.38
2023-03-22T09:12:27.649Z,13.55
2023-03-22T09:17:28.306Z,13.69
2023-03-22T09:22:29.029Z,13.89
2023-03-22T09:27:29.706Z,14.10
2023-03-22T09:32:30.341Z,14.25
2023-03-22T09:37:31.013Z,14.33
2023-03-22T09:42:31.667Z,14.36
2023-03-22T09:47:43.887Z,14.28
2023-03-22T09:52:33.857Z,14.21
2023-03-22T09:57:33.527Z,14.45
2023-03-22T10:02:34.210Z,14.75
2023-03-22T10:07:34.992Z,15.23
2023-03-22T10:12:35.610Z,15.59
2023-03-22T10:17:36.258Z,15.64
2023-03-22T10:22:37.040Z,15.64
2023-03-22T10:27:37.724Z,15.75
2023-03-22T10:32:48.004Z,15.84
2023-03-22T10:37:39.961Z,15.90
2023-03-22T10:42:39.604Z,15.93
2023-03-22T10:47:40.265Z,16.09
2023-03-22T10:52:47.946Z,16.12
2023-03-22T10:57:41.553Z,16.24
2023-03-22T11:02:42.209Z,16.11
2023-03-22T11:07:42.871Z,16.07
2023-03-22T11:12:43.556Z,16.08
2023-03-22T11:17:44.437Z,16.11
2023-03-22T11:22:45.038Z,16.33
2023-03-22T11:27:45.691Z,16.28
2023-03-22T11:32:46.448Z,16.23
2023-03-22T11:37:47.068Z,16.21
2023-03-22T11:42:47.743Z,16.35
2023-03-22T11:47:48.515Z,16.57
2023-03-22T11:52:49.214Z,16.64
2023-03-22T11:57:49.845Z,16.61
2023-03-22T12:02:50.613Z,16.82
2023-03-22T12:07:51.289Z,17.28
2023-03-22T12:12:52.006Z,17.49
2023-03-22T12:17:52.670Z,17.14
2023-03-22T12:22:53.282Z,17.03
2023-03-22T12:27:53.946Z,17.14
2023-03-22T12:32:54.662Z,17.33
2023-03-22T12:37:55.298Z,17.40
2023-03-22T12:42:58.387Z,17.43
2023-03-22T12:47:56.911Z,17.84
2023-03-22T12:52:57.292Z,17.87
2023-03-22T12:57:57.922Z,17.68
2023-03-22T13:02:58.759Z,17.46
2023-03-22T13:07:59.403Z,17.12
2023-03-22T13:13:00.113Z,17.28
2023-03-22T13:18:00.816Z,17.34
2023-03-22T13:23:01.460Z,17.63
2023-03-22T13:28:02.147Z,17.15
2023-03-22T13:33:02.868Z,17.36
2023-03-22T13:38:03.503Z,17.75
2023-03-22T13:43:04.148Z,17.62
2023-03-22T13:48:04.936Z,17.34
2023-03-22T13:53:05.584Z,17.18
2023-03-22T13:58:06.244Z,17.08
2023-03-22T14:03:07.051Z,16.85
2023-03-22T14:08:07.695Z,16.71
2023-03-22T14:13:08.354Z,17.06
2023-03-22T14:18:09.120Z,17.44
2023-03-22T14:48:53.589Z,17.51
2023-03-22T14:53:54.233Z,17.26
2023-03-22T14:58:54.917Z,17.00
2023-03-22T15:03:55.573Z,16.75
2023-03-22T15:08:56.259Z,16.58
2023-03-22T15:13:56.886Z,16.56
2023-03-22T15:18:57.541Z,16.43
2023-03-22T15:23:58.195Z,16.35
2023-03-22T15:28:58.899Z,16.43
2023-03-22T15:33:59.580Z,16.48
2023-03-22T15:39:00.263Z,16.53
2023-03-22T15:44:00.932Z,16.53
2023-03-22T15:49:01.601Z,16.52
2023-03-22T15:54:02.220Z,16.52
2023-03-22T15:59:02.874Z,16.52
2023-03-22T16:04:03.524Z,16.49
2023-03-22T16:09:04.430Z,16.38
2023-03-22T16:14:04.952Z,16.31
2023-03-22T16:19:05.610Z,16.25
2023-03-22T16:24:06.319Z,16.17
2023-03-22T16:29:06.971Z,16.15
2023-03-22T16:34:07.618Z,16.11
2023-03-22T16:39:08.296Z,16.02
2023-03-22T16:44:08.940Z,15.92
2023-03-22T16:49:16.588Z,15.83
2023-03-22T16:54:10.315Z,15.76
2023-03-22T16:59:10.896Z,15.69
2023-03-22T17:04:11.544Z,15.64
2023-03-22T17:09:12.201Z,15.54
2023-03-22T17:14:12.890Z,15.47
2023-03-22T17:19:13.546Z,15.36
2023-03-22T17:24:14.215Z,15.29
2023-03-22T17:29:14.869Z,15.21
2023-03-22T17:34:15.528Z,15.17
2023-03-22T17:39:36.151Z,15.11
2023-03-22T17:44:17.701Z,15.07
2023-03-22T17:49:17.379Z,15.06
2023-03-22T17:54:58.261Z,15.02
2023-03-22T17:59:19.672Z,15.02
2023-03-22T18:04:19.371Z,14.99
2023-03-22T18:09:20.078Z,14.96
2023-03-22T18:14:25.062Z,14.95
2023-03-22T18:19:22.386Z,14.91
2023-03-22T18:24:22.062Z,14.89
2023-03-22T18:29:22.763Z,14.86
2023-03-22T18:34:23.493Z,14.83
2023-03-22T18:40:04.588Z,14.81
2023-03-22T18:44:25.803Z,14.77
2023-03-22T18:49:25.510Z,14.72
2023-03-22T18:54:26.208Z,14.65
2023-03-22T18:59:26.899Z,14.61
2023-03-22T19:04:27.631Z,14.57
2023-03-22T19:09:28.399Z,14.47
2023-03-22T19:15:11.634Z,14.43
2023-03-22T19:19:30.752Z,14.39
2023-03-22T19:24:30.498Z,14.37
2023-03-22T19:29:31.214Z,14.35
2023-03-22T19:34:32.549Z,14.32
2023-03-22T19:39:33.931Z,14.29
2023-03-22T19:44:33.687Z,14.28
2023-03-22T19:49:34.405Z,14.28
2023-03-22T19:54:43.410Z,14.28
2023-03-22T20:04:36.441Z,14.27
2023-03-22T20:09:37.182Z,14.25
2023-03-22T20:14:37.850Z,14.22
2023-03-22T20:19:38.670Z,14.24
2023-03-22T20:24:39.386Z,14.21
2023-03-22T20:29:40.227Z,14.21
2023-03-22T20:34:40.631Z,14.21
2023-03-22T20:39:41.405Z,14.18
2023-03-22T20:44:42.135Z,14.17
2023-03-22T20:49:42.820Z,14.07
2023-03-22T20:54:43.525Z,14.02
2023-03-22T20:59:44.260Z,14.00
2023-03-22T21:04:44.959Z,13.97
2023-03-22T21:09:45.677Z,13.95
2023-03-22T21:14:46.385Z,13.96
2023-03-22T21:19:47.115Z,13.95
2023-03-22T21:24:47.872Z,13.91
2023-03-22T21:29:48.662Z,13.97
2023-03-22T21:34:49.406Z,13.89
2023-03-22T21:39:50.242Z,14.00
2023-03-22T21:44:50.934Z,13.91
2023-03-22T21:49:51.647Z,13.79
2023-03-22T21:54:52.380Z,13.69
2023-03-22T21:59:53.055Z,13.67
2023-03-22T22:04:53.762Z,13.70
2023-03-22T22:09:54.492Z,13.67
2023-03-22T22:14:55.203Z,13.66
2023-03-22T22:19:55.936Z,13.64
2023-03-22T22:24:56.874Z,13.63
2023-03-22T22:29:57.598Z,13.62
2023-03-22T22:34:58.276Z,13.63
2023-03-22T22:39:59.004Z,13.60
2023-03-22T22:44:59.688Z,13.59
2023-03-22T22:50:00.402Z,13.57
2023-03-22T22:55:01.127Z,13.54
2023-03-22T23:00:01.820Z,13.52
2023-03-22T23:05:02.521Z,13.49
2023-03-22T23:10:03.244Z,13.44
2023-03-22T23:15:03.963Z,13.41
2023-03-22T23:20:12.706Z,13.41
2023-03-22T23:25:05.399Z,13.33
2023-03-22T23:30:06.125Z,13.26
2023-03-22T23:35:06.824Z,13.15
2023-03-22T23:40:07.556Z,13.08
2023-03-22T23:45:08.233Z,13.03
2023-03-22T23:50:09.827Z,12.96
2023-03-22T23:55:09.350Z,12.90
