createdAt,value
2023-03-16T00:01:51.488Z,74.81
2023-03-16T00:04:18.080Z,74.84
2023-03-16T00:06:45.054Z,74.42
2023-03-16T00:09:11.626Z,73.89
2023-03-16T00:11:38.451Z,74.27
2023-03-16T00:14:05.216Z,73.82
2023-03-16T00:16:34.614Z,73.76
2023-03-16T00:19:03.145Z,73.01
2023-03-16T00:21:29.771Z,73.53
2023-03-16T00:23:59.456Z,72.00
2023-03-16T00:26:26.231Z,73.13
2023-03-16T00:28:52.918Z,73.45
2023-03-16T00:31:20.372Z,71.75
2023-03-16T00:33:46.891Z,72.09
2023-03-16T00:36:13.478Z,72.01
2023-03-16T00:38:41.774Z,71.45
2023-03-16T00:41:08.662Z,72.26
2023-03-16T00:43:37.189Z,72.28
2023-03-16T00:46:03.822Z,72.72
2023-03-16T00:48:33.745Z,71.98
2023-03-16T00:51:02.585Z,70.16
2023-03-16T00:53:31.870Z,71.58
2023-03-16T00:55:58.358Z,70.56
2023-03-16T00:58:25.289Z,71.38
2023-03-16T01:00:54.536Z,71.70
2023-03-16T01:03:21.213Z,71.90
2023-03-16T01:05:48.089Z,71.52
2023-03-16T01:08:15.130Z,71.22
2023-03-16T01:10:41.709Z,71.06
2023-03-16T01:13:08.312Z,71.55
2023-03-16T01:15:37.760Z,72.53
2023-03-16T01:18:06.688Z,70.21
2023-03-16T01:20:33.302Z,71.39
2023-03-16T01:23:05.796Z,70.48
2023-03-16T01:25:32.449Z,71.16
2023-03-16T01:27:59.101Z,71.32
2023-03-16T01:30:26.061Z,71.77
2023-03-16T01:32:52.748Z,70.52
2023-03-16T01:35:19.328Z,69.91
2023-03-16T01:37:45.980Z,69.85
2023-03-16T01:40:12.941Z,69.58
2023-03-16T01:42:46.376Z,71.05
2023-03-16T01:45:50.528Z,71.30
2023-03-16T01:48:17.124Z,70.86
2023-03-16T01:50:45.850Z,71.52
2023-03-16T01:53:12.509Z,70.19
2023-03-16T01:55:40.329Z,70.15
2023-03-16T01:58:09.642Z,70.87
2023-03-16T02:00:36.337Z,71.26
2023-03-16T02:03:14.807Z,70.59
2023-03-16T02:05:59.353Z,70.51
2023-03-16T02:08:27.452Z,70.89
2023-03-16T02:10:56.565Z,70.42
2023-03-16T02:13:27.624Z,71.40
2023-03-16T02:15:54.221Z,69.99
2023-03-16T02:18:21.879Z,69.84
2023-03-16T02:21:30.572Z,69.90
2023-03-16T02:23:57.539Z,69.55
2023-03-16T02:26:36.078Z,68.64
2023-03-16T02:29:20.855Z,68.91
2023-03-16T02:31:48.258Z,68.31
2023-03-16T02:34:17.697Z,67.66
2023-03-16T02:36:46.628Z,67.53
2023-03-16T02:39:13.362Z,68.21
2023-03-16T02:41:40.846Z,69.35
2023-03-16T02:44:19.750Z,68.44
2023-03-16T02:46:48.662Z,68.07
2023-03-16T02:49:38.615Z,67.27
2023-03-16T02:52:06.515Z,68.19
2023-03-16T02:54:33.314Z,66.75
2023-03-16T02:57:00.004Z,66.28
2023-03-16T02:59:26.686Z,66.35
2023-03-16T03:01:58.801Z,67.61
2023-03-16T03:04:25.361Z,67.47
2023-03-16T03:06:52.238Z,67.44
2023-03-16T03:09:19.548Z,66.74
2023-03-16T03:11:47.556Z,67.32
2023-03-16T03:14:14.244Z,68.00
2023-03-16T03:16:40.837Z,66.18
2023-03-16T03:19:10.110Z,66.53
2023-03-16T03:21:36.617Z,67.10
2023-03-16T03:24:03.260Z,67.67
2023-03-16T03:26:29.776Z,67.24
2023-03-16T03:28:56.483Z,66.32
2023-03-16T03:31:23.218Z,68.95
2023-03-16T03:33:49.911Z,67.34
2023-03-16T03:36:19.576Z,68.01
2023-03-16T03:38:46.424Z,68.67
2023-03-16T03:41:13.226Z,67.51
2023-03-16T03:43:39.786Z,68.28
2023-03-16T03:46:06.574Z,67.93
2023-03-16T03:48:33.793Z,68.24
2023-03-16T03:51:00.611Z,67.43
2023-03-16T03:53:27.421Z,67.89
2023-03-16T03:55:54.193Z,67.79
2023-03-16T03:58:23.586Z,66.99
2023-03-16T04:00:50.132Z,68.39
2023-03-16T04:03:18.085Z,68.11
2023-03-16T04:05:44.826Z,67.27
2023-03-16T04:08:11.692Z,66.53
2023-03-16T04:10:38.445Z,68.01
2023-03-16T04:13:05.811Z,67.59
2023-03-16T04:15:35.408Z,67.60
2023-03-16T04:18:02.323Z,67.57
2023-03-16T04:20:31.898Z,68.26
2023-03-16T04:23:00.804Z,67.25
2023-03-16T04:25:27.760Z,67.37
2023-03-16T04:27:54.889Z,68.28
2023-03-16T04:30:22.346Z,67.61
2023-03-16T04:32:49.275Z,67.82
2023-03-16T04:35:17.266Z,68.01
2023-03-16T04:37:44.402Z,67.94
2023-03-16T04:40:14.375Z,67.98
2023-03-16T04:42:41.207Z,68.89
2023-03-16T04:45:11.156Z,68.87
2023-03-16T04:47:38.511Z,67.65
2023-03-16T04:50:05.860Z,67.86
2023-03-16T04:52:35.448Z,68.66
2023-03-16T04:55:02.087Z,68.13
2023-03-16T04:57:30.187Z,68.70
2023-03-16T04:59:56.766Z,68.22
2023-03-16T05:02:26.878Z,68.60
2023-03-16T05:04:53.491Z,67.55
2023-03-16T05:07:20.199Z,68.46
2023-03-16T05:09:46.841Z,68.22
2023-03-16T05:12:13.429Z,68.28
2023-03-16T05:14:42.077Z,67.92
2023-03-16T05:17:08.772Z,66.64
2023-03-16T05:19:35.513Z,67.60
2023-03-16T05:22:02.137Z,67.71
2023-03-16T05:24:28.856Z,67.38
2023-03-16T05:26:55.585Z,67.22
2023-03-16T05:29:22.236Z,66.65
2023-03-16T05:31:49.124Z,67.30
2023-03-16T05:34:15.836Z,66.61
2023-03-16T05:36:42.651Z,67.36
2023-03-16T05:39:09.270Z,66.27
2023-03-16T05:41:36.018Z,67.48
2023-03-16T05:44:03.132Z,66.10
2023-03-16T05:46:29.927Z,66.03
2023-03-16T05:48:56.528Z,66.10
2023-03-16T05:51:23.324Z,66.69
2023-03-16T05:53:52.195Z,66.81
2023-03-16T05:56:18.695Z,66.14
2023-03-16T05:58:48.180Z,66.10
2023-03-16T06:01:14.750Z,66.85
2023-03-16T06:03:41.341Z,66.99
2023-03-16T06:06:08.007Z,66.08
2023-03-16T06:08:34.523Z,66.10
2023-03-16T06:11:01.073Z,66.53
2023-03-16T06:13:27.640Z,66.56
2023-03-16T06:15:56.013Z,66.08
2023-03-16T06:18:25.588Z,66.37
2023-03-16T06:20:52.140Z,66.87
2023-03-16T06:23:21.673Z,65.51
2023-03-16T06:25:51.755Z,65.91
2023-03-16T06:28:18.229Z,65.88
2023-03-16T06:30:48.098Z,65.74
2023-03-16T06:33:37.157Z,65.39
2023-03-16T06:36:03.983Z,64.96
2023-03-16T06:38:36.936Z,65.73
2023-03-16T06:41:24.113Z,64.83
2023-03-16T06:44:03.429Z,64.57
2023-03-16T06:49:43.449Z,61.67
2023-03-16T06:52:35.516Z,61.16
2023-03-16T06:55:11.424Z,59.75
2023-03-16T06:57:42.604Z,57.06
2023-03-16T07:00:12.527Z,56.16
2023-03-16T07:02:39.240Z,52.97
2023-03-16T07:05:07.041Z,51.20
2023-03-16T07:10:18.129Z,51.17
2023-03-16T07:12:54.133Z,51.27
2023-03-16T07:15:31.406Z,50.24
2023-03-16T07:20:41.598Z,50.27
2023-03-16T07:23:13.254Z,52.06
2023-03-16T07:25:40.053Z,50.84
2023-03-16T07:31:13.575Z,50.93
2023-03-16T07:33:43.287Z,50.85
2023-03-16T07:36:10.145Z,50.25
2023-03-16T07:38:36.838Z,50.26
2023-03-16T07:41:03.799Z,50.32
2023-03-16T07:43:53.112Z,50.42
2023-03-16T07:46:18.783Z,51.29
2023-03-16T07:48:48.466Z,50.15
2023-03-16T07:51:15.320Z,49.60
2023-03-16T07:53:42.122Z,48.90
2023-03-16T07:56:08.964Z,46.46
2023-03-16T07:58:38.294Z,47.55
2023-03-16T08:01:05.141Z,46.78
2023-03-16T08:03:43.327Z,45.20
2023-03-16T08:06:15.785Z,44.17
2023-03-16T08:08:44.794Z,45.05
2023-03-16T08:11:14.288Z,46.53
2023-03-16T08:13:54.549Z,46.39
2023-03-16T08:16:30.573Z,47.22
2023-03-16T08:18:58.355Z,48.04
2023-03-16T08:21:24.952Z,48.28
2023-03-16T08:24:04.352Z,48.14
2023-03-16T08:26:31.655Z,48.19
2023-03-16T08:29:00.990Z,46.71
2023-03-16T08:31:27.623Z,48.20
2023-03-16T08:33:54.286Z,48.56
2023-03-16T08:39:42.350Z,45.03
2023-03-16T08:42:12.777Z,43.68
2023-03-16T08:44:46.196Z,43.84
2023-03-16T08:47:12.825Z,44.05
2023-03-16T08:49:39.780Z,44.30
2023-03-16T08:52:07.560Z,42.87
2023-03-16T08:54:34.723Z,46.17
2023-03-16T08:57:14.127Z,46.65
2023-03-16T08:59:48.534Z,42.73
2023-03-16T09:02:25.210Z,42.72
2023-03-16T09:04:52.065Z,41.03
2023-03-16T09:07:19.235Z,40.69
2023-03-16T09:09:47.269Z,38.57
2023-03-16T09:12:16.496Z,37.71
2023-03-16T09:14:43.130Z,39.28
2023-03-16T09:17:09.779Z,40.53
2023-03-16T09:19:53.818Z,41.86
2023-03-16T09:22:22.112Z,41.50
2023-03-16T09:24:49.196Z,42.89
2023-03-16T09:27:21.638Z,44.61
2023-03-16T09:29:48.932Z,42.79
2023-03-16T09:32:15.496Z,44.70
2023-03-16T09:37:23.182Z,43.79
2023-03-16T09:39:50.229Z,41.37
2023-03-16T09:42:29.196Z,39.18
2023-03-16T09:45:15.127Z,35.95
2023-03-16T09:47:43.257Z,34.54
2023-03-16T09:50:23.586Z,33.60
2023-03-16T09:53:09.192Z,33.28
2023-03-16T09:55:41.059Z,33.25
2023-03-16T09:58:18.172Z,32.75
2023-03-16T10:01:23.608Z,32.55
2023-03-16T10:06:58.489Z,31.29
2023-03-16T10:09:28.339Z,31.81
2023-03-16T10:12:02.919Z,32.45
2023-03-16T10:15:13.956Z,33.53
2023-03-16T10:17:56.252Z,32.83
2023-03-16T10:20:35.159Z,32.88
2023-03-16T10:23:20.392Z,34.26
2023-03-16T10:26:07.189Z,32.09
2023-03-16T10:28:36.051Z,28.71
2023-03-16T10:31:18.969Z,26.99
2023-03-16T10:33:48.322Z,25.10
2023-03-16T10:36:44.328Z,23.28
2023-03-16T10:39:16.021Z,23.86
2023-03-16T10:42:04.535Z,24.33
2023-03-16T10:44:33.443Z,26.04
2023-03-16T10:47:03.864Z,27.84
2023-03-16T10:49:48.873Z,24.83
2023-03-16T10:52:51.403Z,26.07
2023-03-16T10:55:41.712Z,26.11
2023-03-16T10:58:34.150Z,26.45
2023-03-16T11:01:01.417Z,24.83
2023-03-16T11:03:30.582Z,28.79
2023-03-16T11:06:03.026Z,28.86
2023-03-16T11:08:39.594Z,29.29
2023-03-16T11:11:18.424Z,28.88
2023-03-16T11:13:47.582Z,27.13
2023-03-16T11:16:36.234Z,26.48
2023-03-16T11:19:28.300Z,26.75
2023-03-16T11:22:16.399Z,27.18
2023-03-16T11:24:50.202Z,25.56
2023-03-16T11:27:26.594Z,27.18
2023-03-16T11:30:03.574Z,28.58
2023-03-16T11:32:40.263Z,29.02
2023-03-16T11:35:16.982Z,27.54
2023-03-16T11:37:54.558Z,26.66
2023-03-16T11:40:50.607Z,30.20
2023-03-16T11:43:38.691Z,32.40
2023-03-16T11:46:24.678Z,35.52
2023-03-16T11:49:16.148Z,35.71
2023-03-16T11:52:21.342Z,36.44
2023-03-16T11:55:04.304Z,36.94
2023-03-16T11:57:53.429Z,37.12
2023-03-16T12:01:20.224Z,36.49
2023-03-16T12:03:54.728Z,37.99
2023-03-16T12:06:36.723Z,38.40
2023-03-16T12:09:12.079Z,39.57
2023-03-16T12:12:23.511Z,38.80
2023-03-16T12:15:19.546Z,38.32
2023-03-16T12:17:47.977Z,38.94
2023-03-16T12:20:24.320Z,38.58
2023-03-16T12:23:02.546Z,39.93
2023-03-16T12:25:36.553Z,39.51
2023-03-16T12:28:11.378Z,40.26
2023-03-16T12:30:48.741Z,39.70
2023-03-16T12:33:38.259Z,40.09
2023-03-16T12:36:29.159Z,39.86
2023-03-16T12:39:19.085Z,37.71
2023-03-16T12:42:11.023Z,38.57
2023-03-16T12:44:43.593Z,38.44
2023-03-16T12:47:33.348Z,39.09
2023-03-16T12:50:26.541Z,38.53
2023-03-16T12:52:55.939Z,38.10
2023-03-16T12:55:35.700Z,39.01
2023-03-16T12:58:07.190Z,39.14
2023-03-16T13:00:39.706Z,38.14
2023-03-16T13:03:14.284Z,39.13
2023-03-16T13:05:49.809Z,38.82
2023-03-16T13:08:19.710Z,39.86
2023-03-16T13:11:12.252Z,39.24
2023-03-16T13:14:00.691Z,37.94
2023-03-16T13:16:32.592Z,37.50
2023-03-16T13:18:59.615Z,37.79
2023-03-16T13:21:36.844Z,39.34
2023-03-16T13:24:18.763Z,38.32
2023-03-16T13:27:04.995Z,37.59
2023-03-16T13:29:35.735Z,38.31
2023-03-16T13:32:08.840Z,37.70
2023-03-16T13:35:00.139Z,39.12
2023-03-16T13:37:35.113Z,38.03
2023-03-16T13:40:05.219Z,37.71
2023-03-16T13:42:35.901Z,38.01
2023-03-16T13:45:14.303Z,37.99
2023-03-16T13:47:44.979Z,38.37
2023-03-16T13:50:16.241Z,37.01
2023-03-16T13:52:43.997Z,37.51
2023-03-16T13:55:17.074Z,37.46
2023-03-16T13:57:56.071Z,38.32
2023-03-16T14:00:26.174Z,37.07
2023-03-16T14:03:01.331Z,38.09
2023-03-16T14:05:31.336Z,38.18
2023-03-16T14:07:59.264Z,37.94
2023-03-16T14:10:37.202Z,35.43
2023-03-16T14:13:23.584Z,35.65
2023-03-16T14:15:50.938Z,37.68
2023-03-16T14:18:23.190Z,35.72
2023-03-16T14:20:59.669Z,36.58
2023-03-16T14:23:40.844Z,37.61
2023-03-16T14:26:16.728Z,37.44
2023-03-16T14:28:56.033Z,37.52
2023-03-16T14:31:31.004Z,37.22
2023-03-16T14:34:03.327Z,37.39
2023-03-16T14:36:36.149Z,36.62
2023-03-16T14:39:19.374Z,36.42
2023-03-16T14:41:51.517Z,35.80
2023-03-16T14:44:24.352Z,36.50
2023-03-16T14:46:54.307Z,36.24
2023-03-16T14:49:31.330Z,35.51
2023-03-16T14:52:12.459Z,35.97
2023-03-16T14:54:39.219Z,36.90
2023-03-16T14:57:06.182Z,37.07
2023-03-16T14:59:33.882Z,36.74
2023-03-16T15:02:24.137Z,38.16
2023-03-16T15:05:09.285Z,38.12
2023-03-16T15:07:39.498Z,37.90
2023-03-16T15:10:15.616Z,37.77
2023-03-16T15:12:43.016Z,37.96
2023-03-16T15:18:07.332Z,38.81
2023-03-16T15:20:40.138Z,39.31
2023-03-16T15:23:10.470Z,36.88
2023-03-16T15:25:38.007Z,37.78
2023-03-16T15:28:13.846Z,38.24
2023-03-16T15:30:40.566Z,37.55
2023-03-16T15:33:09.609Z,38.41
2023-03-16T15:35:44.989Z,39.46
2023-03-16T15:38:18.060Z,39.82
2023-03-16T15:40:45.341Z,38.61
2023-03-16T15:43:13.781Z,39.31
2023-03-16T15:45:40.431Z,36.44
2023-03-16T15:48:09.097Z,36.93
2023-03-16T15:50:39.164Z,36.83
2023-03-16T15:53:13.247Z,38.27
2023-03-16T15:55:47.362Z,38.12
2023-03-16T15:58:20.296Z,37.44
2023-03-16T16:00:47.767Z,38.85
2023-03-16T16:03:14.689Z,38.02
2023-03-16T16:05:41.580Z,38.85
2023-03-16T16:08:08.328Z,39.15
2023-03-16T16:10:34.890Z,39.74
2023-03-16T16:13:02.185Z,40.29
2023-03-16T16:15:35.788Z,39.92
2023-03-16T16:18:20.535Z,40.13
2023-03-16T16:20:48.245Z,40.18
2023-03-16T16:23:14.991Z,40.45
2023-03-16T16:25:42.179Z,39.78
2023-03-16T16:28:22.007Z,41.08
2023-03-16T16:30:51.452Z,42.04
2023-03-16T16:33:24.762Z,40.84
2023-03-16T16:35:52.893Z,40.44
2023-03-16T16:38:22.706Z,41.53
2023-03-16T16:40:49.920Z,40.89
2023-03-16T16:43:37.362Z,41.51
2023-03-16T16:46:07.023Z,41.36
2023-03-16T16:48:39.462Z,41.88
2023-03-16T16:51:06.943Z,42.09
2023-03-16T16:53:33.582Z,43.43
2023-03-16T16:56:00.450Z,43.77
2023-03-16T16:58:27.364Z,43.82
2023-03-16T17:00:56.426Z,43.90
2023-03-16T17:03:27.230Z,44.21
2023-03-16T17:05:56.489Z,44.31
2023-03-16T17:08:23.290Z,43.91
2023-03-16T17:10:50.665Z,45.23
2023-03-16T17:13:36.979Z,45.06
2023-03-16T17:16:03.733Z,44.53
2023-03-16T17:18:30.305Z,45.20
2023-03-16T17:20:56.949Z,44.85
2023-03-16T17:23:33.417Z,44.81
2023-03-16T17:26:04.644Z,45.65
2023-03-16T17:28:35.793Z,44.70
2023-03-16T17:31:02.611Z,45.24
2023-03-16T17:33:31.935Z,44.69
2023-03-16T17:35:58.481Z,45.70
2023-03-16T17:38:25.419Z,45.57
2023-03-16T17:40:53.503Z,45.67
2023-03-16T17:43:23.084Z,45.38
2023-03-16T17:45:51.957Z,45.71
2023-03-16T17:48:21.440Z,45.68
2023-03-16T17:50:49.000Z,46.18
2023-03-16T17:53:18.535Z,46.37
2023-03-16T17:55:46.175Z,46.43
2023-03-16T17:58:27.977Z,46.60
2023-03-16T18:00:55.141Z,46.43
2023-03-16T18:03:24.790Z,46.77
2023-03-16T18:05:52.178Z,46.64
2023-03-16T18:08:27.843Z,46.60
2023-03-16T18:11:10.199Z,46.52
2023-03-16T18:13:39.434Z,47.31
2023-03-16T18:16:07.596Z,47.49
2023-03-16T18:18:38.311Z,47.60
2023-03-16T18:21:05.696Z,47.31
2023-03-16T18:23:34.605Z,47.43
2023-03-16T18:26:01.905Z,47.09
2023-03-16T18:28:29.023Z,47.50
2023-03-16T18:30:57.044Z,47.33
2023-03-16T18:33:30.468Z,47.39
2023-03-16T18:36:06.317Z,47.62
2023-03-16T18:38:39.048Z,47.68
2023-03-16T18:41:25.015Z,47.89
2023-03-16T18:43:56.391Z,48.10
2023-03-16T18:46:31.741Z,48.03
2023-03-16T18:49:28.429Z,48.24
2023-03-16T18:51:55.217Z,48.11
2023-03-16T18:54:30.418Z,48.74
2023-03-16T18:56:58.171Z,48.43
2023-03-16T18:59:25.426Z,48.82
2023-03-16T19:01:53.399Z,48.44
2023-03-16T19:04:26.065Z,49.39
2023-03-16T19:06:54.491Z,49.24
2023-03-16T19:09:27.899Z,49.51
2023-03-16T19:11:54.540Z,48.97
2023-03-16T19:14:39.448Z,49.28
2023-03-16T19:17:06.138Z,49.38
2023-03-16T19:19:32.762Z,49.21
2023-03-16T19:22:07.181Z,49.39
2023-03-16T19:24:55.259Z,48.91
2023-03-16T19:27:29.845Z,49.33
2023-03-16T19:29:56.478Z,49.41
2023-03-16T19:32:23.186Z,49.27
2023-03-16T19:34:50.139Z,49.72
2023-03-16T19:37:17.308Z,49.61
2023-03-16T19:39:43.934Z,50.95
2023-03-16T19:42:33.926Z,50.61
2023-03-16T19:45:00.994Z,51.07
2023-03-16T19:47:33.461Z,50.30
2023-03-16T19:50:00.426Z,50.20
2023-03-16T19:52:28.367Z,50.85
2023-03-16T19:54:56.039Z,50.44
2023-03-16T19:57:23.263Z,50.70
2023-03-16T19:59:55.084Z,50.33
2023-03-16T20:02:31.606Z,51.36
2023-03-16T20:04:58.282Z,51.05
2023-03-16T20:07:24.866Z,51.25
2023-03-16T20:09:51.494Z,50.92
2023-03-16T20:12:24.074Z,51.80
2023-03-16T20:14:51.146Z,52.21
2023-03-16T20:17:23.494Z,52.42
2023-03-16T20:19:51.229Z,51.69
2023-03-16T20:22:20.777Z,50.88
2023-03-16T20:24:48.141Z,51.50
2023-03-16T20:27:16.623Z,52.13
2023-03-16T20:29:43.373Z,51.87
2023-03-16T20:32:28.250Z,52.27
2023-03-16T20:34:54.887Z,52.56
2023-03-16T20:37:23.105Z,52.87
2023-03-16T20:39:51.219Z,52.38
2023-03-16T20:42:19.725Z,51.97
2023-03-16T20:44:46.282Z,52.20
2023-03-16T20:47:18.239Z,52.71
2023-03-16T20:49:47.308Z,52.94
2023-03-16T20:52:25.085Z,52.63
2023-03-16T20:54:52.258Z,52.84
2023-03-16T20:57:27.221Z,54.05
2023-03-16T20:59:54.207Z,53.04
2023-03-16T21:02:34.554Z,53.47
2023-03-16T21:05:03.721Z,54.22
2023-03-16T21:07:31.448Z,53.38
2023-03-16T21:09:58.072Z,53.42
2023-03-16T21:12:30.125Z,53.76
2023-03-16T21:14:57.335Z,53.59
2023-03-16T21:17:26.915Z,53.88
2023-03-16T21:19:53.650Z,54.75
2023-03-16T21:22:26.852Z,54.37
2023-03-16T21:24:54.569Z,54.42
2023-03-16T21:27:30.577Z,54.17
2023-03-16T21:30:00.576Z,54.58
2023-03-16T21:32:27.989Z,54.90
2023-03-16T21:34:56.817Z,55.78
2023-03-16T21:37:23.474Z,55.18
2023-03-16T21:39:51.292Z,55.88
2023-03-16T21:42:18.741Z,55.73
2023-03-16T21:44:45.368Z,56.50
2023-03-16T21:47:25.131Z,56.95
2023-03-16T21:49:52.438Z,56.31
2023-03-16T21:52:29.197Z,57.64
2023-03-16T21:54:57.269Z,57.09
2023-03-16T21:57:24.283Z,57.77
2023-03-16T21:59:50.828Z,57.37
2023-03-16T22:02:20.666Z,57.15
2023-03-16T22:04:47.686Z,56.90
2023-03-16T22:07:15.107Z,57.08
2023-03-16T22:09:41.742Z,56.72
2023-03-16T22:12:13.179Z,56.22
2023-03-16T22:14:40.547Z,56.66
2023-03-16T22:17:12.029Z,56.35
2023-03-16T22:19:38.758Z,57.07
2023-03-16T22:22:06.367Z,56.46
2023-03-16T22:24:34.951Z,57.71
2023-03-16T22:27:01.636Z,56.79
2023-03-16T22:29:32.739Z,56.11
2023-03-16T22:32:02.931Z,57.25
2023-03-16T22:34:46.558Z,57.30
2023-03-16T22:37:18.478Z,56.52
2023-03-16T22:39:45.134Z,58.10
2023-03-16T22:42:26.588Z,57.41
2023-03-16T22:44:54.607Z,56.59
2023-03-16T22:47:22.885Z,57.52
2023-03-16T22:49:49.503Z,56.18
2023-03-16T22:52:16.200Z,56.83
2023-03-16T22:54:43.326Z,56.17
2023-03-16T22:57:15.243Z,56.09
2023-03-16T22:59:43.195Z,56.52
2023-03-16T23:02:18.126Z,56.72
2023-03-16T23:04:44.864Z,56.70
2023-03-16T23:07:13.599Z,57.56
2023-03-16T23:09:40.729Z,57.79
2023-03-16T23:12:20.893Z,56.21
2023-03-16T23:14:47.593Z,57.38
2023-03-16T23:17:19.929Z,57.46
2023-03-16T23:19:46.936Z,57.86
2023-03-16T23:22:13.531Z,58.02
2023-03-16T23:24:40.606Z,57.82
2023-03-16T23:27:16.689Z,58.03
2023-03-16T23:29:43.478Z,56.36
2023-03-16T23:32:11.147Z,57.03
2023-03-16T23:34:37.674Z,56.73
2023-03-16T23:37:04.321Z,56.81
2023-03-16T23:39:30.907Z,57.12
2023-03-16T23:41:57.733Z,56.57
2023-03-16T23:44:27.645Z,56.04
2023-03-16T23:46:54.406Z,56.91
2023-03-16T23:49:24.499Z,57.40
2023-03-16T23:51:52.620Z,57.69
2023-03-16T23:54:25.513Z,57.54
2023-03-16T23:56:52.148Z,56.35
2023-03-16T23:59:19.179Z,56.40
