createdAt,value
2018-08-07T00:00:46.740Z,25.6
2018-08-07T00:01:37.061Z,25.6
2018-08-07T00:02:27.959Z,25.6
2018-08-07T00:03:17.501Z,25.6
2018-08-07T00:04:07.312Z,25.6
2018-08-07T00:04:56.460Z,25.6
2018-08-07T00:05:47.612Z,25.6
2018-08-07T00:06:37.926Z,25.6
2018-08-07T00:07:27.419Z,25.6
2018-08-07T00:08:18.396Z,25.6
2018-08-07T00:09:07.885Z,25.6
2018-08-07T00:09:57.914Z,25.6
2018-08-07T00:10:48.000Z,25.6
2018-08-07T00:11:38.293Z,25.6
2018-08-07T00:12:28.361Z,25.6
2018-08-07T00:13:18.729Z,25.6
2018-08-07T00:14:08.505Z,25.6
2018-08-07T00:14:58.863Z,25.6
2018-08-07T00:15:49.076Z,25.6
2018-08-07T00:16:38.896Z,25.6
2018-08-07T00:17:28.678Z,25.6
2018-08-07T00:18:18.804Z,25.6
2018-08-07T00:19:09.127Z,25.6
2018-08-07T00:19:59.515Z,25.6
2018-08-07T00:20:49.621Z,25.6
2018-08-07T00:21:38.522Z,25.6
2018-08-07T00:22:29.161Z,25.6
2018-08-07T00:23:18.950Z,25.6
2018-08-07T00:24:09.235Z,25.5
2018-08-07T00:24:59.047Z,25.6
2018-08-07T00:25:49.076Z,25.6
2018-08-07T00:26:39.710Z,25.6
2018-08-07T00:27:29.822Z,25.6
2018-08-07T00:28:20.262Z,25.6
2018-08-07T00:29:09.892Z,25.6
2018-08-07T00:29:59.435Z,25.6
2018-08-07T00:30:49.767Z,25.6
2018-08-07T00:31:40.654Z,25.6
2018-08-07T00:32:30.169Z,25.5
2018-08-07T00:33:20.229Z,25.6
2018-08-07T00:34:10.615Z,25.5
2018-08-07T00:35:00.176Z,25.5
2018-08-07T00:35:50.833Z,25.5
2018-08-07T00:36:40.257Z,25.5
2018-08-07T00:37:30.042Z,25.6
2018-08-07T00:38:20.124Z,25.5
2018-08-07T00:39:10.973Z,25.5
2018-08-07T00:40:00.759Z,25.5
2018-08-07T00:40:50.873Z,25.5
2018-08-07T00:41:40.986Z,25.5
2018-08-07T00:42:29.783Z,25.5
2018-08-07T00:43:21.280Z,25.5
2018-08-07T00:44:10.551Z,25.5
2018-08-07T00:45:01.146Z,25.5
2018-08-07T00:45:50.713Z,25.5
2018-08-07T00:46:41.053Z,25.4
2018-08-07T00:47:30.502Z,25.5
2018-08-07T00:48:20.571Z,25.4
2018-08-07T00:49:10.600Z,25.5
2018-08-07T00:50:00.420Z,25.5
2018-08-07T00:50:51.345Z,25.4
2018-08-07T00:51:41.136Z,25.4
2018-08-07T00:52:30.833Z,25.4
2018-08-07T00:53:21.213Z,25.4
2018-08-07T00:54:11.634Z,25.4
2018-08-07T00:55:01.434Z,25.4
2018-08-07T00:55:51.713Z,25.4
2018-08-07T00:56:41.509Z,25.4
2018-08-07T00:57:31.278Z,25.4
2018-08-07T00:58:22.469Z,25.4
2018-08-07T00:59:11.355Z,25.4
2018-08-07T01:00:00.355Z,25.4
2018-08-07T01:00:51.223Z,25.4
2018-08-07T01:01:42.206Z,25.4
2018-08-07T01:02:31.662Z,25.4
2018-08-07T01:03:22.016Z,25.4
2018-08-07T01:04:11.516Z,25.4
2018-08-07T01:05:01.531Z,25.4
2018-08-07T01:05:51.593Z,25.4
2018-08-07T01:06:42.018Z,25.4
2018-08-07T01:07:33.023Z,25.4
2018-08-07T01:08:22.368Z,25.4
2018-08-07T01:09:11.887Z,25.4
2018-08-07T01:10:02.805Z,25.4
2018-08-07T01:10:53.433Z,25.4
2018-08-07T01:11:43.494Z,25.4
2018-08-07T01:12:33.461Z,25.4
2018-08-07T01:13:23.059Z,25.4
2018-08-07T01:14:13.704Z,25.4
2018-08-07T01:15:03.774Z,25.4
2018-08-07T01:15:52.994Z,25.4
2018-08-07T01:16:43.612Z,25.4
2018-08-07T01:17:34.237Z,25.3
2018-08-07T01:18:23.139Z,25.3
2018-08-07T01:19:13.245Z,25.4
2018-08-07T01:20:02.224Z,25.4
2018-08-07T01:20:53.964Z,25.3
2018-08-07T01:21:44.259Z,25.3
2018-08-07T01:22:33.449Z,25.3
2018-08-07T01:23:24.432Z,25.3
2018-08-07T01:24:13.896Z,25.3
2018-08-07T01:25:04.183Z,25.3
2018-08-07T01:25:52.877Z,25.3
2018-08-07T01:26:44.079Z,25.3
2018-08-07T01:27:34.734Z,25.3
2018-08-07T01:28:24.214Z,25.3
2018-08-07T01:29:14.270Z,25.3
2018-08-07T01:30:04.717Z,25.3
2018-08-07T01:30:53.916Z,25.3
2018-08-07T01:31:44.984Z,25.3
2018-08-07T01:32:33.754Z,25.3
2018-08-07T01:33:25.480Z,25.3
2018-08-07T01:34:14.636Z,25.3
2018-08-07T01:35:05.040Z,25.3
2018-08-07T01:35:55.419Z,25.3
2018-08-07T01:36:45.691Z,25.3
2018-08-07T01:37:35.737Z,25.3
2018-08-07T01:38:24.955Z,25.3
2018-08-07T01:39:15.557Z,25.3
2018-08-07T01:40:05.510Z,25.3
2018-08-07T01:40:55.189Z,25.3
2018-08-07T01:41:45.565Z,25.3
2018-08-07T01:42:35.361Z,25.3
2018-08-07T01:43:25.990Z,25.2
2018-08-07T01:44:14.901Z,25.3
2018-08-07T01:45:05.480Z,25.2
2018-08-07T01:45:55.827Z,25.3
2018-08-07T01:46:46.147Z,25.2
2018-08-07T01:47:35.926Z,25.3
2018-08-07T01:48:26.040Z,25.3
2018-08-07T01:49:16.084Z,25.3
2018-08-07T01:50:05.572Z,25.2
2018-08-07T01:50:55.881Z,25.2
2018-08-07T01:51:46.504Z,25.2
2018-08-07T01:52:36.017Z,25.2
2018-08-07T01:53:26.601Z,25.2
2018-08-07T01:54:17.041Z,25.2
2018-08-07T01:55:06.522Z,25.2
2018-08-07T01:55:56.060Z,25.2
2018-08-07T01:56:46.309Z,25.2
2018-08-07T01:57:36.703Z,25.2
2018-08-07T01:58:26.281Z,25.2
2018-08-07T01:59:16.603Z,25.2
2018-08-07T02:00:06.429Z,25.2
2018-08-07T05:07:08.194Z,24.8
2018-08-07T05:07:58.649Z,24.8
2018-08-07T05:08:48.387Z,24.7
2018-08-07T05:09:38.148Z,24.7
2018-08-07T05:10:29.760Z,24.7
2018-08-07T05:11:19.024Z,24.7
2018-08-07T05:12:09.536Z,24.8
2018-08-07T05:12:59.301Z,24.7
2018-08-07T05:13:49.243Z,24.8
2018-08-07T05:14:39.323Z,24.7
2018-08-07T05:15:28.561Z,24.7
2018-08-07T05:16:19.809Z,24.7
2018-08-07T05:17:09.623Z,24.7
2018-08-07T05:17:59.040Z,24.7
2018-08-07T05:18:49.439Z,24.7
2018-08-07T05:19:39.827Z,24.7
2018-08-07T05:20:29.866Z,24.7
2018-08-07T05:21:19.906Z,24.8
2018-08-07T05:22:09.408Z,24.8
2018-08-07T05:22:59.753Z,24.8
2018-08-07T05:23:49.292Z,24.8
2018-08-07T05:24:39.588Z,24.7
2018-08-07T05:25:30.003Z,24.8
2018-08-07T05:26:19.988Z,24.8
2018-08-07T05:27:09.641Z,24.7
2018-08-07T05:27:59.620Z,24.7
2018-08-07T05:28:51.941Z,24.8
2018-08-07T05:29:40.027Z,24.8
2018-08-07T05:30:30.313Z,24.8
2018-08-07T05:31:19.862Z,24.8
2018-08-07T05:32:24.632Z,24.8
2018-08-07T05:33:01.068Z,24.8
2018-08-07T05:33:50.097Z,24.8
2018-08-07T05:34:40.962Z,24.8
2018-08-07T05:35:30.694Z,24.8
2018-08-07T05:36:20.464Z,24.8
2018-08-07T05:37:10.299Z,24.8
2018-08-07T05:38:01.425Z,24.8
2018-08-07T05:38:50.704Z,24.8
2018-08-07T05:39:41.204Z,24.8
2018-08-07T05:40:46.518Z,24.8
2018-08-07T05:41:20.760Z,24.8
2018-08-07T05:42:11.310Z,24.8
2018-08-07T05:43:02.170Z,24.8
2018-08-07T05:43:51.697Z,24.8
2018-08-07T05:44:41.240Z,24.8
2018-08-07T05:45:31.156Z,24.8
2018-08-07T05:46:21.491Z,24.8
2018-08-07T05:47:11.869Z,24.8
2018-08-07T05:48:01.920Z,24.8
2018-08-07T05:48:51.487Z,24.8
2018-08-07T05:49:42.281Z,24.8
2018-08-07T05:50:37.423Z,24.8
2018-08-07T05:51:28.007Z,24.8
2018-08-07T05:52:11.992Z,24.8
2018-08-07T05:53:02.336Z,24.8
2018-08-07T05:53:52.919Z,24.8
2018-08-07T05:54:42.658Z,24.8
2018-08-07T05:55:32.768Z,24.8
2018-08-07T05:56:22.340Z,24.8
2018-08-07T05:57:11.824Z,24.8
2018-08-07T05:58:04.416Z,24.8
2018-08-07T05:59:06.668Z,24.8
2018-08-07T05:59:43.151Z,24.8
2018-08-07T06:00:32.395Z,24.8
2018-08-07T06:01:21.853Z,24.8
2018-08-07T06:02:13.103Z,24.8
2018-08-07T06:03:02.504Z,24.8
2018-08-07T06:03:52.393Z,24.8
2018-08-07T06:04:42.830Z,24.8
2018-08-07T06:05:32.982Z,24.8
2018-08-07T06:06:22.253Z,24.8
2018-08-07T06:07:12.576Z,24.8
2018-08-07T06:08:03.487Z,24.8
2018-08-07T06:09:07.936Z,24.8
2018-08-07T06:09:41.971Z,24.8
2018-08-07T06:10:32.838Z,24.9
2018-08-07T06:11:23.456Z,24.8
2018-08-07T06:12:13.793Z,24.8
2018-08-07T06:13:03.857Z,24.9
2018-08-07T06:13:53.193Z,24.9
2018-08-07T06:14:43.526Z,24.9
2018-08-07T06:15:33.845Z,24.9
2018-08-07T06:16:22.821Z,24.9
2018-08-07T06:17:13.780Z,24.9
2018-08-07T06:18:03.710Z,24.9
2018-08-07T06:18:53.288Z,24.8
2018-08-07T06:19:44.653Z,24.9
2018-08-07T06:20:34.474Z,24.9
2018-08-07T06:21:24.475Z,24.9
2018-08-07T06:22:15.223Z,24.9
2018-08-07T06:23:04.582Z,24.9
2018-08-07T06:23:54.740Z,24.9
2018-08-07T06:24:44.717Z,24.9
2018-08-07T06:25:35.479Z,24.9
2018-08-07T06:26:24.575Z,24.9
2018-08-07T06:27:14.723Z,24.9
2018-08-07T06:28:03.541Z,24.9
2018-08-07T06:28:53.588Z,24.9
2018-08-07T06:29:44.137Z,24.9
2018-08-07T06:30:33.150Z,24.9
2018-08-07T06:31:24.714Z,24.9
2018-08-07T06:32:13.729Z,24.9
2018-08-07T06:33:03.792Z,24.9
2018-08-07T06:33:54.291Z,24.9
2018-08-07T06:34:44.668Z,24.9
2018-08-07T06:35:34.570Z,24.9
2018-08-07T06:36:22.842Z,24.9
2018-08-07T06:37:15.174Z,24.9
2018-08-07T06:38:05.512Z,24.9
2018-08-07T06:38:55.343Z,24.9
2018-08-07T06:39:45.767Z,24.9
2018-08-07T06:40:34.669Z,24.9
2018-08-07T06:41:25.562Z,24.9
2018-08-07T06:42:15.612Z,24.9
2018-08-07T06:43:08.207Z,24.9
2018-08-07T06:43:56.351Z,24.9
2018-08-07T06:44:46.375Z,24.9
2018-08-07T06:45:36.127Z,24.9
2018-08-07T06:46:26.431Z,24.9
2018-08-07T06:47:15.666Z,24.9
2018-08-07T06:48:08.208Z,24.9
2018-08-07T06:48:56.877Z,24.9
2018-08-07T06:49:46.447Z,24.9
2018-08-07T06:50:35.955Z,24.9
2018-08-07T06:51:26.486Z,24.9
2018-08-07T06:52:16.602Z,24.9
2018-08-07T06:53:06.458Z,24.9
2018-08-07T06:54:10.920Z,24.9
2018-08-07T06:54:46.516Z,24.9
2018-08-07T06:55:36.059Z,24.9
2018-08-07T06:56:27.001Z,24.9
2018-08-07T06:57:18.060Z,24.9
2018-08-07T06:58:07.103Z,24.9
2018-08-07T06:58:56.353Z,24.9
2018-08-07T06:59:47.755Z,24.9
2018-08-07T07:00:37.565Z,24.9
2018-08-07T07:01:27.559Z,24.9
2018-08-07T07:02:17.411Z,24.9
2018-08-07T07:03:07.882Z,24.9
2018-08-07T07:03:57.324Z,24.9
2018-08-07T07:04:47.382Z,25
2018-08-07T07:05:37.497Z,24.9
2018-08-07T07:06:28.699Z,24.9
2018-08-07T07:07:17.799Z,24.9
2018-08-07T07:08:07.074Z,24.9
2018-08-07T07:08:57.727Z,24.9
2018-08-07T07:09:47.796Z,25
2018-08-07T07:10:37.327Z,24.9
2018-08-07T07:11:28.491Z,25
2018-08-07T07:12:18.224Z,24.9
2018-08-07T07:13:08.301Z,25
2018-08-07T07:13:57.520Z,24.9
2018-08-07T07:14:47.495Z,25
2018-08-07T07:15:37.599Z,25
2018-08-07T07:16:28.536Z,24.9
2018-08-07T07:17:18.349Z,25
2018-08-07T07:18:08.359Z,25
2018-08-07T07:18:57.156Z,25
2018-08-07T07:19:47.887Z,24.9
2018-08-07T07:20:37.600Z,25
2018-08-07T07:21:28.343Z,24.9
2018-08-07T07:22:18.480Z,25
2018-08-07T07:23:08.543Z,25
2018-08-07T07:23:59.110Z,25
2018-08-07T07:24:49.215Z,25
2018-08-07T07:25:38.808Z,25
2018-08-07T07:26:29.085Z,25
2018-08-07T07:27:19.349Z,25
2018-08-07T07:28:09.124Z,24.9
2018-08-07T07:28:59.474Z,25
2018-08-07T07:29:49.348Z,25
2018-08-07T07:30:40.117Z,25
2018-08-07T07:31:29.450Z,25
2018-08-07T07:32:19.441Z,25
2018-08-07T07:33:10.055Z,25
2018-08-07T07:33:59.910Z,25
2018-08-07T07:34:51.236Z,25.1
2018-08-07T07:35:40.574Z,25
2018-08-07T07:36:29.562Z,25
2018-08-07T07:37:20.681Z,25
2018-08-07T07:38:10.487Z,25.1
2018-08-07T07:39:00.797Z,25.1
2018-08-07T07:39:49.784Z,25
2018-08-07T07:40:40.955Z,25.1
2018-08-07T07:41:30.551Z,25.1
2018-08-07T07:42:20.038Z,25
2018-08-07T07:43:10.625Z,25.1
2018-08-07T07:43:59.061Z,25.1
2018-08-07T07:44:50.215Z,25.1
2018-08-07T07:45:40.858Z,25.1
2018-08-07T07:46:31.182Z,25.1
2018-08-07T07:47:34.727Z,25.1
2018-08-07T07:48:09.679Z,25.1
2018-08-07T07:49:01.046Z,25.1
2018-08-07T07:49:51.434Z,25.1
2018-08-07T07:50:41.503Z,25.1
2018-08-07T07:51:30.768Z,25.1
2018-08-07T07:52:21.803Z,25.1
2018-08-07T07:53:26.300Z,25.1
2018-08-07T07:54:03.038Z,25.1
2018-08-07T07:54:51.517Z,25.1
2018-08-07T07:55:41.000Z,25.1
2018-08-07T07:56:32.178Z,25.1
2018-08-07T07:57:22.178Z,25.1
2018-08-07T07:58:11.916Z,25.1
2018-08-07T07:59:02.326Z,25.1
2018-08-07T07:59:51.828Z,25.1
2018-08-07T08:00:41.678Z,25.1
2018-08-07T08:01:32.553Z,25.1
2018-08-07T08:02:22.631Z,25.1
2018-08-07T08:03:12.125Z,25.1
2018-08-07T08:04:01.625Z,25.1
2018-08-07T08:04:52.520Z,25.1
2018-08-07T08:05:44.105Z,25.1
2018-08-07T08:06:32.378Z,25.1
2018-08-07T08:07:22.555Z,25.1
2018-08-07T08:08:12.502Z,25.1
2018-08-07T08:09:02.836Z,25.1
2018-08-07T08:09:53.156Z,25.1
2018-08-07T08:10:42.183Z,25.1
2018-08-07T08:11:32.812Z,25.1
2018-08-07T08:12:22.853Z,25.1
2018-08-07T08:13:13.484Z,25.1
2018-08-07T08:14:03.512Z,25.1
2018-08-07T08:14:53.340Z,25.1
2018-08-07T08:15:43.483Z,25.2
2018-08-07T08:16:33.445Z,25.2
2018-08-07T08:17:23.522Z,25.2
2018-08-07T08:18:12.243Z,25.2
2018-08-07T08:19:03.652Z,25.2
2018-08-07T08:19:52.712Z,25.1
2018-08-07T08:20:43.597Z,25.2
2018-08-07T08:21:33.027Z,25.2
2018-08-07T08:22:24.237Z,25.2
2018-08-07T08:23:14.214Z,25.2
2018-08-07T08:24:03.500Z,25.2
2018-08-07T08:24:53.797Z,25.2
2018-08-07T08:25:44.496Z,25.2
2018-08-07T08:26:34.040Z,25.2
2018-08-07T08:27:23.879Z,25.2
2018-08-07T08:28:13.393Z,25.2
2018-08-07T08:29:05.562Z,25.2
2018-08-07T08:29:56.676Z,25.2
2018-08-07T08:30:43.185Z,25.2
2018-08-07T08:31:34.892Z,25.3
2018-08-07T08:32:24.200Z,25.2
2018-08-07T08:33:14.196Z,25.3
2018-08-07T08:34:04.269Z,25.3
2018-08-07T08:34:55.027Z,25.3
2018-08-07T08:35:45.737Z,25.3
2018-08-07T08:36:35.259Z,25.3
2018-08-07T08:37:25.018Z,25.2
2018-08-07T08:38:15.391Z,25.3
2018-08-07T08:39:05.490Z,25.3
2018-08-07T08:39:55.290Z,25.3
2018-08-07T08:40:44.595Z,25.3
2018-08-07T08:41:34.583Z,25.3
2018-08-07T08:42:25.768Z,25.3
2018-08-07T08:43:14.435Z,25.3
2018-08-07T08:44:05.288Z,25.3
2018-08-07T08:44:55.436Z,25.3
2018-08-07T08:45:45.759Z,25.3
2018-08-07T08:46:36.504Z,25.3
2018-08-07T08:47:25.548Z,25.3
2018-08-07T08:48:15.715Z,25.3
2018-08-07T08:49:05.739Z,25.3
2018-08-07T08:49:54.512Z,25.3
2018-08-07T08:50:45.034Z,25.3
2018-08-07T08:51:35.657Z,25.3
2018-08-07T08:52:26.277Z,25.3
2018-08-07T08:53:15.521Z,25.3
2018-08-07T08:54:06.836Z,25.3
2018-08-07T08:54:56.194Z,25.3
2018-08-07T08:55:45.812Z,25.3
2018-08-07T08:56:36.067Z,25.3
2018-08-07T08:57:26.714Z,25.3
2018-08-07T08:58:16.210Z,25.3
2018-08-07T08:59:06.347Z,25.4
2018-08-07T08:59:56.582Z,25.3
2018-08-07T09:00:46.141Z,25.3
2018-08-07T09:01:35.402Z,25.4
2018-08-07T09:02:27.349Z,25.4
2018-08-07T09:03:15.785Z,25.4
2018-08-07T09:04:07.203Z,25.3
2018-08-07T09:21:31.431Z,25.3
2018-08-07T09:22:21.772Z,25.4
2018-08-07T09:23:12.716Z,25.4
2018-08-07T09:24:01.882Z,25.4
2018-08-07T09:24:52.463Z,25.4
2018-08-07T09:25:47.988Z,25.4
2018-08-07T09:26:32.431Z,25.4
2018-08-07T09:27:22.388Z,25.4
2018-08-07T09:28:13.011Z,25.4
2018-08-07T09:29:02.595Z,25.4
2018-08-07T09:29:52.845Z,25.4
2018-08-07T09:30:42.185Z,25.4
2018-08-07T09:31:32.920Z,25.4
2018-08-07T09:32:22.810Z,25.4
2018-08-07T09:33:13.497Z,25.4
2018-08-07T09:34:03.211Z,25.4
2018-08-07T09:34:52.998Z,25.4
2018-08-07T09:35:43.105Z,25.4
2018-08-07T09:36:33.133Z,25.4
2018-08-07T09:37:23.540Z,25.4
2018-08-07T09:38:13.289Z,25.4
2018-08-07T09:39:03.978Z,25.4
2018-08-07T09:39:53.896Z,25.4
2018-08-07T09:40:43.647Z,25.4
2018-08-07T09:41:33.344Z,25.4
2018-08-07T09:42:24.177Z,25.4
2018-08-07T09:43:13.965Z,25.4
2018-08-07T09:44:04.065Z,25.5
2018-08-07T09:44:53.657Z,25.4
2018-08-07T09:45:43.906Z,25.4
2018-08-07T09:46:35.453Z,25.5
2018-08-07T09:47:23.800Z,25.4
2018-08-07T09:48:14.649Z,25.5
2018-08-07T09:49:04.398Z,25.4
2018-08-07T09:49:56.431Z,25.4
2018-08-07T09:50:43.731Z,25.5
2018-08-07T09:51:34.609Z,25.4
2018-08-07T09:52:26.322Z,25.5
2018-08-07T09:53:13.869Z,25.5
2018-08-07T09:54:04.468Z,25.4
2018-08-07T09:54:54.560Z,25.4
2018-08-07T09:55:44.325Z,25.4
2018-08-07T09:56:34.946Z,25.5
2018-08-07T09:57:24.166Z,25.5
2018-08-07T09:58:14.504Z,25.5
2018-08-07T09:59:04.638Z,25.5
2018-08-07T09:59:54.933Z,25.5
2018-08-07T10:00:44.801Z,25.5
2018-08-07T10:01:34.541Z,25.5
2018-08-07T10:02:25.948Z,25.5
2018-08-07T10:03:15.522Z,25.5
2018-08-07T10:04:05.268Z,25.5
2018-08-07T10:04:54.831Z,25.5
2018-08-07T10:05:45.927Z,25.5
2018-08-07T10:06:35.822Z,25.5
2018-08-07T10:07:25.925Z,25.5
2018-08-07T10:08:15.071Z,25.4
2018-08-07T10:09:05.110Z,25.5
2018-08-07T10:09:55.730Z,25.5
2018-08-07T10:10:45.847Z,25.5
2018-08-07T10:11:35.574Z,25.5
2018-08-07T10:12:26.883Z,25.5
2018-08-07T10:13:16.062Z,25.5
2018-08-07T10:14:06.054Z,25.5
2018-08-07T10:14:55.597Z,25.5
2018-08-07T10:15:46.440Z,25.5
2018-08-07T10:16:36.599Z,25.5
2018-08-07T10:17:26.394Z,25.6
2018-08-07T10:18:16.427Z,25.5
2018-08-07T10:19:07.066Z,25.5
2018-08-07T10:19:55.762Z,25.5
2018-08-07T10:20:45.761Z,25.6
2018-08-07T10:21:36.946Z,25.5
2018-08-07T10:22:26.481Z,25.6
2018-08-07T10:23:18.271Z,25.5
2018-08-07T10:24:06.278Z,25.6
2018-08-07T10:24:57.181Z,25.6
2018-08-07T10:25:47.552Z,25.6
2018-08-07T10:26:36.721Z,25.6
2018-08-07T10:27:27.642Z,25.5
2018-08-07T10:28:16.660Z,25.6
2018-08-07T10:29:07.250Z,25.5
2018-08-07T10:29:57.345Z,25.6
2018-08-07T10:30:47.358Z,25.6
2018-08-07T10:31:37.377Z,25.6
2018-08-07T10:32:27.374Z,25.6
2018-08-07T10:33:17.380Z,25.6
2018-08-07T10:34:07.931Z,25.6
2018-08-07T10:34:58.016Z,25.6
2018-08-07T10:35:47.772Z,25.5
2018-08-07T10:36:37.872Z,25.6
2018-08-07T10:37:28.170Z,25.6
2018-08-07T10:38:17.736Z,25.6
2018-08-07T10:39:08.040Z,25.6
2018-08-07T10:39:58.481Z,25.6
2018-08-07T10:40:50.628Z,25.6
2018-08-07T10:41:37.708Z,25.6
2018-08-07T10:42:28.323Z,25.6
2018-08-07T10:43:22.326Z,25.6
2018-08-07T10:44:09.434Z,25.6
2018-08-07T10:44:57.682Z,25.6
2018-08-07T10:45:48.560Z,25.6
2018-08-07T10:46:39.473Z,25.6
2018-08-07T10:47:27.848Z,25.6
2018-08-07T10:48:19.344Z,25.6
2018-08-07T10:49:07.742Z,25.6
2018-08-07T10:49:58.675Z,25.6
2018-08-07T10:50:48.498Z,25.6
2018-08-07T10:51:38.764Z,25.6
2018-08-07T10:52:30.239Z,25.6
2018-08-07T10:53:18.657Z,25.6
2018-08-07T10:54:09.246Z,25.6
2018-08-07T10:54:58.734Z,25.6
2018-08-07T10:55:48.782Z,25.6
2018-08-07T10:56:42.047Z,25.6
2018-08-07T10:57:29.652Z,25.6
2018-08-07T10:58:20.945Z,25.6
2018-08-07T10:59:10.405Z,25.6
2018-08-07T10:59:59.129Z,25.6
2018-08-07T11:00:49.407Z,25.6
2018-08-07T11:01:39.819Z,25.6
2018-08-07T11:02:30.186Z,25.6
2018-08-07T11:03:19.657Z,25.6
2018-08-07T11:04:10.371Z,25.6
2018-08-07T11:05:00.347Z,25.6
2018-08-07T11:05:51.687Z,25.6
2018-08-07T11:06:40.223Z,25.6
2018-08-07T11:07:29.714Z,25.6
2018-08-07T11:08:20.304Z,25.6
2018-08-07T11:09:10.111Z,25.5
2018-08-07T11:10:00.756Z,25.7
2018-08-07T11:10:50.261Z,25.6
2018-08-07T11:11:40.556Z,25.6
2018-08-07T11:12:30.913Z,25.6
2018-08-07T11:13:21.070Z,25.6
2018-08-07T11:14:10.475Z,25.7
2018-08-07T11:15:01.457Z,25.6
2018-08-07T11:15:50.922Z,25.6
2018-08-07T11:16:40.682Z,25.6
2018-08-07T11:17:31.322Z,25.6
2018-08-07T11:18:20.311Z,25.6
2018-08-07T11:19:10.898Z,25.6
2018-08-07T11:20:01.549Z,25.6
2018-08-07T11:20:51.371Z,25.6
2018-08-07T11:21:41.432Z,25.6
2018-08-07T11:22:30.593Z,25.6
2018-08-07T11:23:20.703Z,25.7
2018-08-07T11:24:11.562Z,25.6
2018-08-07T11:25:02.096Z,25.6
2018-08-07T11:25:51.718Z,25.6
2018-08-07T11:26:41.808Z,25.6
2018-08-07T11:27:31.877Z,25.6
2018-08-07T11:28:21.727Z,25.6
2018-08-07T11:29:12.300Z,25.6
2018-08-07T11:30:03.647Z,25.6
2018-08-07T11:30:52.148Z,25.6
2018-08-07T11:31:42.468Z,25.6
2018-08-07T11:32:32.274Z,25.6
2018-08-07T11:33:22.040Z,25.6
2018-08-07T11:34:12.982Z,25.6
2018-08-07T11:35:02.707Z,25.7
2018-08-07T11:35:52.525Z,25.7
2018-08-07T11:36:42.525Z,25.7
2018-08-07T11:37:31.303Z,25.7
2018-08-07T11:38:22.581Z,25.7
2018-08-07T11:39:12.901Z,25.7
2018-08-07T11:40:03.196Z,25.6
2018-08-07T11:40:52.957Z,25.7
2018-08-07T11:41:42.217Z,25.6
2018-08-07T11:42:32.527Z,25.6
2018-08-07T11:43:22.880Z,25.7
2018-08-07T11:44:12.762Z,25.7
2018-08-07T11:45:02.784Z,25.7
2018-08-07T11:45:52.823Z,25.7
2018-08-07T11:46:42.014Z,25.7
2018-08-07T11:47:32.886Z,25.7
2018-08-07T11:48:23.787Z,25.7
2018-08-07T11:49:13.616Z,25.6
2018-08-07T11:50:03.327Z,25.6
2018-08-07T11:50:53.289Z,25.7
2018-08-07T11:51:43.504Z,25.7
2018-08-07T11:52:34.119Z,25.7
2018-08-07T11:53:23.880Z,25.7
2018-08-07T11:54:13.460Z,25.7
2018-08-07T11:55:03.292Z,25.7
2018-08-07T11:55:53.753Z,25.7
2018-08-07T11:56:43.905Z,25.7
2018-08-07T11:57:33.206Z,25.7
2018-08-07T11:58:24.291Z,25.7
2018-08-07T11:59:14.350Z,25.7
2018-08-07T12:00:04.077Z,25.7
2018-08-07T12:00:54.277Z,25.7
2018-08-07T12:01:44.438Z,25.7
2018-08-07T12:02:35.014Z,25.7
2018-08-07T12:03:24.454Z,25.7
2018-08-07T12:04:14.287Z,25.7
2018-08-07T12:05:04.850Z,25.7
2018-08-07T12:05:54.917Z,25.7
2018-08-07T12:06:44.932Z,25.7
2018-08-07T12:07:34.820Z,25.7
2018-08-07T12:08:24.017Z,25.7
2018-08-07T12:09:14.531Z,25.8
2018-08-07T12:10:05.005Z,25.7
2018-08-07T12:10:54.957Z,25.7
2018-08-07T12:11:44.817Z,25.7
2018-08-07T12:12:35.614Z,25.7
2018-08-07T12:13:24.099Z,25.7
2018-08-07T12:14:15.470Z,25.7
2018-08-07T12:15:05.849Z,25.7
2018-08-07T12:15:55.086Z,25.7
2018-08-07T12:16:45.708Z,25.7
2018-08-07T12:17:35.226Z,25.7
2018-08-07T12:18:26.290Z,25.8
2018-08-07T12:19:15.552Z,25.7
2018-08-07T12:20:05.917Z,25.7
2018-08-07T12:20:55.967Z,25.7
2018-08-07T12:21:47.631Z,25.7
2018-08-07T12:22:36.695Z,25.7
2018-08-07T12:23:25.991Z,25.7
2018-08-07T12:24:14.979Z,25.8
2018-08-07T12:25:06.818Z,25.8
2018-08-07T12:25:56.378Z,25.8
2018-08-07T12:26:46.171Z,25.8
2018-08-07T12:27:36.794Z,25.8
2018-08-07T12:28:26.790Z,25.8
2018-08-07T12:29:16.362Z,25.7
2018-08-07T12:30:06.539Z,25.7
2018-08-07T12:30:56.038Z,25.8
2018-08-07T12:32:01.103Z,25.6
2018-08-07T12:32:36.500Z,25.6
2018-08-07T12:33:26.534Z,25.8
2018-08-07T12:34:16.883Z,25.7
2018-08-07T12:35:07.993Z,25.8
2018-08-07T12:35:55.958Z,25.8
2018-08-07T12:36:47.000Z,25.7
2018-08-07T12:37:36.782Z,25.8
2018-08-07T12:38:26.847Z,25.8
2018-08-07T12:39:18.000Z,25.7
2018-08-07T12:40:07.793Z,25.8
2018-08-07T12:40:56.797Z,25.8
2018-08-07T12:41:47.971Z,25.8
2018-08-07T12:42:37.815Z,25.7
2018-08-07T12:43:27.863Z,25.8
2018-08-07T12:44:17.337Z,25.8
2018-08-07T12:45:07.955Z,25.8
2018-08-07T12:45:57.465Z,25.8
2018-08-07T12:46:49.298Z,25.8
2018-08-07T12:47:38.378Z,25.8
2018-08-07T12:48:28.432Z,25.8
2018-08-07T12:49:18.228Z,25.7
2018-08-07T12:50:08.627Z,25.8
2018-08-07T12:50:58.207Z,25.8
2018-08-07T12:51:48.914Z,25.7
2018-08-07T12:52:38.549Z,25.8
2018-08-07T12:53:29.746Z,25.8
2018-08-07T12:54:18.098Z,25.8
2018-08-07T12:55:07.181Z,25.8
2018-08-07T12:55:59.272Z,25.8
2018-08-07T12:56:48.308Z,25.8
2018-08-07T12:57:39.008Z,25.8
2018-08-07T12:58:28.695Z,25.8
2018-08-07T12:59:18.195Z,25.8
2018-08-07T13:00:09.389Z,25.8
2018-08-07T13:00:58.894Z,25.8
2018-08-07T13:01:49.225Z,25.8
2018-08-07T13:02:38.228Z,25.8
2018-08-07T13:03:29.684Z,25.8
2018-08-07T13:04:19.427Z,25.8
2018-08-07T13:05:08.818Z,25.8
2018-08-07T13:05:59.373Z,25.8
2018-08-07T13:06:50.132Z,25.8
2018-08-07T13:07:39.821Z,25.8
2018-08-07T13:08:28.453Z,25.8
2018-08-07T13:09:19.366Z,25.8
2018-08-07T13:10:08.799Z,25.8
2018-08-07T13:10:59.751Z,25.8
2018-08-07T13:11:49.770Z,25.8
2018-08-07T13:12:40.356Z,25.8
2018-08-07T13:13:30.399Z,25.8
2018-08-07T13:14:20.772Z,25.8
2018-08-07T13:15:09.516Z,25.8
2018-08-07T13:15:59.324Z,25.8
2018-08-07T13:16:50.224Z,25.8
2018-08-07T13:17:41.954Z,25.8
2018-08-07T13:18:29.698Z,25.8
2018-08-07T13:19:20.138Z,25.8
2018-08-07T13:20:10.439Z,25.8
2018-08-07T13:20:59.694Z,25.8
2018-08-07T13:21:50.624Z,25.8
2018-08-07T13:22:41.181Z,25.8
2018-08-07T13:23:30.390Z,25.8
2018-08-07T13:24:20.464Z,25.8
2018-08-07T13:25:10.542Z,25.8
2018-08-07T13:26:02.460Z,25.8
2018-08-07T13:26:51.765Z,25.8
2018-08-07T13:27:41.262Z,25.8
2018-08-07T13:28:31.890Z,25.8
2018-08-07T13:29:20.815Z,25.8
2018-08-07T13:30:11.167Z,25.8
2018-08-07T13:31:00.706Z,25.8
2018-08-07T13:31:51.511Z,25.8
2018-08-07T13:32:41.694Z,25.8
2018-08-07T13:33:31.865Z,25.8
2018-08-07T13:34:21.267Z,25.8
2018-08-07T13:35:11.339Z,25.8
2018-08-07T13:36:00.814Z,25.8
2018-08-07T13:36:51.689Z,25.8
2018-08-07T13:37:42.520Z,25.8
2018-08-07T13:38:31.989Z,25.8
2018-08-07T13:39:21.797Z,25.8
2018-08-07T13:40:12.415Z,25.8
2018-08-07T13:41:03.172Z,25.8
2018-08-07T13:41:52.202Z,25.8
2018-08-07T13:42:42.928Z,25.8
2018-08-07T13:43:32.493Z,25.8
2018-08-07T13:44:22.864Z,25.8
2018-08-07T13:45:12.893Z,25.8
2018-08-07T13:46:03.024Z,25.8
2018-08-07T13:46:53.040Z,25.8
2018-08-07T13:47:43.329Z,25.8
2018-08-07T13:48:33.182Z,25.8
2018-08-07T13:49:23.183Z,25.8
2018-08-07T13:50:14.113Z,25.8
2018-08-07T13:51:03.286Z,25.8
2018-08-07T13:51:52.553Z,25.8
2018-08-07T13:52:43.773Z,25.8
2018-08-07T13:53:33.501Z,25.8
2018-08-07T13:54:23.880Z,25.8
2018-08-07T13:55:13.118Z,25.8
2018-08-07T13:56:05.969Z,25.8
2018-08-07T13:56:53.850Z,25.8
2018-08-07T13:57:43.642Z,25.8
2018-08-07T13:58:33.691Z,25.8
2018-08-07T13:59:23.266Z,25.8
2018-08-07T14:00:13.830Z,25.8
2018-08-07T14:01:04.171Z,25.8
2018-08-07T14:01:52.816Z,25.8
2018-08-07T14:02:43.743Z,25.9
2018-08-07T14:03:34.292Z,25.9
2018-08-07T14:04:23.590Z,25.8
2018-08-07T14:05:14.214Z,25.8
2018-08-07T14:06:04.074Z,25.9
2018-08-07T14:06:53.614Z,25.9
2018-08-07T14:07:43.411Z,25.9
2018-08-07T14:08:34.202Z,25.9
2018-08-07T14:09:24.078Z,25.8
2018-08-07T14:10:15.219Z,25.9
2018-08-07T14:11:04.435Z,25.9
2018-08-07T14:11:54.459Z,25.9
2018-08-07T14:12:44.661Z,25.9
2018-08-07T14:13:34.575Z,25.9
2018-08-07T14:14:24.953Z,25.9
2018-08-07T14:15:14.495Z,25.9
2018-08-07T14:16:05.139Z,25.9
2018-08-07T14:16:54.896Z,25.9
2018-08-07T14:17:45.716Z,25.9
2018-08-07T14:18:35.000Z,25.9
2018-08-07T14:19:25.133Z,25.9
2018-08-07T14:20:15.631Z,25.9
2018-08-07T14:21:04.343Z,25.9
2018-08-07T14:21:55.213Z,25.9
2018-08-07T14:22:45.575Z,25.9
2018-08-07T14:23:35.960Z,25.9
2018-08-07T14:24:25.711Z,25.9
2018-08-07T14:25:15.014Z,25.9
2018-08-07T14:26:04.696Z,25.9
2018-08-07T14:26:55.407Z,25.9
2018-08-07T14:27:45.553Z,25.9
2018-08-07T14:28:36.453Z,25.9
2018-08-07T14:29:24.884Z,25.9
2018-08-07T14:30:15.035Z,25.9
2018-08-07T14:31:05.985Z,25.9