createdAt,value
2018-06-19T00:01:50.730Z,17.80
2018-06-19T00:05:54.248Z,17.70
2018-06-19T00:09:57.633Z,17.70
2018-06-19T00:18:07.951Z,17.60
2018-06-19T00:22:11.299Z,17.50
2018-06-19T00:26:14.664Z,17.50
2018-06-19T00:30:18.040Z,17.40
2018-06-19T00:34:21.398Z,17.40
2018-06-19T00:38:24.760Z,17.40
2018-06-19T00:42:28.112Z,17.40
2018-06-19T00:46:32.049Z,17.40
2018-06-19T00:50:35.390Z,17.30
2018-06-19T00:54:38.743Z,17.30
2018-06-19T00:58:42.398Z,17.30
2018-06-19T01:02:45.764Z,17.20
2018-06-19T01:06:49.122Z,17.20
2018-06-19T01:10:52.464Z,17.20
2018-06-19T01:14:55.816Z,17.20
2018-06-19T01:18:59.198Z,17.10
2018-06-19T01:23:02.571Z,17.00
2018-06-19T01:27:05.914Z,17.00
2018-06-19T01:31:09.262Z,16.90
2018-06-19T01:35:12.630Z,16.90
2018-06-19T01:39:15.988Z,16.90
2018-06-19T01:43:19.346Z,16.90
2018-06-19T01:47:22.744Z,16.90
2018-06-19T01:51:26.102Z,16.80
2018-06-19T01:55:29.463Z,16.80
2018-06-19T01:59:32.819Z,16.70
2018-06-19T02:03:36.160Z,16.70
2018-06-19T02:07:39.479Z,16.70
2018-06-19T02:15:45.943Z,16.60
2018-06-19T02:19:49.335Z,16.60
2018-06-19T02:23:53.533Z,16.60
2018-06-19T02:27:56.865Z,16.60
2018-06-19T02:32:00.223Z,16.70
2018-06-19T02:36:03.583Z,16.70
2018-06-19T02:40:07.020Z,16.70
2018-06-19T02:44:10.388Z,16.70
2018-06-19T02:48:13.727Z,16.70
2018-06-19T02:52:17.082Z,16.80
2018-06-19T02:56:20.447Z,16.80
2018-06-19T03:00:23.847Z,16.80
2018-06-19T03:04:27.175Z,16.80
2018-06-19T03:08:30.525Z,16.80
2018-06-19T03:12:33.885Z,16.80
2018-06-19T03:16:37.289Z,16.80
2018-06-19T03:20:40.659Z,16.80
2018-06-19T03:24:44.008Z,16.80
2018-06-19T03:28:47.351Z,16.90
2018-06-19T03:32:50.691Z,16.90
2018-06-19T03:36:54.059Z,16.90
2018-06-19T03:40:57.411Z,16.90
2018-06-19T03:45:00.766Z,17.00
2018-06-19T03:49:04.562Z,17.00
2018-06-19T03:53:07.923Z,17.00
2018-06-19T03:57:11.276Z,17.10
2018-06-19T04:01:14.657Z,17.10
2018-06-19T04:05:18.019Z,17.10
2018-06-19T04:09:21.372Z,17.10
2018-06-19T04:13:24.728Z,17.20
2018-06-19T04:17:28.618Z,17.20
2018-06-19T04:21:31.961Z,17.20
2018-06-19T04:25:35.336Z,17.20
2018-06-19T04:29:38.660Z,17.20
2018-06-19T04:33:42.095Z,17.30
2018-06-19T04:37:45.450Z,17.30
2018-06-19T04:41:48.846Z,17.30
2018-06-19T04:45:52.207Z,17.30
2018-06-19T04:49:55.547Z,17.30
2018-06-19T04:53:59.040Z,17.30
2018-06-19T04:58:02.404Z,17.30
2018-06-19T05:02:05.755Z,17.30
2018-06-19T05:06:09.097Z,17.30
2018-06-19T05:10:12.451Z,17.30
2018-06-19T05:14:15.822Z,17.40
2018-06-19T05:18:19.266Z,17.40
2018-06-19T05:22:22.607Z,17.40
2018-06-19T05:26:25.947Z,17.40
2018-06-19T05:30:29.360Z,17.40
2018-06-19T05:34:32.628Z,17.40
2018-06-19T05:38:35.953Z,17.50
2018-06-19T05:42:39.292Z,17.50
2018-06-19T05:46:42.622Z,17.50
2018-06-19T05:50:46.149Z,17.60
2018-06-19T05:54:49.521Z,17.60
2018-06-19T05:58:53.096Z,17.70
2018-06-19T06:02:56.424Z,17.70
2018-06-19T06:06:59.753Z,17.80
2018-06-19T06:11:03.145Z,17.90
2018-06-19T06:15:06.458Z,17.90
2018-06-19T06:19:09.803Z,17.90
2018-06-19T06:23:13.146Z,18.00
2018-06-19T06:27:16.492Z,18.10
2018-06-19T06:31:19.871Z,18.10
2018-06-19T06:35:23.171Z,18.20
2018-06-19T06:39:26.514Z,18.30
2018-06-19T06:43:29.936Z,18.30
2018-06-19T06:47:33.301Z,18.40
2018-06-19T06:51:36.667Z,18.40
2018-06-19T06:55:40.012Z,18.50
2018-06-19T06:59:43.372Z,18.50
2018-06-19T07:03:46.735Z,18.50
2018-06-19T07:07:50.068Z,18.60
2018-06-19T07:11:53.467Z,18.70
2018-06-19T07:15:56.831Z,18.80
2018-06-19T07:20:00.209Z,18.80
2018-06-19T07:24:03.564Z,18.90
2018-06-19T07:28:06.939Z,19.00
2018-06-19T07:32:10.312Z,19.10
2018-06-19T07:36:13.706Z,19.10
2018-06-19T07:40:17.052Z,19.20
2018-06-19T07:44:20.420Z,19.20
2018-06-19T07:48:23.782Z,19.30
2018-06-19T07:52:27.106Z,19.40
2018-06-19T07:56:30.451Z,19.40
2018-06-19T08:00:33.859Z,19.50
2018-06-19T08:04:37.216Z,19.60
2018-06-19T08:08:40.570Z,19.70
2018-06-19T08:12:43.900Z,19.80
2018-06-19T08:16:47.283Z,19.90
2018-06-19T08:20:50.656Z,20.00
2018-06-19T08:24:54.167Z,20.10
2018-06-19T08:28:57.507Z,20.10
2018-06-19T08:37:03.933Z,20.30
2018-06-19T08:41:07.287Z,20.30
2018-06-19T08:45:10.632Z,20.40
2018-06-19T08:49:14.002Z,20.60
2018-06-19T08:53:17.345Z,20.80
2018-06-19T08:57:20.721Z,20.90
2018-06-19T09:01:24.132Z,20.90
2018-06-19T09:05:27.545Z,20.80
2018-06-19T09:09:30.891Z,20.80
2018-06-19T09:13:34.300Z,20.70
2018-06-19T09:17:37.668Z,20.60
2018-06-19T09:21:41.029Z,20.60
2018-06-19T09:25:44.378Z,20.50
2018-06-19T09:29:47.743Z,20.50
2018-06-19T09:33:51.102Z,20.40
2018-06-19T09:37:54.491Z,20.40
2018-06-19T09:41:57.840Z,20.30
2018-06-19T09:46:01.297Z,20.30
2018-06-19T09:50:04.974Z,20.20
2018-06-19T09:54:08.304Z,20.20
2018-06-19T10:02:14.798Z,20.20
2018-06-19T10:06:18.223Z,20.10
2018-06-19T10:10:21.592Z,20.00
2018-06-19T10:14:24.906Z,20.00
2018-06-19T10:18:28.267Z,20.00
2018-06-19T10:22:31.607Z,20.00
2018-06-19T10:26:35.028Z,20.00
2018-06-19T10:30:38.399Z,20.00
2018-06-19T10:34:41.712Z,20.00
2018-06-19T10:38:45.044Z,20.00
2018-06-19T10:42:48.399Z,20.00
2018-06-19T10:46:51.723Z,20.10
2018-06-19T10:50:55.063Z,20.10
2018-06-19T10:54:58.481Z,20.10
2018-06-19T10:59:01.933Z,20.20
2018-06-19T11:03:05.279Z,20.30
2018-06-19T11:07:08.713Z,20.50
2018-06-19T11:11:12.127Z,20.70
2018-06-19T11:15:15.524Z,20.90
2018-06-19T11:19:19.054Z,21.00
2018-06-19T11:23:22.403Z,21.20
2018-06-19T11:27:25.832Z,21.30
2018-06-19T11:31:29.203Z,21.40
2018-06-19T11:35:32.543Z,21.60
2018-06-19T11:39:35.907Z,21.70
2018-06-19T11:43:39.302Z,21.80
2018-06-19T11:47:42.820Z,21.90
2018-06-19T11:51:46.219Z,22.00
2018-06-19T11:55:49.558Z,22.00
2018-06-19T11:59:52.919Z,21.90
2018-06-19T12:03:56.276Z,21.90
2018-06-19T12:07:59.799Z,21.80
2018-06-19T12:12:03.147Z,21.80
2018-06-19T12:16:06.504Z,21.70
2018-06-19T12:20:09.964Z,21.60
2018-06-19T12:24:13.300Z,21.50
2018-06-19T12:28:16.826Z,21.40
2018-06-19T12:32:20.159Z,21.40
2018-06-19T12:36:23.548Z,21.50
2018-06-19T12:40:26.883Z,21.70
2018-06-19T12:44:30.212Z,21.90
2018-06-19T12:48:33.571Z,22.10
2018-06-19T12:52:48.335Z,22.20
2018-06-19T12:56:51.657Z,22.30
2018-06-19T13:00:55.012Z,22.40
2018-06-19T13:05:09.846Z,22.40
2018-06-19T13:09:13.171Z,22.30
2018-06-19T13:13:29.123Z,22.30
2018-06-19T13:17:43.723Z,22.20
2018-06-19T13:25:50.604Z,22.10
2018-06-19T13:30:07.743Z,22.10
2018-06-19T13:34:11.078Z,22.10
2018-06-19T13:38:14.403Z,22.10
2018-06-19T13:42:30.650Z,22.20
2018-06-19T13:46:33.980Z,22.40
2018-06-19T13:50:37.336Z,22.50
2018-06-19T13:54:40.687Z,22.50
2018-06-19T13:58:44.031Z,22.70
2018-06-19T14:02:47.410Z,22.80
2018-06-19T14:06:50.747Z,22.90
2018-06-19T14:11:05.379Z,23.00
2018-06-19T14:15:08.743Z,23.00
2018-06-19T14:19:12.125Z,23.10
2018-06-19T14:23:15.568Z,23.10
2018-06-19T14:27:18.905Z,23.00
2018-06-19T14:31:22.364Z,23.00
2018-06-19T14:35:25.769Z,22.90
2018-06-19T14:39:29.066Z,22.90
2018-06-19T14:43:32.483Z,22.80
2018-06-19T14:47:35.856Z,22.70
2018-06-19T14:51:39.208Z,22.60
2018-06-19T14:55:42.547Z,22.60
2018-06-19T14:59:46.109Z,22.60
2018-06-19T15:03:49.484Z,22.60
2018-06-19T15:07:54.052Z,22.70
2018-06-19T15:11:57.422Z,22.70
2018-06-19T15:16:00.746Z,22.70
2018-06-19T15:24:07.197Z,22.70
2018-06-19T15:28:10.538Z,22.70
2018-06-19T15:32:13.867Z,22.70
2018-06-19T15:36:17.206Z,22.70
2018-06-19T15:40:20.603Z,22.70
2018-06-19T15:44:24.140Z,22.70
2018-06-19T15:48:27.551Z,22.70
2018-06-19T15:52:30.916Z,22.70
2018-06-19T15:56:34.263Z,22.70
2018-06-19T16:00:37.670Z,22.70
2018-06-19T16:04:41.038Z,22.70
2018-06-19T16:08:44.387Z,22.70
2018-06-19T16:12:47.788Z,22.70
2018-06-19T16:16:51.155Z,22.70
2018-06-19T16:20:54.492Z,22.70
2018-06-19T16:24:57.836Z,22.70
2018-06-19T16:29:01.184Z,22.70
2018-06-19T16:33:04.536Z,22.70
2018-06-19T16:37:07.876Z,22.70
2018-06-19T16:41:11.208Z,22.70
2018-06-19T16:45:14.612Z,22.60
2018-06-19T16:49:18.009Z,22.50
2018-06-19T16:53:21.627Z,22.50
2018-06-19T16:57:25.031Z,22.40
2018-06-19T17:01:28.458Z,22.30
2018-06-19T17:05:31.783Z,22.20
2018-06-19T17:09:35.201Z,22.10
2018-06-19T17:13:38.567Z,22.10
2018-06-19T17:17:42.109Z,22.10
2018-06-19T17:21:45.675Z,22.10
2018-06-19T17:25:49.118Z,22.10
2018-06-19T17:29:52.504Z,22.10
2018-06-19T17:33:56.056Z,22.10
2018-06-19T17:37:59.380Z,22.10
2018-06-19T17:42:03.346Z,22.10
2018-06-19T17:46:07.979Z,22.00
2018-06-19T17:50:12.130Z,21.90
2018-06-19T17:54:17.036Z,21.80
2018-06-19T17:58:21.015Z,21.70
2018-06-19T18:02:25.303Z,21.70
2018-06-19T18:06:29.245Z,21.60
2018-06-19T18:10:34.485Z,21.50
2018-06-19T18:14:38.267Z,21.40
2018-06-19T18:18:42.712Z,21.30
2018-06-19T18:22:46.667Z,21.30
2018-06-19T18:26:50.471Z,21.20
2018-06-19T18:30:55.312Z,21.10
2018-06-19T18:34:59.429Z,21.10
2018-06-19T18:39:02.928Z,21.00
2018-06-19T18:43:06.362Z,20.90
2018-06-19T18:47:09.727Z,20.90
2018-06-19T18:51:13.195Z,20.90
2018-06-19T18:55:16.515Z,20.80
2018-06-19T18:59:19.852Z,20.80
2018-06-19T19:03:23.607Z,20.70
2018-06-19T19:07:33.514Z,20.70
2018-06-19T19:11:37.304Z,20.60
2018-06-19T19:15:46.059Z,20.60
2018-06-19T19:19:50.415Z,20.60
2018-06-19T19:23:54.170Z,20.60
2018-06-19T19:28:05.318Z,20.50
2018-06-19T19:32:09.428Z,20.50
2018-06-19T19:36:18.218Z,20.50
2018-06-19T19:40:22.047Z,20.50
2018-06-19T19:44:25.388Z,20.40
2018-06-19T19:48:35.091Z,20.40
2018-06-19T19:52:38.916Z,20.40
2018-06-19T19:56:48.413Z,20.40
2018-06-19T20:00:51.963Z,20.30
2018-06-19T20:04:56.432Z,20.30
2018-06-19T20:09:06.943Z,20.30
2018-06-19T20:13:10.453Z,20.30
2018-06-19T20:17:13.915Z,20.30
2018-06-19T20:21:17.761Z,20.30
2018-06-19T20:25:21.555Z,20.30
2018-06-19T20:29:25.464Z,20.30
2018-06-19T20:33:30.514Z,20.30
2018-06-19T20:37:33.957Z,20.20
2018-06-19T20:41:37.566Z,20.20
2018-06-19T20:45:41.746Z,20.20
2018-06-19T20:49:46.565Z,20.20
2018-06-19T20:57:53.563Z,20.10
2018-06-19T21:01:56.938Z,20.10
2018-06-19T21:06:00.781Z,20.10
2018-06-19T21:10:04.206Z,20.10
2018-06-19T21:14:07.596Z,20.00
2018-06-19T21:18:11.090Z,20.00
2018-06-19T21:22:14.970Z,20.00
2018-06-19T21:26:18.355Z,20.00
2018-06-19T21:30:23.584Z,20.00
2018-06-19T21:34:26.988Z,20.00
2018-06-19T21:38:30.443Z,20.00
2018-06-19T21:42:33.840Z,19.90
2018-06-19T21:46:37.192Z,19.90
2018-06-19T21:50:40.615Z,19.90
2018-06-19T21:54:44.045Z,19.90
2018-06-19T21:58:47.380Z,19.90
2018-06-19T22:02:50.834Z,19.90
2018-06-19T22:06:55.899Z,19.90
2018-06-19T22:10:59.320Z,19.90
2018-06-19T22:15:02.672Z,19.90
2018-06-19T22:19:06.078Z,19.90
2018-06-19T22:23:09.444Z,19.80
2018-06-19T22:27:12.819Z,19.80
2018-06-19T22:31:16.197Z,19.80
2018-06-19T22:35:19.543Z,19.80
2018-06-19T22:39:22.875Z,19.80
2018-06-19T22:43:26.248Z,19.80
2018-06-19T22:47:29.639Z,19.80
2018-06-19T22:51:33.081Z,19.80
2018-06-19T22:55:36.435Z,19.80
2018-06-19T22:59:39.779Z,19.80
2018-06-19T23:03:43.120Z,19.80
2018-06-19T23:07:46.471Z,19.70
2018-06-19T23:11:49.927Z,19.70
2018-06-19T23:15:53.266Z,19.70
2018-06-19T23:19:56.607Z,19.70
2018-06-19T23:23:59.963Z,19.70
2018-06-19T23:28:03.324Z,19.70
2018-06-19T23:32:06.949Z,19.70
2018-06-19T23:36:10.327Z,19.70
2018-06-19T23:40:13.703Z,19.70
2018-06-19T23:44:17.058Z,19.60
2018-06-19T23:48:20.411Z,19.60
2018-06-19T23:52:23.756Z,19.60
2018-06-19T23:56:27.111Z,19.60
