createdAt,value
2018-09-19T00:00:49.131Z,22.70
2018-09-19T00:03:23.555Z,22.70
2018-09-19T00:05:57.882Z,22.60
2018-09-19T00:08:32.267Z,22.60
2018-09-19T00:11:06.798Z,22.50
2018-09-19T00:13:41.119Z,22.40
2018-09-19T00:16:15.530Z,22.30
2018-09-19T00:18:50.149Z,22.20
2018-09-19T00:21:24.459Z,22.20
2018-09-19T00:23:58.998Z,22.10
2018-09-19T00:26:33.342Z,22.00
2018-09-19T00:29:07.718Z,22.00
2018-09-19T00:31:42.141Z,22.00
2018-09-19T00:34:16.477Z,22.00
2018-09-19T00:36:50.964Z,22.00
2018-09-19T00:39:25.329Z,22.00
2018-09-19T00:41:59.687Z,22.00
2018-09-19T00:44:34.091Z,22.00
2018-09-19T00:47:08.458Z,22.00
2018-09-19T00:49:42.901Z,22.00
2018-09-19T00:52:17.240Z,22.00
2018-09-19T00:54:51.638Z,22.00
2018-09-19T00:57:25.967Z,22.00
2018-09-19T01:00:00.407Z,22.10
2018-09-19T01:02:34.764Z,22.10
2018-09-19T01:05:09.144Z,22.10
2018-09-19T01:07:43.505Z,22.10
2018-09-19T01:10:17.934Z,22.10
2018-09-19T01:12:52.318Z,22.10
2018-09-19T01:15:26.737Z,22.00
2018-09-19T01:18:01.083Z,21.90
2018-09-19T01:20:35.496Z,21.90
2018-09-19T01:23:09.821Z,21.90
2018-09-19T01:25:44.330Z,21.80
2018-09-19T01:28:18.677Z,21.80
2018-09-19T01:30:53.071Z,21.80
2018-09-19T01:33:27.435Z,21.80
2018-09-19T01:36:01.807Z,21.80
2018-09-19T01:38:36.170Z,21.80
2018-09-19T01:41:10.508Z,21.80
2018-09-19T01:43:44.930Z,21.90
2018-09-19T01:46:19.253Z,21.90
2018-09-19T01:48:53.589Z,21.90
2018-09-19T01:51:27.959Z,21.90
2018-09-19T01:54:02.305Z,22.00
2018-09-19T01:56:36.619Z,22.00
2018-09-19T01:59:10.949Z,22.00
2018-09-19T02:01:45.525Z,22.00
2018-09-19T02:04:19.879Z,22.00
2018-09-19T02:06:54.233Z,22.00
2018-09-19T02:09:28.576Z,22.10
2018-09-19T02:12:02.857Z,22.10
2018-09-19T02:14:37.225Z,22.10
2018-09-19T02:17:11.629Z,22.10
2018-09-19T02:19:45.946Z,22.10
2018-09-19T02:22:20.266Z,22.00
2018-09-19T02:24:54.605Z,22.00
2018-09-19T02:27:28.958Z,22.00
2018-09-19T02:30:03.292Z,22.00
2018-09-19T02:32:37.627Z,22.00
2018-09-19T02:35:12.185Z,22.00
2018-09-19T02:37:46.689Z,22.00
2018-09-19T02:40:21.005Z,22.00
2018-09-19T02:42:55.345Z,22.00
2018-09-19T02:45:29.701Z,22.00
2018-09-19T02:48:04.053Z,22.00
2018-09-19T02:50:38.401Z,22.10
2018-09-19T02:53:12.868Z,22.00
2018-09-19T02:55:47.178Z,22.00
2018-09-19T02:58:21.561Z,22.10
2018-09-19T03:00:55.982Z,22.10
2018-09-19T03:03:35.145Z,22.00
2018-09-19T03:06:09.594Z,22.00
2018-09-19T03:08:44.033Z,22.10
2018-09-19T03:11:18.646Z,22.00
2018-09-19T03:13:53.161Z,22.10
2018-09-19T03:16:27.568Z,22.00
2018-09-19T03:19:01.979Z,22.00
2018-09-19T03:21:36.481Z,22.00
2018-09-19T03:24:11.001Z,22.00
2018-09-19T03:26:45.458Z,22.00
2018-09-19T03:29:19.981Z,22.00
2018-09-19T03:31:54.447Z,22.00
2018-09-19T03:34:28.930Z,22.00
2018-09-19T03:37:03.409Z,22.00
2018-09-19T03:39:37.880Z,22.00
2018-09-19T03:42:12.322Z,22.00
2018-09-19T03:44:46.944Z,22.00
2018-09-19T03:47:21.462Z,22.00
2018-09-19T03:49:55.902Z,22.00
2018-09-19T03:52:30.388Z,22.00
2018-09-19T03:55:04.931Z,22.00
2018-09-19T03:57:39.442Z,21.90
2018-09-19T04:00:13.938Z,21.90
2018-09-19T04:02:48.344Z,21.90
2018-09-19T04:05:22.816Z,21.90
2018-09-19T04:07:57.298Z,21.90
2018-09-19T04:10:31.778Z,21.80
2018-09-19T04:13:06.471Z,21.80
2018-09-19T04:15:41.067Z,21.80
2018-09-19T04:18:15.549Z,21.90
2018-09-19T04:20:50.040Z,21.80
2018-09-19T04:23:24.539Z,21.90
2018-09-19T04:25:58.895Z,21.80
2018-09-19T04:28:33.187Z,21.90
2018-09-19T04:31:07.727Z,21.80
2018-09-19T04:33:42.156Z,21.80
2018-09-19T04:36:16.638Z,21.80
2018-09-19T04:38:51.102Z,21.80
2018-09-19T04:41:25.606Z,21.80
2018-09-19T04:44:00.063Z,21.80
2018-09-19T04:46:34.550Z,21.80
2018-09-19T04:49:09.300Z,21.80
2018-09-19T04:51:43.689Z,21.70
2018-09-19T04:54:18.028Z,21.80
2018-09-19T04:56:52.374Z,21.70
2018-09-19T04:59:26.762Z,21.70
2018-09-19T05:02:01.207Z,21.70
2018-09-19T05:04:35.672Z,21.70
2018-09-19T05:07:10.297Z,21.70
2018-09-19T05:09:45.081Z,21.70
2018-09-19T05:12:20.192Z,21.70
2018-09-19T05:14:55.183Z,21.70
2018-09-19T05:17:29.647Z,21.70
2018-09-19T05:20:04.403Z,21.60
2018-09-19T05:22:38.835Z,21.60
2018-09-19T05:25:13.190Z,21.60
2018-09-19T05:27:47.641Z,21.60
2018-09-19T05:30:22.061Z,21.60
2018-09-19T05:32:56.448Z,21.60
2018-09-19T05:35:30.810Z,21.60
2018-09-19T05:38:05.422Z,21.60
2018-09-19T05:40:39.781Z,21.60
2018-09-19T05:43:14.231Z,21.60
2018-09-19T05:45:48.783Z,21.60
2018-09-19T05:48:23.463Z,21.70
2018-09-19T05:50:57.881Z,21.70
2018-09-19T05:53:32.342Z,21.70
2018-09-19T05:56:06.700Z,21.70
2018-09-19T05:58:41.114Z,21.70
2018-09-19T06:01:15.434Z,21.70
2018-09-19T06:03:49.975Z,21.70
2018-09-19T06:06:24.322Z,21.70
2018-09-19T06:08:58.734Z,21.80
2018-09-19T06:11:33.058Z,21.80
2018-09-19T06:14:07.674Z,21.80
2018-09-19T06:16:42.109Z,21.80
2018-09-19T06:19:16.491Z,21.80
2018-09-19T06:21:50.897Z,21.80
2018-09-19T06:24:25.246Z,21.80
2018-09-19T06:26:59.670Z,21.90
2018-09-19T06:29:34.080Z,21.90
2018-09-19T06:32:08.470Z,21.90
2018-09-19T06:34:42.883Z,22.00
2018-09-19T06:37:17.239Z,22.00
2018-09-19T06:39:51.641Z,22.00
2018-09-19T06:42:26.015Z,22.10
2018-09-19T06:45:00.379Z,22.10
2018-09-19T06:47:34.776Z,22.20
2018-09-19T06:50:09.143Z,22.20
2018-09-19T06:52:43.522Z,22.30
2018-09-19T06:55:17.874Z,22.30
2018-09-19T06:57:52.225Z,22.40
2018-09-19T07:00:26.642Z,22.40
2018-09-19T07:03:00.961Z,22.50
2018-09-19T07:05:35.445Z,22.50
2018-09-19T07:08:09.832Z,22.60
2018-09-19T07:10:44.235Z,22.70
2018-09-19T07:13:18.554Z,22.70
2018-09-19T07:15:52.957Z,22.80
2018-09-19T07:18:27.393Z,22.90
2018-09-19T07:21:01.728Z,22.90
2018-09-19T07:23:36.068Z,23.00
2018-09-19T07:26:10.427Z,23.00
2018-09-19T07:28:44.723Z,23.10
2018-09-19T07:31:19.049Z,23.10
2018-09-19T07:33:53.413Z,23.20
2018-09-19T07:36:27.782Z,23.20
2018-09-19T07:39:02.232Z,23.20
2018-09-19T07:41:36.564Z,23.20
2018-09-19T07:44:10.912Z,23.20
2018-09-19T07:46:45.309Z,23.20
2018-09-19T07:49:19.683Z,23.20
2018-09-19T07:51:54.281Z,23.30
2018-09-19T07:54:28.668Z,23.30
2018-09-19T07:57:03.083Z,23.40
2018-09-19T07:59:37.380Z,23.40
2018-09-19T08:02:11.733Z,23.50
2018-09-19T08:04:46.085Z,23.60
2018-09-19T08:07:20.439Z,23.60
2018-09-19T08:09:54.749Z,23.70
2018-09-19T08:12:29.224Z,23.70
2018-09-19T08:15:03.637Z,23.80
2018-09-19T08:17:37.966Z,23.90
2018-09-19T08:20:12.288Z,24.00
2018-09-19T08:22:46.865Z,24.00
2018-09-19T08:25:21.104Z,24.10
2018-09-19T08:27:55.562Z,24.30
2018-09-19T08:30:29.940Z,24.30
2018-09-19T08:33:04.288Z,24.40
2018-09-19T08:35:38.610Z,24.50
2018-09-19T08:38:13.066Z,24.50
2018-09-19T08:40:47.433Z,24.60
2018-09-19T08:43:21.765Z,24.70
2018-09-19T08:45:56.114Z,24.70
2018-09-19T08:48:30.514Z,24.70
2018-09-19T08:51:04.822Z,24.80
2018-09-19T08:53:39.214Z,24.80
2018-09-19T08:56:13.573Z,24.90
2018-09-19T08:58:48.053Z,24.90
2018-09-19T09:01:22.368Z,24.90
2018-09-19T09:03:56.802Z,25.00
2018-09-19T09:06:31.344Z,25.00
2018-09-19T09:09:07.106Z,25.10
2018-09-19T09:11:41.444Z,25.10
2018-09-19T09:14:16.074Z,25.10
2018-09-19T09:16:50.461Z,25.20
2018-09-19T09:19:24.960Z,25.20
2018-09-19T09:21:59.267Z,25.20
2018-09-19T09:24:33.631Z,25.30
2018-09-19T09:27:08.078Z,25.30
2018-09-19T09:29:42.435Z,25.40
2018-09-19T09:34:50.501Z,25.50
2018-09-19T09:37:24.862Z,25.60
2018-09-19T09:39:59.537Z,25.60
2018-09-19T09:42:33.901Z,25.70
2018-09-19T09:45:08.351Z,25.70
2018-09-19T09:47:42.734Z,25.80
2018-09-19T09:50:17.313Z,25.90
2018-09-19T09:52:51.561Z,25.90
2018-09-19T09:55:25.942Z,26.00
2018-09-19T09:58:00.271Z,26.10
2018-09-19T10:00:41.328Z,26.30
2018-09-19T10:03:15.740Z,26.40
2018-09-19T10:05:50.361Z,26.60
2018-09-19T10:08:24.722Z,26.80
2018-09-19T10:10:59.209Z,27.10
2018-09-19T10:13:33.594Z,27.30
2018-09-19T10:16:08.123Z,27.50
2018-09-19T10:18:42.456Z,27.60
2018-09-19T10:21:16.934Z,27.70
2018-09-19T10:23:51.278Z,27.90
2018-09-19T10:26:25.778Z,28.00
2018-09-19T10:29:00.106Z,28.20
2018-09-19T10:31:34.797Z,28.30
2018-09-19T10:34:09.173Z,28.50
2018-09-19T10:36:43.575Z,28.60
2018-09-19T10:39:17.897Z,28.70
2018-09-19T10:41:52.338Z,28.80
2018-09-19T10:44:27.903Z,28.90
2018-09-19T10:47:02.333Z,29.10
2018-09-19T10:49:36.802Z,29.00
2018-09-19T10:52:12.162Z,29.00
2018-09-19T10:54:47.183Z,29.00
2018-09-19T10:57:22.378Z,29.00
2018-09-19T10:59:56.857Z,28.90
2018-09-19T11:02:31.170Z,28.90
2018-09-19T11:05:06.323Z,28.80
2018-09-19T11:07:41.217Z,28.80
2018-09-19T11:10:15.631Z,28.80
2018-09-19T11:12:49.974Z,28.70
2018-09-19T11:15:25.350Z,28.70
2018-09-19T11:17:59.771Z,28.80
2018-09-19T11:20:34.147Z,28.80
2018-09-19T11:23:08.585Z,28.80
2018-09-19T11:25:43.021Z,28.80
2018-09-19T11:28:18.444Z,28.80
2018-09-19T11:30:52.910Z,28.80
2018-09-19T11:33:28.397Z,28.80
2018-09-19T11:36:04.301Z,28.80
2018-09-19T11:38:39.694Z,28.80
2018-09-19T11:41:14.061Z,28.80
2018-09-19T11:43:48.469Z,28.80
2018-09-19T11:46:22.822Z,28.70
2018-09-19T11:48:57.171Z,28.70
2018-09-19T11:51:31.762Z,28.70
2018-09-19T11:54:06.176Z,28.70
2018-09-19T11:56:40.559Z,28.60
2018-09-19T11:59:15.178Z,28.60
2018-09-19T12:01:49.537Z,28.60
2018-09-19T12:04:23.885Z,28.60
2018-09-19T12:06:58.234Z,28.60
2018-09-19T12:09:32.610Z,28.60
2018-09-19T12:12:07.053Z,28.60
2018-09-19T12:14:41.582Z,28.60
2018-09-19T12:17:15.934Z,28.70
2018-09-19T12:19:50.348Z,28.70
2018-09-19T12:22:24.711Z,28.70
2018-09-19T12:24:59.102Z,28.70
2018-09-19T12:27:33.542Z,28.80
2018-09-19T12:30:07.925Z,28.80
2018-09-19T12:32:42.333Z,28.90
2018-09-19T12:35:16.727Z,29.00
2018-09-19T12:37:51.103Z,29.10
2018-09-19T12:40:25.559Z,29.10
2018-09-19T12:43:00.015Z,29.20
2018-09-19T12:45:34.805Z,29.20
2018-09-19T12:48:09.110Z,29.30
2018-09-19T12:50:43.500Z,29.40
2018-09-19T12:53:18.085Z,29.40
2018-09-19T12:55:53.371Z,29.60
2018-09-19T12:58:27.814Z,29.60
2018-09-19T13:01:02.160Z,29.70
2018-09-19T13:03:36.478Z,29.80
2018-09-19T13:06:10.917Z,29.90
2018-09-19T13:08:45.289Z,30.00
2018-09-19T13:11:19.625Z,30.00
2018-09-19T13:13:53.982Z,30.00
2018-09-19T13:16:28.434Z,30.00
2018-09-19T13:19:02.817Z,30.00
2018-09-19T13:21:37.144Z,30.10
2018-09-19T13:24:11.473Z,30.20
2018-09-19T13:26:45.808Z,30.20
2018-09-19T13:29:20.146Z,30.30
2018-09-19T13:31:55.143Z,30.30
2018-09-19T13:34:29.518Z,30.40
2018-09-19T13:37:04.937Z,30.40
2018-09-19T13:39:39.290Z,30.50
2018-09-19T13:42:13.719Z,30.50
2018-09-19T13:44:48.041Z,30.50
2018-09-19T13:47:22.369Z,30.50
2018-09-19T13:50:02.480Z,30.40
2018-09-19T13:52:37.133Z,30.40
2018-09-19T13:55:11.540Z,30.30
2018-09-19T13:57:45.851Z,30.20
2018-09-19T14:00:20.229Z,30.20
2018-09-19T14:02:55.795Z,30.20
2018-09-19T14:05:30.169Z,30.20
2018-09-19T14:08:04.541Z,30.20
2018-09-19T14:10:38.895Z,30.20
2018-09-19T14:13:13.291Z,30.30
2018-09-19T14:15:47.666Z,30.40
2018-09-19T14:18:22.069Z,30.40
2018-09-19T14:20:56.438Z,30.40
2018-09-19T14:23:31.174Z,30.40
2018-09-19T14:26:05.531Z,30.40
2018-09-19T14:28:39.883Z,30.50
2018-09-19T14:31:14.174Z,30.50
2018-09-19T14:33:48.581Z,30.50
2018-09-19T14:36:22.987Z,30.60
2018-09-19T14:38:57.363Z,30.60
2018-09-19T14:41:31.705Z,30.70
2018-09-19T14:44:06.076Z,30.70
2018-09-19T14:46:40.438Z,30.80
2018-09-19T14:49:14.803Z,30.80
2018-09-19T14:51:49.135Z,30.90
2018-09-19T14:54:23.877Z,31.00
2018-09-19T14:56:58.260Z,31.10
2018-09-19T14:59:32.642Z,31.20
2018-09-19T15:02:07.172Z,31.30
2018-09-19T15:04:41.527Z,31.30
2018-09-19T15:07:15.849Z,31.40
2018-09-19T15:09:50.393Z,31.40
2018-09-19T15:12:24.715Z,31.50
2018-09-19T15:14:59.094Z,31.50
2018-09-19T15:17:33.429Z,31.50
2018-09-19T15:20:08.150Z,31.60
2018-09-19T15:22:42.472Z,31.60
2018-09-19T15:25:16.938Z,31.60
2018-09-19T15:27:51.306Z,31.60
2018-09-19T15:30:25.742Z,31.60
2018-09-19T15:33:00.077Z,31.50
2018-09-19T15:35:34.487Z,31.40
2018-09-19T15:38:09.541Z,31.30
2018-09-19T15:40:43.916Z,31.20
2018-09-19T15:43:18.257Z,31.00
2018-09-19T15:45:52.941Z,30.90
2018-09-19T15:48:27.334Z,30.70
2018-09-19T15:51:01.858Z,30.50
2018-09-19T15:53:36.176Z,30.20
2018-09-19T15:56:10.555Z,30.00
2018-09-19T15:58:44.986Z,29.70
2018-09-19T16:01:19.487Z,29.60
2018-09-19T16:03:53.873Z,29.40
2018-09-19T16:06:28.264Z,29.20
2018-09-19T16:09:02.654Z,29.00
2018-09-19T16:11:37.110Z,28.90
2018-09-19T16:14:11.482Z,28.70
2018-09-19T16:16:45.863Z,28.60
2018-09-19T16:19:20.275Z,28.50
2018-09-19T16:21:54.632Z,28.40
2018-09-19T16:24:29.086Z,28.20
2018-09-19T16:27:03.544Z,28.20
2018-09-19T16:29:37.946Z,28.00
2018-09-19T16:32:12.323Z,27.90
2018-09-19T16:34:46.709Z,27.90
2018-09-19T16:37:21.060Z,27.80
2018-09-19T16:39:55.410Z,27.70
2018-09-19T16:42:29.778Z,27.60
2018-09-19T16:45:04.221Z,27.50
2018-09-19T16:47:38.592Z,27.40
2018-09-19T16:50:13.057Z,27.30
2018-09-19T16:52:47.424Z,27.10
2018-09-19T16:55:21.750Z,27.10
2018-09-19T16:57:56.206Z,26.90
2018-09-19T17:00:30.565Z,26.80
2018-09-19T17:03:04.993Z,26.80
2018-09-19T17:05:39.469Z,26.70
2018-09-19T17:08:13.855Z,26.60
2018-09-19T17:10:48.168Z,26.40
2018-09-19T17:13:22.583Z,26.30
2018-09-19T17:15:56.935Z,26.20
2018-09-19T17:18:31.378Z,26.10
2018-09-19T17:21:05.798Z,26.00
2018-09-19T17:23:40.223Z,26.00
2018-09-19T17:26:14.567Z,25.90
2018-09-19T17:28:48.993Z,25.80
2018-09-19T17:31:23.444Z,25.80
2018-09-19T17:33:57.871Z,25.70
2018-09-19T17:36:32.261Z,25.60
2018-09-19T17:39:09.645Z,25.60
2018-09-19T17:41:44.054Z,25.50
2018-09-19T17:44:18.450Z,25.40
2018-09-19T17:46:52.834Z,25.40
2018-09-19T17:49:27.285Z,25.30
2018-09-19T17:52:01.872Z,25.20
2018-09-19T17:54:36.332Z,25.10
2018-09-19T17:57:10.673Z,25.00
2018-09-19T17:59:45.179Z,25.00
2018-09-19T18:02:19.765Z,24.90
2018-09-19T18:04:54.280Z,24.80
2018-09-19T18:07:28.782Z,24.80
2018-09-19T18:10:03.264Z,24.70
2018-09-19T18:12:37.715Z,24.60
2018-09-19T18:15:12.370Z,24.50
2018-09-19T18:17:46.760Z,24.40
2018-09-19T18:20:21.384Z,24.40
2018-09-19T18:22:55.944Z,24.30
2018-09-19T18:25:30.510Z,24.20
2018-09-19T18:28:04.934Z,24.10
2018-09-19T18:30:39.835Z,24.10
2018-09-19T18:33:14.222Z,24.00
2018-09-19T18:35:48.766Z,23.90
2018-09-19T18:38:23.283Z,23.90
2018-09-19T18:40:57.959Z,23.80
2018-09-19T18:43:32.380Z,23.80
2018-09-19T18:46:06.821Z,23.70
2018-09-19T18:48:41.394Z,23.60
2018-09-19T18:51:15.906Z,23.50
2018-09-19T18:53:50.269Z,23.40
2018-09-19T18:56:24.994Z,23.40
2018-09-19T18:58:59.372Z,23.30
2018-09-19T19:01:33.965Z,23.30
2018-09-19T19:04:08.469Z,23.20
2018-09-19T19:06:43.218Z,23.10
2018-09-19T19:09:17.574Z,23.10
2018-09-19T19:11:51.974Z,23.00
2018-09-19T19:14:26.429Z,23.00
2018-09-19T19:17:00.811Z,22.90
2018-09-19T19:19:35.141Z,22.90
2018-09-19T19:22:09.573Z,22.80
2018-09-19T19:24:43.919Z,22.70
2018-09-19T19:27:18.311Z,22.60
2018-09-19T19:29:52.698Z,22.60
2018-09-19T19:32:27.077Z,22.60
2018-09-19T19:35:01.441Z,22.50
2018-09-19T19:37:35.929Z,22.50
2018-09-19T19:40:10.279Z,22.50
2018-09-19T19:42:44.667Z,22.40
2018-09-19T19:45:19.054Z,22.40
2018-09-19T19:47:53.651Z,22.40
2018-09-19T19:50:27.971Z,22.30
2018-09-19T19:53:02.395Z,22.20
2018-09-19T19:55:36.743Z,22.20
2018-09-19T19:58:11.197Z,22.10
2018-09-19T20:00:45.578Z,22.10
2018-09-19T20:03:20.041Z,22.10
2018-09-19T20:05:54.435Z,22.10
2018-09-19T20:08:28.865Z,22.00
2018-09-19T20:11:03.263Z,21.90
2018-09-19T20:13:37.649Z,21.90
2018-09-19T20:16:11.995Z,21.80
2018-09-19T20:18:46.383Z,21.80
2018-09-19T20:21:20.713Z,21.70
2018-09-19T20:23:55.047Z,21.70
2018-09-19T20:26:29.371Z,21.60
2018-09-19T20:29:03.847Z,21.60
2018-09-19T20:31:38.242Z,21.50
2018-09-19T20:34:12.648Z,21.50
2018-09-19T20:36:46.938Z,21.50
2018-09-19T20:39:21.307Z,21.40
2018-09-19T20:41:55.622Z,21.40
2018-09-19T20:44:29.994Z,21.30
2018-09-19T20:47:04.381Z,21.30
2018-09-19T20:49:38.738Z,21.20
2018-09-19T20:52:13.221Z,21.20
2018-09-19T20:54:47.619Z,21.20
2018-09-19T20:57:21.970Z,21.20
2018-09-19T20:59:56.367Z,21.20
2018-09-19T21:02:30.829Z,21.10
2018-09-19T21:05:05.185Z,21.10
2018-09-19T21:07:39.721Z,21.10
2018-09-19T21:10:14.094Z,21.00
2018-09-19T21:12:48.471Z,21.00
2018-09-19T21:15:23.208Z,21.00
2018-09-19T21:17:57.605Z,20.90
2018-09-19T21:20:32.005Z,20.90
2018-09-19T21:23:06.386Z,20.90
2018-09-19T21:25:40.706Z,20.80
2018-09-19T21:28:15.077Z,20.80
2018-09-19T21:30:49.478Z,20.80
2018-09-19T21:33:23.859Z,20.80
2018-09-19T21:35:58.490Z,20.70
2018-09-19T21:38:32.922Z,20.70
2018-09-19T21:41:07.432Z,20.70
2018-09-19T21:43:41.844Z,20.70
2018-09-19T21:46:16.164Z,20.70
2018-09-19T21:48:50.556Z,20.60
2018-09-19T21:51:24.925Z,20.60
2018-09-19T21:53:59.312Z,20.60
2018-09-19T21:56:33.721Z,20.60
2018-09-19T21:59:08.051Z,20.60
2018-09-19T22:01:43.371Z,20.60
2018-09-19T22:04:17.762Z,20.50
2018-09-19T22:06:52.081Z,20.50
2018-09-19T22:09:26.506Z,20.50
2018-09-19T22:12:00.991Z,20.50
2018-09-19T22:14:35.339Z,20.40
2018-09-19T22:17:10.754Z,20.40
2018-09-19T22:19:45.124Z,20.30
2018-09-19T22:22:19.426Z,20.30
2018-09-19T22:24:53.920Z,20.30
2018-09-19T22:27:28.298Z,20.20
2018-09-19T22:30:02.611Z,20.20
2018-09-19T22:32:36.993Z,20.20
2018-09-19T22:35:11.309Z,20.20
2018-09-19T22:37:45.671Z,20.10
2018-09-19T22:40:20.052Z,20.10
2018-09-19T22:42:55.494Z,20.10
2018-09-19T22:45:29.847Z,20.10
2018-09-19T22:48:04.194Z,20.10
2018-09-19T22:50:38.633Z,20.10
2018-09-19T22:53:13.047Z,20.00
2018-09-19T22:55:47.392Z,20.00
2018-09-19T22:58:21.744Z,20.00
2018-09-19T23:00:56.081Z,20.00
2018-09-19T23:03:30.448Z,20.00
2018-09-19T23:06:04.814Z,20.00
2018-09-19T23:08:39.200Z,20.00
2018-09-19T23:11:13.565Z,19.90
2018-09-19T23:13:48.190Z,19.90
2018-09-19T23:16:22.563Z,19.90
2018-09-19T23:18:56.925Z,19.80
2018-09-19T23:21:31.221Z,19.80
2018-09-19T23:24:05.693Z,19.80
2018-09-19T23:26:40.247Z,19.70
2018-09-19T23:29:14.636Z,19.70
2018-09-19T23:31:49.018Z,19.70
2018-09-19T23:34:23.391Z,19.70
2018-09-19T23:36:57.818Z,19.70
2018-09-19T23:39:32.296Z,19.70
2018-09-19T23:42:07.050Z,19.70
2018-09-19T23:44:41.433Z,19.60
2018-09-19T23:47:15.822Z,19.60
2018-09-19T23:49:50.193Z,19.60
2018-09-19T23:52:24.618Z,19.60
2018-09-19T23:54:59.014Z,19.60
2018-09-19T23:57:33.379Z,19.60
