createdAt,value
2022-12-07T00:00:36.738Z,0.00
2022-12-07T00:01:36.765Z,0.00
2022-12-07T00:02:36.897Z,0.00
2022-12-07T00:03:36.918Z,0.00
2022-12-07T00:04:36.829Z,0.00
2022-12-07T00:05:36.834Z,0.00
2022-12-07T00:06:36.861Z,0.00
2022-12-07T00:07:37.004Z,0.00
2022-12-07T00:08:36.884Z,0.00
2022-12-07T00:09:36.892Z,0.00
2022-12-07T00:10:36.901Z,0.00
2022-12-07T00:11:36.940Z,0.00
2022-12-07T00:12:36.948Z,0.00
2022-12-07T00:13:36.955Z,0.00
2022-12-07T00:14:36.984Z,0.00
2022-12-07T00:15:36.988Z,0.00
2022-12-07T00:16:37.067Z,0.00
2022-12-07T00:17:37.039Z,0.00
2022-12-07T00:18:37.049Z,0.00
2022-12-07T00:19:37.085Z,0.00
2022-12-07T00:20:37.083Z,0.00
2022-12-07T00:21:37.103Z,0.00
2022-12-07T00:22:37.106Z,0.00
2022-12-07T00:23:37.130Z,0.00
2022-12-07T00:24:37.158Z,0.00
2022-12-07T00:25:37.178Z,0.00
2022-12-07T00:26:37.203Z,0.00
2022-12-07T00:27:37.235Z,0.00
2022-12-07T00:28:37.251Z,0.00
2022-12-07T00:29:37.262Z,0.00
2022-12-07T00:30:37.282Z,0.00
2022-12-07T00:31:37.350Z,0.00
2022-12-07T00:32:37.310Z,0.00
2022-12-07T00:33:37.339Z,0.00
2022-12-07T00:34:37.311Z,0.00
2022-12-07T00:35:37.329Z,0.00
2022-12-07T00:36:37.353Z,0.00
2022-12-07T00:37:37.353Z,0.00
2022-12-07T00:38:37.358Z,0.00
2022-12-07T00:39:37.387Z,0.00
2022-12-07T00:40:37.375Z,0.00
2022-12-07T00:41:37.401Z,0.00
2022-12-07T00:42:37.411Z,0.00
2022-12-07T00:43:37.441Z,0.00
2022-12-07T00:44:37.445Z,0.00
2022-12-07T00:45:37.553Z,0.00
2022-12-07T00:46:37.483Z,0.00
2022-12-07T00:47:37.496Z,0.00
2022-12-07T00:48:37.523Z,0.00
2022-12-07T00:49:37.543Z,0.00
2022-12-07T00:50:37.556Z,0.00
2022-12-07T00:51:37.590Z,0.00
2022-12-07T00:52:37.603Z,0.00
2022-12-07T00:53:41.248Z,0.00
2022-12-07T00:54:37.659Z,0.00
2022-12-07T00:55:37.680Z,0.00
2022-12-07T00:56:37.712Z,0.00
2022-12-07T00:57:37.680Z,0.00
2022-12-07T00:58:37.682Z,0.00
2022-12-07T00:59:37.725Z,0.00
2022-12-07T01:00:37.736Z,0.00
2022-12-07T01:01:37.844Z,0.00
2022-12-07T01:02:37.783Z,0.00
2022-12-07T01:03:37.848Z,0.00
2022-12-07T01:04:37.792Z,0.00
2022-12-07T01:05:37.804Z,0.00
2022-12-07T01:06:37.829Z,0.00
2022-12-07T01:07:37.946Z,0.00
2022-12-07T01:08:37.844Z,0.00
2022-12-07T01:09:37.866Z,0.00
2022-12-07T01:10:37.895Z,0.00
2022-12-07T01:11:37.913Z,0.00
2022-12-07T01:12:37.931Z,0.00
2022-12-07T01:13:37.942Z,0.00
2022-12-07T01:14:37.972Z,0.00
2022-12-07T01:15:38.002Z,0.00
2022-12-07T01:16:38.040Z,0.00
2022-12-07T01:17:38.042Z,0.00
2022-12-07T01:18:38.064Z,0.00
2022-12-07T01:19:38.057Z,0.00
2022-12-07T01:20:38.071Z,0.00
2022-12-07T01:21:38.088Z,0.00
2022-12-07T01:22:38.112Z,0.00
2022-12-07T01:23:38.139Z,0.00
2022-12-07T01:24:38.170Z,0.00
2022-12-07T01:25:38.178Z,0.00
2022-12-07T01:26:38.199Z,0.00
2022-12-07T01:27:38.224Z,0.00
2022-12-07T01:28:38.246Z,0.00
2022-12-07T01:29:38.250Z,0.00
2022-12-07T01:30:38.281Z,0.00
2022-12-07T01:31:38.267Z,0.00
2022-12-07T01:32:38.262Z,0.00
2022-12-07T01:33:38.276Z,0.00
2022-12-07T01:34:38.329Z,0.00
2022-12-07T01:35:38.292Z,0.00
2022-12-07T01:36:38.317Z,0.00
2022-12-07T01:37:38.329Z,0.00
2022-12-07T01:38:38.346Z,0.00
2022-12-07T01:39:38.373Z,0.00
2022-12-07T01:40:38.365Z,0.00
2022-12-07T01:41:38.395Z,0.00
2022-12-07T01:42:38.412Z,0.00
2022-12-07T01:43:38.434Z,0.00
2022-12-07T01:44:38.532Z,0.00
2022-12-07T01:45:38.484Z,0.00
2022-12-07T01:46:38.573Z,0.00
2022-12-07T01:47:38.573Z,0.00
2022-12-07T01:48:38.514Z,0.00
2022-12-07T01:49:38.552Z,0.00
2022-12-07T01:50:38.528Z,0.00
2022-12-07T01:51:38.543Z,0.00
2022-12-07T01:52:38.577Z,0.00
2022-12-07T01:53:38.590Z,0.00
2022-12-07T01:54:38.637Z,0.00
2022-12-07T01:55:38.597Z,0.00
2022-12-07T01:56:38.617Z,0.00
2022-12-07T01:57:38.625Z,0.00
2022-12-07T01:58:38.639Z,0.00
2022-12-07T01:59:38.654Z,0.00
2022-12-07T02:00:38.693Z,0.00
2022-12-07T02:01:38.749Z,0.00
2022-12-07T02:02:38.762Z,0.00
2022-12-07T02:03:38.778Z,0.00
2022-12-07T02:04:38.771Z,0.00
2022-12-07T02:05:38.796Z,0.00
2022-12-07T02:06:38.824Z,0.00
2022-12-07T02:07:38.918Z,0.00
2022-12-07T02:08:38.838Z,0.00
2022-12-07T02:09:38.884Z,0.00
2022-12-07T02:10:38.849Z,0.00
2022-12-07T02:11:38.862Z,0.00
2022-12-07T02:12:38.872Z,0.00
2022-12-07T02:13:38.892Z,0.00
2022-12-07T02:14:38.920Z,0.00
2022-12-07T02:15:38.991Z,0.00
2022-12-07T02:16:38.908Z,0.00
2022-12-07T02:17:38.911Z,0.00
2022-12-07T02:18:38.933Z,0.00
2022-12-07T02:19:38.976Z,0.00
2022-12-07T02:20:38.964Z,0.00
2022-12-07T02:21:38.983Z,0.00
2022-12-07T02:22:38.994Z,0.00
2022-12-07T02:23:39.011Z,0.00
2022-12-07T02:24:39.025Z,0.00
2022-12-07T02:25:39.046Z,0.00
2022-12-07T02:26:39.053Z,0.00
2022-12-07T02:27:39.083Z,0.00
2022-12-07T02:28:39.092Z,0.00
2022-12-07T02:29:39.116Z,0.00
2022-12-07T02:30:39.189Z,0.00
2022-12-07T02:31:39.135Z,0.00
2022-12-07T02:32:39.135Z,0.00
2022-12-07T02:33:39.147Z,0.00
2022-12-07T02:34:39.162Z,0.00
2022-12-07T02:35:39.192Z,0.00
2022-12-07T02:36:39.850Z,0.00
2022-12-07T02:37:39.187Z,0.00
2022-12-07T02:38:39.213Z,0.00
2022-12-07T02:39:39.270Z,0.00
2022-12-07T02:40:39.260Z,0.00
2022-12-07T02:41:39.278Z,0.00
2022-12-07T02:42:39.283Z,0.00
2022-12-07T02:43:39.278Z,0.00
2022-12-07T02:44:39.273Z,0.00
2022-12-07T02:45:39.285Z,0.00
2022-12-07T02:46:39.428Z,0.00
2022-12-07T02:47:39.318Z,0.00
2022-12-07T02:48:39.345Z,0.00
2022-12-07T02:49:39.368Z,0.00
2022-12-07T02:50:39.399Z,0.00
2022-12-07T02:51:39.450Z,0.00
2022-12-07T02:52:39.419Z,0.00
2022-12-07T02:53:39.429Z,0.00
2022-12-07T02:54:39.455Z,0.00
2022-12-07T02:55:39.448Z,0.00
2022-12-07T02:56:39.491Z,0.00
2022-12-07T02:57:39.463Z,0.00
2022-12-07T02:58:39.488Z,0.00
2022-12-07T02:59:39.503Z,0.00
2022-12-07T03:00:39.498Z,0.00
2022-12-07T03:01:39.618Z,0.00
2022-12-07T03:02:39.678Z,0.00
2022-12-07T03:03:39.553Z,0.00
2022-12-07T03:04:39.589Z,0.00
2022-12-07T03:05:39.598Z,0.00
2022-12-07T03:06:39.624Z,0.00
2022-12-07T03:07:39.747Z,0.00
2022-12-07T03:08:39.653Z,0.00
2022-12-07T03:09:39.666Z,0.00
2022-12-07T03:10:39.735Z,0.00
2022-12-07T03:11:39.700Z,0.00
2022-12-07T03:12:39.714Z,0.00
2022-12-07T03:13:39.734Z,0.00
2022-12-07T03:14:39.760Z,0.00
2022-12-07T03:15:39.908Z,0.00
2022-12-07T03:16:39.788Z,0.00
2022-12-07T03:17:39.808Z,0.00
2022-12-07T03:18:39.823Z,0.00
2022-12-07T03:19:39.837Z,0.00
2022-12-07T03:20:39.871Z,0.00
2022-12-07T03:21:39.882Z,0.00
2022-12-07T03:22:39.911Z,0.00
2022-12-07T03:23:39.957Z,0.00
2022-12-07T03:24:39.948Z,0.00
2022-12-07T03:25:39.982Z,0.00
2022-12-07T03:26:39.990Z,0.00
2022-12-07T03:27:40.004Z,0.00
2022-12-07T03:28:40.026Z,0.00
2022-12-07T03:29:40.061Z,0.00
2022-12-07T03:30:40.224Z,0.00
2022-12-07T03:31:40.189Z,0.00
2022-12-07T03:32:40.087Z,0.00
2022-12-07T03:33:40.075Z,0.00
2022-12-07T03:34:40.083Z,0.00
2022-12-07T03:35:40.113Z,0.00
2022-12-07T03:36:40.115Z,0.00
2022-12-07T03:37:40.132Z,0.00
2022-12-07T03:38:40.131Z,0.00
2022-12-07T03:39:40.188Z,0.00
2022-12-07T03:40:40.183Z,0.00
2022-12-07T03:41:45.050Z,0.00
2022-12-07T03:42:40.212Z,0.00
2022-12-07T03:43:40.258Z,0.00
2022-12-07T03:44:40.266Z,0.00
2022-12-07T03:45:40.293Z,0.00
2022-12-07T03:46:40.376Z,0.00
2022-12-07T03:47:40.337Z,0.00
2022-12-07T03:48:40.335Z,0.00
2022-12-07T03:49:40.339Z,0.00
2022-12-07T03:50:40.384Z,0.00
2022-12-07T03:51:40.340Z,0.00
2022-12-07T03:52:40.368Z,0.00
2022-12-07T03:53:40.344Z,0.00
2022-12-07T03:54:40.351Z,0.00
2022-12-07T03:55:40.384Z,0.00
2022-12-07T03:56:40.390Z,0.00
2022-12-07T03:57:40.419Z,0.00
2022-12-07T03:58:40.447Z,0.00
2022-12-07T03:59:40.470Z,0.00
2022-12-07T04:00:40.498Z,0.00
2022-12-07T04:01:40.552Z,0.00
2022-12-07T04:02:40.631Z,0.00
2022-12-07T04:03:40.564Z,0.00
2022-12-07T04:04:40.594Z,0.00
2022-12-07T04:05:40.613Z,0.00
2022-12-07T04:06:40.647Z,0.00
2022-12-07T04:07:40.733Z,0.00
2022-12-07T04:08:40.672Z,0.00
2022-12-07T04:09:40.709Z,0.00
2022-12-07T04:10:40.730Z,0.00
2022-12-07T04:11:40.776Z,0.00
2022-12-07T04:12:40.781Z,0.00
2022-12-07T04:13:40.806Z,0.00
2022-12-07T04:14:40.826Z,0.00
2022-12-07T04:15:40.854Z,0.00
2022-12-07T04:16:44.543Z,0.00
2022-12-07T04:17:40.852Z,0.00
2022-12-07T04:18:40.888Z,0.00
2022-12-07T04:19:40.870Z,0.00
2022-12-07T04:20:40.885Z,0.00
2022-12-07T04:21:40.918Z,0.00
2022-12-07T04:22:40.930Z,0.00
2022-12-07T04:23:40.959Z,0.00
2022-12-07T04:24:40.963Z,0.00
2022-12-07T04:25:40.985Z,0.00
2022-12-07T04:26:40.994Z,0.00
2022-12-07T04:27:41.022Z,0.00
2022-12-07T04:28:41.019Z,0.00
2022-12-07T04:29:41.031Z,0.00
2022-12-07T04:30:41.051Z,0.00
2022-12-07T04:31:41.112Z,0.00
2022-12-07T04:32:41.054Z,0.00
2022-12-07T04:33:41.075Z,0.00
2022-12-07T04:34:41.098Z,0.00
2022-12-07T04:35:41.097Z,0.00
2022-12-07T04:36:41.119Z,0.00
2022-12-07T04:37:41.133Z,0.00
2022-12-07T04:38:41.820Z,0.00
2022-12-07T04:39:41.158Z,0.00
2022-12-07T04:40:41.165Z,0.00
2022-12-07T04:41:41.177Z,0.00
2022-12-07T04:42:41.171Z,0.00
2022-12-07T04:43:41.206Z,0.00
2022-12-07T04:44:41.203Z,0.00
2022-12-07T04:45:41.204Z,0.00
2022-12-07T04:46:41.373Z,0.00
2022-12-07T04:47:41.222Z,0.00
2022-12-07T04:48:41.249Z,0.00
2022-12-07T04:49:41.225Z,0.00
2022-12-07T04:50:46.004Z,0.00
2022-12-07T04:51:41.222Z,0.00
2022-12-07T04:52:41.249Z,0.00
2022-12-07T04:53:41.271Z,0.00
2022-12-07T04:54:41.282Z,0.00
2022-12-07T04:55:41.303Z,0.00
2022-12-07T04:56:41.337Z,0.00
2022-12-07T04:57:41.446Z,0.00
2022-12-07T04:58:41.358Z,0.00
2022-12-07T04:59:45.489Z,0.00
2022-12-07T05:00:41.430Z,0.00
2022-12-07T05:01:41.483Z,0.00
2022-12-07T05:02:41.432Z,0.00
2022-12-07T05:03:41.442Z,0.00
2022-12-07T05:04:41.461Z,0.00
2022-12-07T05:05:41.475Z,0.00
2022-12-07T05:06:41.500Z,0.00
2022-12-07T05:07:41.581Z,0.00
2022-12-07T05:08:41.547Z,0.00
2022-12-07T05:09:41.534Z,0.00
2022-12-07T05:10:41.561Z,0.00
2022-12-07T05:11:41.655Z,0.00
2022-12-07T05:12:41.575Z,0.00
2022-12-07T05:13:41.608Z,0.00
2022-12-07T05:14:41.634Z,0.00
2022-12-07T05:15:41.665Z,0.00
2022-12-07T05:16:41.842Z,0.00
2022-12-07T05:17:41.677Z,0.00
2022-12-07T05:18:41.688Z,0.00
2022-12-07T05:19:41.717Z,0.00
2022-12-07T05:20:42.768Z,0.00
2022-12-07T05:21:41.771Z,0.00
2022-12-07T05:22:41.787Z,0.00
2022-12-07T05:23:41.789Z,0.00
2022-12-07T05:24:41.780Z,0.00
2022-12-07T05:25:41.810Z,0.00
2022-12-07T05:26:41.823Z,0.00
2022-12-07T05:27:41.839Z,0.00
2022-12-07T05:28:41.853Z,0.00
2022-12-07T05:29:41.855Z,0.00
2022-12-07T05:30:41.857Z,0.00
2022-12-07T05:31:42.022Z,0.00
2022-12-07T05:32:41.907Z,0.00
2022-12-07T05:33:41.923Z,0.00
2022-12-07T05:34:41.938Z,0.00
2022-12-07T05:35:41.964Z,0.00
2022-12-07T05:36:41.952Z,0.00
2022-12-07T05:37:41.969Z,0.00
2022-12-07T05:38:41.996Z,0.00
2022-12-07T05:39:41.970Z,0.00
2022-12-07T05:40:41.998Z,0.00
2022-12-07T05:41:42.014Z,0.00
2022-12-07T05:42:42.034Z,0.00
2022-12-07T05:43:42.046Z,0.00
2022-12-07T05:44:42.076Z,0.00
2022-12-07T05:45:42.139Z,0.00
2022-12-07T05:46:42.060Z,0.00
2022-12-07T05:47:42.100Z,0.00
2022-12-07T05:48:42.109Z,0.00
2022-12-07T05:49:42.082Z,0.00
2022-12-07T05:50:42.095Z,0.00
2022-12-07T05:51:42.120Z,0.00
2022-12-07T05:52:42.125Z,0.00
2022-12-07T05:53:42.149Z,0.00
2022-12-07T05:54:42.186Z,0.00
2022-12-07T05:55:42.200Z,0.00
2022-12-07T05:56:42.217Z,0.00
2022-12-07T05:57:42.213Z,0.00
2022-12-07T05:58:42.283Z,0.00
2022-12-07T05:59:42.251Z,0.00
2022-12-07T06:02:08.418Z,0.00
2022-12-07T06:03:08.332Z,0.00
2022-12-07T06:04:08.209Z,0.00
2022-12-07T06:05:08.213Z,0.00
2022-12-07T06:06:08.306Z,0.00
2022-12-07T06:07:08.222Z,0.00
2022-12-07T06:08:08.289Z,0.00
2022-12-07T06:09:08.246Z,0.00
2022-12-07T06:10:08.252Z,0.00
2022-12-07T06:11:08.278Z,0.00
2022-12-07T06:12:08.324Z,0.00
2022-12-07T06:13:08.315Z,0.00
2022-12-07T06:14:08.343Z,0.00
2022-12-07T06:15:08.344Z,0.00
2022-12-07T06:16:08.480Z,0.00
2022-12-07T06:17:08.474Z,0.00
2022-12-07T06:18:08.386Z,0.00
2022-12-07T06:19:08.418Z,0.00
2022-12-07T06:20:08.418Z,0.00
2022-12-07T06:21:08.448Z,0.00
2022-12-07T06:22:08.488Z,0.00
2022-12-07T06:23:08.488Z,0.00
2022-12-07T06:24:08.483Z,0.00
2022-12-07T06:25:09.033Z,0.00
2022-12-07T06:26:08.528Z,0.00
2022-12-07T06:27:08.557Z,0.00
2022-12-07T06:28:08.721Z,0.00
2022-12-07T06:29:08.574Z,0.00
2022-12-07T06:30:08.615Z,0.00
2022-12-07T06:31:13.616Z,0.00
2022-12-07T06:32:08.718Z,0.00
2022-12-07T06:33:08.645Z,0.00
2022-12-07T06:34:08.659Z,0.00
2022-12-07T06:35:08.711Z,0.00
2022-12-07T06:36:08.704Z,0.00
2022-12-07T06:37:08.723Z,0.00
2022-12-07T06:38:08.843Z,1.00
2022-12-07T06:39:08.839Z,1.00
2022-12-07T06:40:08.829Z,0.00
2022-12-07T06:41:08.879Z,1.00
2022-12-07T06:42:08.838Z,1.00
2022-12-07T06:43:08.836Z,1.00
2022-12-07T06:44:08.784Z,1.00
2022-12-07T06:45:08.818Z,2.00
2022-12-07T06:46:08.946Z,2.00
2022-12-07T06:48:08.939Z,1.00
2022-12-07T06:49:08.872Z,2.00
2022-12-07T06:50:08.879Z,2.00
2022-12-07T06:51:08.930Z,2.00
2022-12-07T06:52:09.014Z,3.00
2022-12-07T06:53:08.935Z,2.00
2022-12-07T06:54:08.946Z,3.00
2022-12-07T06:55:08.958Z,3.00
2022-12-07T06:56:08.967Z,4.00
2022-12-07T06:57:08.955Z,5.00
2022-12-07T06:58:08.972Z,5.00
2022-12-07T06:59:09.040Z,5.00
2022-12-07T07:00:08.993Z,5.00
2022-12-07T07:01:09.135Z,264.00
2022-12-07T07:02:09.079Z,308.00
2022-12-07T07:03:09.017Z,320.00
2022-12-07T07:04:09.020Z,322.00
2022-12-07T07:05:09.058Z,325.00
2022-12-07T07:06:09.024Z,326.00
2022-12-07T07:07:09.090Z,326.00
2022-12-07T07:08:24.653Z,326.00
2022-12-07T07:09:09.134Z,327.00
2022-12-07T07:10:09.081Z,327.00
2022-12-07T07:11:09.113Z,10.00
2022-12-07T07:12:09.127Z,9.00
2022-12-07T07:13:09.137Z,9.00
2022-12-07T07:14:09.167Z,10.00
2022-12-07T07:15:09.187Z,11.00
2022-12-07T07:16:09.214Z,13.00
2022-12-07T07:17:09.332Z,14.00
2022-12-07T07:18:09.254Z,14.00
2022-12-07T07:19:09.277Z,15.00
2022-12-07T07:20:09.267Z,19.00
2022-12-07T07:21:09.278Z,20.00
2022-12-07T07:22:09.308Z,22.00
2022-12-07T07:23:09.339Z,23.00
2022-12-07T07:24:09.341Z,27.00
2022-12-07T07:25:09.376Z,29.00
2022-12-07T07:26:09.377Z,31.00
2022-12-07T07:27:09.457Z,38.00
2022-12-07T07:28:09.402Z,41.00
2022-12-07T07:29:09.412Z,43.00
2022-12-07T07:30:09.432Z,39.00
2022-12-07T07:31:09.535Z,42.00
2022-12-07T07:32:09.475Z,41.00
2022-12-07T07:33:09.489Z,37.00
2022-12-07T07:34:09.504Z,37.00
2022-12-07T07:35:09.526Z,40.00
2022-12-07T07:36:09.512Z,43.00
2022-12-07T07:37:09.520Z,46.00
2022-12-07T07:38:09.632Z,43.00
2022-12-07T07:39:09.634Z,41.00
2022-12-07T07:40:09.530Z,46.00
2022-12-07T07:41:09.609Z,49.00
2022-12-07T07:42:09.567Z,53.00
2022-12-07T07:43:09.571Z,53.00
2022-12-07T07:44:09.606Z,61.00
2022-12-07T07:45:09.608Z,57.00
2022-12-07T07:46:09.653Z,52.00
2022-12-07T07:47:09.608Z,59.00
2022-12-07T07:48:09.624Z,63.00
2022-12-07T07:49:09.635Z,60.00
2022-12-07T07:50:09.662Z,65.00
2022-12-07T07:51:09.672Z,68.00
2022-12-07T07:52:09.667Z,76.00
2022-12-07T07:53:09.933Z,85.00
2022-12-07T07:54:09.698Z,86.00
2022-12-07T07:55:09.726Z,83.00
2022-12-07T07:56:09.737Z,81.00
2022-12-07T07:57:09.714Z,92.00
2022-12-07T07:58:09.717Z,101.00
2022-12-07T07:59:09.718Z,342.00
2022-12-07T08:00:09.735Z,388.00
2022-12-07T08:01:09.861Z,404.00
2022-12-07T08:02:09.795Z,405.00
2022-12-07T08:03:09.773Z,406.00
2022-12-07T08:04:09.809Z,410.00
2022-12-07T08:05:09.916Z,419.00
2022-12-07T08:06:09.838Z,439.00
2022-12-07T08:07:09.865Z,463.00
2022-12-07T08:08:10.011Z,462.00
2022-12-07T08:09:09.892Z,467.00
2022-12-07T08:10:09.897Z,136.00
2022-12-07T08:11:10.033Z,128.00
2022-12-07T08:12:09.899Z,110.00
2022-12-07T08:13:09.912Z,120.00
2022-12-07T08:14:09.937Z,120.00
2022-12-07T08:15:09.943Z,124.00
2022-12-07T08:16:09.998Z,132.00
2022-12-07T08:17:10.858Z,161.00
2022-12-07T08:18:10.036Z,160.00
2022-12-07T08:19:10.068Z,169.00
2022-12-07T08:20:10.022Z,160.00
2022-12-07T08:21:10.050Z,154.00
2022-12-07T08:22:10.061Z,155.00
2022-12-07T08:23:11.009Z,156.00
2022-12-07T08:24:10.078Z,154.00
2022-12-07T08:25:10.086Z,152.00
2022-12-07T08:26:10.089Z,173.00
2022-12-07T08:27:10.132Z,193.00
2022-12-07T08:28:10.106Z,195.00
2022-12-07T08:29:10.141Z,193.00
2022-12-07T08:30:10.103Z,184.00
2022-12-07T08:31:10.202Z,173.00
2022-12-07T08:32:10.206Z,149.00
2022-12-07T08:33:10.169Z,147.00
2022-12-07T08:34:10.289Z,151.00
2022-12-07T08:35:10.199Z,356.00
2022-12-07T08:36:10.204Z,427.00
2022-12-07T08:37:10.252Z,448.00
2022-12-07T08:38:10.279Z,469.00
2022-12-07T08:40:10.264Z,459.00
2022-12-07T08:41:10.286Z,456.00
2022-12-07T08:42:10.405Z,474.00
2022-12-07T08:43:10.352Z,472.00
2022-12-07T08:44:10.354Z,456.00
2022-12-07T08:45:10.340Z,440.00
2022-12-07T08:46:10.402Z,435.00
2022-12-07T08:47:10.404Z,438.00
2022-12-07T08:48:10.392Z,439.00
2022-12-07T08:49:10.391Z,436.00
2022-12-07T08:50:10.403Z,445.00
2022-12-07T08:51:10.464Z,456.00
2022-12-07T08:52:10.422Z,460.00
2022-12-07T08:53:10.428Z,462.00
2022-12-07T08:54:10.461Z,462.00
2022-12-07T08:55:10.539Z,460.00
2022-12-07T08:56:10.514Z,452.00
2022-12-07T08:57:10.520Z,449.00
2022-12-07T08:58:10.500Z,454.00
2022-12-07T08:59:10.548Z,143.00
2022-12-07T09:00:10.562Z,154.00
2022-12-07T09:01:10.599Z,154.00
2022-12-07T09:02:10.721Z,166.00
2022-12-07T09:03:10.568Z,183.00
2022-12-07T09:04:10.598Z,500.00
2022-12-07T09:05:18.619Z,511.00
2022-12-07T09:06:10.841Z,494.00
2022-12-07T09:07:10.810Z,471.00
2022-12-07T09:08:10.732Z,471.00
2022-12-07T09:09:10.702Z,468.00
2022-12-07T09:10:10.636Z,462.00
2022-12-07T09:11:10.623Z,440.00
2022-12-07T09:12:10.660Z,433.00
2022-12-07T09:13:10.690Z,442.00
2022-12-07T09:14:10.661Z,450.00
2022-12-07T09:15:10.724Z,465.00
2022-12-07T09:16:10.795Z,463.00
2022-12-07T09:17:10.688Z,469.00
2022-12-07T09:18:10.695Z,485.00
2022-12-07T09:19:10.779Z,500.00
2022-12-07T09:20:10.738Z,534.00
2022-12-07T09:21:10.768Z,538.00
2022-12-07T09:22:10.779Z,539.00
2022-12-07T09:23:10.829Z,449.00
2022-12-07T09:24:10.936Z,456.00
2022-12-07T09:25:10.847Z,447.00
2022-12-07T09:26:11.249Z,445.00
2022-12-07T09:27:10.813Z,451.00
2022-12-07T09:28:10.814Z,498.00
2022-12-07T09:29:10.817Z,541.00
2022-12-07T09:30:10.851Z,557.00
2022-12-07T09:31:26.877Z,583.00
2022-12-07T09:32:11.995Z,557.00
2022-12-07T09:33:10.879Z,570.00
2022-12-07T09:34:10.953Z,578.00
2022-12-07T09:35:10.892Z,576.00
2022-12-07T09:36:10.983Z,588.00
2022-12-07T09:37:10.948Z,556.00
2022-12-07T09:38:10.975Z,554.00
2022-12-07T09:39:10.990Z,567.00
2022-12-07T09:40:11.006Z,552.00
2022-12-07T09:41:11.028Z,542.00
2022-12-07T09:42:11.050Z,566.00
2022-12-07T09:43:11.073Z,568.00
2022-12-07T09:44:11.067Z,582.00
2022-12-07T09:45:11.060Z,584.00
2022-12-07T09:46:11.187Z,566.00
2022-12-07T09:47:11.284Z,579.00
2022-12-07T09:48:11.112Z,608.00
2022-12-07T09:49:11.116Z,618.00
2022-12-07T09:50:11.136Z,619.00
2022-12-07T09:51:11.145Z,623.00
2022-12-07T09:52:11.196Z,628.00
2022-12-07T09:53:11.180Z,631.00
2022-12-07T09:54:11.168Z,652.00
2022-12-07T09:55:11.211Z,677.00
2022-12-07T09:56:11.187Z,684.00
2022-12-07T09:57:11.187Z,713.00
2022-12-07T09:58:11.164Z,698.00
2022-12-07T09:59:11.192Z,367.00
2022-12-07T10:00:11.279Z,346.00
2022-12-07T10:01:11.261Z,318.00
2022-12-07T10:02:11.316Z,318.00
2022-12-07T10:03:11.288Z,382.00
2022-12-07T10:04:11.285Z,439.00
2022-12-07T10:05:11.386Z,426.00
2022-12-07T10:06:11.349Z,689.00
2022-12-07T10:07:11.259Z,705.00
2022-12-07T10:08:11.352Z,704.00
2022-12-07T10:09:11.363Z,649.00
2022-12-07T10:10:11.305Z,612.00
2022-12-07T10:11:11.290Z,597.00
2022-12-07T10:12:11.297Z,566.00
2022-12-07T10:13:11.333Z,540.00
2022-12-07T10:14:11.350Z,555.00
2022-12-07T10:15:11.352Z,558.00
2022-12-07T10:16:11.400Z,560.00
2022-12-07T10:17:11.346Z,519.00
2022-12-07T10:18:11.394Z,235.00
2022-12-07T10:19:11.385Z,204.00
2022-12-07T10:20:11.386Z,250.00
2022-12-07T10:21:11.377Z,217.00
2022-12-07T10:22:11.400Z,194.00
2022-12-07T10:23:11.427Z,204.00
2022-12-07T10:24:11.467Z,212.00
2022-12-07T10:25:11.471Z,251.00
2022-12-07T10:26:11.491Z,603.00
2022-12-07T10:27:11.497Z,616.00
2022-12-07T10:28:11.504Z,602.00
2022-12-07T10:29:11.574Z,622.00
2022-12-07T10:30:11.535Z,638.00
2022-12-07T10:31:11.637Z,685.00
2022-12-07T10:32:11.562Z,649.00
2022-12-07T10:33:11.539Z,706.00
2022-12-07T10:34:11.598Z,659.00
2022-12-07T10:35:11.573Z,668.00
2022-12-07T10:36:11.582Z,713.00
2022-12-07T10:37:11.645Z,715.00
2022-12-07T10:38:11.608Z,623.00
2022-12-07T10:39:11.648Z,597.00
2022-12-07T10:40:11.657Z,606.00
2022-12-07T10:41:11.617Z,594.00
2022-12-07T10:42:11.673Z,580.00
2022-12-07T10:43:11.632Z,283.00
2022-12-07T10:44:11.620Z,326.00
2022-12-07T10:45:11.705Z,336.00
2022-12-07T10:46:14.966Z,316.00
2022-12-07T10:47:11.748Z,352.00
2022-12-07T10:48:11.712Z,337.00
2022-12-07T10:49:11.698Z,320.00
2022-12-07T10:50:11.680Z,325.00
2022-12-07T10:51:11.711Z,286.00
2022-12-07T10:52:11.705Z,253.00
2022-12-07T10:53:11.686Z,239.00
2022-12-07T10:54:11.672Z,232.00
2022-12-07T10:55:11.694Z,245.00
2022-12-07T10:56:11.715Z,254.00
2022-12-07T10:57:11.687Z,255.00
2022-12-07T10:58:11.682Z,234.00
2022-12-07T10:59:11.682Z,293.00
2022-12-07T11:00:11.646Z,319.00
2022-12-07T11:01:11.735Z,359.00
2022-12-07T11:02:11.804Z,350.00
2022-12-07T11:03:11.736Z,320.00
2022-12-07T11:04:11.738Z,337.00
2022-12-07T11:05:11.767Z,348.00
2022-12-07T11:06:11.774Z,314.00
2022-12-07T11:07:11.829Z,307.00
2022-12-07T11:08:12.014Z,332.00
2022-12-07T11:09:11.901Z,339.00
2022-12-07T11:10:11.873Z,334.00
2022-12-07T11:11:11.892Z,348.00
2022-12-07T11:12:12.028Z,386.00
2022-12-07T11:13:11.896Z,403.00
2022-12-07T11:14:11.940Z,449.00
2022-12-07T11:15:11.903Z,507.00
2022-12-07T11:16:12.024Z,471.00
2022-12-07T11:17:11.929Z,496.00
2022-12-07T11:18:11.915Z,466.00
2022-12-07T11:19:11.896Z,407.00
2022-12-07T11:20:11.916Z,418.00
2022-12-07T11:21:11.955Z,440.00
2022-12-07T11:22:12.027Z,490.00
2022-12-07T11:23:12.016Z,498.00
2022-12-07T11:24:12.020Z,456.00
2022-12-07T11:25:12.010Z,391.00
2022-12-07T11:26:12.041Z,414.00
2022-12-07T11:27:12.050Z,413.00
2022-12-07T11:28:12.069Z,425.00
2022-12-07T11:29:12.068Z,420.00
2022-12-07T11:30:12.074Z,440.00
2022-12-07T11:31:12.119Z,494.00
2022-12-07T11:32:12.168Z,546.00
2022-12-07T11:33:12.142Z,541.00
2022-12-07T11:34:12.125Z,665.00
2022-12-07T11:35:12.180Z,595.00
2022-12-07T11:36:12.226Z,548.00
2022-12-07T11:37:12.208Z,502.00
2022-12-07T11:38:12.193Z,462.00
2022-12-07T11:39:12.226Z,428.00
2022-12-07T11:40:12.232Z,466.00
2022-12-07T11:41:12.247Z,451.00
2022-12-07T11:42:12.274Z,616.00
2022-12-07T11:43:12.272Z,668.00
2022-12-07T11:44:12.272Z,600.00
2022-12-07T11:45:12.293Z,669.00
2022-12-07T11:46:12.351Z,551.00
2022-12-07T11:47:12.923Z,461.00
2022-12-07T11:48:12.293Z,412.00
2022-12-07T11:49:12.278Z,392.00
2022-12-07T11:50:12.335Z,363.00
2022-12-07T11:51:12.414Z,355.00
2022-12-07T11:52:12.324Z,399.00
2022-12-07T11:53:12.327Z,312.00
2022-12-07T11:54:12.380Z,285.00
2022-12-07T11:55:12.377Z,303.00
2022-12-07T11:56:12.387Z,344.00
2022-12-07T11:57:16.816Z,387.00
2022-12-07T11:58:12.495Z,451.00
2022-12-07T11:59:12.627Z,477.00
2022-12-07T12:00:12.670Z,487.00
2022-12-07T12:01:12.500Z,452.00
2022-12-07T12:02:12.699Z,439.00
2022-12-07T12:03:12.697Z,411.00
2022-12-07T12:04:12.598Z,378.00
2022-12-07T12:05:12.465Z,392.00
2022-12-07T12:06:12.516Z,373.00
2022-12-07T12:10:12.561Z,381.00
2022-12-07T12:11:12.621Z,391.00
2022-12-07T12:15:12.617Z,427.00
2022-12-07T12:16:12.675Z,396.00
2022-12-07T12:17:12.651Z,389.00
2022-12-07T12:18:12.708Z,381.00
2022-12-07T12:19:12.642Z,374.00
2022-12-07T12:20:12.621Z,388.00
2022-12-07T12:21:12.677Z,422.00
2022-12-07T12:22:12.658Z,398.00
2022-12-07T12:23:12.652Z,382.00
2022-12-07T12:24:12.669Z,403.00
2022-12-07T12:25:12.688Z,416.00
2022-12-07T12:26:12.772Z,417.00
2022-12-07T12:27:12.750Z,470.00
2022-12-07T12:28:12.728Z,503.00
2022-12-07T12:29:12.706Z,506.00
2022-12-07T12:30:12.724Z,525.00
2022-12-07T12:31:12.744Z,522.00
2022-12-07T12:32:12.866Z,473.00
2022-12-07T12:33:12.788Z,436.00
2022-12-07T12:34:12.813Z,361.00
2022-12-07T12:35:12.856Z,368.00
2022-12-07T12:36:12.909Z,401.00
2022-12-07T12:37:12.844Z,429.00
2022-12-07T12:38:12.820Z,343.00
2022-12-07T12:39:12.853Z,366.00
2022-12-07T12:40:12.965Z,371.00
2022-12-07T12:41:12.882Z,390.00
2022-12-07T12:42:12.860Z,370.00
2022-12-07T12:43:12.901Z,356.00
2022-12-07T12:44:12.907Z,358.00
2022-12-07T12:45:12.940Z,444.00
2022-12-07T12:46:13.072Z,345.00
2022-12-07T12:47:13.001Z,296.00
2022-12-07T12:48:12.966Z,300.00
2022-12-07T12:49:13.011Z,283.00
2022-12-07T12:50:13.096Z,241.00
2022-12-07T12:51:13.206Z,218.00
2022-12-07T12:52:13.044Z,223.00
2022-12-07T12:53:13.089Z,237.00
2022-12-07T12:54:13.066Z,270.00
2022-12-07T12:55:13.109Z,289.00
2022-12-07T12:56:13.110Z,241.00
2022-12-07T12:57:13.086Z,196.00
2022-12-07T12:58:13.108Z,172.00
2022-12-07T12:59:13.139Z,136.00
2022-12-07T13:00:13.320Z,129.00
2022-12-07T13:01:13.293Z,157.00
2022-12-07T13:02:13.237Z,169.00
2022-12-07T13:03:13.399Z,183.00
2022-12-07T13:04:13.213Z,159.00
2022-12-07T13:05:13.273Z,156.00
2022-12-07T13:06:13.236Z,134.00