createdAt,value
2018-05-02T00:00:15.338Z,3.52
2018-05-02T00:02:44.984Z,3.75
2018-05-02T00:05:14.993Z,4.30
2018-05-02T00:07:44.700Z,3.58
2018-05-02T00:10:14.379Z,3.90
2018-05-02T00:12:44.021Z,4.05
2018-05-02T00:15:13.681Z,4.00
2018-05-02T00:17:43.441Z,3.70
2018-05-02T00:20:13.107Z,4.28
2018-05-02T00:22:42.756Z,4.25
2018-05-02T00:25:13.107Z,3.80
2018-05-02T00:27:42.788Z,4.20
2018-05-02T00:30:12.477Z,4.55
2018-05-02T00:32:42.142Z,3.85
2018-05-02T00:35:11.827Z,3.92
2018-05-02T00:37:41.549Z,4.20
2018-05-02T00:40:11.234Z,3.77
2018-05-02T00:42:40.908Z,3.55
2018-05-02T00:45:10.909Z,3.75
2018-05-02T00:47:40.558Z,3.47
2018-05-02T00:50:10.239Z,3.60
2018-05-02T00:52:39.926Z,3.70
2018-05-02T00:55:09.607Z,3.80
2018-05-02T00:57:39.265Z,3.90
2018-05-02T01:00:09.256Z,3.50
2018-05-02T01:02:39.277Z,3.80
2018-05-02T01:05:08.945Z,3.10
2018-05-02T01:07:38.928Z,3.17
2018-05-02T01:10:08.586Z,4.10
2018-05-02T01:12:38.249Z,3.60
2018-05-02T01:15:07.961Z,3.30
2018-05-02T01:17:37.606Z,3.10
2018-05-02T01:20:07.242Z,3.67
2018-05-02T01:22:36.900Z,3.75
2018-05-02T01:25:06.540Z,3.40
2018-05-02T01:27:36.601Z,3.37
2018-05-02T01:30:06.287Z,3.70
2018-05-02T01:32:35.920Z,4.00
2018-05-02T01:35:05.603Z,3.40
2018-05-02T01:37:35.259Z,3.30
2018-05-02T01:40:04.940Z,2.85
2018-05-02T01:42:34.591Z,3.42
2018-05-02T01:45:04.274Z,3.85
2018-05-02T01:47:33.922Z,3.20
2018-05-02T01:50:03.587Z,3.40
2018-05-02T01:52:33.240Z,3.33
2018-05-02T01:55:03.304Z,3.50
2018-05-02T01:57:32.999Z,3.77
2018-05-02T02:00:03.010Z,3.40
2018-05-02T02:02:32.652Z,3.58
2018-05-02T02:05:02.352Z,3.98
2018-05-02T02:07:32.009Z,3.62
2018-05-02T02:10:01.681Z,3.40
2018-05-02T02:12:31.315Z,3.40
2018-05-02T02:15:00.961Z,3.90
2018-05-02T02:17:30.634Z,4.25
2018-05-02T02:20:00.299Z,3.85
2018-05-02T02:22:29.981Z,3.50
2018-05-02T02:24:59.665Z,3.40
2018-05-02T02:27:29.682Z,3.52
2018-05-02T02:29:59.239Z,3.52
2018-05-02T02:32:29.175Z,3.95
2018-05-02T02:34:58.755Z,3.80
2018-05-02T02:37:28.349Z,3.20
2018-05-02T02:39:57.945Z,3.47
2018-05-02T02:42:27.527Z,3.58
2018-05-02T02:44:57.089Z,3.50
2018-05-02T02:47:26.713Z,4.42
2018-05-02T02:49:56.303Z,3.22
2018-05-02T02:52:25.885Z,3.55
2018-05-02T02:54:55.442Z,3.25
2018-05-02T02:57:25.013Z,3.70
2018-05-02T02:59:54.616Z,4.28
2018-05-02T03:02:24.212Z,3.55
2018-05-02T03:04:53.764Z,4.00
2018-05-02T03:07:23.353Z,3.90
2018-05-02T03:09:52.909Z,3.77
2018-05-02T03:12:22.868Z,3.72
2018-05-02T03:14:52.429Z,3.15
2018-05-02T03:17:22.045Z,3.60
2018-05-02T03:19:51.612Z,3.10
2018-05-02T03:22:21.189Z,3.45
2018-05-02T03:24:50.754Z,3.17
2018-05-02T03:27:20.355Z,3.65
2018-05-02T03:29:49.947Z,4.10
2018-05-02T03:32:19.518Z,3.40
2018-05-02T03:34:49.081Z,3.50
2018-05-02T03:37:18.656Z,3.15
2018-05-02T03:39:48.549Z,3.75
2018-05-02T03:42:18.458Z,3.62
2018-05-02T03:44:48.024Z,3.33
2018-05-02T03:47:17.609Z,2.92
2018-05-02T03:49:47.177Z,4.42
2018-05-02T03:52:16.764Z,3.55
2018-05-02T03:54:46.328Z,3.92
2018-05-02T03:57:15.904Z,3.58
2018-05-02T03:59:51.221Z,3.40
2018-05-02T04:02:31.777Z,4.03
2018-05-02T04:05:06.910Z,4.20
2018-05-02T04:07:36.504Z,4.00
2018-05-02T04:10:07.453Z,3.50
2018-05-02T04:12:37.095Z,3.60
2018-05-02T04:15:06.705Z,4.00
2018-05-02T04:17:36.274Z,3.80
2018-05-02T04:20:05.990Z,3.60
2018-05-02T04:22:35.949Z,3.67
2018-05-02T04:25:05.562Z,3.35
2018-05-02T04:27:35.135Z,3.83
2018-05-02T04:30:04.757Z,3.33
2018-05-02T04:32:34.324Z,3.60
2018-05-02T04:35:03.932Z,3.40
2018-05-02T04:37:33.937Z,3.12
2018-05-02T04:40:03.548Z,3.75
2018-05-02T04:42:33.147Z,3.62
2018-05-02T04:45:02.814Z,3.20
2018-05-02T04:47:32.397Z,3.60
2018-05-02T04:50:01.993Z,3.72
2018-05-02T04:52:31.604Z,3.95
2018-05-02T04:55:01.212Z,3.83
2018-05-02T04:57:30.852Z,3.90
2018-05-02T05:00:00.484Z,3.75
2018-05-02T05:02:30.197Z,4.62
2018-05-02T05:04:59.468Z,3.60
2018-05-02T05:07:29.130Z,4.40
2018-05-02T05:09:58.719Z,4.65
2018-05-02T05:12:28.997Z,4.60
2018-05-02T05:14:58.707Z,4.03
2018-05-02T05:17:28.314Z,3.42
2018-05-02T05:19:58.000Z,4.15
2018-05-02T05:22:27.939Z,4.80
2018-05-02T05:24:57.556Z,4.00
2018-05-02T05:27:27.153Z,4.60
2018-05-02T05:29:56.734Z,3.67
2018-05-02T05:32:26.354Z,3.72
2018-05-02T05:34:55.947Z,4.42
2018-05-02T05:37:25.517Z,4.50
2018-05-02T05:39:55.105Z,3.92
2018-05-02T05:42:24.707Z,3.80
2018-05-02T05:44:54.299Z,3.72
2018-05-02T05:47:23.930Z,4.80
2018-05-02T05:49:53.534Z,5.55
2018-05-02T05:52:23.095Z,4.85
2018-05-02T05:54:52.704Z,6.45
2018-05-02T05:57:22.285Z,6.35
2018-05-02T05:59:51.976Z,5.58
2018-05-02T06:02:21.564Z,6.33
2018-05-02T06:04:51.180Z,4.60
2018-05-02T06:07:20.802Z,5.70
2018-05-02T06:09:50.396Z,5.05
2018-05-02T06:12:19.976Z,5.45
2018-05-02T06:14:49.915Z,4.30
2018-05-02T06:17:19.812Z,4.87
2018-05-02T06:19:49.424Z,5.03
2018-05-02T06:22:19.018Z,4.87
2018-05-02T06:24:49.039Z,4.70
2018-05-02T06:27:18.640Z,5.10
2018-05-02T06:29:48.276Z,5.15
2018-05-02T06:32:17.833Z,4.70
2018-05-02T06:34:48.279Z,5.03
2018-05-02T06:37:18.176Z,4.40
2018-05-02T06:39:48.103Z,4.80
2018-05-02T06:42:17.745Z,5.28
2018-05-02T06:44:47.325Z,5.17
2018-05-02T06:47:16.904Z,5.62
2018-05-02T06:49:46.512Z,6.42
2018-05-02T06:52:16.514Z,5.03
2018-05-02T06:54:46.217Z,5.60
2018-05-02T06:57:15.853Z,5.33
2018-05-02T06:59:45.783Z,4.85
2018-05-02T07:02:15.365Z,6.05
2018-05-02T07:04:44.998Z,5.40
2018-05-02T07:07:14.617Z,6.05
2018-05-02T07:09:44.709Z,5.37
2018-05-02T07:12:14.261Z,5.78
2018-05-02T07:14:44.408Z,6.50
2018-05-02T07:17:14.103Z,8.40
2018-05-02T07:19:43.699Z,5.75
2018-05-02T07:22:13.632Z,5.65
2018-05-02T07:24:43.217Z,5.90
2018-05-02T07:27:13.128Z,7.62
2018-05-02T07:29:43.081Z,9.93
2018-05-02T07:32:12.652Z,8.05
2018-05-02T07:34:42.263Z,6.05
2018-05-02T07:37:12.208Z,6.60
2018-05-02T07:39:41.819Z,5.65
2018-05-02T07:42:11.403Z,6.45
2018-05-02T07:44:41.237Z,5.95
2018-05-02T07:47:10.888Z,6.40
2018-05-02T07:49:40.672Z,6.28
2018-05-02T07:52:10.281Z,6.08
2018-05-02T07:54:39.876Z,5.75
2018-05-02T07:57:09.438Z,8.18
2018-05-02T07:59:39.082Z,11.28
2018-05-02T08:02:08.693Z,8.50
2018-05-02T08:04:38.297Z,9.58
2018-05-02T08:07:07.925Z,6.20
2018-05-02T08:09:38.361Z,5.50
2018-05-02T08:12:07.941Z,6.53
2018-05-02T08:14:37.534Z,6.00
2018-05-02T08:17:07.098Z,6.12
2018-05-02T08:19:36.716Z,5.53
2018-05-02T08:22:06.355Z,6.40
2018-05-02T08:24:36.124Z,5.42
2018-05-02T08:27:05.736Z,6.50
2018-05-02T08:29:35.351Z,6.22
2018-05-02T08:32:05.252Z,5.92
2018-05-02T08:34:34.845Z,5.50
2018-05-02T08:37:04.450Z,5.80
2018-05-02T08:39:34.108Z,6.53
2018-05-02T08:42:03.681Z,5.65
2018-05-02T08:44:33.262Z,4.95
2018-05-02T08:47:02.842Z,5.90
2018-05-02T08:49:32.436Z,6.30
2018-05-02T08:52:02.766Z,5.30
2018-05-02T08:54:32.365Z,5.30
2018-05-02T08:57:02.291Z,5.08
2018-05-02T08:59:32.233Z,4.87
2018-05-02T09:02:01.871Z,4.00
2018-05-02T09:04:31.469Z,4.15
2018-05-02T09:07:01.517Z,4.97
2018-05-02T09:09:31.137Z,4.60
2018-05-02T09:12:00.700Z,5.10
2018-05-02T09:14:30.500Z,5.03
2018-05-02T09:17:00.088Z,5.30
2018-05-02T09:19:29.713Z,5.75
2018-05-02T09:21:59.312Z,5.90
2018-05-02T09:24:28.961Z,5.50
2018-05-02T09:26:58.560Z,5.33
2018-05-02T09:29:28.509Z,5.30
2018-05-02T09:31:58.474Z,4.90
2018-05-02T09:34:28.076Z,5.87
2018-05-02T09:36:58.613Z,6.40
2018-05-02T09:39:28.606Z,5.33
2018-05-02T09:41:58.576Z,3.55
2018-05-02T09:44:28.177Z,3.10
2018-05-02T09:46:57.752Z,3.08
2018-05-02T09:49:27.493Z,4.90
2018-05-02T09:51:57.104Z,11.05
2018-05-02T09:54:26.884Z,5.28
2018-05-02T09:56:56.488Z,3.10
2018-05-02T09:59:26.688Z,3.10
2018-05-02T10:01:56.612Z,3.05
2018-05-02T10:04:27.017Z,3.20
2018-05-02T10:06:57.232Z,3.33
2018-05-02T10:09:27.340Z,2.92
2018-05-02T10:11:56.925Z,2.87
2018-05-02T10:14:26.535Z,3.70
2018-05-02T10:16:56.116Z,3.62
2018-05-02T10:19:25.720Z,3.85
2018-05-02T10:21:56.245Z,3.10
2018-05-02T10:24:25.947Z,4.20
2018-05-02T10:26:55.581Z,3.10
2018-05-02T10:29:25.240Z,3.30
2018-05-02T10:31:54.806Z,3.30
2018-05-02T10:34:24.446Z,3.42
2018-05-02T10:36:54.080Z,3.12
2018-05-02T10:39:23.786Z,3.27
2018-05-02T10:41:53.703Z,3.22
2018-05-02T10:44:23.331Z,3.22
2018-05-02T10:46:53.009Z,3.35
2018-05-02T10:49:22.621Z,3.85
2018-05-02T10:51:53.076Z,3.10
2018-05-02T10:54:23.046Z,3.20
2018-05-02T10:56:52.650Z,3.60
2018-05-02T10:59:22.257Z,3.20
2018-05-02T11:01:51.828Z,3.00
2018-05-02T11:04:21.410Z,3.20
2018-05-02T11:06:51.039Z,3.42
2018-05-02T11:09:20.632Z,3.05
2018-05-02T11:11:50.195Z,4.00
2018-05-02T11:14:19.777Z,3.30
2018-05-02T11:16:49.344Z,3.20
2018-05-02T11:19:19.288Z,3.17
2018-05-02T11:21:48.857Z,3.62
2018-05-02T11:24:18.469Z,2.95
2018-05-02T11:26:48.060Z,2.92
2018-05-02T11:29:17.672Z,2.67
2018-05-02T11:31:47.272Z,4.45
2018-05-02T11:34:16.902Z,2.40
2018-05-02T11:36:46.491Z,3.10
2018-05-02T11:39:16.105Z,4.58
2018-05-02T11:41:45.732Z,3.35
2018-05-02T11:44:15.337Z,2.75
2018-05-02T11:46:45.753Z,2.75
2018-05-02T11:49:15.412Z,2.70
2018-05-02T11:51:45.029Z,3.22
2018-05-02T11:54:14.647Z,2.77
2018-05-02T11:56:44.294Z,2.37
2018-05-02T11:59:13.915Z,2.67
2018-05-02T12:01:44.137Z,1.95
2018-05-02T12:04:13.989Z,2.85
2018-05-02T12:06:43.904Z,2.47
2018-05-02T12:09:13.481Z,2.60
2018-05-02T12:11:43.116Z,2.65
2018-05-02T12:14:12.674Z,2.35
2018-05-02T12:16:42.261Z,2.83
2018-05-02T12:19:11.871Z,2.30
2018-05-02T12:21:41.531Z,2.55
2018-05-02T12:24:12.383Z,2.08
2018-05-02T12:26:42.084Z,2.15
2018-05-02T12:29:11.679Z,2.40
2018-05-02T12:31:43.505Z,2.10
2018-05-02T12:34:13.113Z,2.80
2018-05-02T12:36:42.757Z,2.62
2018-05-02T12:39:12.710Z,2.60
2018-05-02T12:41:42.339Z,3.20
2018-05-02T12:44:12.016Z,2.12
2018-05-02T12:46:44.956Z,2.80
2018-05-02T12:49:15.729Z,2.70
2018-05-02T12:51:45.375Z,2.55
2018-05-02T12:54:15.046Z,2.60
2018-05-02T12:56:44.669Z,2.25
2018-05-02T12:59:14.292Z,2.72
2018-05-02T13:01:43.899Z,3.98
2018-05-02T13:04:13.529Z,2.58
2018-05-02T13:06:43.144Z,2.85
2018-05-02T13:09:12.745Z,2.95
2018-05-02T13:11:42.366Z,2.47
2018-05-02T13:14:12.657Z,2.33
2018-05-02T13:16:42.304Z,2.52
2018-05-02T13:19:11.873Z,2.67
2018-05-02T13:21:41.906Z,2.55
2018-05-02T13:24:12.419Z,3.15
2018-05-02T13:26:42.409Z,2.95
2018-05-02T13:29:12.637Z,2.45
2018-05-02T13:31:44.338Z,2.75
2018-05-02T13:34:14.727Z,3.27
2018-05-02T13:36:44.363Z,2.83
2018-05-02T13:39:14.170Z,2.87
2018-05-02T13:41:43.776Z,3.15
2018-05-02T13:44:13.343Z,2.65
2018-05-02T13:46:42.934Z,3.25
2018-05-02T13:49:12.950Z,3.20
2018-05-02T13:51:42.709Z,3.17
2018-05-02T13:54:12.665Z,4.08
2018-05-02T13:56:42.286Z,2.90
2018-05-02T13:59:11.869Z,2.65
2018-05-02T14:01:41.522Z,4.40
2018-05-02T14:04:11.161Z,3.15
2018-05-02T14:06:40.866Z,3.00
2018-05-02T14:09:10.460Z,2.80
2018-05-02T14:11:40.141Z,2.60
2018-05-02T14:14:10.396Z,2.65
2018-05-02T14:16:40.200Z,3.52
2018-05-02T14:19:09.820Z,3.40
2018-05-02T14:21:39.979Z,3.00
2018-05-02T14:24:09.953Z,2.98
2018-05-02T14:26:39.600Z,3.67
2018-05-02T14:29:09.206Z,3.15
2018-05-02T14:31:38.803Z,3.00
2018-05-02T14:34:08.584Z,3.72
2018-05-02T14:36:38.300Z,3.25
2018-05-02T14:39:35.573Z,2.97
2018-05-02T14:42:04.290Z,3.10
2018-05-02T14:44:33.005Z,3.30
2018-05-02T14:47:02.122Z,2.95
2018-05-02T14:49:30.836Z,3.35
2018-05-02T14:52:00.313Z,3.55
2018-05-02T14:54:29.034Z,3.40
2018-05-02T14:56:57.927Z,3.10
2018-05-02T14:59:27.397Z,3.53
2018-05-02T15:01:56.232Z,3.37
2018-05-02T15:04:25.058Z,3.50
2018-05-02T15:06:53.987Z,2.85
2018-05-02T15:09:22.712Z,2.80
2018-05-02T15:11:51.427Z,3.20
2018-05-02T15:14:20.182Z,3.33
2018-05-02T15:16:48.901Z,3.30
2018-05-02T15:19:17.657Z,3.10
2018-05-02T15:21:46.374Z,2.65
2018-05-02T15:24:15.078Z,3.45
2018-05-02T15:26:43.807Z,2.92
2018-05-02T15:29:13.290Z,3.05
2018-05-02T15:31:42.505Z,3.22
2018-05-02T15:34:11.222Z,3.70
2018-05-02T15:36:39.948Z,3.58
2018-05-02T15:39:08.320Z,2.90
2018-05-02T15:41:37.065Z,3.58
2018-05-02T15:44:06.558Z,3.42
2018-05-02T15:46:36.023Z,3.55
2018-05-02T15:49:04.405Z,3.70
2018-05-02T15:51:34.610Z,3.35
2018-05-02T15:54:04.082Z,3.50
2018-05-02T15:56:32.865Z,3.95
2018-05-02T15:59:02.336Z,3.30
2018-05-02T16:01:31.066Z,2.80
2018-05-02T16:03:59.484Z,3.90
2018-05-02T16:06:28.356Z,3.40
2018-05-02T16:08:57.658Z,3.10
2018-05-02T16:11:26.391Z,3.50
2018-05-02T16:13:55.122Z,3.08
2018-05-02T16:16:23.931Z,2.60
2018-05-02T16:18:52.755Z,3.45
2018-05-02T16:21:21.145Z,3.33
2018-05-02T16:23:49.626Z,3.10
2018-05-02T16:26:18.362Z,3.12
2018-05-02T16:28:46.754Z,3.33
2018-05-02T16:31:15.478Z,3.08
2018-05-02T16:33:44.808Z,3.10
2018-05-02T16:36:13.946Z,3.10
2018-05-02T16:38:42.632Z,3.30
2018-05-02T16:41:11.461Z,3.37
2018-05-02T16:43:40.472Z,3.65
2018-05-02T16:46:10.057Z,3.55
2018-05-02T16:48:39.345Z,3.58
2018-05-02T16:51:08.305Z,3.67
2018-05-02T16:53:39.345Z,3.30
2018-05-02T16:56:12.314Z,3.65
2018-05-02T16:58:43.882Z,4.10
2018-05-02T17:01:13.505Z,3.25
2018-05-02T17:03:44.977Z,3.05
2018-05-02T17:06:14.599Z,3.25
2018-05-02T17:08:45.067Z,3.30
2018-05-02T17:11:14.683Z,2.55
2018-05-02T17:13:44.138Z,3.60
2018-05-02T17:16:13.739Z,3.28
2018-05-02T17:18:42.958Z,3.28
2018-05-02T17:21:11.890Z,3.60
2018-05-02T17:26:35.434Z,3.58
2018-05-02T17:29:05.434Z,2.83
2018-05-02T17:31:34.164Z,4.05
2018-05-02T17:34:03.441Z,3.00
2018-05-02T17:36:34.843Z,3.50
2018-05-02T17:39:03.241Z,2.90
2018-05-02T17:41:31.998Z,3.37
2018-05-02T17:44:01.910Z,3.47
2018-05-02T17:46:30.714Z,2.85
2018-05-02T17:49:00.447Z,3.90
2018-05-02T17:51:34.557Z,3.20
2018-05-02T17:54:04.321Z,4.15
2018-05-02T17:56:34.813Z,3.45
2018-05-02T17:59:04.043Z,3.83
2018-05-02T18:01:37.609Z,3.95
2018-05-02T18:04:08.049Z,4.15
2018-05-02T18:06:42.686Z,3.47
2018-05-02T18:09:11.665Z,3.10
2018-05-02T18:11:43.698Z,3.10
2018-05-02T18:14:13.757Z,4.47
2018-05-02T18:19:32.617Z,3.35
2018-05-02T18:22:01.625Z,3.65
2018-05-02T18:24:32.142Z,3.60
2018-05-02T18:27:03.788Z,3.50
2018-05-02T18:29:34.148Z,3.75
2018-05-02T18:32:04.629Z,2.92
2018-05-02T18:34:37.631Z,3.53
2018-05-02T18:37:12.965Z,3.60
2018-05-02T18:39:42.227Z,3.20
2018-05-02T18:42:26.828Z,3.45
2018-05-02T18:45:08.093Z,3.80
2018-05-02T18:50:20.336Z,4.00
2018-05-02T19:01:45.605Z,3.40
2018-05-02T19:04:18.137Z,4.00
2018-05-02T19:09:34.648Z,4.20
2018-05-02T19:12:03.424Z,4.37
2018-05-02T19:17:44.648Z,4.22
2018-05-02T19:20:21.925Z,4.45
2018-05-02T19:22:50.620Z,4.68
2018-05-02T19:25:25.165Z,4.82
2018-05-02T19:27:56.457Z,4.30
2018-05-02T19:30:26.121Z,5.25
2018-05-02T19:35:55.391Z,4.32
2018-05-02T19:38:24.909Z,4.10
2018-05-02T19:40:59.012Z,5.10
2018-05-02T19:43:33.767Z,4.40
2018-05-02T19:46:12.534Z,3.97
2018-05-02T19:48:43.090Z,4.40
2018-05-02T19:51:17.441Z,5.00
2018-05-02T19:53:47.263Z,4.93
2018-05-02T19:56:15.661Z,5.00
2018-05-02T19:58:45.525Z,5.07
2018-05-02T20:01:19.642Z,4.70
2018-05-02T20:03:48.365Z,5.50
2018-05-02T20:06:18.777Z,4.80
2018-05-02T20:08:53.075Z,5.05
2018-05-02T20:11:42.258Z,5.35
2018-05-02T20:14:10.755Z,4.97
2018-05-02T20:16:40.114Z,4.20
2018-05-02T20:19:09.701Z,4.55
2018-05-02T20:21:39.307Z,5.40
2018-05-02T20:24:08.774Z,5.25
2018-05-02T20:26:37.502Z,5.55
2018-05-02T20:29:06.206Z,4.55
2018-05-02T20:31:35.544Z,6.40
2018-05-02T20:34:04.237Z,5.25
2018-05-02T20:36:33.015Z,5.45
2018-05-02T20:39:02.908Z,5.95
2018-05-02T20:41:31.636Z,5.97
2018-05-02T20:44:00.038Z,6.82
2018-05-02T20:46:30.392Z,7.05
2018-05-02T20:48:59.517Z,6.70
2018-05-02T20:51:28.443Z,7.43
2018-05-02T20:53:57.546Z,8.00
2018-05-02T20:56:26.317Z,7.45
2018-05-02T20:58:55.105Z,6.70
2018-05-02T21:01:23.862Z,7.43
2018-05-02T21:03:52.569Z,6.05
2018-05-02T21:06:21.336Z,6.18
2018-05-02T21:08:50.061Z,5.55
2018-05-02T21:11:18.911Z,5.80
2018-05-02T21:13:47.953Z,5.22
2018-05-02T21:16:16.677Z,4.35
2018-05-02T21:18:45.361Z,5.12
2018-05-02T21:21:14.100Z,6.03
2018-05-02T21:23:42.838Z,5.47
2018-05-02T21:26:12.129Z,6.05
2018-05-02T21:28:44.282Z,6.15
2018-05-02T21:31:15.098Z,8.20
2018-05-02T21:33:43.835Z,6.10
2018-05-02T21:38:48.593Z,6.50
2018-05-02T21:41:18.813Z,6.20
2018-05-02T21:43:47.367Z,6.78
2018-05-02T21:46:16.866Z,5.90
2018-05-02T21:48:47.986Z,5.00
2018-05-02T21:51:18.442Z,5.85
2018-05-02T21:53:48.401Z,6.05
2018-05-02T21:56:17.267Z,6.50
2018-05-02T21:58:45.760Z,6.32
2018-05-02T22:01:16.119Z,6.28
2018-05-02T22:03:44.872Z,5.90
2018-05-02T22:06:13.597Z,5.18
2018-05-02T22:08:42.311Z,5.72
2018-05-02T22:11:11.032Z,6.10
2018-05-02T22:13:40.402Z,5.40
2018-05-02T22:16:08.844Z,6.75
2018-05-02T22:18:37.897Z,7.30
2018-05-02T22:21:07.380Z,6.35
2018-05-02T22:23:36.321Z,6.53
2018-05-02T22:26:04.362Z,6.50
2018-05-02T22:28:33.900Z,6.65
2018-05-02T22:31:02.625Z,6.30
2018-05-02T22:33:31.345Z,6.60
2018-05-02T22:36:00.535Z,6.53
2018-05-02T22:38:30.045Z,5.95
2018-05-02T22:40:59.506Z,6.57
2018-05-02T22:43:28.760Z,6.47
2018-05-02T22:45:57.475Z,6.07
2018-05-02T22:48:26.601Z,6.37
2018-05-02T22:50:56.209Z,6.20
2018-05-02T22:53:25.850Z,6.53
2018-05-02T22:55:55.034Z,6.47
2018-05-02T22:58:23.731Z,6.47
2018-05-02T23:00:52.715Z,6.20
2018-05-02T23:03:22.038Z,6.65
2018-05-02T23:05:51.537Z,6.55
2018-05-02T23:08:22.862Z,6.45
2018-05-02T23:10:51.272Z,6.62
2018-05-02T23:13:20.749Z,7.03
2018-05-02T23:15:49.918Z,6.87
2018-05-02T23:18:18.549Z,6.32
2018-05-02T23:20:47.447Z,6.65
2018-05-02T23:23:17.140Z,6.75
2018-05-02T23:25:45.865Z,6.95
2018-05-02T23:28:14.245Z,6.80
2018-05-02T23:30:45.571Z,6.97
2018-05-02T23:33:15.365Z,5.82
2018-05-02T23:35:44.095Z,6.87
2018-05-02T23:38:12.494Z,7.37
2018-05-02T23:40:40.880Z,7.00
2018-05-02T23:43:10.160Z,6.80
2018-05-02T23:45:38.250Z,6.87
2018-05-02T23:48:07.978Z,7.37
2018-05-02T23:50:36.713Z,7.18
2018-05-02T23:53:05.875Z,7.80
2018-05-02T23:55:34.863Z,7.50
2018-05-02T23:58:04.652Z,7.45
