createdAt,value
2022-08-08T00:07:31.308Z,49.70
2022-08-08T00:13:10.073Z,49.90
2022-08-08T00:19:14.442Z,50.10
2022-08-08T00:32:21.136Z,50.30
2022-08-08T00:44:33.397Z,50.70
2022-08-08T00:50:16.693Z,51.10
2022-08-08T00:56:15.479Z,51.20
2022-08-08T01:02:02.098Z,51.30
2022-08-08T01:15:01.240Z,51.60
2022-08-08T01:21:06.254Z,51.80
2022-08-08T01:27:10.658Z,52.00
2022-08-08T01:33:43.063Z,52.10
2022-08-08T01:40:17.282Z,52.40
2022-08-08T01:46:16.445Z,52.70
2022-08-08T01:52:52.350Z,53.00
2022-08-08T01:58:11.054Z,53.30
2022-08-08T02:03:54.449Z,53.60
2022-08-08T02:09:18.032Z,53.80
2022-08-08T02:14:59.115Z,54.10
2022-08-08T02:21:01.932Z,54.20
2022-08-08T02:26:26.940Z,54.40
2022-08-08T02:32:22.819Z,54.50
2022-08-08T02:45:18.237Z,54.70
2022-08-08T02:51:38.934Z,54.70
2022-08-08T02:57:40.481Z,54.80
2022-08-08T03:05:00.470Z,55.10
2022-08-08T03:10:01.647Z,55.40
2022-08-08T03:16:06.374Z,55.50
2022-08-08T03:21:26.826Z,55.70
2022-08-08T03:27:09.927Z,56.00
2022-08-08T03:32:41.410Z,56.00
2022-08-08T03:38:55.787Z,56.20
2022-08-08T03:43:54.880Z,56.20
2022-08-08T03:50:00.209Z,56.30
2022-08-08T04:01:02.226Z,56.80
2022-08-08T04:13:17.430Z,56.90
2022-08-08T04:19:06.815Z,57.20
2022-08-08T04:30:57.649Z,57.50
2022-08-08T04:36:55.932Z,57.60
2022-08-08T04:42:17.234Z,57.40
2022-08-08T04:47:47.102Z,57.60
2022-08-08T04:54:26.917Z,57.90
2022-08-08T04:59:41.990Z,58.20
2022-08-08T05:05:20.415Z,58.60
2022-08-08T05:11:02.825Z,58.90
2022-08-08T05:16:51.429Z,58.90
2022-08-08T05:21:58.245Z,59.10
2022-08-08T05:27:14.262Z,59.50
2022-08-08T05:32:49.949Z,59.30
2022-08-08T06:15:50.040Z,55.10
2022-08-08T08:54:10.865Z,41.20
2022-08-08T09:42:43.997Z,37.80
2022-08-08T09:48:28.929Z,37.70
2022-08-08T09:54:38.519Z,36.90
2022-08-08T10:12:28.274Z,35.80
2022-08-08T10:36:08.410Z,34.50
2022-08-08T10:42:16.958Z,34.40
2022-08-08T10:53:59.765Z,34.30
2022-08-08T10:59:15.374Z,33.80
2022-08-08T11:04:39.244Z,33.90
2022-08-08T11:09:58.894Z,34.10
2022-08-08T11:15:14.395Z,33.80
2022-08-08T11:20:27.826Z,33.20
2022-08-08T11:25:53.544Z,32.80
2022-08-08T11:31:09.568Z,32.90
2022-08-08T11:36:22.103Z,33.50
2022-08-08T11:41:43.334Z,33.00
2022-08-08T11:46:58.835Z,32.90
2022-08-08T11:52:18.266Z,33.00
2022-08-08T11:57:42.773Z,32.30
2022-08-08T12:02:57.768Z,31.40
2022-08-08T12:08:18.254Z,31.40
2022-08-08T12:13:38.338Z,31.10
2022-08-08T12:18:58.309Z,30.30
2022-08-08T12:24:36.046Z,29.70
2022-08-08T12:29:46.761Z,29.90
2022-08-08T12:35:16.876Z,30.00
2022-08-08T12:40:56.928Z,29.50
2022-08-08T12:46:06.066Z,29.00
2022-08-08T12:51:39.715Z,28.80
2022-08-08T12:57:28.325Z,28.90
2022-08-08T13:03:01.879Z,28.20
2022-08-08T13:08:36.525Z,27.90
2022-08-08T13:14:20.503Z,27.90
2022-08-08T13:19:25.537Z,27.30
2022-08-08T13:24:48.664Z,27.70
2022-08-08T13:29:55.599Z,26.80
2022-08-08T13:35:24.919Z,28.20
2022-08-08T13:40:35.920Z,27.80
2022-08-08T13:45:53.898Z,27.20
2022-08-08T13:51:25.047Z,27.10
2022-08-08T14:03:54.561Z,27.10
2022-08-08T14:09:25.212Z,28.20
2022-08-08T14:14:45.857Z,28.50
2022-08-08T14:20:15.104Z,30.00
2022-08-08T14:25:56.644Z,30.50
2022-08-08T14:31:23.226Z,30.40
2022-08-08T14:36:51.500Z,30.30
2022-08-08T14:42:09.853Z,30.50
2022-08-08T14:47:22.072Z,30.70
2022-08-08T14:52:36.275Z,30.40
2022-08-08T14:58:03.049Z,30.60
2022-08-08T15:03:14.538Z,30.90
2022-08-08T15:08:34.986Z,31.00
2022-08-08T15:14:01.995Z,31.00
2022-08-08T15:19:15.379Z,31.30
2022-08-08T15:24:31.812Z,31.20
2022-08-08T15:29:44.211Z,31.40
2022-08-08T15:34:56.653Z,31.80
2022-08-08T17:47:24.350Z,35.00
2022-08-08T17:52:34.134Z,35.30
2022-08-08T17:57:38.455Z,35.70
2022-08-08T18:02:44.559Z,35.90
2022-08-08T18:08:24.988Z,36.10
2022-08-08T18:13:19.342Z,36.30
2022-08-08T18:18:29.505Z,36.60
2022-08-08T18:23:35.706Z,36.70
2022-08-08T18:28:53.781Z,36.80
2022-08-08T18:34:12.115Z,36.90
2022-08-08T18:39:28.623Z,37.10
2022-08-08T18:44:35.828Z,37.40
2022-08-08T18:49:57.867Z,37.60
2022-08-08T18:55:09.740Z,37.90
2022-08-08T19:00:20.837Z,38.30
2022-08-08T19:05:32.265Z,38.60
2022-08-08T19:10:41.185Z,38.80
2022-08-08T19:15:44.855Z,39.20
2022-08-08T19:20:52.141Z,39.40
2022-08-08T19:26:20.274Z,39.70
2022-08-08T19:31:19.177Z,39.90
2022-08-08T19:36:28.185Z,39.90
2022-08-08T19:41:33.950Z,40.00
2022-08-08T19:46:37.234Z,40.10
2022-08-08T19:51:44.019Z,40.30
2022-08-08T19:56:49.250Z,40.40
2022-08-08T20:02:03.117Z,40.50
2022-08-08T20:08:29.193Z,40.70
2022-08-08T20:12:35.475Z,41.00
2022-08-08T20:17:40.227Z,41.40
2022-08-08T20:29:45.615Z,42.30
2022-08-08T20:35:58.128Z,43.10
2022-08-08T20:42:11.087Z,43.60
2022-08-08T20:48:01.564Z,44.00
2022-08-08T21:12:11.924Z,44.30
2022-08-08T21:17:24.388Z,44.20
2022-08-08T21:22:43.405Z,44.50
2022-08-08T21:34:19.037Z,44.80
2022-08-08T21:44:58.074Z,45.40
2022-08-08T21:50:10.932Z,45.60
2022-08-08T21:55:24.390Z,45.90
2022-08-08T22:00:55.967Z,46.20
2022-08-08T22:06:03.309Z,46.50
2022-08-08T22:11:50.970Z,46.80
2022-08-08T22:16:47.769Z,47.10
2022-08-08T22:22:13.486Z,47.10
2022-08-08T22:27:38.612Z,47.50
2022-08-08T22:33:00.936Z,47.90
2022-08-08T22:38:11.827Z,48.20
2022-08-08T22:44:01.271Z,48.30
2022-08-08T22:49:09.021Z,48.30
2022-08-08T22:54:34.177Z,48.30
2022-08-08T22:59:59.549Z,48.40
2022-08-08T23:05:16.280Z,48.40
2022-08-08T23:10:30.887Z,48.40
2022-08-08T23:16:37.815Z,48.60
2022-08-08T23:21:11.385Z,48.70
2022-08-08T23:26:22.830Z,49.00
2022-08-08T23:31:38.657Z,49.30
2022-08-08T23:36:54.542Z,49.30
2022-08-08T23:42:06.994Z,49.50
2022-08-08T23:49:01.303Z,49.80
2022-08-08T23:52:51.608Z,50.00
2022-08-08T23:57:58.178Z,50.10
