createdAt,value
2018-06-14T00:00:28.371Z,0.00
2018-06-14T00:01:28.594Z,0.00
2018-06-14T00:02:28.823Z,0.00
2018-06-14T00:03:29.052Z,0.00
2018-06-14T00:04:29.283Z,0.00
2018-06-14T00:05:29.511Z,0.00
2018-06-14T00:06:29.740Z,0.00
2018-06-14T00:07:29.963Z,0.00
2018-06-14T00:08:30.188Z,0.00
2018-06-14T00:09:30.420Z,0.00
2018-06-14T00:10:30.649Z,0.00
2018-06-14T00:11:30.875Z,0.00
2018-06-14T00:12:31.103Z,0.00
2018-06-14T00:13:31.333Z,0.00
2018-06-14T00:14:31.561Z,0.00
2018-06-14T00:15:31.790Z,0.00
2018-06-14T00:16:32.018Z,0.00
2018-06-14T00:17:32.261Z,0.00
2018-06-14T00:18:32.476Z,0.00
2018-06-14T00:19:32.696Z,0.00
2018-06-14T00:20:32.938Z,0.00
2018-06-14T00:21:33.162Z,0.00
2018-06-14T00:22:33.392Z,0.00
2018-06-14T00:23:33.646Z,0.00
2018-06-14T00:24:33.850Z,0.00
2018-06-14T00:25:34.072Z,0.00
2018-06-14T00:26:34.310Z,0.00
2018-06-14T00:27:34.537Z,0.00
2018-06-14T00:28:34.757Z,0.00
2018-06-14T00:29:34.997Z,0.00
2018-06-14T00:30:35.217Z,0.00
2018-06-14T00:31:35.440Z,0.00
2018-06-14T00:32:35.678Z,0.00
2018-06-14T00:33:35.906Z,0.00
2018-06-14T00:34:36.135Z,0.00
2018-06-14T00:35:36.371Z,0.00
2018-06-14T00:36:36.591Z,0.00
2018-06-14T00:37:36.821Z,0.00
2018-06-14T00:38:37.050Z,0.00
2018-06-14T00:39:37.286Z,0.00
2018-06-14T00:40:37.509Z,0.00
2018-06-14T00:41:37.739Z,0.00
2018-06-14T00:42:37.965Z,0.00
2018-06-14T00:43:38.196Z,0.00
2018-06-14T00:44:38.425Z,0.00
2018-06-14T00:45:38.657Z,0.00
2018-06-14T00:46:38.885Z,0.00
2018-06-14T00:47:39.104Z,0.00
2018-06-14T00:48:39.346Z,0.00
2018-06-14T00:49:39.555Z,0.00
2018-06-14T00:50:39.784Z,0.00
2018-06-14T00:51:40.015Z,0.00
2018-06-14T00:52:40.244Z,0.00
2018-06-14T00:53:40.474Z,0.00
2018-06-14T00:54:40.702Z,0.00
2018-06-14T00:55:40.927Z,0.00
2018-06-14T00:56:41.153Z,0.00
2018-06-14T00:57:41.386Z,0.00
2018-06-14T00:58:41.611Z,0.00
2018-06-14T00:59:41.848Z,0.00
2018-06-14T01:00:42.067Z,0.00
2018-06-14T01:01:42.301Z,0.00
2018-06-14T01:02:42.526Z,0.00
2018-06-14T01:03:42.751Z,0.00
2018-06-14T01:04:42.984Z,0.00
2018-06-14T01:05:43.207Z,0.00
2018-06-14T01:06:43.439Z,0.00
2018-06-14T01:07:43.667Z,0.00
2018-06-14T01:08:43.886Z,0.00
2018-06-14T01:09:44.126Z,0.00
2018-06-14T01:10:44.352Z,0.00
2018-06-14T01:11:44.575Z,0.00
2018-06-14T01:12:44.809Z,0.00
2018-06-14T01:13:45.037Z,0.00
2018-06-14T01:14:45.262Z,0.00
2018-06-14T01:15:45.490Z,0.00
2018-06-14T01:16:45.718Z,0.00
2018-06-14T01:17:45.949Z,0.00
2018-06-14T01:18:46.179Z,0.00
2018-06-14T01:19:46.403Z,0.00
2018-06-14T01:20:46.627Z,0.00
2018-06-14T01:21:46.861Z,0.00
2018-06-14T01:22:47.093Z,0.00
2018-06-14T01:23:47.330Z,0.00
2018-06-14T01:24:47.551Z,0.00
2018-06-14T01:25:47.774Z,0.00
2018-06-14T01:26:47.998Z,0.00
2018-06-14T01:27:48.228Z,0.00
2018-06-14T01:28:48.451Z,0.00
2018-06-14T01:29:48.685Z,0.00
2018-06-14T01:30:48.910Z,0.00
2018-06-14T01:31:49.135Z,0.00
2018-06-14T01:32:49.388Z,0.00
2018-06-14T01:33:49.591Z,0.00
2018-06-14T01:34:49.821Z,0.00
2018-06-14T01:35:50.052Z,0.00
2018-06-14T01:36:50.280Z,0.00
2018-06-14T01:37:50.510Z,0.00
2018-06-14T01:38:50.737Z,0.00
2018-06-14T01:39:50.970Z,0.00
2018-06-14T01:40:51.197Z,0.00
2018-06-14T01:41:51.431Z,0.00
2018-06-14T01:42:51.655Z,0.00
2018-06-14T01:43:51.885Z,0.00
2018-06-14T01:44:52.115Z,0.00
2018-06-14T01:45:52.355Z,0.00
2018-06-14T01:46:52.567Z,0.00
2018-06-14T01:47:52.810Z,0.00
2018-06-14T01:48:53.028Z,0.00
2018-06-14T01:49:53.258Z,0.00
2018-06-14T01:50:53.493Z,0.00
2018-06-14T01:51:53.713Z,0.00
2018-06-14T01:52:53.942Z,0.00
2018-06-14T01:53:54.178Z,0.00
2018-06-14T01:54:54.393Z,0.00
2018-06-14T01:55:54.628Z,0.00
2018-06-14T01:56:54.849Z,0.00
2018-06-14T01:57:55.087Z,0.00
2018-06-14T01:58:55.315Z,0.00
2018-06-14T01:59:55.542Z,0.00
2018-06-14T02:00:55.770Z,0.00
2018-06-14T02:01:55.998Z,0.00
2018-06-14T02:02:56.230Z,0.00
2018-06-14T02:03:56.450Z,0.00
2018-06-14T02:04:56.685Z,0.00
2018-06-14T02:05:56.915Z,0.00
2018-06-14T02:06:57.138Z,0.00
2018-06-14T02:07:57.367Z,0.00
2018-06-14T02:08:57.597Z,0.00
2018-06-14T02:09:57.823Z,0.00
2018-06-14T02:10:58.052Z,0.00
2018-06-14T02:11:58.278Z,0.00
2018-06-14T02:12:58.512Z,0.00
2018-06-14T02:13:58.740Z,0.00
2018-06-14T02:14:58.967Z,0.00
2018-06-14T02:15:59.195Z,0.00
2018-06-14T02:16:59.413Z,0.00
2018-06-14T02:17:59.641Z,0.00
2018-06-14T02:18:59.868Z,0.00
2018-06-14T02:20:00.095Z,0.00
2018-06-14T02:21:00.322Z,0.00
2018-06-14T02:22:00.551Z,0.00
2018-06-14T02:23:00.781Z,0.00
2018-06-14T02:24:01.014Z,0.00
2018-06-14T02:25:01.234Z,0.00
2018-06-14T02:26:01.473Z,0.00
2018-06-14T02:27:01.689Z,0.00
2018-06-14T02:28:01.930Z,0.00
2018-06-14T02:29:02.159Z,0.00
2018-06-14T02:30:02.401Z,0.00
2018-06-14T02:31:02.609Z,0.00
2018-06-14T02:32:02.837Z,0.00
2018-06-14T02:33:03.067Z,0.00
2018-06-14T02:34:03.295Z,0.00
2018-06-14T02:35:03.525Z,0.00
2018-06-14T02:36:03.755Z,0.00
2018-06-14T02:37:03.984Z,0.00
2018-06-14T02:38:04.213Z,0.00
2018-06-14T02:39:04.450Z,0.00
2018-06-14T02:40:04.677Z,0.00
2018-06-14T02:41:04.906Z,0.00
2018-06-14T02:42:05.135Z,0.00
2018-06-14T02:43:05.361Z,0.00
2018-06-14T02:44:05.588Z,0.00
2018-06-14T02:45:05.846Z,0.00
2018-06-14T02:46:06.078Z,0.00
2018-06-14T02:47:06.300Z,0.00
2018-06-14T02:48:06.524Z,0.00
2018-06-14T02:49:06.756Z,0.00
2018-06-14T02:50:06.998Z,0.00
2018-06-14T02:51:07.221Z,0.00
2018-06-14T02:52:07.453Z,0.00
2018-06-14T02:53:07.670Z,0.00
2018-06-14T02:54:07.901Z,0.00
2018-06-14T02:55:08.137Z,0.00
2018-06-14T02:56:08.365Z,5.63
2018-06-14T02:57:08.589Z,5.63
2018-06-14T02:58:08.814Z,5.63
2018-06-14T02:59:09.042Z,5.63
2018-06-14T03:00:09.271Z,5.63
2018-06-14T03:01:09.499Z,11.25
2018-06-14T03:02:09.735Z,11.25
2018-06-14T03:03:09.965Z,11.25
2018-06-14T03:04:10.183Z,11.25
2018-06-14T03:05:10.412Z,11.25
2018-06-14T03:06:10.641Z,16.88
2018-06-14T03:07:10.870Z,16.88
2018-06-14T03:08:11.101Z,16.88
2018-06-14T03:09:11.331Z,22.50
2018-06-14T03:10:11.562Z,22.50
2018-06-14T03:11:11.793Z,22.50
2018-06-14T03:12:12.022Z,22.50
2018-06-14T03:13:12.237Z,28.13
2018-06-14T03:14:12.477Z,28.13
2018-06-14T03:15:12.707Z,33.75
2018-06-14T03:16:12.933Z,33.75
2018-06-14T03:17:13.166Z,33.75
2018-06-14T03:18:13.396Z,39.38
2018-06-14T03:19:13.626Z,39.38
2018-06-14T03:20:13.847Z,39.38
2018-06-14T03:21:14.077Z,45.00
2018-06-14T03:22:14.310Z,45.00
2018-06-14T03:23:14.538Z,45.00
2018-06-14T03:24:14.767Z,45.00
2018-06-14T03:25:14.996Z,50.63
2018-06-14T03:26:15.223Z,50.63
2018-06-14T03:27:15.450Z,50.63
2018-06-14T03:28:15.676Z,50.63
2018-06-14T03:29:15.897Z,50.63
2018-06-14T03:30:16.132Z,56.25
2018-06-14T03:31:16.360Z,56.25
2018-06-14T03:32:16.589Z,56.25
2018-06-14T03:33:16.815Z,61.88
2018-06-14T03:34:17.057Z,61.88
2018-06-14T03:35:17.274Z,61.88
2018-06-14T03:36:17.505Z,67.50
2018-06-14T03:37:17.733Z,67.50
2018-06-14T03:38:17.963Z,67.50
2018-06-14T03:39:18.190Z,67.50
2018-06-14T03:40:18.419Z,73.13
2018-06-14T03:41:18.648Z,73.13
2018-06-14T03:42:18.876Z,78.75
2018-06-14T03:43:19.101Z,78.75
2018-06-14T03:44:19.330Z,95.63
2018-06-14T03:45:19.559Z,151.88
2018-06-14T03:46:19.797Z,157.50
2018-06-14T03:47:20.017Z,146.25
2018-06-14T03:48:20.247Z,140.63
2018-06-14T03:49:20.476Z,123.75
2018-06-14T03:50:20.706Z,95.63
2018-06-14T03:51:20.935Z,95.63
2018-06-14T03:52:21.152Z,95.63
2018-06-14T03:53:21.403Z,95.63
2018-06-14T03:54:21.619Z,101.25
2018-06-14T03:55:21.854Z,106.88
2018-06-14T03:56:22.075Z,106.88
2018-06-14T03:57:22.303Z,112.50
2018-06-14T03:58:22.547Z,118.13
2018-06-14T03:59:22.768Z,123.75
2018-06-14T04:00:22.998Z,123.75
2018-06-14T04:01:23.227Z,123.75
2018-06-14T04:02:23.450Z,129.38
2018-06-14T04:03:23.682Z,135.00
2018-06-14T04:04:23.906Z,123.75
2018-06-14T04:05:24.138Z,118.13
2018-06-14T04:06:24.371Z,118.13
2018-06-14T04:07:24.599Z,118.13
2018-06-14T04:08:24.838Z,118.13
2018-06-14T04:09:25.053Z,123.75
2018-06-14T04:10:25.320Z,135.00
2018-06-14T04:11:25.517Z,140.63
2018-06-14T04:12:25.740Z,151.88
2018-06-14T04:13:25.966Z,163.13
2018-06-14T04:14:26.194Z,174.38
2018-06-14T04:15:26.428Z,191.25
2018-06-14T04:16:26.653Z,208.13
2018-06-14T04:17:26.886Z,225.00
2018-06-14T04:18:27.122Z,236.25
2018-06-14T04:19:27.343Z,241.88
2018-06-14T04:20:27.580Z,253.13
2018-06-14T04:21:27.812Z,258.75
2018-06-14T04:22:28.034Z,286.88
2018-06-14T04:23:28.269Z,337.50
2018-06-14T04:24:28.492Z,320.63
2018-06-14T04:25:28.723Z,326.25
2018-06-14T04:26:28.950Z,343.13
2018-06-14T04:27:29.228Z,365.63
2018-06-14T04:28:29.411Z,382.50
2018-06-14T04:29:29.635Z,393.75
2018-06-14T04:30:29.864Z,405.00
2018-06-14T04:31:30.093Z,416.25
2018-06-14T04:32:30.323Z,438.75
2018-06-14T04:33:30.552Z,466.88
2018-06-14T04:34:30.776Z,658.13
2018-06-14T04:35:31.006Z,900.00
2018-06-14T04:36:31.237Z,1063.13
2018-06-14T04:37:31.467Z,1023.75
2018-06-14T04:38:31.695Z,1074.38
2018-06-14T04:39:31.927Z,1147.50
2018-06-14T04:40:32.159Z,1125.00
2018-06-14T04:41:32.384Z,1074.38
2018-06-14T04:42:32.617Z,1023.75
2018-06-14T04:43:32.848Z,1237.50
2018-06-14T04:44:33.084Z,1276.88
2018-06-14T04:45:33.303Z,1305.00
2018-06-14T04:46:33.543Z,1372.50
2018-06-14T04:47:33.774Z,1383.75
2018-06-14T04:48:34.005Z,1440.00
2018-06-14T04:49:34.236Z,1434.38
2018-06-14T04:50:34.473Z,1411.88
2018-06-14T04:51:34.704Z,1383.75
2018-06-14T04:52:34.939Z,1355.63
2018-06-14T04:53:35.214Z,1344.38
2018-06-14T04:54:35.394Z,1310.63
2018-06-14T04:55:35.634Z,1265.63
2018-06-14T04:56:35.865Z,1186.88
2018-06-14T04:57:36.099Z,1243.13
2018-06-14T04:58:36.336Z,1260.00
2018-06-14T04:59:36.567Z,1276.88
2018-06-14T05:00:36.802Z,1288.13
2018-06-14T05:01:37.033Z,1333.13
2018-06-14T05:02:37.276Z,1316.25
2018-06-14T05:03:37.500Z,1141.88
2018-06-14T05:04:37.728Z,1153.13
2018-06-14T05:05:37.966Z,1192.50
2018-06-14T05:06:38.201Z,1108.13
2018-06-14T05:07:38.435Z,1175.63
2018-06-14T05:08:38.670Z,1192.50
2018-06-14T05:09:38.906Z,1355.63
2018-06-14T05:10:39.142Z,1586.25
2018-06-14T05:11:39.381Z,1035.00
2018-06-14T05:12:39.610Z,1625.63
2018-06-14T05:13:39.867Z,1608.75
2018-06-14T05:14:40.073Z,1586.25
2018-06-14T05:15:40.306Z,1591.88
2018-06-14T05:16:40.543Z,1580.63
2018-06-14T05:17:40.779Z,1569.38
2018-06-14T05:18:41.024Z,1580.63
2018-06-14T05:19:41.255Z,1575.00
2018-06-14T05:20:41.490Z,1591.88
2018-06-14T05:21:41.726Z,1597.50
2018-06-14T05:22:41.962Z,1620.00
2018-06-14T05:23:42.200Z,1586.25
2018-06-14T05:24:42.435Z,1608.75
2018-06-14T05:25:42.676Z,1620.00
2018-06-14T05:26:42.908Z,1614.38
2018-06-14T05:27:43.144Z,1580.63
2018-06-14T05:28:43.382Z,1591.88
2018-06-14T05:29:43.675Z,1580.63
2018-06-14T05:30:43.867Z,1591.88
2018-06-14T05:31:44.101Z,1603.13
2018-06-14T05:32:44.335Z,1580.63
2018-06-14T05:33:44.575Z,1569.38
2018-06-14T05:34:44.821Z,1586.25
2018-06-14T05:35:45.048Z,1586.25
2018-06-14T05:36:45.287Z,1546.88
2018-06-14T05:37:45.514Z,1507.50
2018-06-14T05:38:45.767Z,1513.13
2018-06-14T05:39:46.016Z,1468.13
2018-06-14T05:40:46.245Z,1462.50
2018-06-14T05:41:46.488Z,1400.63
2018-06-14T05:42:46.722Z,1445.63
2018-06-14T05:43:46.960Z,1074.38
2018-06-14T05:44:47.200Z,1192.50
2018-06-14T05:45:47.436Z,1237.50
2018-06-14T05:46:47.677Z,1226.25
2018-06-14T05:47:47.958Z,1530.00
2018-06-14T05:48:48.175Z,1423.13
2018-06-14T05:49:48.383Z,1276.88
2018-06-14T05:50:48.620Z,1389.38
2018-06-14T05:51:48.860Z,1366.88
2018-06-14T05:52:49.099Z,1344.38
2018-06-14T05:53:49.335Z,1513.13
2018-06-14T05:54:49.574Z,1473.75
2018-06-14T05:55:49.809Z,1552.50
2018-06-14T05:56:50.048Z,1541.25
2018-06-14T05:57:50.298Z,1546.88
2018-06-14T05:58:50.535Z,1530.00
2018-06-14T05:59:50.769Z,1524.38
2018-06-14T06:00:51.015Z,1462.50
2018-06-14T06:01:51.259Z,1423.13
2018-06-14T06:02:51.535Z,1428.75
2018-06-14T06:03:51.732Z,1361.25
2018-06-14T06:04:51.968Z,1282.50
2018-06-14T06:05:52.208Z,1293.75
2018-06-14T06:06:52.447Z,1299.38
2018-06-14T06:07:52.687Z,1366.88
2018-06-14T06:08:52.929Z,1350.00
2018-06-14T06:09:53.169Z,1276.88
2018-06-14T06:10:53.404Z,1282.50
2018-06-14T06:11:53.645Z,1299.38
2018-06-14T06:12:53.885Z,1276.88
2018-06-14T06:13:54.125Z,1260.00
2018-06-14T06:14:54.365Z,1226.25
2018-06-14T06:15:54.600Z,1209.38
2018-06-14T06:16:54.848Z,1209.38
2018-06-14T06:17:55.076Z,1209.38
2018-06-14T06:18:55.315Z,1220.63
2018-06-14T06:19:55.612Z,1226.25
2018-06-14T06:20:55.802Z,1243.13
2018-06-14T06:21:56.034Z,1237.50
2018-06-14T06:22:56.275Z,1237.50
2018-06-14T06:23:56.514Z,1237.50
2018-06-14T06:24:56.755Z,1237.50
2018-06-14T06:25:56.985Z,1243.13
2018-06-14T06:26:57.234Z,1147.50
2018-06-14T06:27:57.476Z,1265.63
2018-06-14T06:28:57.718Z,1260.00
2018-06-14T06:29:57.958Z,1248.75
2018-06-14T06:30:58.203Z,1186.88
2018-06-14T06:31:58.440Z,1080.00
2018-06-14T06:32:58.678Z,1080.00
2018-06-14T06:33:58.914Z,956.25
2018-06-14T06:34:59.159Z,916.88
2018-06-14T06:35:59.402Z,866.25
2018-06-14T06:36:59.639Z,967.50
2018-06-14T06:37:59.882Z,1068.75
2018-06-14T06:39:00.123Z,1141.88
2018-06-14T06:40:00.364Z,1091.25
2018-06-14T06:41:00.601Z,1001.25
2018-06-14T06:42:00.847Z,1035.00
2018-06-14T06:43:01.089Z,1035.00
2018-06-14T06:44:01.333Z,1012.50
2018-06-14T06:45:01.632Z,1029.38
2018-06-14T06:46:01.811Z,978.75
2018-06-14T06:47:02.056Z,1006.88
2018-06-14T06:48:02.293Z,978.75
2018-06-14T06:49:02.525Z,984.38
2018-06-14T06:50:02.767Z,950.63
2018-06-14T06:51:03.006Z,939.38
2018-06-14T06:52:03.245Z,928.13
2018-06-14T06:53:03.494Z,911.25
2018-06-14T06:54:03.721Z,900.00
2018-06-14T06:55:03.966Z,759.38
2018-06-14T06:56:04.209Z,888.75
2018-06-14T06:57:04.443Z,866.25
2018-06-14T06:58:04.675Z,832.50
2018-06-14T06:59:04.917Z,815.63
2018-06-14T07:00:05.156Z,804.38
2018-06-14T07:01:05.392Z,804.38
2018-06-14T07:02:05.637Z,781.88
2018-06-14T07:03:05.878Z,781.88
2018-06-14T07:04:06.125Z,748.13
2018-06-14T07:05:06.351Z,675.00
2018-06-14T07:06:06.686Z,646.88
2018-06-14T07:07:06.825Z,641.25
2018-06-14T07:08:07.065Z,646.88
2018-06-14T07:09:07.307Z,652.50
2018-06-14T07:10:07.549Z,658.13
2018-06-14T07:11:07.785Z,663.75
2018-06-14T07:12:08.021Z,669.38
2018-06-14T07:13:08.252Z,528.75
2018-06-14T07:14:08.491Z,669.38
2018-06-14T07:15:08.726Z,523.13
2018-06-14T07:16:08.961Z,511.88
2018-06-14T07:17:09.201Z,517.50
2018-06-14T07:18:09.441Z,646.88
2018-06-14T07:19:09.678Z,641.25
2018-06-14T07:20:09.914Z,641.25
2018-06-14T07:21:10.155Z,646.88
2018-06-14T07:22:10.393Z,635.63
2018-06-14T07:23:10.625Z,573.75
2018-06-14T07:24:10.862Z,483.75
2018-06-14T07:25:11.103Z,483.75
2018-06-14T07:26:11.343Z,466.88
2018-06-14T07:27:11.572Z,450.00
2018-06-14T07:28:11.814Z,444.38
2018-06-14T07:29:12.046Z,444.38
2018-06-14T07:30:12.286Z,562.50
2018-06-14T07:31:12.520Z,613.13
2018-06-14T07:32:12.767Z,630.00
2018-06-14T07:33:12.991Z,540.00
2018-06-14T07:34:13.228Z,478.13
2018-06-14T07:35:13.464Z,472.50
2018-06-14T07:36:13.693Z,472.50
2018-06-14T07:37:13.935Z,466.88
2018-06-14T07:38:14.171Z,461.25
2018-06-14T07:39:14.401Z,455.63
2018-06-14T07:40:14.642Z,450.00
2018-06-14T07:41:14.873Z,438.75
2018-06-14T07:42:15.106Z,433.13
2018-06-14T07:43:15.337Z,528.75
2018-06-14T07:44:15.571Z,421.88
2018-06-14T07:45:15.811Z,410.63
2018-06-14T07:46:16.037Z,410.63
2018-06-14T07:47:16.268Z,405.00
2018-06-14T07:48:16.507Z,405.00
2018-06-14T07:49:16.737Z,410.63
2018-06-14T07:50:16.972Z,427.50
2018-06-14T07:51:17.208Z,433.13
2018-06-14T07:52:17.446Z,438.75
2018-06-14T07:53:17.677Z,444.38
2018-06-14T07:54:17.913Z,444.38
2018-06-14T07:55:18.151Z,438.75
2018-06-14T07:56:18.390Z,433.13
2018-06-14T07:57:18.622Z,427.50
2018-06-14T07:58:18.856Z,421.88
2018-06-14T07:59:19.086Z,421.88
2018-06-14T08:00:19.317Z,438.75
2018-06-14T08:01:19.551Z,444.38
2018-06-14T08:02:19.788Z,444.38
2018-06-14T08:03:20.020Z,450.00
2018-06-14T08:04:20.255Z,450.00
2018-06-14T08:05:20.487Z,450.00
2018-06-14T08:06:20.721Z,444.38
2018-06-14T08:07:20.957Z,433.13
2018-06-14T08:08:21.186Z,421.88
2018-06-14T08:09:21.421Z,421.88
2018-06-14T08:10:21.654Z,421.88
2018-06-14T08:11:21.885Z,421.88
2018-06-14T08:12:22.140Z,433.13
2018-06-14T08:13:22.352Z,438.75
2018-06-14T08:14:22.585Z,444.38
2018-06-14T08:15:22.821Z,450.00
2018-06-14T08:16:23.054Z,444.38
2018-06-14T08:17:23.290Z,438.75
2018-06-14T08:18:23.521Z,438.75
2018-06-14T08:19:23.759Z,438.75
2018-06-14T08:20:23.992Z,444.38
2018-06-14T08:21:24.226Z,450.00
2018-06-14T08:22:24.454Z,450.00
2018-06-14T08:23:24.687Z,450.00
2018-06-14T08:24:24.923Z,444.38
2018-06-14T08:25:25.152Z,450.00
2018-06-14T08:26:25.386Z,478.13
2018-06-14T08:27:25.619Z,579.38
2018-06-14T08:28:25.850Z,630.00
2018-06-14T08:29:26.084Z,635.63
2018-06-14T08:30:26.320Z,630.00
2018-06-14T08:31:26.550Z,618.75
2018-06-14T08:32:26.786Z,624.38
2018-06-14T08:33:27.014Z,613.13
2018-06-14T08:34:27.252Z,601.88
2018-06-14T08:35:27.487Z,590.63
2018-06-14T08:36:27.722Z,579.38
2018-06-14T08:37:27.955Z,545.63
2018-06-14T08:38:28.193Z,556.88
2018-06-14T08:39:28.465Z,556.88
2018-06-14T08:40:28.658Z,551.25
2018-06-14T08:41:28.886Z,579.38
2018-06-14T08:42:29.119Z,585.00
2018-06-14T08:43:29.352Z,596.25
2018-06-14T08:44:29.587Z,624.38
2018-06-14T08:45:29.819Z,528.75
2018-06-14T08:46:30.053Z,641.25
2018-06-14T08:47:30.288Z,646.88
2018-06-14T08:48:30.524Z,641.25
2018-06-14T08:49:30.761Z,500.63
2018-06-14T08:50:30.986Z,478.13
2018-06-14T08:51:31.221Z,472.50
2018-06-14T08:52:31.453Z,478.13
2018-06-14T08:53:31.689Z,489.38
2018-06-14T08:54:31.922Z,500.63
2018-06-14T08:55:32.155Z,506.25
2018-06-14T08:56:32.388Z,517.50
2018-06-14T08:57:32.626Z,534.38
2018-06-14T08:58:32.861Z,534.38
2018-06-14T08:59:33.089Z,528.75
2018-06-14T09:00:33.323Z,528.75
2018-06-14T09:01:33.556Z,528.75
2018-06-14T09:02:33.788Z,534.38
2018-06-14T09:03:34.021Z,540.00
2018-06-14T09:04:34.261Z,545.63
2018-06-14T09:05:34.496Z,540.00
2018-06-14T09:06:34.734Z,562.50
2018-06-14T09:07:34.962Z,641.25
2018-06-14T09:08:35.201Z,686.25
2018-06-14T09:09:35.434Z,675.00
2018-06-14T09:10:35.665Z,641.25
2018-06-14T09:11:35.903Z,545.63
2018-06-14T09:12:36.136Z,573.75
2018-06-14T09:13:36.372Z,652.50
2018-06-14T09:14:36.610Z,523.13
2018-06-14T09:15:36.844Z,511.88
2018-06-14T09:16:37.076Z,495.00
2018-06-14T09:17:37.309Z,483.75
2018-06-14T09:18:37.543Z,472.50
2018-06-14T09:19:37.775Z,466.88
2018-06-14T09:20:38.008Z,466.88
2018-06-14T09:21:38.243Z,466.88
2018-06-14T09:22:38.485Z,466.88
2018-06-14T09:23:38.722Z,478.13
2018-06-14T09:24:38.960Z,500.63
2018-06-14T09:25:39.191Z,523.13
2018-06-14T09:26:39.424Z,630.00
2018-06-14T09:27:39.665Z,540.00
2018-06-14T09:28:39.897Z,540.00
2018-06-14T09:29:40.129Z,540.00
2018-06-14T09:30:40.374Z,534.38
2018-06-14T09:31:40.608Z,534.38
2018-06-14T09:32:40.839Z,658.13
2018-06-14T09:33:41.070Z,534.38
2018-06-14T09:34:41.296Z,534.38
2018-06-14T09:35:41.533Z,545.63
2018-06-14T09:36:41.763Z,635.63
2018-06-14T09:37:42.002Z,545.63
2018-06-14T09:38:42.233Z,489.38
2018-06-14T09:39:42.460Z,472.50
2018-06-14T09:40:42.693Z,472.50
2018-06-14T09:41:42.932Z,483.75
2018-06-14T09:42:43.162Z,506.25
2018-06-14T09:43:43.404Z,528.75
2018-06-14T09:44:43.627Z,556.88
2018-06-14T09:45:43.861Z,596.25
2018-06-14T09:46:44.096Z,607.50
2018-06-14T09:47:44.328Z,731.25
2018-06-14T09:48:44.563Z,635.63
2018-06-14T09:49:44.794Z,652.50
2018-06-14T09:50:45.026Z,725.63
2018-06-14T09:51:45.261Z,658.13
2018-06-14T09:52:45.496Z,630.00
2018-06-14T09:53:45.727Z,613.13
2018-06-14T09:54:45.958Z,618.75
2018-06-14T09:55:46.190Z,635.63
2018-06-14T09:56:46.425Z,652.50
2018-06-14T09:57:46.659Z,663.75
2018-06-14T09:58:46.886Z,691.88
2018-06-14T09:59:47.127Z,686.25
2018-06-14T10:00:47.360Z,691.88
2018-06-14T10:01:47.593Z,703.13
2018-06-14T10:02:47.831Z,720.00
2018-06-14T10:03:48.063Z,714.38
2018-06-14T10:04:48.297Z,714.38
2018-06-14T10:05:48.529Z,697.50
2018-06-14T10:06:48.766Z,686.25
2018-06-14T10:07:49.001Z,708.75
2018-06-14T10:08:49.235Z,675.00
2018-06-14T10:09:49.471Z,658.13
2018-06-14T10:10:49.708Z,663.75
2018-06-14T10:11:49.940Z,630.00
2018-06-14T10:12:50.176Z,607.50
2018-06-14T10:13:50.409Z,590.63
2018-06-14T10:14:50.644Z,680.63
2018-06-14T10:15:50.883Z,624.38
2018-06-14T10:16:51.117Z,585.00
2018-06-14T10:17:51.356Z,607.50
2018-06-14T10:18:51.586Z,630.00
2018-06-14T10:19:51.824Z,663.75
2018-06-14T10:20:52.063Z,748.13
2018-06-14T10:21:52.344Z,759.38
2018-06-14T10:22:52.525Z,759.38
2018-06-14T10:23:52.764Z,753.75
2018-06-14T10:24:52.998Z,691.88
2018-06-14T10:25:53.229Z,781.88
2018-06-14T10:26:53.466Z,770.63
2018-06-14T10:27:53.699Z,765.00
2018-06-14T10:28:53.945Z,753.75
2018-06-14T10:29:54.170Z,765.00
2018-06-14T10:30:54.407Z,618.75
2018-06-14T10:31:54.644Z,613.13
2018-06-14T10:32:54.879Z,731.25
2018-06-14T10:33:55.117Z,725.63
2018-06-14T10:34:55.354Z,731.25
2018-06-14T10:35:55.590Z,725.63
2018-06-14T10:36:55.823Z,714.38
2018-06-14T10:37:56.054Z,748.13
2018-06-14T10:38:56.298Z,753.75
2018-06-14T10:39:56.536Z,748.13
2018-06-14T10:40:56.771Z,765.00
2018-06-14T10:41:57.005Z,658.13
2018-06-14T10:42:57.246Z,753.75
2018-06-14T10:43:57.478Z,630.00
2018-06-14T10:44:58.575Z,624.38
2018-06-14T10:45:57.932Z,601.88
2018-06-14T10:46:58.173Z,590.63
2018-06-14T10:47:58.406Z,585.00
2018-06-14T10:48:58.641Z,573.75
2018-06-14T10:49:58.876Z,630.00
2018-06-14T10:50:59.112Z,590.63
2018-06-14T10:51:59.346Z,708.75
2018-06-14T10:52:59.583Z,703.13
2018-06-14T10:53:59.819Z,686.25
2018-06-14T10:55:00.059Z,663.75
2018-06-14T10:56:00.292Z,658.13
2018-06-14T10:57:00.528Z,646.88
2018-06-14T10:58:00.764Z,601.88
2018-06-14T10:59:01.000Z,573.75
2018-06-14T11:00:01.234Z,562.50
2018-06-14T11:01:01.490Z,573.75
2018-06-14T11:02:01.726Z,562.50
2018-06-14T11:03:01.959Z,618.75
2018-06-14T11:04:02.195Z,568.13
2018-06-14T11:05:02.432Z,630.00
2018-06-14T11:06:02.731Z,686.25
2018-06-14T11:07:02.904Z,669.38
2018-06-14T11:08:03.141Z,573.75
2018-06-14T11:09:03.377Z,528.75
2018-06-14T11:10:03.614Z,511.88
2018-06-14T11:11:03.849Z,500.63
2018-06-14T11:12:04.088Z,495.00
2018-06-14T11:13:04.333Z,506.25
2018-06-14T11:14:04.568Z,534.38
2018-06-14T11:15:04.805Z,556.88
2018-06-14T11:16:05.040Z,663.75
2018-06-14T11:17:05.278Z,714.38
2018-06-14T11:18:05.515Z,714.38
2018-06-14T11:19:05.749Z,691.88
2018-06-14T11:20:05.985Z,568.13
2018-06-14T11:21:06.219Z,528.75
2018-06-14T11:22:06.455Z,545.63
2018-06-14T11:23:06.694Z,506.25
2018-06-14T11:24:06.928Z,590.63
2018-06-14T11:25:07.164Z,534.38
2018-06-14T11:26:07.396Z,534.38
2018-06-14T11:27:07.634Z,540.00
2018-06-14T11:28:07.870Z,478.13
2018-06-14T11:29:08.110Z,466.88
2018-06-14T11:30:08.346Z,495.00
2018-06-14T11:31:08.583Z,455.63
2018-06-14T11:32:08.817Z,461.25
2018-06-14T11:33:09.053Z,472.50
2018-06-14T11:34:09.341Z,483.75
2018-06-14T11:35:09.526Z,495.00
2018-06-14T11:36:09.760Z,500.63
2018-06-14T11:37:09.995Z,506.25
2018-06-14T11:38:10.231Z,528.75
2018-06-14T11:39:10.463Z,545.63
2018-06-14T11:40:10.702Z,596.25
2018-06-14T11:41:10.936Z,545.63
2018-06-14T11:42:11.172Z,624.38
2018-06-14T11:43:11.410Z,607.50
2018-06-14T11:44:11.643Z,590.63
2018-06-14T11:45:11.879Z,556.88
2018-06-14T11:46:12.116Z,551.25
2018-06-14T11:47:12.353Z,534.38
2018-06-14T11:48:12.640Z,534.38
2018-06-14T11:49:12.820Z,540.00
2018-06-14T11:50:13.057Z,540.00
2018-06-14T11:51:13.292Z,545.63
2018-06-14T11:52:13.529Z,551.25
2018-06-14T11:53:13.765Z,540.00
2018-06-14T11:54:14.016Z,433.13
2018-06-14T11:55:14.236Z,416.25
2018-06-14T11:56:14.467Z,427.50
2018-06-14T11:57:14.704Z,438.75
2018-06-14T11:58:14.939Z,393.75
2018-06-14T11:59:15.175Z,405.00
2018-06-14T12:00:15.411Z,410.63
2018-06-14T12:01:15.687Z,433.13
2018-06-14T12:02:15.885Z,438.75
2018-06-14T12:03:16.120Z,517.50
2018-06-14T12:04:16.355Z,438.75
2018-06-14T12:05:16.590Z,523.13
2018-06-14T12:06:16.828Z,523.13
2018-06-14T12:07:17.065Z,506.25
2018-06-14T12:08:17.324Z,500.63
2018-06-14T12:09:17.536Z,483.75
2018-06-14T12:10:17.777Z,461.25
2018-06-14T12:11:18.015Z,393.75
2018-06-14T12:12:18.249Z,388.13
2018-06-14T12:13:18.488Z,466.88
2018-06-14T12:14:18.723Z,506.25
2018-06-14T12:15:18.967Z,466.88
2018-06-14T12:16:19.195Z,399.38
2018-06-14T12:17:19.430Z,455.63
2018-06-14T12:18:19.672Z,444.38
2018-06-14T12:19:19.903Z,511.88
2018-06-14T12:20:20.148Z,500.63
2018-06-14T12:21:20.435Z,483.75
2018-06-14T12:22:20.614Z,500.63
2018-06-14T12:23:20.862Z,399.38
2018-06-14T12:24:21.085Z,421.88
2018-06-14T12:25:21.313Z,433.13
2018-06-14T12:26:21.552Z,433.13
2018-06-14T12:27:21.786Z,450.00
2018-06-14T12:28:22.022Z,450.00
2018-06-14T12:29:22.255Z,506.25
2018-06-14T12:30:22.502Z,455.63
2018-06-14T12:31:22.731Z,433.13
2018-06-14T12:32:22.967Z,438.75
2018-06-14T12:33:23.202Z,433.13
2018-06-14T12:34:23.441Z,433.13
2018-06-14T12:35:23.673Z,438.75
2018-06-14T12:36:23.906Z,517.50
2018-06-14T12:37:24.142Z,540.00
2018-06-14T12:38:24.376Z,551.25
2018-06-14T12:39:24.610Z,568.13
2018-06-14T12:40:24.852Z,585.00