createdAt,value
2017-09-29T00:00:53.752Z,62.3
2017-09-29T00:01:56.136Z,62.4
2017-09-29T00:02:58.588Z,62.4
2017-09-29T00:04:01.016Z,62.4
2017-09-29T00:05:03.386Z,62.4
2017-09-29T00:06:05.772Z,62.5
2017-09-29T00:07:08.148Z,62.4
2017-09-29T00:08:10.594Z,62.4
2017-09-29T00:09:13.099Z,62.3
2017-09-29T00:10:15.816Z,62.4
2017-09-29T00:11:18.316Z,62.5
2017-09-29T00:12:20.709Z,62.5
2017-09-29T00:13:23.141Z,62.5
2017-09-29T00:14:25.574Z,62.5
2017-09-29T00:15:27.954Z,62.4
2017-09-29T00:16:30.417Z,62.5
2017-09-29T00:17:32.806Z,62.5
2017-09-29T00:18:35.219Z,62.5
2017-09-29T00:19:37.604Z,62.4
2017-09-29T00:20:39.984Z,62.6
2017-09-29T00:21:42.418Z,62.5
2017-09-29T00:22:44.796Z,62.5
2017-09-29T00:23:47.561Z,62.5
2017-09-29T00:24:49.937Z,62.5
2017-09-29T00:25:52.329Z,62.5
2017-09-29T00:26:54.772Z,62.6
2017-09-29T00:27:57.235Z,62.6
2017-09-29T00:28:59.611Z,62.5
2017-09-29T00:30:01.989Z,62.5
2017-09-29T00:31:04.389Z,62.7
2017-09-29T00:32:06.827Z,62.8
2017-09-29T00:33:09.257Z,62.7
2017-09-29T00:34:11.977Z,62.7
2017-09-29T00:35:14.408Z,62.7
2017-09-29T00:36:17.232Z,62.7
2017-09-29T00:37:19.616Z,62.8
2017-09-29T00:38:22.083Z,62.8
2017-09-29T00:39:24.462Z,62.8
2017-09-29T00:40:26.932Z,62.8
2017-09-29T00:41:29.313Z,62.8
2017-09-29T00:42:31.865Z,62.8
2017-09-29T00:43:34.238Z,62.8
2017-09-29T00:44:36.696Z,62.8
2017-09-29T00:45:39.077Z,62.8
2017-09-29T00:46:41.685Z,62.8
2017-09-29T00:47:44.067Z,62.9
2017-09-29T00:48:46.870Z,62.8
2017-09-29T00:49:49.251Z,62.9
2017-09-29T00:50:51.700Z,63
2017-09-29T00:51:54.072Z,62.9
2017-09-29T00:52:56.543Z,62.9
2017-09-29T00:53:58.920Z,62.9
2017-09-29T00:55:01.313Z,62.9
2017-09-29T00:56:03.691Z,62.9
2017-09-29T00:57:06.072Z,62.9
2017-09-29T00:58:08.456Z,63
2017-09-29T00:59:10.955Z,63
2017-09-29T01:00:13.339Z,63
2017-09-29T01:01:15.794Z,63.1
2017-09-29T01:02:18.170Z,63.1
2017-09-29T01:03:20.762Z,63.2
2017-09-29T01:04:23.121Z,63.2
2017-09-29T01:05:25.510Z,63.2
2017-09-29T01:06:28.296Z,63.2
2017-09-29T01:07:30.999Z,63.2
2017-09-29T01:08:33.715Z,63.2
2017-09-29T01:09:36.247Z,63.3
2017-09-29T01:10:38.610Z,63.2
2017-09-29T01:11:41.082Z,63.3
2017-09-29T01:12:43.798Z,63.3
2017-09-29T01:13:46.241Z,63.3
2017-09-29T01:14:48.622Z,63.3
2017-09-29T01:15:51.088Z,63.3
2017-09-29T01:16:53.460Z,63.3
2017-09-29T01:17:56.189Z,63.4
2017-09-29T01:18:58.563Z,63.3
2017-09-29T01:20:00.946Z,63.4
2017-09-29T01:21:03.327Z,63.4
2017-09-29T01:22:05.701Z,63.5
2017-09-29T01:23:08.092Z,63.3
2017-09-29T01:24:10.477Z,63.3
2017-09-29T01:25:12.844Z,63.3
2017-09-29T01:26:15.277Z,63.3
2017-09-29T01:27:17.652Z,63.2
2017-09-29T01:28:20.034Z,63.3
2017-09-29T01:29:22.460Z,63.2
2017-09-29T01:30:24.839Z,63.2
2017-09-29T01:31:27.240Z,63.2
2017-09-29T01:32:29.624Z,63.2
2017-09-29T01:33:31.995Z,63.2
2017-09-29T01:34:34.380Z,63.2
2017-09-29T01:35:36.776Z,63.2
2017-09-29T01:36:39.149Z,63.3
2017-09-29T01:37:41.541Z,63.2
2017-09-29T01:38:43.930Z,63.2
2017-09-29T01:39:46.306Z,63.2
2017-09-29T01:40:48.697Z,63.2
2017-09-29T01:41:51.128Z,63.2
2017-09-29T01:42:53.502Z,63.3
2017-09-29T01:43:55.887Z,63.3
2017-09-29T01:44:58.261Z,63.3
2017-09-29T01:46:00.682Z,63.4
2017-09-29T01:47:03.107Z,63.5
2017-09-29T01:48:05.548Z,63.5
2017-09-29T01:49:07.918Z,63.5
2017-09-29T01:50:10.313Z,63.4
2017-09-29T01:51:12.705Z,63.5
2017-09-29T01:52:15.087Z,63.4
2017-09-29T01:53:17.476Z,63.5
2017-09-29T01:54:20.203Z,63.5
2017-09-29T01:55:22.580Z,63.5
2017-09-29T01:56:24.962Z,63.5
2017-09-29T01:57:27.335Z,63.5
2017-09-29T01:58:29.718Z,63.5
2017-09-29T01:59:32.090Z,63.6
2017-09-29T02:00:34.486Z,63.6
2017-09-29T02:01:36.898Z,63.6
2017-09-29T02:02:39.285Z,63.7
2017-09-29T02:03:41.708Z,63.6
2017-09-29T02:04:44.139Z,63.7
2017-09-29T02:05:46.573Z,63.7
2017-09-29T02:06:48.997Z,63.8
2017-09-29T02:07:51.512Z,63.7
2017-09-29T02:08:53.943Z,63.7
2017-09-29T02:09:56.369Z,63.7
2017-09-29T02:10:58.791Z,63.7
2017-09-29T02:12:01.166Z,63.7
2017-09-29T02:13:03.545Z,63.7
2017-09-29T02:14:05.921Z,63.7
2017-09-29T02:15:08.310Z,63.7
2017-09-29T02:16:10.705Z,63.7
2017-09-29T02:17:13.415Z,63.8
2017-09-29T02:18:15.809Z,63.7
2017-09-29T02:19:18.548Z,63.8
2017-09-29T02:20:21.289Z,63.8
2017-09-29T02:21:23.656Z,63.8
2017-09-29T02:22:26.040Z,63.9
2017-09-29T02:23:28.412Z,64
2017-09-29T02:24:30.791Z,63.9
2017-09-29T02:25:33.173Z,63.9
2017-09-29T02:26:35.562Z,64.1
2017-09-29T02:27:37.936Z,64
2017-09-29T02:28:40.320Z,64
2017-09-29T02:29:42.701Z,64
2017-09-29T02:30:45.083Z,63.9
2017-09-29T02:31:47.454Z,64
2017-09-29T02:32:50.183Z,64.1
2017-09-29T02:33:52.919Z,64
2017-09-29T02:34:55.315Z,64
2017-09-29T02:35:57.730Z,64
2017-09-29T02:37:00.128Z,63.9
2017-09-29T02:38:02.530Z,64
2017-09-29T02:39:05.260Z,64
2017-09-29T02:40:07.640Z,64
2017-09-29T02:41:10.002Z,63.9
2017-09-29T02:42:12.388Z,64.1
2017-09-29T02:43:14.774Z,64
2017-09-29T02:44:17.158Z,64.1
2017-09-29T02:45:19.548Z,64
2017-09-29T02:46:22.288Z,64.1
2017-09-29T02:47:24.669Z,64
2017-09-29T02:48:27.066Z,64.1
2017-09-29T02:49:29.444Z,64.1
2017-09-29T02:50:32.187Z,64.1
2017-09-29T02:51:34.922Z,64.1
2017-09-29T02:52:37.318Z,64.1
2017-09-29T02:53:39.712Z,64.2
2017-09-29T02:54:42.102Z,64.2
2017-09-29T02:55:44.470Z,64.1
2017-09-29T02:56:46.868Z,64.2
2017-09-29T02:57:49.265Z,64.2
2017-09-29T02:58:52.006Z,64.2
2017-09-29T02:59:54.381Z,64.2
2017-09-29T03:00:56.778Z,64.2
2017-09-29T03:01:59.164Z,64.2
2017-09-29T03:03:01.548Z,64.2
2017-09-29T03:04:03.940Z,64.3
2017-09-29T03:05:06.306Z,64.3
2017-09-29T03:06:09.047Z,64.3
2017-09-29T03:07:11.438Z,64.3
2017-09-29T03:08:13.850Z,64.4
2017-09-29T03:09:16.229Z,64.6
2017-09-29T03:10:18.618Z,64.5
2017-09-29T03:11:21.384Z,64.5
2017-09-29T03:12:23.759Z,64.4
2017-09-29T03:13:26.139Z,64.4
2017-09-29T03:14:28.526Z,64.6
2017-09-29T03:15:30.930Z,64.5
2017-09-29T03:16:33.308Z,64.5
2017-09-29T03:17:35.700Z,64.6
2017-09-29T03:18:38.121Z,64.5
2017-09-29T03:19:40.504Z,64.6
2017-09-29T03:20:42.891Z,64.6
2017-09-29T03:21:45.266Z,64.7
2017-09-29T03:22:47.640Z,64.5
2017-09-29T03:23:50.039Z,64.6
2017-09-29T03:24:52.422Z,64.6
2017-09-29T03:25:54.800Z,64.7
2017-09-29T03:26:57.168Z,64.6
2017-09-29T03:27:59.553Z,64.6
2017-09-29T03:29:01.951Z,64.6
2017-09-29T03:30:04.376Z,64.5
2017-09-29T03:31:06.775Z,64.6
2017-09-29T03:32:09.194Z,64.5
2017-09-29T03:33:11.570Z,64.5
2017-09-29T03:34:13.963Z,64.5
2017-09-29T03:35:16.377Z,64.5
2017-09-29T03:36:18.778Z,64.6
2017-09-29T03:38:12.526Z,64.5
2017-09-29T03:39:14.973Z,64.6
2017-09-29T03:40:17.406Z,64.6
2017-09-29T03:41:19.840Z,64.6
2017-09-29T03:42:22.279Z,64.6
2017-09-29T03:43:24.713Z,64.6
2017-09-29T03:44:27.175Z,64.7
2017-09-29T03:45:29.610Z,64.7
2017-09-29T03:46:32.050Z,64.7
2017-09-29T03:47:34.478Z,64.7
2017-09-29T03:48:36.923Z,64.7
2017-09-29T03:49:39.360Z,64.8
2017-09-29T03:50:41.799Z,64.7
2017-09-29T03:51:44.234Z,64.8
2017-09-29T03:52:46.664Z,64.8
2017-09-29T03:53:49.096Z,64.8
2017-09-29T03:54:51.532Z,64.8
2017-09-29T03:55:53.959Z,64.7
2017-09-29T03:56:56.387Z,64.8
2017-09-29T03:57:58.839Z,64.7
2017-09-29T03:59:01.269Z,64.7
2017-09-29T04:00:03.707Z,64.7
2017-09-29T04:01:06.137Z,64.9
2017-09-29T04:02:08.571Z,64.9
2017-09-29T04:03:11.010Z,64.7
2017-09-29T04:04:13.453Z,64.9
2017-09-29T04:05:15.877Z,64.8
2017-09-29T04:06:18.304Z,64.8
2017-09-29T04:07:20.744Z,64.8
2017-09-29T04:08:23.173Z,64.8
2017-09-29T04:09:25.602Z,64.8
2017-09-29T04:10:28.039Z,64.9
2017-09-29T04:11:30.471Z,64.8
2017-09-29T04:12:33.230Z,64.8
2017-09-29T04:13:35.664Z,64.8
2017-09-29T04:14:38.099Z,64.9
2017-09-29T04:15:40.540Z,64.9
2017-09-29T04:16:42.973Z,64.8
2017-09-29T04:17:45.408Z,64.9
2017-09-29T04:18:47.844Z,64.9
2017-09-29T04:19:50.286Z,64.9
2017-09-29T04:20:53.068Z,64.9
2017-09-29T04:21:55.489Z,64.9
2017-09-29T04:22:57.925Z,64.8
2017-09-29T04:24:00.349Z,64.9
2017-09-29T04:25:02.781Z,64.9
2017-09-29T04:26:05.210Z,64.9
2017-09-29T04:27:07.641Z,64.9
2017-09-29T04:28:10.074Z,65
2017-09-29T04:29:12.513Z,65
2017-09-29T04:30:14.955Z,65.1
2017-09-29T04:31:17.372Z,65.1
2017-09-29T04:32:19.818Z,65.2
2017-09-29T04:33:22.253Z,65.2
2017-09-29T04:34:24.685Z,65.2
2017-09-29T04:35:27.110Z,65.2
2017-09-29T04:36:29.542Z,65.2
2017-09-29T04:37:31.977Z,65.2
2017-09-29T04:38:34.418Z,65.2
2017-09-29T04:39:37.193Z,65.2
2017-09-29T04:40:39.617Z,65.2
2017-09-29T04:41:42.055Z,65.3
2017-09-29T04:42:44.495Z,65.3
2017-09-29T04:43:46.938Z,65.3
2017-09-29T04:44:49.721Z,65.2
2017-09-29T04:45:52.168Z,65.2
2017-09-29T04:46:54.600Z,65.2
2017-09-29T04:47:57.044Z,65.2
2017-09-29T04:48:59.469Z,65.2
2017-09-29T04:50:01.903Z,65.2
2017-09-29T04:51:04.344Z,65.2
2017-09-29T04:52:06.780Z,65.2
2017-09-29T04:53:09.205Z,65.3
2017-09-29T04:54:11.646Z,65.3
2017-09-29T04:55:14.068Z,65.3
2017-09-29T04:56:16.515Z,65.4
2017-09-29T04:57:19.281Z,65.4
2017-09-29T04:58:21.719Z,65.4
2017-09-29T04:59:24.159Z,65.2
2017-09-29T05:00:26.595Z,65.3
2017-09-29T05:01:29.363Z,65.4
2017-09-29T05:02:31.854Z,65.3
2017-09-29T05:03:34.277Z,65.2
2017-09-29T05:04:36.711Z,65.3
2017-09-29T05:05:39.137Z,65.3
2017-09-29T05:06:41.571Z,65.4
2017-09-29T05:07:44.003Z,65.2
2017-09-29T05:08:46.448Z,65.3
2017-09-29T05:09:48.871Z,65.3
2017-09-29T05:10:51.304Z,65.3
2017-09-29T05:11:53.749Z,65.3
2017-09-29T05:12:56.188Z,65.3
2017-09-29T05:13:58.624Z,65.2
2017-09-29T05:15:01.053Z,65.3
2017-09-29T05:16:03.480Z,65.2
2017-09-29T05:17:05.918Z,65.2
2017-09-29T05:18:08.349Z,65.2
2017-09-29T05:19:10.770Z,65.2
2017-09-29T05:20:13.206Z,65.2
2017-09-29T05:21:15.632Z,65.2
2017-09-29T05:22:18.073Z,65.2
2017-09-29T05:23:20.510Z,65.2
2017-09-29T05:24:22.940Z,65.2
2017-09-29T05:25:25.379Z,65.2
2017-09-29T05:26:27.820Z,65.2
2017-09-29T05:27:30.257Z,65.2
2017-09-29T05:28:32.687Z,65.3
2017-09-29T05:29:35.129Z,65.3
2017-09-29T05:30:37.570Z,65.2
2017-09-29T05:31:40.000Z,65.2
2017-09-29T05:32:42.428Z,65.2
2017-09-29T05:33:45.207Z,65.2
2017-09-29T05:34:47.636Z,65.3
2017-09-29T05:35:50.072Z,65.3
2017-09-29T05:36:52.506Z,65.3
2017-09-29T05:37:54.935Z,65.3
2017-09-29T05:38:57.373Z,65.3
2017-09-29T05:39:59.800Z,65.3
2017-09-29T05:41:02.249Z,65.2
2017-09-29T05:42:04.694Z,65.2
2017-09-29T05:43:07.118Z,65.2
2017-09-29T05:44:09.559Z,65.2
2017-09-29T05:45:11.986Z,65.2
2017-09-29T05:46:14.760Z,65.1
2017-09-29T05:47:17.197Z,65.2
2017-09-29T05:48:19.637Z,65.2
2017-09-29T05:49:22.419Z,65.3
2017-09-29T05:50:25.197Z,65.3
2017-09-29T05:51:27.631Z,65.3
2017-09-29T05:52:30.073Z,65.3
2017-09-29T05:53:32.509Z,65.3
2017-09-29T05:54:34.970Z,65.3
2017-09-29T05:55:37.400Z,65.4
2017-09-29T05:56:39.832Z,65.4
2017-09-29T05:57:42.270Z,65.5
2017-09-29T05:58:44.704Z,65.5
2017-09-29T05:59:47.127Z,65.6
2017-09-29T06:00:49.570Z,65.7
2017-09-29T06:01:52.344Z,65.8
2017-09-29T06:02:54.772Z,65.8
2017-09-29T06:03:57.215Z,65.9
2017-09-29T06:04:59.651Z,65.9
2017-09-29T06:06:02.089Z,66
2017-09-29T06:07:04.875Z,66.1
2017-09-29T06:08:07.318Z,66.2
2017-09-29T06:09:09.746Z,66.1
2017-09-29T06:10:12.181Z,66
2017-09-29T06:11:14.620Z,66.2
2017-09-29T06:12:17.394Z,66.2
2017-09-29T06:13:19.830Z,66.1
2017-09-29T06:14:22.266Z,66.2
2017-09-29T06:15:24.688Z,66.2
2017-09-29T06:16:27.129Z,66.3
2017-09-29T06:17:29.562Z,66.2
2017-09-29T06:18:32.011Z,66.2
2017-09-29T06:19:34.460Z,66.3
2017-09-29T06:20:36.899Z,66.2
2017-09-29T06:21:39.338Z,66.2
2017-09-29T06:22:41.779Z,66
2017-09-29T06:23:44.225Z,66
2017-09-29T06:24:46.668Z,66.1
2017-09-29T06:25:49.101Z,66.2
2017-09-29T06:26:51.536Z,66.2
2017-09-29T06:27:53.959Z,66.1
2017-09-29T06:28:56.390Z,66
2017-09-29T06:29:58.824Z,66.2
2017-09-29T06:31:01.262Z,66.1
2017-09-29T06:32:04.057Z,66.1
2017-09-29T06:33:06.495Z,66
2017-09-29T06:34:09.293Z,66.1
2017-09-29T06:35:12.107Z,66
2017-09-29T06:36:14.550Z,66
2017-09-29T06:37:16.981Z,66.1
2017-09-29T06:38:19.779Z,66
2017-09-29T06:39:22.222Z,66.1
2017-09-29T06:40:24.646Z,66
2017-09-29T06:41:27.084Z,66
2017-09-29T06:42:29.889Z,66.2
2017-09-29T06:43:32.682Z,66.1
2017-09-29T06:44:35.456Z,66.1
2017-09-29T06:45:37.901Z,66.1
2017-09-29T06:46:40.337Z,66.2
2017-09-29T06:47:42.776Z,66.1
2017-09-29T06:48:45.216Z,66.1
2017-09-29T06:49:47.639Z,66.2
2017-09-29T06:50:50.069Z,66.2
2017-09-29T06:51:52.514Z,66.1
2017-09-29T06:52:54.948Z,66.2
2017-09-29T06:53:57.386Z,66.1
2017-09-29T06:54:59.816Z,66.3
2017-09-29T06:56:02.240Z,66.2
2017-09-29T06:57:04.682Z,66.1
2017-09-29T06:58:07.114Z,66
2017-09-29T06:59:09.887Z,66
2017-09-29T07:00:12.331Z,66
2017-09-29T07:01:14.763Z,66.1
2017-09-29T07:02:17.190Z,66
2017-09-29T07:03:19.635Z,66
2017-09-29T07:04:22.070Z,66
2017-09-29T07:05:24.507Z,66.2
2017-09-29T07:06:26.947Z,66.3
2017-09-29T07:07:29.380Z,66.3
2017-09-29T07:08:31.801Z,66.3
2017-09-29T07:09:34.239Z,66.2
2017-09-29T07:10:36.669Z,66.3
2017-09-29T07:11:39.105Z,66.1
2017-09-29T07:12:41.548Z,66
2017-09-29T07:13:43.982Z,66.1
2017-09-29T07:14:46.408Z,66.1
2017-09-29T07:15:48.853Z,66.1
2017-09-29T07:16:51.285Z,66
2017-09-29T07:17:53.727Z,65.8
2017-09-29T07:18:56.155Z,65.8
2017-09-29T07:19:58.933Z,65.9
2017-09-29T07:21:01.366Z,65.9
2017-09-29T07:22:03.812Z,65.9
2017-09-29T07:23:06.241Z,65.9
2017-09-29T07:24:09.020Z,65.9
2017-09-29T07:25:11.446Z,65.9
2017-09-29T07:26:13.881Z,65.9
2017-09-29T07:27:16.307Z,65.8
2017-09-29T07:28:18.746Z,65.7
2017-09-29T07:29:21.173Z,65.8
2017-09-29T07:30:23.620Z,65.8
2017-09-29T07:31:26.058Z,65.8
2017-09-29T07:32:28.497Z,65.8
2017-09-29T07:33:31.271Z,65.8
2017-09-29T07:34:33.714Z,65.7
2017-09-29T07:35:36.146Z,65.4
2017-09-29T07:36:38.585Z,65.3
2017-09-29T07:37:41.022Z,65.2
2017-09-29T07:38:43.457Z,65.3
2017-09-29T07:39:45.887Z,65.3
2017-09-29T07:40:48.325Z,65.4
2017-09-29T07:41:50.775Z,65.5
2017-09-29T07:42:53.215Z,65.4
2017-09-29T07:43:55.639Z,65.4
2017-09-29T07:44:58.075Z,65.2
2017-09-29T07:46:00.849Z,65.2
2017-09-29T07:47:03.289Z,65.3
2017-09-29T07:48:05.725Z,65.4
2017-09-29T07:49:08.148Z,65.4
2017-09-29T07:50:10.593Z,65.4
2017-09-29T07:51:13.396Z,65.3
2017-09-29T07:52:15.821Z,65.3
2017-09-29T07:53:18.257Z,65.2
2017-09-29T07:54:20.718Z,65.2
2017-09-29T07:55:23.124Z,65.6
2017-09-29T07:56:25.574Z,65.7
2017-09-29T07:57:28.013Z,65.4
2017-09-29T07:58:30.437Z,65.3
2017-09-29T07:59:32.879Z,65.1
2017-09-29T08:00:35.320Z,65
2017-09-29T08:01:38.101Z,64.9
2017-09-29T08:02:40.533Z,64.7
2017-09-29T08:03:42.961Z,64.7
2017-09-29T08:04:45.414Z,64.7
2017-09-29T08:05:47.872Z,64.7
2017-09-29T08:06:50.313Z,64.8
2017-09-29T08:07:52.736Z,64.9
2017-09-29T08:08:55.174Z,64.7
2017-09-29T08:09:57.617Z,64.4
2017-09-29T08:11:00.049Z,64.1
2017-09-29T08:12:02.487Z,64.1
2017-09-29T08:13:04.928Z,64.1
2017-09-29T08:14:07.353Z,64
2017-09-29T08:15:09.795Z,64
2017-09-29T08:16:12.236Z,63.8
2017-09-29T08:17:14.665Z,63.5
2017-09-29T08:18:17.115Z,63.5
2017-09-29T08:19:19.562Z,63.6
2017-09-29T08:20:21.998Z,63.7
2017-09-29T08:21:24.442Z,63.8
2017-09-29T08:22:26.873Z,63.6
2017-09-29T08:23:29.303Z,63.5
2017-09-29T08:24:31.741Z,63.6
2017-09-29T08:25:34.186Z,63.9
2017-09-29T08:26:36.624Z,64.1
2017-09-29T08:27:39.062Z,64.1
2017-09-29T08:28:41.492Z,64.2
2017-09-29T08:29:43.939Z,64.3
2017-09-29T08:30:46.377Z,64.1
2017-09-29T08:31:48.804Z,64.1
2017-09-29T08:32:51.239Z,64.1
2017-09-29T08:33:53.671Z,64.1
2017-09-29T08:34:56.117Z,64.3
2017-09-29T08:35:58.563Z,64.4
2017-09-29T08:37:01.002Z,64.1
2017-09-29T08:38:03.441Z,63.6
2017-09-29T08:39:05.873Z,63.7
2017-09-29T08:40:08.312Z,64
2017-09-29T08:41:10.757Z,64.1
2017-09-29T08:42:13.198Z,64.4
2017-09-29T08:43:15.632Z,64.2
2017-09-29T08:44:18.073Z,64.2
2017-09-29T08:45:20.517Z,64.6
2017-09-29T08:46:23.295Z,65.1
2017-09-29T08:47:25.731Z,65.4
2017-09-29T08:48:28.539Z,65.4
2017-09-29T08:49:30.970Z,65.2
2017-09-29T08:50:33.421Z,65
2017-09-29T08:51:35.862Z,64.8
2017-09-29T08:52:38.303Z,64.8
2017-09-29T08:53:40.738Z,64.3
2017-09-29T08:54:43.190Z,64
2017-09-29T08:55:45.634Z,63.9
2017-09-29T08:56:48.425Z,63.6
2017-09-29T08:57:51.215Z,63.4
2017-09-29T08:58:53.647Z,63.6
2017-09-29T08:59:56.099Z,63.6
2017-09-29T09:00:58.545Z,63.8
2017-09-29T09:02:00.984Z,63.9
2017-09-29T09:03:03.426Z,64.1
2017-09-29T09:04:05.862Z,64.1
2017-09-29T09:05:08.319Z,64.2
2017-09-29T09:06:10.761Z,64.5
2017-09-29T09:07:13.211Z,64.6
2017-09-29T09:08:15.656Z,64.1
2017-09-29T09:09:18.094Z,63.4
2017-09-29T09:10:20.543Z,62.5
2017-09-29T09:11:22.993Z,62.3
2017-09-29T09:12:25.425Z,62.4
2017-09-29T09:13:27.877Z,62.4
2017-09-29T09:14:30.315Z,61.7
2017-09-29T09:15:32.751Z,61.3
2017-09-29T09:16:35.193Z,61.3
2017-09-29T09:17:37.637Z,61.5
2017-09-29T09:18:40.484Z,61.4
2017-09-29T09:19:43.541Z,61.2
2017-09-29T09:20:45.985Z,61.5
2017-09-29T09:21:48.434Z,61.7
2017-09-29T09:22:51.013Z,61.4
2017-09-29T09:23:54.335Z,61.4
2017-09-29T09:24:56.782Z,60.9
2017-09-29T09:25:59.227Z,60.4
2017-09-29T09:27:01.662Z,60.1
2017-09-29T09:28:04.110Z,59
2017-09-29T09:29:06.559Z,58.5
2017-09-29T09:30:09.350Z,58.4
2017-09-29T09:31:11.796Z,58.7
2017-09-29T09:32:14.249Z,58.5
2017-09-29T09:33:16.696Z,58.4
2017-09-29T09:34:19.149Z,58.3
2017-09-29T09:35:21.595Z,58.4
2017-09-29T09:36:24.037Z,58.6
2017-09-29T09:37:26.494Z,58.5
2017-09-29T09:38:28.936Z,58.1
2017-09-29T09:39:31.391Z,58.2
2017-09-29T09:40:33.832Z,58.3
2017-09-29T09:41:36.289Z,58.7
2017-09-29T09:42:38.738Z,58.5
2017-09-29T09:43:41.182Z,58.1
2017-09-29T09:44:43.651Z,57.5
2017-09-29T09:45:46.103Z,57.6
2017-09-29T09:46:48.537Z,57.6
2017-09-29T09:47:51.004Z,57.2
2017-09-29T09:48:53.452Z,56.8
2017-09-29T09:49:55.893Z,56
2017-09-29T09:50:58.328Z,55.7
2017-09-29T09:52:00.782Z,56.2
2017-09-29T09:53:03.228Z,56
2017-09-29T09:54:06.027Z,55.8
2017-09-29T09:55:08.463Z,55.6
2017-09-29T09:56:10.910Z,55.2
2017-09-29T09:57:13.352Z,55.5
2017-09-29T09:58:15.813Z,55.2
2017-09-29T09:59:18.261Z,54.4
2017-09-29T10:00:20.706Z,53.2
2017-09-29T10:01:23.153Z,53.1
2017-09-29T10:02:25.613Z,53
2017-09-29T10:03:28.062Z,53.2
2017-09-29T10:04:30.852Z,52.7
2017-09-29T10:05:33.296Z,52.6
2017-09-29T10:06:35.741Z,52.4
2017-09-29T10:07:38.188Z,52.6
2017-09-29T10:08:40.640Z,52.4
2017-09-29T10:09:43.091Z,52.2
2017-09-29T10:10:45.550Z,52.4
2017-09-29T10:11:47.997Z,52.4
2017-09-29T10:12:50.455Z,52.5
2017-09-29T10:13:52.890Z,52.1
2017-09-29T10:14:55.675Z,52.2
2017-09-29T10:15:58.119Z,51.6
2017-09-29T10:17:00.569Z,51.9
2017-09-29T10:18:03.013Z,52.1
2017-09-29T10:19:05.458Z,51.8
2017-09-29T10:20:07.895Z,51.7
2017-09-29T10:21:10.352Z,51.6
2017-09-29T10:22:12.795Z,51.9
2017-09-29T10:23:15.248Z,51.9
2017-09-29T10:24:17.699Z,51.7
2017-09-29T10:25:20.152Z,51.6
2017-09-29T10:26:22.928Z,51.2
2017-09-29T10:27:25.392Z,51.1
2017-09-29T10:28:27.830Z,50.9
2017-09-29T10:29:30.286Z,51
2017-09-29T10:30:32.746Z,51.1
2017-09-29T10:31:35.187Z,51.1
2017-09-29T10:32:37.633Z,50.6
2017-09-29T10:33:40.094Z,50.2
2017-09-29T10:34:42.891Z,49.9
2017-09-29T10:35:45.333Z,49.7
2017-09-29T10:36:47.787Z,49.5
2017-09-29T10:37:50.247Z,49.2
2017-09-29T10:38:52.698Z,49
2017-09-29T10:39:55.146Z,48.6
2017-09-29T10:40:57.593Z,48
2017-09-29T10:42:00.041Z,48.2
2017-09-29T10:43:02.503Z,48.2
2017-09-29T10:44:04.953Z,48.2
2017-09-29T10:45:07.383Z,48.4
2017-09-29T10:46:09.832Z,47.9
2017-09-29T10:47:12.294Z,47.5
2017-09-29T10:48:14.745Z,46.8
2017-09-29T10:49:17.199Z,46.9
2017-09-29T10:50:19.633Z,47.5
2017-09-29T10:51:22.416Z,47.7
2017-09-29T10:52:24.885Z,48
2017-09-29T10:53:27.339Z,47.9
2017-09-29T10:54:30.119Z,48
2017-09-29T10:55:32.577Z,47.6
2017-09-29T10:56:35.026Z,47.7
2017-09-29T10:57:37.480Z,47.6
2017-09-29T10:58:40.280Z,47.4
2017-09-29T10:59:42.722Z,47.4
2017-09-29T11:00:45.513Z,47.5
2017-09-29T11:01:47.974Z,47
2017-09-29T11:02:50.425Z,47.1
2017-09-29T11:03:52.872Z,47
2017-09-29T11:04:55.327Z,46.8
2017-09-29T11:05:57.780Z,46.8
2017-09-29T11:07:00.238Z,46.8
2017-09-29T11:08:02.692Z,46.7
2017-09-29T11:09:05.128Z,46.4
2017-09-29T11:10:07.577Z,46.2
2017-09-29T11:11:10.031Z,46.4
2017-09-29T11:12:12.478Z,46.6
2017-09-29T11:13:14.925Z,46
2017-09-29T11:14:17.373Z,46
2017-09-29T11:15:19.822Z,45.8
2017-09-29T11:16:22.292Z,45.7
2017-09-29T11:17:24.754Z,45.4
2017-09-29T11:18:27.192Z,45.3
2017-09-29T11:19:29.641Z,45.3
2017-09-29T11:20:32.089Z,45.2
2017-09-29T11:21:34.543Z,45.3
2017-09-29T11:22:37.058Z,44.9
2017-09-29T11:23:39.505Z,45.2
2017-09-29T11:24:41.972Z,45.2
2017-09-29T11:25:44.444Z,45.1
2017-09-29T11:26:46.908Z,45.3
2017-09-29T11:27:49.364Z,45.6
2017-09-29T11:28:51.819Z,45.6
2017-09-29T11:29:54.264Z,45.8
2017-09-29T11:30:56.716Z,45.3
2017-09-29T11:31:59.165Z,45.4
2017-09-29T11:33:01.615Z,45.4
2017-09-29T11:34:04.080Z,44.8
2017-09-29T11:35:06.545Z,44.8
2017-09-29T11:36:09.354Z,44.8
2017-09-29T11:37:12.151Z,44.8
2017-09-29T11:38:14.601Z,44.6
2017-09-29T11:39:17.054Z,44.2
2017-09-29T11:40:19.494Z,44
2017-09-29T11:41:21.951Z,43.9
2017-09-29T11:42:24.391Z,43.2
2017-09-29T11:43:26.853Z,42.9
2017-09-29T11:44:29.643Z,43.1
2017-09-29T11:45:32.105Z,43.2
2017-09-29T11:47:39.700Z,43.3
2017-09-29T11:48:42.501Z,43
2017-09-29T11:49:44.955Z,43.1
2017-09-29T11:50:47.410Z,43.2
2017-09-29T11:51:49.863Z,43.3
2017-09-29T11:52:52.322Z,43.2
2017-09-29T11:53:54.762Z,42.9
2017-09-29T11:54:57.225Z,42.9
2017-09-29T11:55:59.670Z,42.9
2017-09-29T11:57:02.469Z,43.1
2017-09-29T11:58:04.918Z,43.1
2017-09-29T11:59:07.360Z,42.7
2017-09-29T12:00:09.813Z,42.5
2017-09-29T12:01:12.612Z,42.5
2017-09-29T12:02:15.048Z,42.7
2017-09-29T12:03:17.502Z,42.8
2017-09-29T12:04:20.302Z,42.8
2017-09-29T12:05:22.750Z,42.8
2017-09-29T12:06:25.541Z,42.7
2017-09-29T12:07:28.003Z,42.6
2017-09-29T12:08:30.445Z,42.6
2017-09-29T12:09:32.894Z,42.3
2017-09-29T12:10:35.341Z,42.3
2017-09-29T12:11:37.792Z,41.6
2017-09-29T12:12:40.252Z,41.2
2017-09-29T12:13:42.706Z,41.3
2017-09-29T12:14:45.155Z,41.5
2017-09-29T12:15:48.339Z,41.4
2017-09-29T12:16:50.797Z,41.2
2017-09-29T12:17:53.255Z,41.1
2017-09-29T12:18:55.715Z,41.3
2017-09-29T12:19:58.174Z,41.2
2017-09-29T12:21:00.628Z,41.2
2017-09-29T12:22:03.084Z,41.2
2017-09-29T12:23:05.534Z,41
2017-09-29T12:24:07.986Z,41
2017-09-29T12:25:10.427Z,41
2017-09-29T12:26:12.884Z,41.3
2017-09-29T12:27:15.324Z,41.2
2017-09-29T12:28:18.136Z,41.2
2017-09-29T12:29:20.587Z,41.2
2017-09-29T12:30:23.050Z,41.3
2017-09-29T12:31:25.502Z,41.4
2017-09-29T12:32:27.962Z,41.3
2017-09-29T12:33:30.410Z,41.3
2017-09-29T12:34:32.867Z,41.3
2017-09-29T12:35:35.323Z,41.4
2017-09-29T12:36:37.773Z,41.4
2017-09-29T12:37:40.230Z,41.2
2017-09-29T12:38:42.690Z,41.2
2017-09-29T12:39:45.134Z,41.3
2017-09-29T12:40:47.953Z,40.8
2017-09-29T12:41:50.419Z,40.7
2017-09-29T12:42:52.864Z,40.8
2017-09-29T12:43:55.668Z,40.9
2017-09-29T12:44:58.125Z,40.8
2017-09-29T12:46:00.572Z,40.8
2017-09-29T12:47:03.021Z,41.1
2017-09-29T12:48:05.475Z,41.1
2017-09-29T12:49:07.927Z,41.2
2017-09-29T12:50:10.391Z,41.2
2017-09-29T12:51:12.839Z,41.4
2017-09-29T12:52:15.281Z,41.2
2017-09-29T12:53:17.740Z,41.2
2017-09-29T12:54:20.196Z,41.1
2017-09-29T12:55:22.646Z,41
2017-09-29T12:56:25.098Z,41
2017-09-29T12:57:27.546Z,41.1
2017-09-29T12:58:30.004Z,41
2017-09-29T12:59:32.470Z,40.6
2017-09-29T13:00:34.918Z,40.7
2017-09-29T13:01:37.357Z,40.7
2017-09-29T13:02:39.811Z,40.5
2017-09-29T13:03:42.258Z,40.7
2017-09-29T13:04:44.719Z,40.8
2017-09-29T13:05:47.160Z,40.8
2017-09-29T13:06:49.614Z,40.9
2017-09-29T13:07:52.062Z,40.9
2017-09-29T13:08:54.516Z,40.8
2017-09-29T13:09:56.972Z,40.9
2017-09-29T13:10:59.422Z,41
2017-09-29T13:12:01.863Z,41.1
2017-09-29T13:13:04.318Z,41.2
2017-09-29T13:14:06.768Z,41.4
2017-09-29T13:15:09.224Z,41.3
2017-09-29T13:16:11.661Z,41.1
2017-09-29T13:17:14.111Z,41.1
2017-09-29T13:18:16.559Z,41.3
2017-09-29T13:19:19.007Z,41.4
2017-09-29T13:20:21.451Z,41.3
2017-09-29T13:21:24.249Z,41.3
2017-09-29T13:22:26.703Z,41.4
2017-09-29T13:23:29.158Z,41.4
2017-09-29T13:24:31.619Z,41.6
2017-09-29T13:25:34.052Z,41.6
2017-09-29T13:26:36.515Z,41.6
2017-09-29T13:27:38.967Z,41.7
2017-09-29T13:28:41.418Z,41.8
2017-09-29T13:29:43.865Z,41.9
2017-09-29T13:30:46.312Z,42
2017-09-29T13:31:48.761Z,42
2017-09-29T13:32:51.218Z,41.9
2017-09-29T13:33:53.673Z,41.8
2017-09-29T13:34:56.178Z,41.6
2017-09-29T13:35:58.577Z,41.6
2017-09-29T13:37:01.024Z,41.8
2017-09-29T13:38:03.836Z,41.7
2017-09-29T13:39:06.298Z,41.7
2017-09-29T13:40:08.762Z,41.8
2017-09-29T13:41:11.205Z,41.9
2017-09-29T13:42:13.661Z,41.9
2017-09-29T13:43:16.116Z,41.9
2017-09-29T13:44:18.575Z,42.1
2017-09-29T13:45:21.030Z,42
2017-09-29T13:46:24.155Z,41.8
2017-09-29T13:47:26.595Z,41.8
2017-09-29T13:48:29.055Z,42
2017-09-29T13:49:31.498Z,42
2017-09-29T13:50:34.632Z,42.1
2017-09-29T13:51:37.089Z,42.2
2017-09-29T13:52:39.541Z,42.4
2017-09-29T13:53:41.997Z,42.4
2017-09-29T13:54:44.451Z,42.4
2017-09-29T13:55:46.903Z,42.4
2017-09-29T13:56:49.353Z,42.4
2017-09-29T13:57:51.805Z,42.4
2017-09-29T13:58:54.596Z,42.3