createdAt,value
2019-04-10T00:01:34.162Z,7.70
2019-04-10T00:04:04.764Z,7.70
2019-04-10T00:06:34.110Z,7.70
2019-04-10T00:09:04.750Z,7.70
2019-04-10T00:11:34.573Z,7.60
2019-04-10T00:14:03.762Z,7.60
2019-04-10T00:16:33.118Z,7.60
2019-04-10T00:19:02.681Z,7.60
2019-04-10T00:21:31.996Z,7.60
2019-04-10T00:24:01.811Z,7.60
2019-04-10T00:26:31.968Z,7.60
2019-04-10T00:29:01.219Z,7.60
2019-04-10T00:31:30.462Z,7.60
2019-04-10T00:33:59.507Z,7.60
2019-04-10T00:36:28.935Z,7.60
2019-04-10T00:38:58.056Z,7.60
2019-04-10T00:41:27.974Z,7.50
2019-04-10T00:43:57.519Z,7.50
2019-04-10T00:46:26.743Z,7.50
2019-04-10T00:48:56.476Z,7.50
2019-04-10T00:51:25.711Z,7.40
2019-04-10T00:53:54.908Z,7.40
2019-04-10T00:56:24.293Z,7.30
2019-04-10T00:58:53.362Z,7.40
2019-04-10T01:01:23.626Z,7.30
2019-04-10T01:03:53.898Z,7.30
2019-04-10T01:06:24.084Z,7.30
2019-04-10T01:08:53.264Z,7.20
2019-04-10T01:11:23.173Z,7.20
2019-04-10T01:13:53.610Z,7.10
2019-04-10T01:16:23.152Z,7.10
2019-04-10T01:18:53.249Z,7.10
2019-04-10T01:21:23.179Z,7.10
2019-04-10T01:23:53.252Z,7.10
2019-04-10T01:26:23.253Z,7.10
2019-04-10T01:28:54.015Z,7.10
2019-04-10T01:31:23.507Z,7.10
2019-04-10T01:33:52.748Z,7.10
2019-04-10T01:36:22.778Z,7.10
2019-04-10T01:38:52.104Z,7.10
2019-04-10T01:41:21.223Z,7.20
2019-04-10T01:43:51.078Z,7.20
2019-04-10T01:46:20.530Z,7.10
2019-04-10T01:48:49.606Z,7.10
2019-04-10T01:51:19.208Z,7.10
2019-04-10T01:53:48.299Z,7.10
2019-04-10T01:56:27.098Z,7.20
2019-04-10T01:58:49.555Z,7.20
2019-04-10T02:01:22.016Z,7.10
2019-04-10T02:03:52.006Z,7.10
2019-04-10T02:06:21.559Z,7.10
2019-04-10T02:08:50.644Z,7.10
2019-04-10T02:11:19.772Z,7.00
2019-04-10T02:13:49.709Z,7.00
2019-04-10T02:16:19.075Z,7.00
2019-04-10T02:18:48.271Z,7.00
2019-04-10T02:21:17.946Z,7.00
2019-04-10T02:23:47.011Z,7.00
2019-04-10T02:26:16.885Z,6.90
2019-04-10T02:28:47.012Z,6.90
2019-04-10T02:31:16.292Z,6.90
2019-04-10T02:33:45.465Z,6.90
2019-04-10T02:36:14.591Z,6.90
2019-04-10T02:38:59.257Z,6.80
2019-04-10T02:41:14.925Z,6.80
2019-04-10T02:43:45.320Z,6.70
2019-04-10T02:46:15.569Z,6.70
2019-04-10T02:48:44.804Z,6.70
2019-04-10T02:51:15.136Z,6.70
2019-04-10T02:53:45.970Z,6.70
2019-04-10T02:56:15.991Z,6.70
2019-04-10T02:58:47.039Z,6.70
2019-04-10T03:01:17.457Z,6.70
2019-04-10T03:03:46.995Z,6.70
2019-04-10T03:06:16.249Z,6.70
2019-04-10T03:09:05.927Z,6.70
2019-04-10T03:11:17.467Z,6.70
2019-04-10T03:13:48.965Z,6.60
2019-04-10T03:16:19.460Z,6.60
2019-04-10T03:18:49.328Z,6.60
2019-04-10T03:21:21.240Z,6.60
2019-04-10T03:23:50.651Z,6.50
2019-04-10T03:26:20.040Z,6.50
2019-04-10T03:28:49.386Z,6.40
2019-04-10T03:31:20.095Z,6.30
2019-04-10T03:33:55.907Z,6.30
2019-04-10T03:36:27.425Z,6.20
2019-04-10T03:39:01.455Z,6.20
2019-04-10T03:41:28.198Z,6.20
2019-04-10T03:43:58.445Z,6.10
2019-04-10T03:46:27.747Z,6.10
2019-04-10T03:48:57.734Z,6.10
2019-04-10T03:51:26.811Z,6.10
2019-04-10T03:53:56.379Z,6.00
2019-04-10T03:56:25.616Z,6.00
2019-04-10T03:58:55.776Z,6.00
2019-04-10T04:01:25.187Z,6.00
2019-04-10T04:03:55.187Z,6.00
2019-04-10T04:06:24.435Z,6.00
2019-04-10T04:09:03.247Z,5.90
2019-04-10T04:11:24.183Z,5.90
2019-04-10T04:13:53.296Z,5.90
2019-04-10T04:16:22.700Z,5.90
2019-04-10T04:18:51.793Z,5.90
2019-04-10T04:21:21.710Z,5.90
2019-04-10T04:23:51.104Z,5.90
2019-04-10T04:26:21.250Z,5.80
2019-04-10T04:28:51.536Z,5.90
2019-04-10T04:31:20.826Z,5.80
2019-04-10T04:33:50.058Z,5.80
2019-04-10T04:36:19.082Z,5.80
2019-04-10T04:38:49.120Z,5.90
2019-04-10T04:41:18.219Z,5.90
2019-04-10T04:43:48.714Z,5.90
2019-04-10T04:46:18.397Z,5.90
2019-04-10T04:48:50.420Z,5.90
2019-04-10T04:51:19.812Z,5.80
2019-04-10T04:54:08.726Z,5.80
2019-04-10T04:56:38.007Z,5.90
2019-04-10T04:59:07.998Z,5.80
2019-04-10T05:01:38.370Z,5.80
2019-04-10T05:04:08.936Z,5.80
2019-04-10T05:06:39.477Z,5.80
2019-04-10T05:09:08.734Z,5.80
2019-04-10T05:11:38.503Z,5.80
2019-04-10T05:14:07.687Z,5.80
2019-04-10T05:16:36.733Z,5.80
2019-04-10T05:19:06.034Z,5.80
2019-04-10T05:21:35.263Z,5.80
2019-04-10T05:24:05.287Z,5.80
2019-04-10T05:26:34.521Z,5.80
2019-04-10T05:29:04.652Z,5.80
2019-04-10T05:31:38.987Z,5.80
2019-04-10T05:34:09.292Z,5.90
2019-04-10T05:36:39.979Z,5.80
2019-04-10T05:39:09.171Z,5.80
2019-04-10T05:41:38.271Z,5.90
2019-04-10T05:44:07.491Z,5.90
2019-04-10T05:46:36.921Z,6.00
2019-04-10T05:49:06.753Z,6.00
2019-04-10T05:51:35.909Z,6.10
2019-04-10T05:54:05.098Z,6.10
2019-04-10T05:56:34.368Z,6.10
2019-04-10T05:59:03.498Z,6.10
2019-04-10T06:01:37.293Z,6.20
2019-04-10T06:04:03.430Z,6.20
2019-04-10T06:06:35.327Z,6.30
2019-04-10T06:09:08.770Z,6.20
2019-04-10T06:11:39.327Z,6.20
2019-04-10T06:14:10.176Z,6.20
2019-04-10T06:16:40.476Z,6.20
2019-04-10T06:19:11.389Z,6.30
2019-04-10T06:21:40.720Z,6.30
2019-04-10T06:24:09.892Z,6.30
2019-04-10T06:26:39.486Z,6.30
2019-04-10T06:29:08.746Z,6.30
2019-04-10T06:31:38.934Z,6.40
2019-04-10T06:34:08.929Z,6.40
2019-04-10T06:36:38.063Z,6.40
2019-04-10T06:39:10.857Z,6.40
2019-04-10T06:41:44.147Z,6.50
2019-04-10T06:44:15.999Z,6.50
2019-04-10T06:46:46.477Z,6.60
2019-04-10T06:49:16.445Z,6.60
2019-04-10T06:51:45.848Z,6.70
2019-04-10T06:54:16.324Z,6.70
2019-04-10T06:56:52.514Z,6.70
2019-04-10T06:59:23.279Z,6.70
2019-04-10T07:01:56.108Z,6.70
2019-04-10T07:04:25.234Z,6.70
2019-04-10T07:07:02.339Z,6.80
2019-04-10T07:09:27.057Z,6.80
2019-04-10T07:12:01.012Z,6.80
2019-04-10T07:14:28.811Z,6.80
2019-04-10T07:17:04.240Z,6.80
2019-04-10T07:19:30.312Z,6.80
2019-04-10T07:22:01.479Z,6.90
2019-04-10T07:24:34.488Z,6.90
2019-04-10T07:27:03.511Z,7.00
2019-04-10T07:29:32.527Z,7.00
2019-04-10T07:32:04.791Z,7.10
2019-04-10T07:34:38.502Z,7.10
2019-04-10T07:37:17.739Z,7.10
2019-04-10T07:39:46.749Z,7.20
2019-04-10T07:42:26.799Z,7.20
2019-04-10T07:44:47.606Z,7.20
2019-04-10T07:47:22.417Z,7.30
2019-04-10T07:50:14.663Z,7.40
2019-04-10T07:52:45.879Z,7.40
2019-04-10T07:55:16.940Z,7.50
2019-04-10T07:57:48.783Z,7.70
2019-04-10T08:00:18.118Z,7.70
2019-04-10T08:02:49.145Z,7.70
2019-04-10T08:05:18.842Z,7.70
2019-04-10T08:07:48.345Z,7.70
2019-04-10T08:10:18.001Z,7.70
2019-04-10T08:12:50.959Z,7.80
2019-04-10T08:15:18.912Z,7.80
2019-04-10T08:17:50.881Z,7.90
2019-04-10T08:20:21.984Z,7.90
2019-04-10T08:22:51.505Z,7.90
2019-04-10T08:25:26.904Z,7.90
2019-04-10T08:27:56.449Z,7.90
2019-04-10T08:30:25.934Z,8.00
2019-04-10T08:33:00.747Z,8.00
2019-04-10T08:35:26.128Z,7.90
2019-04-10T08:37:55.402Z,7.90
2019-04-10T08:40:24.647Z,8.00
2019-04-10T08:43:13.846Z,8.00
2019-04-10T08:45:48.655Z,8.00
2019-04-10T08:48:15.473Z,8.10
2019-04-10T08:50:46.226Z,8.20
2019-04-10T08:53:15.277Z,8.20
2019-04-10T08:55:44.827Z,8.20
2019-04-10T08:58:14.484Z,8.20
2019-04-10T09:00:45.193Z,8.20
2019-04-10T09:03:14.857Z,8.30
2019-04-10T09:05:44.919Z,8.30
2019-04-10T09:08:19.010Z,8.50
2019-04-10T09:10:51.167Z,8.60
2019-04-10T09:13:20.242Z,8.70
2019-04-10T09:15:49.983Z,8.70
2019-04-10T09:18:19.402Z,8.80
2019-04-10T09:20:49.043Z,8.90
2019-04-10T09:23:28.885Z,8.90
2019-04-10T09:25:51.265Z,9.00
2019-04-10T09:28:22.699Z,9.00
2019-04-10T09:30:57.384Z,9.00
2019-04-10T09:33:32.586Z,9.10
2019-04-10T09:36:02.734Z,9.20
2019-04-10T09:38:32.255Z,9.30
2019-04-10T09:41:01.600Z,9.40
2019-04-10T09:43:31.750Z,9.50
2019-04-10T09:46:08.420Z,9.50
2019-04-10T09:48:40.174Z,9.50
2019-04-10T09:51:09.828Z,9.60
2019-04-10T09:53:39.240Z,9.60
2019-04-10T09:56:09.515Z,9.40
2019-04-10T09:58:38.957Z,9.30
2019-04-10T10:01:13.724Z,9.40
2019-04-10T10:03:48.678Z,9.60
2019-04-10T10:06:27.341Z,9.70
2019-04-10T10:08:50.109Z,9.90
2019-04-10T10:11:20.337Z,10.00
2019-04-10T10:13:50.166Z,10.10
2019-04-10T10:16:20.999Z,10.20
2019-04-10T10:18:50.248Z,10.20
2019-04-10T10:21:28.346Z,10.10
2019-04-10T10:23:58.245Z,10.20
2019-04-10T10:26:28.160Z,10.30
2019-04-10T10:28:58.568Z,10.20
2019-04-10T10:31:30.433Z,10.30
2019-04-10T10:34:01.909Z,10.40
2019-04-10T10:36:40.633Z,10.50
2019-04-10T10:39:09.637Z,10.60
2019-04-10T10:41:34.474Z,10.70
2019-04-10T10:44:04.750Z,10.80
2019-04-10T10:46:34.018Z,10.90
2019-04-10T10:49:04.171Z,11.00
2019-04-10T10:51:39.473Z,11.10
2019-04-10T10:54:16.867Z,11.20
2019-04-10T10:56:46.693Z,11.20
2019-04-10T10:59:17.574Z,11.20
2019-04-10T11:01:48.389Z,11.20
2019-04-10T11:04:19.045Z,11.30
2019-04-10T11:09:19.728Z,11.50
2019-04-10T11:11:49.657Z,11.70
2019-04-10T11:14:19.283Z,11.80
2019-04-10T11:16:49.493Z,11.90
2019-04-10T11:19:19.852Z,12.00
2019-04-10T11:22:03.446Z,12.00
2019-04-10T11:24:35.715Z,12.00
2019-04-10T11:27:06.310Z,12.20
2019-04-10T11:29:37.766Z,12.20
2019-04-10T11:32:09.258Z,12.20
2019-04-10T11:34:40.587Z,12.40
2019-04-10T11:37:23.464Z,12.50
2019-04-10T11:42:37.144Z,12.80
2019-04-10T11:45:10.171Z,12.90
2019-04-10T11:47:39.968Z,12.90
2019-04-10T11:50:14.996Z,12.90
2019-04-10T11:52:52.130Z,13.00
2019-04-10T11:55:21.185Z,13.10
2019-04-10T11:57:51.010Z,13.20
2019-04-10T12:00:33.277Z,13.20
2019-04-10T12:03:04.871Z,13.30
2019-04-10T12:05:37.787Z,13.30
2019-04-10T12:08:32.230Z,13.30
2019-04-10T12:13:15.567Z,13.50
2019-04-10T12:15:52.594Z,13.50
2019-04-10T12:18:31.327Z,13.40
2019-04-10T12:21:02.580Z,13.40
2019-04-10T12:23:32.690Z,13.30
2019-04-10T12:26:21.335Z,13.40
2019-04-10T12:28:50.525Z,13.50
2019-04-10T12:31:19.827Z,13.70
2019-04-10T12:34:08.818Z,13.80
2019-04-10T12:36:38.578Z,13.90
2019-04-10T12:39:09.670Z,14.10
2019-04-10T12:41:39.421Z,14.20
2019-04-10T12:44:09.588Z,14.30
2019-04-10T12:46:39.449Z,14.40
2019-04-10T12:49:09.548Z,14.40
2019-04-10T12:51:38.954Z,14.40
2019-04-10T12:54:10.390Z,14.40
2019-04-10T12:56:40.192Z,14.30
2019-04-10T12:59:10.857Z,14.30
2019-04-10T13:01:44.889Z,14.20
2019-04-10T13:04:14.316Z,14.30
2019-04-10T13:06:44.282Z,14.40
2019-04-10T13:09:16.482Z,14.40
2019-04-10T13:11:46.818Z,14.50
2019-04-10T13:14:16.882Z,14.40
2019-04-10T13:16:46.336Z,14.50
2019-04-10T13:19:18.700Z,14.40
2019-04-10T13:21:48.016Z,14.30
2019-04-10T13:24:17.630Z,14.30
2019-04-10T13:26:46.807Z,14.10
2019-04-10T13:29:16.226Z,14.10
2019-04-10T13:31:46.701Z,14.10
2019-04-10T13:34:15.889Z,14.20
2019-04-10T13:36:46.022Z,14.20
2019-04-10T13:39:17.728Z,14.30
2019-04-10T13:41:46.380Z,14.30
2019-04-10T13:44:16.293Z,14.30
2019-04-10T13:46:45.433Z,14.30
2019-04-10T13:49:14.629Z,14.20
2019-04-10T13:51:44.116Z,14.20
2019-04-10T13:54:15.063Z,14.20
2019-04-10T13:56:45.387Z,14.20
2019-04-10T13:59:15.307Z,14.20
2019-04-10T14:01:44.524Z,14.30
2019-04-10T14:04:14.621Z,14.40
2019-04-10T14:06:44.200Z,14.50
2019-04-10T14:09:31.386Z,14.50
2019-04-10T14:11:49.519Z,14.60
2019-04-10T14:14:18.706Z,14.60
2019-04-10T14:16:48.867Z,14.60
2019-04-10T14:19:18.206Z,14.70
2019-04-10T14:21:47.435Z,14.80
2019-04-10T14:24:17.928Z,14.90
2019-04-10T14:26:56.633Z,15.00
2019-04-10T14:29:27.143Z,15.10
2019-04-10T14:32:00.777Z,15.10
2019-04-10T14:34:30.427Z,15.00
2019-04-10T14:37:00.898Z,15.00
2019-04-10T14:39:31.424Z,15.00
2019-04-10T14:42:00.821Z,14.90
2019-04-10T14:44:30.621Z,14.90
2019-04-10T14:47:00.247Z,14.90
2019-04-10T14:49:29.548Z,14.90
2019-04-10T14:51:58.905Z,14.80
2019-04-10T14:54:28.020Z,14.80
2019-04-10T14:56:57.131Z,14.70
2019-04-10T14:59:26.523Z,14.70
2019-04-10T15:01:55.725Z,14.60
2019-04-10T15:04:24.885Z,14.60
2019-04-10T15:06:55.506Z,14.60
2019-04-10T15:09:26.060Z,14.70
2019-04-10T15:11:55.354Z,14.70
2019-04-10T15:14:25.768Z,14.80
2019-04-10T15:16:59.956Z,14.90
2019-04-10T15:19:26.871Z,15.00
2019-04-10T15:21:56.510Z,15.00
2019-04-10T15:24:25.858Z,15.10
2019-04-10T15:26:55.653Z,15.10
2019-04-10T15:29:25.032Z,15.10
2019-04-10T15:31:54.439Z,15.10
2019-04-10T15:34:24.031Z,15.10
2019-04-10T15:36:56.356Z,15.00
2019-04-10T15:39:33.995Z,15.00
2019-04-10T15:41:57.434Z,15.00
2019-04-10T15:44:26.883Z,15.00
2019-04-10T15:47:07.263Z,14.90
2019-04-10T15:49:27.386Z,14.80
2019-04-10T15:51:57.275Z,14.80
2019-04-10T15:54:26.966Z,14.80
2019-04-10T15:56:56.432Z,14.90
2019-04-10T15:59:25.691Z,14.90
2019-04-10T16:01:55.196Z,14.90
2019-04-10T16:04:25.435Z,14.90
2019-04-10T16:06:55.977Z,15.00
2019-04-10T16:09:25.745Z,15.00
2019-04-10T16:12:03.409Z,15.00
2019-04-10T16:14:40.055Z,15.00
2019-04-10T16:17:31.708Z,14.90
2019-04-10T16:20:19.664Z,14.90
2019-04-10T16:23:08.111Z,14.90
2019-04-10T16:25:38.120Z,15.00
2019-04-10T16:28:08.270Z,15.00
2019-04-10T16:30:38.804Z,15.10
2019-04-10T16:33:09.595Z,15.20
2019-04-10T16:35:39.950Z,15.20
2019-04-10T16:38:09.989Z,15.20
2019-04-10T16:40:43.829Z,15.30
2019-04-10T16:43:13.935Z,15.20
2019-04-10T16:45:43.556Z,15.20
2019-04-10T16:48:12.864Z,15.20
2019-04-10T16:50:42.261Z,15.20
2019-04-10T16:53:11.836Z,15.20
2019-04-10T16:55:41.141Z,15.20
2019-04-10T16:58:11.577Z,15.10
2019-04-10T17:00:41.821Z,15.00
2019-04-10T17:03:11.556Z,14.90
2019-04-10T17:05:41.875Z,14.90
2019-04-10T17:08:11.927Z,14.80
2019-04-10T17:10:42.749Z,14.80
2019-04-10T17:13:12.030Z,14.70
2019-04-10T17:15:44.001Z,14.70
2019-04-10T17:18:13.430Z,14.60
2019-04-10T17:20:42.638Z,14.60
2019-04-10T17:23:12.273Z,14.50
2019-04-10T17:25:42.942Z,14.50
2019-04-10T17:28:12.447Z,14.40
2019-04-10T17:30:42.240Z,14.40
2019-04-10T17:33:13.031Z,14.40
2019-04-10T17:35:43.459Z,14.40
2019-04-10T17:38:14.255Z,14.40
2019-04-10T17:40:48.736Z,14.40
2019-04-10T17:43:14.592Z,14.40
2019-04-10T17:45:44.878Z,14.40
2019-04-10T17:48:14.161Z,14.40
2019-04-10T17:50:43.706Z,14.40
2019-04-10T17:53:14.871Z,14.30
2019-04-10T17:55:44.487Z,14.30
2019-04-10T17:58:14.167Z,14.30
2019-04-10T18:00:45.588Z,14.30
2019-04-10T18:03:17.679Z,14.20
2019-04-10T18:05:46.816Z,14.20
2019-04-10T18:08:16.666Z,14.20
2019-04-10T18:10:49.897Z,14.20
2019-04-10T18:13:18.261Z,14.20
2019-04-10T18:15:48.385Z,14.20
2019-04-10T18:18:19.913Z,14.10
2019-04-10T18:20:49.947Z,14.20
2019-04-10T18:23:20.393Z,14.10
2019-04-10T18:25:49.923Z,14.10
2019-04-10T18:28:19.311Z,14.10
2019-04-10T18:30:49.242Z,14.10
2019-04-10T18:33:18.815Z,14.20
2019-04-10T18:35:49.013Z,14.20
2019-04-10T18:38:19.456Z,14.10
2019-04-10T18:40:58.231Z,14.10
2019-04-10T18:43:20.287Z,14.10
2019-04-10T18:46:03.031Z,13.90
2019-04-10T18:48:20.814Z,13.70
2019-04-10T18:50:50.187Z,13.50
2019-04-10T18:53:19.339Z,13.30
2019-04-10T18:55:48.938Z,13.10
2019-04-10T18:58:21.253Z,12.90
2019-04-10T19:01:25.129Z,12.70
2019-04-10T19:04:10.145Z,12.60
2019-04-10T19:06:51.254Z,12.40
2019-04-10T19:09:26.071Z,12.30
2019-04-10T19:11:51.216Z,12.10
2019-04-10T19:14:20.756Z,11.90
2019-04-10T19:16:49.948Z,11.80
2019-04-10T19:19:19.083Z,11.70
2019-04-10T19:21:48.516Z,11.70
2019-04-10T19:24:18.130Z,11.60
2019-04-10T19:26:47.453Z,11.60
2019-04-10T19:29:17.119Z,11.50
2019-04-10T19:31:50.188Z,11.50
2019-04-10T19:34:19.343Z,11.40
2019-04-10T19:36:48.511Z,11.40
2019-04-10T19:39:20.213Z,11.30
2019-04-10T19:41:49.605Z,11.30
2019-04-10T19:44:19.121Z,11.20
2019-04-10T19:46:48.199Z,11.10
2019-04-10T19:49:17.370Z,11.10
2019-04-10T19:51:48.667Z,11.00
2019-04-10T19:54:18.386Z,11.00
2019-04-10T19:56:48.815Z,10.90
2019-04-10T19:59:18.785Z,10.80
2019-04-10T20:01:48.526Z,10.70
2019-04-10T20:04:21.871Z,10.70
2019-04-10T20:06:52.224Z,10.60
2019-04-10T20:09:22.188Z,10.60
2019-04-10T20:11:54.263Z,10.60
2019-04-10T20:14:22.520Z,10.50
2019-04-10T20:16:51.904Z,10.50
2019-04-10T20:19:22.341Z,10.40
2019-04-10T20:21:52.449Z,10.40
2019-04-10T20:24:22.814Z,10.30
2019-04-10T20:26:52.100Z,10.20
2019-04-10T20:29:24.090Z,10.20
2019-04-10T20:31:55.348Z,10.20
2019-04-10T20:34:24.754Z,10.20
2019-04-10T20:36:53.764Z,10.10
2019-04-10T20:39:25.281Z,10.00
2019-04-10T20:41:56.910Z,10.00
2019-04-10T20:44:26.892Z,9.90
2019-04-10T20:46:58.328Z,9.90
2019-04-10T20:49:28.069Z,9.90
2019-04-10T20:51:57.899Z,9.80
2019-04-10T20:54:27.117Z,9.80
2019-04-10T20:56:57.057Z,9.80
2019-04-10T20:59:26.551Z,9.80
2019-04-10T21:01:55.902Z,9.80
2019-04-10T21:04:25.668Z,9.70
2019-04-10T21:06:54.870Z,9.70
2019-04-10T21:09:24.036Z,9.70
2019-04-10T21:12:02.031Z,9.70
2019-04-10T21:14:31.757Z,9.60
2019-04-10T21:17:02.320Z,9.60
2019-04-10T21:19:35.487Z,9.60
2019-04-10T21:22:05.792Z,9.50
2019-04-10T21:24:35.754Z,9.50
2019-04-10T21:27:05.673Z,9.50
2019-04-10T21:30:09.974Z,9.50
2019-04-10T21:32:58.361Z,9.40
2019-04-10T21:35:32.733Z,9.40
2019-04-10T21:38:02.678Z,9.40
2019-04-10T21:40:32.795Z,9.40
2019-04-10T21:43:02.150Z,9.40
2019-04-10T21:45:31.373Z,9.30
2019-04-10T21:48:00.455Z,9.30
2019-04-10T21:50:29.630Z,9.30
2019-04-10T21:52:59.656Z,9.20
2019-04-10T21:55:31.187Z,9.20
2019-04-10T21:58:00.574Z,9.20
2019-04-10T22:00:49.053Z,9.20
2019-04-10T22:03:19.040Z,9.20
2019-04-10T22:05:50.864Z,9.20
2019-04-10T22:08:33.638Z,9.20
2019-04-10T22:11:04.343Z,9.10
2019-04-10T22:13:33.720Z,9.10
2019-04-10T22:16:03.749Z,9.00
2019-04-10T22:18:33.703Z,9.00
2019-04-10T22:21:04.025Z,9.00
2019-04-10T22:23:34.313Z,9.00
2019-04-10T22:26:04.266Z,8.90
2019-04-10T22:28:33.453Z,8.90
2019-04-10T22:31:02.652Z,8.90
2019-04-10T22:33:32.097Z,8.80
2019-04-10T22:36:01.309Z,8.80
2019-04-10T22:38:30.370Z,8.80
2019-04-10T22:40:59.462Z,8.80
2019-04-10T22:43:30.050Z,8.70
2019-04-10T22:46:00.373Z,8.70
2019-04-10T22:48:30.675Z,8.70
2019-04-10T22:51:01.132Z,8.70
2019-04-10T22:53:33.126Z,8.70
2019-04-10T22:56:02.331Z,8.60
2019-04-10T22:58:32.947Z,8.60
2019-04-10T23:01:02.777Z,8.50
2019-04-10T23:03:32.245Z,8.40
2019-04-10T23:06:01.772Z,8.40
2019-04-10T23:08:31.650Z,8.40
2019-04-10T23:11:01.479Z,8.30
2019-04-10T23:13:32.006Z,8.30
2019-04-10T23:16:06.107Z,8.30
2019-04-10T23:18:35.276Z,8.30
2019-04-10T23:21:04.691Z,8.20
2019-04-10T23:23:34.813Z,8.20
2019-04-10T23:26:04.834Z,8.20
2019-04-10T23:28:34.086Z,8.20
2019-04-10T23:31:09.714Z,8.10
2019-04-10T23:33:39.907Z,8.10
2019-04-10T23:36:09.705Z,8.00
2019-04-10T23:38:39.611Z,8.00
2019-04-10T23:41:09.442Z,8.00
2019-04-10T23:43:39.891Z,8.00
2019-04-10T23:46:11.215Z,7.90
2019-04-10T23:48:41.229Z,7.90
2019-04-10T23:51:10.632Z,7.90
2019-04-10T23:53:40.464Z,7.90
2019-04-10T23:56:09.739Z,7.90
2019-04-10T23:58:38.892Z,7.90
