createdAt,value
2022-12-27T00:01:15.315Z,5.80
2022-12-27T00:03:43.789Z,5.80
2022-12-27T00:06:16.511Z,5.80
2022-12-27T00:08:45.712Z,5.80
2022-12-27T00:11:18.451Z,5.70
2022-12-27T00:13:48.712Z,5.70
2022-12-27T00:16:19.974Z,5.70
2022-12-27T00:18:49.821Z,5.60
2022-12-27T00:21:19.405Z,5.60
2022-12-27T00:23:50.571Z,5.50
2022-12-27T00:26:23.759Z,5.50
2022-12-27T00:28:53.793Z,5.50
2022-12-27T00:31:23.867Z,5.50
2022-12-27T00:33:55.698Z,5.60
2022-12-27T00:36:27.307Z,5.60
2022-12-27T00:38:56.881Z,5.60
2022-12-27T00:41:25.112Z,5.60
2022-12-27T00:43:55.018Z,5.50
2022-12-27T00:46:23.079Z,5.50
2022-12-27T00:48:51.304Z,5.40
2022-12-27T00:51:22.906Z,5.40
2022-12-27T00:53:53.442Z,5.40
2022-12-27T00:56:25.268Z,5.40
2022-12-27T00:58:56.264Z,5.40
2022-12-27T01:01:27.104Z,5.30
2022-12-27T01:03:55.973Z,5.30
2022-12-27T01:06:28.866Z,5.20
2022-12-27T01:08:58.193Z,5.10
2022-12-27T01:11:28.358Z,5.10
2022-12-27T01:13:58.982Z,5.00
2022-12-27T01:16:29.825Z,5.10
2022-12-27T01:18:58.974Z,5.10
2022-12-27T01:21:30.557Z,5.10
2022-12-27T01:23:59.500Z,5.10
2022-12-27T01:26:27.840Z,5.10
2022-12-27T01:28:57.433Z,5.00
2022-12-27T01:31:29.389Z,5.00
2022-12-27T01:34:00.984Z,4.90
2022-12-27T01:36:31.616Z,4.90
2022-12-27T01:39:01.220Z,4.80
2022-12-27T01:41:50.553Z,4.70
2022-12-27T01:44:57.401Z,4.70
2022-12-27T01:47:35.981Z,4.60
2022-12-27T01:50:16.747Z,4.60
2022-12-27T01:52:54.422Z,4.50
2022-12-27T01:55:31.186Z,4.50
2022-12-27T01:58:06.095Z,4.30
2022-12-27T02:00:35.746Z,4.30
2022-12-27T02:03:07.380Z,4.30
2022-12-27T02:05:41.621Z,4.20
2022-12-27T02:08:24.904Z,4.20
2022-12-27T02:10:54.634Z,4.10
2022-12-27T02:13:23.827Z,4.10
2022-12-27T02:15:53.363Z,4.10
2022-12-27T02:18:21.664Z,4.10
2022-12-27T02:21:39.736Z,4.10
2022-12-27T02:24:44.839Z,4.10
2022-12-27T02:27:33.330Z,4.00
2022-12-27T02:30:05.815Z,4.00
2022-12-27T02:32:43.059Z,3.90
2022-12-27T02:35:19.632Z,3.90
2022-12-27T02:37:55.507Z,3.90
2022-12-27T02:40:44.745Z,3.90
2022-12-27T02:43:31.111Z,3.80
2022-12-27T02:46:29.854Z,3.70
2022-12-27T02:49:17.637Z,3.70
2022-12-27T02:52:21.363Z,3.70
2022-12-27T02:55:21.929Z,3.70
2022-12-27T02:58:04.382Z,3.70
2022-12-27T03:01:05.081Z,3.70
2022-12-27T03:04:00.261Z,3.60
2022-12-27T03:07:00.852Z,3.60
2022-12-27T03:10:13.150Z,3.60
2022-12-27T03:13:17.846Z,3.50
2022-12-27T03:16:02.315Z,3.50
2022-12-27T03:18:55.921Z,3.50
2022-12-27T03:21:48.187Z,3.50
2022-12-27T03:24:39.207Z,3.50
2022-12-27T03:27:18.939Z,3.50
2022-12-27T03:30:10.809Z,3.40
2022-12-27T03:33:04.214Z,3.40
2022-12-27T03:35:42.654Z,3.40
2022-12-27T03:38:14.217Z,3.40
2022-12-27T03:41:09.635Z,3.40
2022-12-27T03:43:40.577Z,3.40
2022-12-27T03:46:35.098Z,3.40
2022-12-27T03:49:21.035Z,3.50
2022-12-27T03:51:58.596Z,3.60
2022-12-27T03:54:32.719Z,3.60
2022-12-27T03:57:05.357Z,3.60
2022-12-27T03:59:34.082Z,3.70
2022-12-27T04:02:03.149Z,3.70
2022-12-27T04:04:31.430Z,3.70
2022-12-27T04:07:01.339Z,3.70
2022-12-27T04:09:47.123Z,3.70
2022-12-27T04:12:32.883Z,3.60
2022-12-27T04:15:18.716Z,3.60
2022-12-27T04:18:04.869Z,3.60
2022-12-27T04:20:51.048Z,3.60
2022-12-27T04:23:37.881Z,3.50
2022-12-27T04:26:24.424Z,3.50
2022-12-27T04:29:10.072Z,3.50
2022-12-27T04:31:55.806Z,3.40
2022-12-27T04:34:43.388Z,3.40
2022-12-27T04:37:13.871Z,3.40
2022-12-27T04:40:03.445Z,3.40
2022-12-27T04:42:49.250Z,3.20
2022-12-27T04:45:40.089Z,3.20
2022-12-27T04:48:31.414Z,3.20
2022-12-27T04:51:17.471Z,3.20
2022-12-27T04:54:03.361Z,3.20
2022-12-27T04:56:32.927Z,3.30
2022-12-27T04:59:18.470Z,3.30
2022-12-27T05:02:04.988Z,3.20
2022-12-27T05:04:36.832Z,3.30
2022-12-27T05:07:22.215Z,3.30
2022-12-27T05:10:08.622Z,3.40
2022-12-27T05:12:55.779Z,3.40
2022-12-27T05:15:23.920Z,3.40
2022-12-27T05:17:52.119Z,3.40
2022-12-27T05:20:20.363Z,3.40
2022-12-27T05:23:06.180Z,3.40
2022-12-27T05:25:38.297Z,3.40
2022-12-27T05:28:11.134Z,3.40
2022-12-27T05:30:43.208Z,3.30
2022-12-27T05:33:11.847Z,3.40
2022-12-27T05:35:40.338Z,3.40
2022-12-27T05:38:08.979Z,3.40
2022-12-27T05:40:37.268Z,3.40
2022-12-27T05:43:07.123Z,3.50
2022-12-27T05:45:35.321Z,3.50
2022-12-27T05:48:03.501Z,3.50
2022-12-27T05:50:31.589Z,3.50
2022-12-27T05:52:59.714Z,3.40
2022-12-27T05:55:27.917Z,3.40
2022-12-27T05:57:56.074Z,3.40
2022-12-27T06:00:25.602Z,3.50
2022-12-27T06:02:53.838Z,3.50
2022-12-27T06:05:22.267Z,3.40
2022-12-27T06:07:50.770Z,3.40
2022-12-27T06:10:18.907Z,3.40
2022-12-27T06:12:47.014Z,3.40
2022-12-27T06:15:15.185Z,3.50
2022-12-27T06:17:44.883Z,3.50
2022-12-27T06:20:13.009Z,3.50
2022-12-27T06:22:43.785Z,3.50
2022-12-27T06:25:14.379Z,3.40
2022-12-27T06:27:42.942Z,3.40
2022-12-27T06:30:13.117Z,3.40
2022-12-27T06:32:41.219Z,3.40
2022-12-27T06:35:11.767Z,3.30
2022-12-27T06:37:40.041Z,3.20
2022-12-27T06:40:09.747Z,3.30
2022-12-27T06:42:37.974Z,3.30
2022-12-27T06:45:09.376Z,3.30
2022-12-27T06:47:37.548Z,3.30
2022-12-27T06:50:06.703Z,3.30
2022-12-27T06:52:36.192Z,3.30
2022-12-27T06:55:04.574Z,3.30
2022-12-27T06:57:32.713Z,3.20
2022-12-27T07:00:00.792Z,3.30
2022-12-27T07:02:29.020Z,3.40
2022-12-27T07:04:57.205Z,3.40
2022-12-27T07:07:25.374Z,3.40
2022-12-27T07:09:54.832Z,3.40
2022-12-27T07:12:22.972Z,3.40
2022-12-27T07:14:51.249Z,3.30
2022-12-27T07:17:19.362Z,3.30
2022-12-27T07:19:48.195Z,3.30
2022-12-27T07:22:16.301Z,3.30
2022-12-27T07:24:44.462Z,3.30
2022-12-27T07:27:15.160Z,3.30
2022-12-27T07:29:45.763Z,3.30
2022-12-27T07:32:14.146Z,3.40
2022-12-27T07:34:42.347Z,3.50
2022-12-27T07:37:10.517Z,3.60
2022-12-27T07:39:38.620Z,3.70
2022-12-27T07:42:08.647Z,3.80
2022-12-27T07:44:38.582Z,3.90
2022-12-27T07:47:07.126Z,4.00
2022-12-27T07:49:35.287Z,4.10
2022-12-27T07:52:03.450Z,4.20
2022-12-27T07:54:31.638Z,4.20
2022-12-27T07:56:59.799Z,4.30
2022-12-27T07:59:28.425Z,4.40
2022-12-27T08:02:10.037Z,4.40
2022-12-27T08:04:39.335Z,4.30
2022-12-27T08:07:13.567Z,4.30
2022-12-27T08:09:45.573Z,4.30
2022-12-27T08:12:14.769Z,4.30
2022-12-27T08:14:43.408Z,4.30
2022-12-27T08:17:20.318Z,4.30
2022-12-27T08:19:48.768Z,4.30
2022-12-27T08:22:17.046Z,4.30
2022-12-27T08:24:45.583Z,4.40
2022-12-27T08:27:14.000Z,4.40
2022-12-27T08:29:42.121Z,4.40
2022-12-27T08:32:10.221Z,4.50
2022-12-27T08:34:39.700Z,4.50
2022-12-27T08:37:08.032Z,4.60
2022-12-27T08:39:36.150Z,4.60
2022-12-27T08:42:04.831Z,4.60
2022-12-27T08:44:32.941Z,4.70
2022-12-27T08:47:01.049Z,4.70
2022-12-27T08:49:29.178Z,4.70
2022-12-27T08:51:58.718Z,4.70
2022-12-27T08:54:26.844Z,4.80
2022-12-27T08:56:54.965Z,4.90
2022-12-27T08:59:23.079Z,5.00
2022-12-27T09:01:51.252Z,4.90
2022-12-27T09:04:19.422Z,4.90
2022-12-27T09:06:47.560Z,5.00
2022-12-27T09:09:17.150Z,5.00
2022-12-27T09:11:46.435Z,5.00
2022-12-27T09:14:14.567Z,5.10
2022-12-27T09:16:42.805Z,5.20
2022-12-27T09:19:12.197Z,5.20
2022-12-27T09:21:43.928Z,5.30
2022-12-27T09:24:12.792Z,5.40
2022-12-27T09:26:42.555Z,5.40
2022-12-27T09:29:11.541Z,5.50
2022-12-27T09:31:39.718Z,5.60
2022-12-27T09:34:07.849Z,5.60
2022-12-27T09:36:40.169Z,5.70
2022-12-27T09:39:10.159Z,5.80
2022-12-27T09:44:50.790Z,5.90
2022-12-27T09:47:28.037Z,5.90
2022-12-27T09:50:03.622Z,5.90
2022-12-27T09:52:38.578Z,5.80
2022-12-27T09:55:17.107Z,6.00
2022-12-27T09:57:48.367Z,5.90
2022-12-27T10:00:34.249Z,6.00
2022-12-27T10:03:07.019Z,6.00
2022-12-27T10:05:39.409Z,6.00
2022-12-27T10:08:30.879Z,6.10
2022-12-27T10:11:32.524Z,6.10
2022-12-27T10:14:14.766Z,6.20
2022-12-27T10:16:54.001Z,6.20
2022-12-27T10:19:36.828Z,6.20
2022-12-27T10:22:23.007Z,6.20
2022-12-27T10:24:56.898Z,6.10
2022-12-27T10:27:29.203Z,6.10
2022-12-27T10:30:03.300Z,6.00
2022-12-27T10:32:31.406Z,6.00
2022-12-27T10:35:03.473Z,5.90
2022-12-27T10:37:31.696Z,5.90
2022-12-27T10:40:12.373Z,5.90
2022-12-27T10:42:45.203Z,5.90
2022-12-27T10:45:34.823Z,5.90
2022-12-27T10:48:17.771Z,5.90
2022-12-27T10:50:52.270Z,6.00
2022-12-27T10:53:39.933Z,6.00
2022-12-27T10:56:18.185Z,6.10
2022-12-27T10:58:54.679Z,6.20
2022-12-27T11:01:31.278Z,6.20
2022-12-27T11:04:20.692Z,6.30
2022-12-27T11:06:52.553Z,6.30
2022-12-27T11:09:33.645Z,6.30
2022-12-27T11:12:32.003Z,6.30
2022-12-27T11:15:03.248Z,6.30
2022-12-27T11:17:39.450Z,6.30
2022-12-27T11:20:23.299Z,6.40
2022-12-27T11:22:56.986Z,6.50
2022-12-27T11:25:28.782Z,6.40
2022-12-27T11:28:02.461Z,6.40
2022-12-27T11:30:34.920Z,6.40
2022-12-27T11:33:08.003Z,6.30
2022-12-27T11:35:49.108Z,6.20
2022-12-27T11:38:26.793Z,6.30
2022-12-27T11:41:07.079Z,6.30
2022-12-27T11:43:46.009Z,6.30
2022-12-27T11:46:27.660Z,6.40
2022-12-27T11:48:59.811Z,6.40
2022-12-27T11:51:57.638Z,6.40
2022-12-27T11:54:55.003Z,6.50
2022-12-27T11:57:50.832Z,6.40
2022-12-27T12:00:23.624Z,6.50
2022-12-27T12:03:21.237Z,6.50
2022-12-27T12:06:08.553Z,6.50
2022-12-27T12:09:14.997Z,6.60
2022-12-27T12:12:06.269Z,6.70
2022-12-27T12:15:36.807Z,6.80
2022-12-27T12:18:55.803Z,6.80
2022-12-27T12:21:35.269Z,6.80
2022-12-27T12:24:36.684Z,6.80
2022-12-27T12:27:28.661Z,6.80
2022-12-27T12:30:33.263Z,6.80
2022-12-27T12:33:30.670Z,6.80
2022-12-27T12:36:27.041Z,6.90
2022-12-27T12:39:09.639Z,7.00
2022-12-27T12:42:16.083Z,7.00
2022-12-27T12:45:20.208Z,7.00
2022-12-27T12:48:20.493Z,7.10
2022-12-27T12:51:23.861Z,7.20
2022-12-27T12:54:24.203Z,7.20
2022-12-27T12:57:24.656Z,7.20
2022-12-27T13:00:36.409Z,7.30
2022-12-27T13:03:52.808Z,7.40
2022-12-27T13:06:47.787Z,7.40
2022-12-27T13:09:40.991Z,7.60
2022-12-27T13:12:17.938Z,7.70
2022-12-27T13:15:21.901Z,7.90
2022-12-27T13:18:10.229Z,8.10
2022-12-27T13:21:04.697Z,8.30
2022-12-27T13:23:52.452Z,8.60
2022-12-27T13:26:35.359Z,8.70
2022-12-27T13:29:31.558Z,8.50
2022-12-27T13:32:12.179Z,8.30
2022-12-27T13:34:53.636Z,8.10
2022-12-27T13:37:38.480Z,7.90
2022-12-27T13:40:30.689Z,7.70
2022-12-27T13:43:37.806Z,7.50
2022-12-27T13:46:42.737Z,7.40
2022-12-27T13:49:40.665Z,7.20
2022-12-27T13:52:32.561Z,7.00
2022-12-27T13:55:32.108Z,6.90
2022-12-27T13:58:46.223Z,6.90
2022-12-27T14:01:49.731Z,6.80
2022-12-27T14:04:59.566Z,6.70
2022-12-27T14:07:57.351Z,6.60
2022-12-27T14:10:37.572Z,6.50
2022-12-27T14:13:09.245Z,6.50
2022-12-27T14:16:39.161Z,6.40
2022-12-27T14:19:28.602Z,6.20
2022-12-27T14:22:22.962Z,6.20
2022-12-27T14:25:59.218Z,6.20
2022-12-27T14:29:20.747Z,6.10
2022-12-27T14:32:27.911Z,6.00
2022-12-27T14:35:58.125Z,6.00
2022-12-27T14:39:08.719Z,5.90
2022-12-27T14:42:30.971Z,5.90
2022-12-27T14:46:11.704Z,5.90
2022-12-27T14:49:40.333Z,6.00
2022-12-27T14:53:11.466Z,5.90
2022-12-27T14:56:00.418Z,5.80
2022-12-27T14:58:56.324Z,5.70
2022-12-27T15:01:46.493Z,5.70
2022-12-27T15:05:15.143Z,5.70
2022-12-27T15:08:19.188Z,5.60
2022-12-27T15:11:08.688Z,5.60
2022-12-27T15:14:01.072Z,5.60
2022-12-27T15:16:49.833Z,5.60
2022-12-27T15:19:46.705Z,5.40
2022-12-27T15:22:33.526Z,5.30
2022-12-27T15:25:22.248Z,5.20
2022-12-27T15:28:06.047Z,5.20
2022-12-27T15:30:50.556Z,5.20
2022-12-27T15:33:32.879Z,5.10
2022-12-27T15:36:07.600Z,5.10
2022-12-27T15:38:54.374Z,5.00
2022-12-27T15:41:34.255Z,5.00
2022-12-27T15:44:40.605Z,4.90
2022-12-27T15:47:57.903Z,4.90
2022-12-27T15:50:55.420Z,4.90
2022-12-27T15:53:50.429Z,5.00
2022-12-27T15:56:41.929Z,4.90
2022-12-27T15:59:53.777Z,4.90
2022-12-27T16:02:51.140Z,4.90
2022-12-27T16:05:48.558Z,4.80
2022-12-27T16:08:34.852Z,4.80
2022-12-27T16:11:09.205Z,4.90
2022-12-27T16:13:43.128Z,4.90
2022-12-27T16:16:59.944Z,4.90
2022-12-27T16:19:57.349Z,4.90
2022-12-27T16:22:40.315Z,4.80
2022-12-27T16:25:31.322Z,4.70
2022-12-27T16:28:07.545Z,4.70
2022-12-27T16:30:42.698Z,4.80
2022-12-27T16:33:37.635Z,4.80
2022-12-27T16:36:22.011Z,4.70
2022-12-27T16:39:34.204Z,4.70
2022-12-27T16:42:06.685Z,4.80
2022-12-27T16:45:02.778Z,4.80
2022-12-27T16:48:05.464Z,4.80
2022-12-27T16:51:03.700Z,4.80
2022-12-27T16:54:13.869Z,4.80
2022-12-27T16:56:44.763Z,4.80
2022-12-27T17:00:02.021Z,4.70
2022-12-27T17:02:39.885Z,4.70
2022-12-27T17:05:35.397Z,4.60
2022-12-27T17:08:19.226Z,4.60
2022-12-27T17:11:05.070Z,4.60
2022-12-27T17:13:46.139Z,4.60
2022-12-27T17:16:22.048Z,4.70
2022-12-27T17:18:56.072Z,4.70
2022-12-27T17:21:31.568Z,4.90
2022-12-27T17:24:06.550Z,5.00
2022-12-27T17:27:07.679Z,5.00
2022-12-27T17:30:13.571Z,5.00
2022-12-27T17:33:12.572Z,5.10
2022-12-27T17:36:09.890Z,5.20
2022-12-27T17:38:56.199Z,5.20
2022-12-27T17:41:57.984Z,5.30
2022-12-27T17:44:41.990Z,5.40
2022-12-27T17:47:36.967Z,5.40
2022-12-27T17:50:14.493Z,5.50
2022-12-27T17:53:08.755Z,5.40
2022-12-27T17:55:57.026Z,5.50
2022-12-27T17:58:25.486Z,5.60
2022-12-27T18:00:58.425Z,5.50
2022-12-27T18:03:33.385Z,5.50
2022-12-27T18:06:03.210Z,5.40
2022-12-27T18:08:34.090Z,5.40
2022-12-27T18:11:06.076Z,5.40
2022-12-27T18:13:40.538Z,5.40
2022-12-27T18:16:19.503Z,5.30
2022-12-27T18:18:51.293Z,5.30
2022-12-27T18:21:27.907Z,5.30
2022-12-27T18:23:57.632Z,5.30
2022-12-27T18:26:37.334Z,5.30
2022-12-27T18:29:06.695Z,5.30
2022-12-27T18:31:47.979Z,5.30
2022-12-27T18:34:26.558Z,5.30
2022-12-27T18:37:04.149Z,5.20
2022-12-27T18:39:36.038Z,5.20
2022-12-27T18:42:13.220Z,5.30
2022-12-27T18:44:47.975Z,5.30
2022-12-27T18:47:23.214Z,5.30
2022-12-27T18:49:58.498Z,5.30
2022-12-27T18:52:34.731Z,5.30
2022-12-27T18:55:19.162Z,5.30
2022-12-27T18:57:48.636Z,5.30
2022-12-27T19:00:22.708Z,5.20
2022-12-27T19:02:52.427Z,5.20
2022-12-27T19:05:30.273Z,5.20
2022-12-27T19:08:10.828Z,5.10
2022-12-27T19:10:41.305Z,5.20
2022-12-27T19:13:24.180Z,5.10
2022-12-27T19:15:54.229Z,5.20
2022-12-27T19:18:27.376Z,5.10
2022-12-27T19:21:02.029Z,5.10
2022-12-27T19:23:35.635Z,5.10
2022-12-27T19:26:20.472Z,5.00
2022-12-27T19:29:03.111Z,5.00
2022-12-27T19:31:31.883Z,4.90
2022-12-27T19:34:07.130Z,4.90
2022-12-27T19:36:40.268Z,4.90
2022-12-27T19:39:21.784Z,4.90
2022-12-27T19:41:50.942Z,4.80
2022-12-27T19:44:20.184Z,4.80
2022-12-27T19:46:48.448Z,4.90
2022-12-27T19:49:41.744Z,4.80
2022-12-27T19:52:09.039Z,4.90
2022-12-27T19:54:38.497Z,4.80
2022-12-27T19:57:06.562Z,4.80
2022-12-27T19:59:34.630Z,4.80
2022-12-27T20:02:02.850Z,4.90
2022-12-27T20:04:31.060Z,4.90
2022-12-27T20:07:01.015Z,4.90
2022-12-27T20:09:29.151Z,4.90
2022-12-27T20:11:58.680Z,4.80
2022-12-27T20:14:26.751Z,4.70
2022-12-27T20:16:54.868Z,4.70
2022-12-27T20:19:23.848Z,4.70
2022-12-27T20:21:51.897Z,4.60
2022-12-27T20:24:19.930Z,4.60
2022-12-27T20:26:48.095Z,4.50
2022-12-27T20:29:17.499Z,4.50
2022-12-27T20:31:48.412Z,4.40
2022-12-27T20:34:16.532Z,4.40
2022-12-27T20:36:44.835Z,4.40
2022-12-27T20:39:12.993Z,4.40
2022-12-27T20:41:41.116Z,4.40
2022-12-27T20:44:09.213Z,4.40
2022-12-27T20:46:38.650Z,4.30
2022-12-27T20:49:06.955Z,4.30
2022-12-27T20:51:35.570Z,4.30
2022-12-27T20:54:04.971Z,4.30
2022-12-27T20:56:35.110Z,4.30
2022-12-27T20:59:03.963Z,4.30
2022-12-27T21:01:32.272Z,4.20
2022-12-27T21:04:01.850Z,4.10
2022-12-27T21:06:30.739Z,4.10
2022-12-27T21:08:59.714Z,4.10
2022-12-27T21:11:32.224Z,4.00
2022-12-27T21:14:02.234Z,3.90
2022-12-27T21:16:34.144Z,3.90
2022-12-27T21:19:04.982Z,3.90
2022-12-27T21:21:35.666Z,4.00
2022-12-27T21:24:04.861Z,4.10
2022-12-27T21:26:36.590Z,4.20
2022-12-27T21:29:07.597Z,4.30
2022-12-27T21:31:37.057Z,4.30
2022-12-27T21:34:07.857Z,4.40
2022-12-27T21:36:38.174Z,4.40
2022-12-27T21:39:07.501Z,4.40
2022-12-27T21:41:38.792Z,4.40
2022-12-27T21:44:07.964Z,4.40
2022-12-27T21:46:38.448Z,4.50
2022-12-27T21:49:10.857Z,4.50
2022-12-27T21:51:40.282Z,4.50
2022-12-27T21:54:09.737Z,4.60
2022-12-27T21:56:39.225Z,4.60
2022-12-27T21:59:10.997Z,4.60
2022-12-27T22:01:51.457Z,4.60
2022-12-27T22:04:22.753Z,4.60
2022-12-27T22:06:51.473Z,4.50
2022-12-27T22:09:20.007Z,4.50
2022-12-27T22:11:48.788Z,4.60
2022-12-27T22:14:18.676Z,4.60
2022-12-27T22:16:48.801Z,4.60
2022-12-27T22:19:16.944Z,4.50
2022-12-27T22:21:46.421Z,4.50
2022-12-27T22:24:19.387Z,4.50
2022-12-27T22:26:48.552Z,4.50
2022-12-27T22:29:17.708Z,4.50
2022-12-27T22:31:46.512Z,4.50
2022-12-27T22:34:14.683Z,4.60
2022-12-27T22:36:42.826Z,4.70
2022-12-27T22:39:12.437Z,4.70
2022-12-27T22:41:40.552Z,4.70
2022-12-27T22:44:12.107Z,4.80
2022-12-27T22:49:28.873Z,4.70
2022-12-27T22:51:57.043Z,4.70
2022-12-27T22:55:05.796Z,4.80
2022-12-27T22:57:14.715Z,4.80
2022-12-27T22:59:43.390Z,4.80
2022-12-27T23:02:11.645Z,4.80
2022-12-27T23:04:40.012Z,4.70
2022-12-27T23:07:08.302Z,4.70
2022-12-27T23:09:42.831Z,4.70
2022-12-27T23:12:11.782Z,4.80
2022-12-27T23:14:40.330Z,4.70
2022-12-27T23:17:08.447Z,4.70
2022-12-27T23:19:36.802Z,4.70
2022-12-27T23:22:04.999Z,4.70
2022-12-27T23:24:33.947Z,4.70
2022-12-27T23:27:03.593Z,4.80
2022-12-27T23:29:31.703Z,4.80
2022-12-27T23:31:59.923Z,4.80
2022-12-27T23:34:29.289Z,4.90
2022-12-27T23:36:57.931Z,4.90
2022-12-27T23:39:26.619Z,4.90
2022-12-27T23:41:55.342Z,4.90
2022-12-27T23:44:33.241Z,4.90
2022-12-27T23:47:04.111Z,4.90
2022-12-27T23:49:32.427Z,5.00
2022-12-27T23:52:00.640Z,5.10
2022-12-27T23:54:28.807Z,5.10
2022-12-27T23:56:56.944Z,5.10
2022-12-27T23:59:26.468Z,5.10
