createdAt,value
2022-08-05T00:08:38.271Z,13.90
2022-08-05T00:18:45.571Z,14.17
2022-08-05T00:28:47.149Z,13.27
2022-08-05T00:38:51.758Z,9.30
2022-08-05T00:48:54.694Z,9.37
2022-08-05T00:59:00.235Z,8.80
2022-08-05T01:09:04.166Z,9.20
2022-08-05T01:19:46.358Z,7.77
2022-08-05T01:29:50.322Z,6.80
2022-08-05T01:39:55.102Z,6.53
2022-08-05T01:50:03.416Z,5.70
2022-08-05T02:00:12.594Z,5.53
2022-08-05T02:10:17.493Z,4.00
2022-08-05T02:20:23.270Z,7.07
2022-08-05T02:30:38.919Z,7.27
2022-08-05T02:40:57.991Z,6.90
2022-08-05T02:51:00.639Z,6.30
2022-08-05T03:01:03.757Z,6.50
2022-08-05T03:11:55.744Z,6.33
2022-08-05T03:21:41.436Z,7.10
2022-08-05T03:31:56.745Z,6.93
2022-08-05T03:41:59.258Z,13.83
2022-08-05T03:52:38.610Z,14.20
2022-08-05T04:02:38.764Z,13.30
2022-08-05T04:22:41.569Z,14.00
2022-08-05T04:32:46.775Z,13.23
2022-08-05T04:42:51.607Z,12.60
2022-08-05T04:52:54.346Z,12.20
2022-08-05T05:03:00.211Z,7.00
2022-08-05T05:13:05.807Z,6.73
2022-08-05T05:23:08.215Z,6.40
2022-08-05T05:33:23.391Z,7.43
2022-08-05T05:43:57.084Z,5.90
2022-08-05T05:53:57.960Z,4.03
2022-08-05T06:04:03.783Z,4.07
2022-08-05T06:14:09.201Z,4.73
2022-08-05T06:24:14.662Z,5.23
2022-08-05T06:34:16.214Z,4.53
2022-08-05T06:44:22.121Z,7.33
2022-08-05T06:54:25.820Z,4.97
2022-08-05T07:04:27.567Z,7.35
2022-08-05T07:14:48.359Z,4.90
2022-08-05T07:24:52.540Z,4.32
2022-08-05T07:34:57.733Z,4.35
2022-08-05T07:44:59.586Z,5.00
2022-08-05T07:55:02.279Z,3.78
2022-08-05T08:05:17.641Z,5.47
2022-08-05T08:15:22.791Z,7.53
2022-08-05T08:26:00.560Z,5.95
2022-08-05T08:36:29.409Z,4.18
2022-08-05T08:46:27.376Z,8.20
2022-08-05T08:56:30.182Z,3.28
2022-08-05T09:06:31.809Z,3.83
2022-08-05T09:16:33.654Z,3.25
2022-08-05T09:26:36.772Z,3.03
2022-08-05T09:36:55.697Z,3.08
2022-08-05T09:47:15.444Z,3.03
2022-08-05T09:57:39.438Z,2.90
2022-08-05T10:08:35.379Z,2.53
2022-08-05T10:18:17.462Z,3.13
2022-08-05T10:28:29.608Z,3.30
2022-08-05T10:38:35.292Z,4.63
2022-08-05T10:48:52.612Z,2.72
2022-08-05T10:59:11.381Z,2.67
2022-08-05T11:09:32.310Z,2.80
2022-08-05T11:20:17.072Z,3.40
2022-08-05T11:30:10.509Z,7.53
2022-08-05T11:40:12.163Z,2.65
2022-08-05T11:50:21.039Z,4.03
2022-08-05T12:00:27.607Z,2.17
2022-08-05T12:10:43.374Z,1.70
2022-08-05T12:20:47.898Z,2.05
2022-08-05T12:30:50.934Z,1.73
2022-08-05T12:40:53.762Z,2.03
2022-08-05T12:52:10.526Z,3.45
2022-08-05T13:02:02.674Z,1.65
2022-08-05T13:12:19.769Z,2.00
2022-08-05T13:22:29.138Z,1.92
2022-08-05T13:32:34.081Z,3.15
2022-08-05T13:42:39.429Z,2.05
2022-08-05T13:52:42.834Z,1.42
2022-08-05T14:02:45.612Z,2.55
2022-08-05T14:12:49.123Z,5.20
2022-08-05T14:22:57.578Z,1.92
2022-08-05T14:32:59.430Z,1.70
2022-08-05T14:43:00.896Z,2.08
2022-08-05T14:53:02.658Z,3.25
2022-08-05T15:03:07.422Z,2.28
2022-08-05T15:13:11.350Z,2.20
2022-08-05T15:23:13.421Z,2.50
2022-08-05T15:34:04.175Z,2.50
2022-08-05T15:43:45.713Z,6.00
2022-08-05T15:53:51.793Z,4.35
2022-08-05T16:03:53.394Z,5.40
2022-08-05T16:13:54.980Z,2.38
2022-08-05T16:24:01.644Z,2.97
2022-08-05T16:34:04.897Z,3.33
2022-08-05T16:44:13.501Z,2.10
2022-08-05T16:54:17.492Z,2.65
2022-08-05T17:04:22.137Z,2.95
2022-08-05T17:14:36.785Z,6.85
2022-08-05T17:24:46.292Z,3.47
2022-08-05T17:34:58.807Z,3.00
2022-08-05T17:45:17.884Z,3.53
2022-08-05T17:55:27.340Z,2.53
2022-08-05T18:05:36.375Z,2.38
2022-08-05T18:15:38.696Z,3.42
2022-08-05T18:25:41.475Z,2.15
2022-08-05T18:36:01.422Z,10.88
2022-08-05T18:46:07.069Z,8.98
2022-08-05T18:56:12.554Z,10.15
2022-08-05T19:06:21.695Z,12.18
2022-08-05T19:16:28.552Z,2.00
2022-08-05T19:26:31.768Z,2.08
2022-08-05T19:36:33.239Z,2.47
2022-08-05T19:46:37.747Z,2.50
2022-08-05T19:56:41.038Z,2.75
2022-08-05T20:06:46.424Z,2.45
2022-08-05T20:16:48.307Z,4.10
2022-08-05T20:26:49.951Z,6.97
2022-08-05T20:36:51.502Z,6.27
2022-08-05T20:46:53.013Z,8.23
2022-08-05T20:56:54.535Z,2.87
2022-08-05T21:06:56.091Z,2.53
2022-08-05T21:16:57.588Z,2.40
2022-08-05T21:26:59.158Z,2.73
2022-08-05T21:37:00.851Z,3.30
2022-08-05T21:47:04.037Z,2.50
2022-08-05T21:57:34.034Z,3.60
2022-08-05T22:07:40.362Z,3.93
2022-08-05T22:17:59.802Z,3.93
2022-08-05T22:28:09.415Z,4.97
2022-08-05T22:38:13.548Z,5.30
2022-08-05T22:48:16.846Z,4.70
2022-08-05T22:58:28.233Z,7.17
2022-08-05T23:08:30.373Z,8.23
2022-08-05T23:18:32.350Z,8.73
2022-08-05T23:28:33.932Z,10.33
2022-08-05T23:38:35.426Z,9.93
2022-08-05T23:48:36.965Z,9.73
2022-08-05T23:58:38.880Z,10.53
