createdAt,value
2023-01-15T00:00:01.866Z,6.9
2023-01-15T00:05:01.601Z,6.78
2023-01-15T00:10:01.687Z,6.74
2023-01-15T00:15:01.768Z,6.64
2023-01-15T00:20:01.971Z,6.54
2023-01-15T00:25:02.023Z,6.49
2023-01-15T00:30:02.180Z,6.45
2023-01-15T00:35:02.122Z,6.05
2023-01-15T00:40:02.149Z,6.15
2023-01-15T00:45:01.474Z,6.06
2023-01-15T00:50:01.374Z,5.95
2023-01-15T00:55:01.472Z,5.87
2023-01-15T01:00:01.643Z,5.83
2023-01-15T01:05:01.953Z,5.72
2023-01-15T01:10:02.281Z,5.74
2023-01-15T01:15:01.454Z,5.67
2023-01-15T01:20:01.941Z,5.67
2023-01-15T01:25:01.777Z,5.61
2023-01-15T01:30:01.836Z,5.56
2023-01-15T01:35:01.972Z,5.43
2023-01-15T01:40:02.083Z,5.43
2023-01-15T01:45:01.915Z,5.39
2023-01-15T01:50:01.377Z,5.21
2023-01-15T01:55:02.103Z,5.13
2023-01-15T02:00:02.165Z,5.1
2023-01-15T02:05:01.732Z,5.08
2023-01-15T02:10:01.665Z,5.1
2023-01-15T02:15:02.188Z,5.04
2023-01-15T02:20:01.528Z,5.18
2023-01-15T02:25:01.873Z,4.94
2023-01-15T02:30:02.250Z,4.98
2023-01-15T02:35:02.253Z,4.92
2023-01-15T02:40:01.593Z,4.94
2023-01-15T02:45:01.314Z,4.92
2023-01-15T02:50:01.772Z,4.93
2023-01-15T02:55:02.147Z,4.87
2023-01-15T03:00:02.382Z,4.87
2023-01-15T03:05:01.925Z,4.82
2023-01-15T03:10:02.159Z,4.96
2023-01-15T03:15:01.312Z,4.87
2023-01-15T03:20:01.850Z,4.93
2023-01-15T03:25:01.355Z,4.95
2023-01-15T03:30:02.261Z,4.97
2023-01-15T03:35:01.563Z,5.02
2023-01-15T03:40:02.074Z,5.09
2023-01-15T03:45:02.299Z,5.1
2023-01-15T03:50:01.627Z,5.11
2023-01-15T03:55:02.224Z,5.11
2023-01-15T04:00:01.700Z,5.1
2023-01-15T04:05:02.252Z,5.08
2023-01-15T04:10:01.632Z,5.07
2023-01-15T04:15:01.332Z,5.05
2023-01-15T04:20:01.894Z,5.02
2023-01-15T04:25:02.135Z,5.02
2023-01-15T04:30:02.250Z,5.01
2023-01-15T04:35:01.548Z,5.01
2023-01-15T04:40:01.918Z,5.02
2023-01-15T04:45:02.081Z,4.98
2023-01-15T04:50:02.247Z,5.03
2023-01-15T04:55:01.405Z,5.06
2023-01-15T05:00:01.936Z,5.17
2023-01-15T05:05:01.775Z,5.21
2023-01-15T05:10:02.167Z,5.26
2023-01-15T05:15:02.176Z,5.33
2023-01-15T05:20:01.590Z,5.28
2023-01-15T05:25:02.141Z,5.22
2023-01-15T05:30:01.725Z,5.17
2023-01-15T05:35:01.944Z,5.15
2023-01-15T05:40:01.326Z,5.12
2023-01-15T05:45:01.664Z,5.12
2023-01-15T05:50:01.992Z,5.07
2023-01-15T05:55:02.147Z,5.04
2023-01-15T06:00:01.337Z,4.98
2023-01-15T06:05:01.663Z,4.93
2023-01-15T06:10:01.900Z,4.94
2023-01-15T06:15:02.141Z,4.91
2023-01-15T06:20:02.246Z,4.9
2023-01-15T06:25:01.489Z,4.83
2023-01-15T06:30:01.726Z,4.59
2023-01-15T06:35:01.890Z,4.46
2023-01-15T06:40:02.079Z,4.33
2023-01-15T06:45:01.332Z,4.13
2023-01-15T06:50:01.740Z,4.04
2023-01-15T06:55:02.167Z,3.97
2023-01-15T07:00:01.355Z,3.94
2023-01-15T07:05:01.918Z,3.97
2023-01-15T07:10:02.249Z,3.94
2023-01-15T07:15:02.158Z,3.98
2023-01-15T07:20:02.020Z,4.2
2023-01-15T07:25:01.281Z,4.04
2023-01-15T07:30:01.862Z,4.05
2023-01-15T07:35:02.145Z,4.07
2023-01-15T07:40:02.085Z,4.09
2023-01-15T07:45:02.454Z,4.1
2023-01-15T07:50:01.395Z,4.15
2023-01-15T07:55:01.979Z,4.15
2023-01-15T08:00:02.128Z,4.07
2023-01-15T08:05:01.561Z,4.07
2023-01-15T08:10:01.500Z,4.08
2023-01-15T08:15:01.894Z,4.14
2023-01-15T08:20:01.320Z,4.3
2023-01-15T08:25:01.947Z,4.41
2023-01-15T08:30:01.492Z,4.46
2023-01-15T08:35:01.700Z,4.47
2023-01-15T08:40:01.954Z,4.56
2023-01-15T08:45:02.046Z,4.64
2023-01-15T08:50:02.289Z,4.74
2023-01-15T08:55:01.785Z,4.75
2023-01-15T09:00:02.147Z,4.81
2023-01-15T09:05:01.499Z,4.9
2023-01-15T09:10:02.084Z,4.94
2023-01-15T09:15:03.231Z,5
2023-01-15T09:20:01.641Z,4.97
2023-01-15T09:25:01.824Z,5
2023-01-15T09:30:02.105Z,5.01
2023-01-15T09:35:02.102Z,5.07
2023-01-15T09:40:02.022Z,5.1
2023-01-15T09:45:02.021Z,5.11
2023-01-15T09:50:02.126Z,5.05
2023-01-15T09:55:01.543Z,5.01
2023-01-15T10:00:01.899Z,5.05
2023-01-15T10:05:04.783Z,5.37
2023-01-15T10:10:01.572Z,5.56
2023-01-15T10:15:01.748Z,5.5
2023-01-15T10:20:01.849Z,5.33
2023-01-15T10:25:02.017Z,5.24
2023-01-15T10:30:02.318Z,5.17
2023-01-15T10:35:01.423Z,5.21
2023-01-15T10:40:01.903Z,5.49
2023-01-15T10:45:01.529Z,5.72
2023-01-15T10:50:01.839Z,5.91
2023-01-15T10:55:02.225Z,6.05
2023-01-15T11:00:02.268Z,6.12
2023-01-15T11:05:01.373Z,6.21
2023-01-15T11:10:01.876Z,6.24
2023-01-15T11:15:02.098Z,6.24
2023-01-15T11:20:01.313Z,6.36
2023-01-15T11:25:01.651Z,6.28
2023-01-15T11:30:01.881Z,6.34
2023-01-15T11:35:01.885Z,6.25
2023-01-15T11:40:01.928Z,6.27
2023-01-15T11:45:01.924Z,6.35
2023-01-15T11:50:01.360Z,6.4
2023-01-15T11:55:01.619Z,6.38
2023-01-15T12:00:02.064Z,6.4
2023-01-15T12:05:01.379Z,6.31
2023-01-15T12:10:01.874Z,6.44
2023-01-15T12:15:01.925Z,6.51
2023-01-15T12:20:02.095Z,6.67
2023-01-15T12:25:01.472Z,6.76
2023-01-15T12:30:01.735Z,6.95
2023-01-15T12:35:02.136Z,7
2023-01-15T12:40:02.245Z,6.99
2023-01-15T12:45:02.195Z,6.99
2023-01-15T12:50:01.456Z,6.78
2023-01-15T12:55:01.926Z,6.7
2023-01-15T13:00:02.001Z,6.88
2023-01-15T13:05:02.261Z,6.89
2023-01-15T13:10:01.421Z,6.86
2023-01-15T13:15:01.720Z,6.83
2023-01-15T13:20:01.949Z,6.82
2023-01-15T13:25:02.195Z,6.85
2023-01-15T13:30:01.410Z,6.83
2023-01-15T13:35:02.075Z,6.82
2023-01-15T13:40:02.090Z,6.88
2023-01-15T13:45:02.208Z,6.91
2023-01-15T13:50:01.424Z,6.86
2023-01-15T13:55:01.869Z,6.84
2023-01-15T14:00:02.276Z,6.74
2023-01-15T14:05:01.656Z,6.65
2023-01-15T14:10:01.959Z,6.63
2023-01-15T14:15:02.107Z,6.57
2023-01-15T14:20:01.556Z,6.58
2023-01-15T14:25:01.810Z,6.6
2023-01-15T14:30:01.348Z,6.59
2023-01-15T14:35:02.006Z,6.57
2023-01-15T14:40:01.360Z,6.57
2023-01-15T14:45:01.733Z,6.56
2023-01-15T14:50:02.103Z,6.54
2023-01-15T14:55:02.173Z,6.52
2023-01-15T15:00:02.457Z,6.53
2023-01-15T15:05:01.910Z,6.55
2023-01-15T15:10:02.129Z,6.54
2023-01-15T15:15:01.536Z,6.57
2023-01-15T15:20:01.401Z,6.56
2023-01-15T15:25:02.261Z,6.55
2023-01-15T15:30:02.033Z,6.56
2023-01-15T15:35:01.322Z,6.52
2023-01-15T15:40:01.761Z,6.49
2023-01-15T15:45:02.068Z,6.46
2023-01-15T15:50:02.273Z,6.43
2023-01-15T15:55:01.609Z,6.43
2023-01-15T16:00:01.551Z,6.35
2023-01-15T16:05:01.921Z,6.25
2023-01-15T16:10:01.779Z,6
2023-01-15T16:15:01.891Z,5.87
2023-01-15T16:20:02.044Z,5.82
2023-01-15T16:25:02.257Z,5.85
2023-01-15T16:30:02.306Z,5.89
2023-01-15T16:35:01.528Z,5.95
2023-01-15T16:40:01.967Z,5.97
2023-01-15T16:45:02.126Z,6
2023-01-15T16:50:01.441Z,5.97
2023-01-15T16:55:01.734Z,5.89
2023-01-15T17:00:01.934Z,5.89
2023-01-15T17:05:02.250Z,5.89
2023-01-15T17:10:01.311Z,5.84
2023-01-15T17:15:01.559Z,5.84
2023-01-15T17:20:01.970Z,5.94
2023-01-15T17:25:01.356Z,5.95
2023-01-15T17:30:01.702Z,5.93
2023-01-15T17:35:02.263Z,5.93
2023-01-15T17:40:01.899Z,5.96
2023-01-15T17:45:02.217Z,5.95
2023-01-15T17:50:01.347Z,5.94
2023-01-15T17:55:01.562Z,5.94
2023-01-15T18:00:01.778Z,5.94
2023-01-15T18:05:02.104Z,5.94
2023-01-15T18:10:01.453Z,5.86
2023-01-15T18:15:02.045Z,5.69
2023-01-15T18:20:01.988Z,5.54
2023-01-15T18:25:02.169Z,5.39
2023-01-15T18:30:01.422Z,5.31
2023-01-15T18:35:01.628Z,5.23
2023-01-15T18:40:01.823Z,5.13
2023-01-15T18:45:01.862Z,5.04
2023-01-15T18:50:01.910Z,4.97
2023-01-15T18:55:01.860Z,4.87
2023-01-15T19:00:01.988Z,4.79
2023-01-15T19:05:01.425Z,4.76
2023-01-15T19:10:01.690Z,4.81
2023-01-15T19:15:01.831Z,4.92
2023-01-15T19:20:01.587Z,4.92
2023-01-15T19:25:01.920Z,4.97
2023-01-15T19:30:02.080Z,5.08
2023-01-15T19:35:02.129Z,5.12
2023-01-15T19:40:01.748Z,5.06
2023-01-15T19:45:01.716Z,4.92
2023-01-15T19:50:01.919Z,5.01
2023-01-15T19:55:02.256Z,5
2023-01-15T20:00:02.192Z,5.04
2023-01-15T20:05:01.553Z,5.06
2023-01-15T20:10:01.946Z,5.04
2023-01-15T20:15:02.105Z,4.98
2023-01-15T20:20:01.366Z,4.91
2023-01-15T20:25:01.639Z,4.97
2023-01-15T20:30:01.806Z,5.09
2023-01-15T20:35:02.339Z,5.18
2023-01-15T20:40:01.384Z,5.27
2023-01-15T20:45:01.719Z,5.23
2023-01-15T20:50:01.784Z,5.24
2023-01-15T20:55:01.394Z,5.22
2023-01-15T21:00:02.154Z,5.28
2023-01-15T21:05:01.965Z,5.34
2023-01-15T21:10:01.475Z,5.38
2023-01-15T21:15:01.880Z,5.33
2023-01-15T21:20:01.349Z,5.36
2023-01-15T21:25:02.062Z,5.39
2023-01-15T21:30:02.026Z,5.43
2023-01-15T21:35:02.197Z,5.4
2023-01-15T21:40:01.647Z,5.42
2023-01-15T21:45:02.019Z,5.43
2023-01-15T21:50:01.492Z,5.46
2023-01-15T21:55:01.958Z,5.46
2023-01-15T22:00:02.015Z,5.49
2023-01-15T22:05:02.257Z,5.49
2023-01-15T22:10:02.016Z,5.41
2023-01-15T22:15:01.797Z,5.39
2023-01-15T22:20:01.932Z,5.35
2023-01-15T22:25:02.192Z,5.34
2023-01-15T22:30:02.281Z,5.33
2023-01-15T22:35:01.456Z,5.26
2023-01-15T22:40:01.954Z,5.24
2023-01-15T22:45:01.630Z,5.16
2023-01-15T22:50:02.027Z,5.04
2023-01-15T22:55:03.113Z,4.93
2023-01-15T23:00:05.512Z,4.93
2023-01-15T23:05:02.617Z,4.91
2023-01-15T23:10:02.246Z,4.89
2023-01-15T23:15:01.309Z,4.78
2023-01-15T23:20:01.863Z,4.68
2023-01-15T23:25:01.942Z,4.64
2023-01-15T23:30:01.368Z,4.65
2023-01-15T23:35:01.994Z,4.54
2023-01-15T23:40:02.126Z,4.44
2023-01-15T23:45:01.817Z,4.38
2023-01-15T23:50:02.091Z,4.36
2023-01-15T23:55:01.982Z,4.36
