createdAt,value
2019-02-15T00:00:32.002Z,31.50
2019-02-15T00:03:01.287Z,36.53
2019-02-15T00:05:30.454Z,30.50
2019-02-15T00:07:59.576Z,30.27
2019-02-15T00:10:28.680Z,34.27
2019-02-15T00:12:57.952Z,32.00
2019-02-15T00:15:27.297Z,32.37
2019-02-15T00:18:15.348Z,37.70
2019-02-15T00:21:05.563Z,32.57
2019-02-15T00:23:34.660Z,30.33
2019-02-15T00:26:04.168Z,32.80
2019-02-15T00:28:33.310Z,27.43
2019-02-15T00:31:03.345Z,27.77
2019-02-15T00:33:32.484Z,28.80
2019-02-15T00:36:01.902Z,29.43
2019-02-15T00:38:31.156Z,26.43
2019-02-15T00:41:00.363Z,26.67
2019-02-15T00:43:29.723Z,33.10
2019-02-15T00:46:20.986Z,32.03
2019-02-15T00:48:51.183Z,30.83
2019-02-15T00:51:39.451Z,29.03
2019-02-15T00:54:14.499Z,33.40
2019-02-15T00:57:10.174Z,28.73
2019-02-15T01:00:00.358Z,36.37
2019-02-15T01:02:40.631Z,33.77
2019-02-15T01:05:18.501Z,27.63
2019-02-15T01:07:57.491Z,25.30
2019-02-15T01:10:48.113Z,30.60
2019-02-15T01:13:20.295Z,22.97
2019-02-15T01:15:49.394Z,27.87
2019-02-15T01:18:18.665Z,30.93
2019-02-15T01:20:47.824Z,31.67
2019-02-15T01:23:17.209Z,29.70
2019-02-15T01:26:11.089Z,32.30
2019-02-15T01:28:59.225Z,30.70
2019-02-15T01:31:41.113Z,33.07
2019-02-15T01:34:28.406Z,31.93
2019-02-15T01:37:35.130Z,26.23
2019-02-15T01:40:26.763Z,30.23
2019-02-15T01:43:14.660Z,23.67
2019-02-15T01:46:09.160Z,28.80
2019-02-15T01:48:38.496Z,27.30
2019-02-15T01:51:07.686Z,22.43
2019-02-15T01:53:37.065Z,22.30
2019-02-15T01:56:06.234Z,24.50
2019-02-15T01:58:35.326Z,24.20
2019-02-15T02:01:04.638Z,29.37
2019-02-15T02:03:34.131Z,26.77
2019-02-15T02:06:03.244Z,27.10
2019-02-15T02:08:32.561Z,24.43
2019-02-15T02:11:01.721Z,24.47
2019-02-15T02:13:31.048Z,25.17
2019-02-15T02:16:00.210Z,29.03
2019-02-15T02:18:29.268Z,33.30
2019-02-15T02:20:58.333Z,32.60
2019-02-15T02:23:27.638Z,29.33
2019-02-15T02:25:56.838Z,33.77
2019-02-15T02:28:25.944Z,26.97
2019-02-15T02:30:55.303Z,29.30
2019-02-15T02:33:24.643Z,26.53
2019-02-15T02:35:53.727Z,26.70
2019-02-15T02:38:23.018Z,28.43
2019-02-15T02:40:52.113Z,25.97
2019-02-15T02:43:21.440Z,24.00
2019-02-15T02:45:50.621Z,24.43
2019-02-15T02:48:19.680Z,25.00
2019-02-15T02:50:48.987Z,26.37
2019-02-15T02:53:18.622Z,23.80
2019-02-15T02:55:47.703Z,25.53
2019-02-15T02:58:16.886Z,20.83
2019-02-15T03:00:45.986Z,24.43
2019-02-15T03:03:15.090Z,28.67
2019-02-15T03:05:46.262Z,23.60
2019-02-15T03:08:15.457Z,23.47
2019-02-15T03:10:44.705Z,28.93
2019-02-15T03:13:13.838Z,26.43
2019-02-15T03:15:43.173Z,23.50
2019-02-15T03:18:12.585Z,24.50
2019-02-15T03:20:41.768Z,25.57
2019-02-15T03:23:10.865Z,27.23
2019-02-15T03:25:39.975Z,29.47
2019-02-15T03:28:09.248Z,28.20
2019-02-15T03:30:38.555Z,21.87
2019-02-15T03:33:07.678Z,25.23
2019-02-15T03:35:38.899Z,25.97
2019-02-15T03:38:14.856Z,22.20
2019-02-15T03:40:46.944Z,26.30
2019-02-15T03:43:16.436Z,29.30
2019-02-15T03:45:46.470Z,26.97
2019-02-15T03:48:15.771Z,23.30
2019-02-15T03:50:45.167Z,23.90
2019-02-15T03:53:14.290Z,25.80
2019-02-15T03:55:43.414Z,28.70
2019-02-15T03:58:12.655Z,21.77
2019-02-15T04:00:41.920Z,27.67
2019-02-15T04:03:11.085Z,27.37
2019-02-15T04:05:40.492Z,23.60
2019-02-15T04:08:09.586Z,24.20
2019-02-15T04:10:38.784Z,24.83
2019-02-15T04:13:08.061Z,22.27
2019-02-15T04:15:37.325Z,25.80
2019-02-15T04:18:06.558Z,26.00
2019-02-15T04:20:35.828Z,22.70
2019-02-15T04:23:04.887Z,26.20
2019-02-15T04:25:34.022Z,20.77
2019-02-15T04:28:03.263Z,20.57
2019-02-15T04:30:32.459Z,25.33
2019-02-15T04:33:01.585Z,24.70
2019-02-15T04:35:30.944Z,22.63
2019-02-15T04:38:00.068Z,26.03
2019-02-15T04:40:29.582Z,18.23
2019-02-15T04:42:58.697Z,25.67
2019-02-15T04:45:27.810Z,24.60
2019-02-15T04:47:57.215Z,23.13
2019-02-15T04:50:26.398Z,26.13
2019-02-15T04:52:55.518Z,23.77
2019-02-15T04:55:24.822Z,25.63
2019-02-15T04:57:53.935Z,25.70
2019-02-15T05:00:23.196Z,22.70
2019-02-15T05:02:52.344Z,23.93
2019-02-15T05:05:21.441Z,21.77
2019-02-15T05:07:50.919Z,30.50
2019-02-15T05:10:20.114Z,27.53
2019-02-15T05:12:49.275Z,25.77
2019-02-15T05:15:18.646Z,25.60
2019-02-15T05:17:47.765Z,32.40
2019-02-15T05:20:16.975Z,33.83
2019-02-15T05:22:46.105Z,33.23
2019-02-15T05:25:15.399Z,28.73
2019-02-15T05:27:44.657Z,27.73
2019-02-15T05:30:14.065Z,28.80
2019-02-15T05:32:43.145Z,24.27
2019-02-15T05:35:12.425Z,34.77
2019-02-15T05:37:41.546Z,28.47
2019-02-15T05:40:10.662Z,36.30
2019-02-15T05:42:39.908Z,25.17
2019-02-15T05:45:09.428Z,23.10
2019-02-15T05:47:38.568Z,25.00
2019-02-15T05:50:07.878Z,20.43
2019-02-15T05:52:36.991Z,24.73
2019-02-15T05:55:06.414Z,24.57
2019-02-15T05:57:35.480Z,29.00
2019-02-15T06:00:05.017Z,24.83
2019-02-15T06:02:34.555Z,27.30
2019-02-15T06:05:03.845Z,27.10
2019-02-15T06:07:33.129Z,25.00
2019-02-15T06:10:02.436Z,35.10
2019-02-15T06:12:31.580Z,27.53
2019-02-15T06:15:00.731Z,26.37
2019-02-15T06:17:29.815Z,23.87
2019-02-15T06:19:59.213Z,28.37
2019-02-15T06:22:28.513Z,29.53
2019-02-15T06:24:57.648Z,29.23
2019-02-15T06:27:26.770Z,30.97
2019-02-15T06:29:56.115Z,30.27
2019-02-15T06:32:25.545Z,31.67
2019-02-15T06:34:54.657Z,27.77
2019-02-15T06:37:23.771Z,36.00
2019-02-15T06:39:54.953Z,45.07
2019-02-15T06:42:24.169Z,37.70
2019-02-15T06:44:53.402Z,29.63
2019-02-15T06:47:22.945Z,33.30
2019-02-15T06:49:52.035Z,27.77
2019-02-15T06:52:21.187Z,31.10
2019-02-15T06:54:50.519Z,29.77
2019-02-15T06:57:19.621Z,29.23
2019-02-15T07:00:10.662Z,32.33
2019-02-15T07:02:58.851Z,30.60
2019-02-15T07:05:28.133Z,31.87
2019-02-15T07:07:57.426Z,33.33
2019-02-15T07:10:26.472Z,25.30
2019-02-15T07:12:55.794Z,26.83
2019-02-15T07:15:33.129Z,34.23
2019-02-15T07:17:56.121Z,24.63
2019-02-15T07:20:25.462Z,27.13
2019-02-15T07:22:54.675Z,25.13
2019-02-15T07:25:23.851Z,24.00
2019-02-15T07:27:52.979Z,26.40
2019-02-15T07:30:22.263Z,34.00
2019-02-15T07:32:51.591Z,31.03
2019-02-15T07:35:20.713Z,31.70
2019-02-15T07:37:50.062Z,31.90
2019-02-15T07:40:19.154Z,29.70
2019-02-15T07:42:48.437Z,33.07
2019-02-15T07:45:18.083Z,27.60
2019-02-15T07:47:47.211Z,30.73
2019-02-15T07:50:16.252Z,33.90
2019-02-15T07:52:45.447Z,30.70
2019-02-15T07:55:14.648Z,30.80
2019-02-15T07:57:43.833Z,27.33
2019-02-15T08:00:13.980Z,29.10
2019-02-15T08:02:43.060Z,32.30
2019-02-15T08:05:12.226Z,32.93
2019-02-15T08:07:41.656Z,26.60
2019-02-15T08:10:11.383Z,27.80
2019-02-15T08:12:40.454Z,28.07
2019-02-15T08:15:10.213Z,30.33
2019-02-15T08:17:39.297Z,24.33
2019-02-15T08:20:09.930Z,28.10
2019-02-15T08:22:39.024Z,23.07
2019-02-15T08:25:08.291Z,26.60
2019-02-15T08:27:37.421Z,23.90
2019-02-15T08:30:07.652Z,24.10
2019-02-15T08:32:36.738Z,20.37
2019-02-15T08:35:06.740Z,17.67
2019-02-15T08:37:36.228Z,15.60
2019-02-15T08:40:06.295Z,16.93
2019-02-15T08:42:35.789Z,19.50
2019-02-15T08:45:05.796Z,16.83
2019-02-15T08:47:34.988Z,19.37
2019-02-15T08:50:04.259Z,15.67
2019-02-15T08:52:33.398Z,15.00
2019-02-15T08:55:02.870Z,16.63
2019-02-15T08:57:32.033Z,17.73
2019-02-15T09:00:02.144Z,15.23
2019-02-15T09:02:31.505Z,16.03
2019-02-15T09:05:02.121Z,16.57
2019-02-15T09:07:32.591Z,17.03
2019-02-15T09:10:02.299Z,15.73
2019-02-15T09:12:31.383Z,17.50
2019-02-15T09:15:00.579Z,17.73
2019-02-15T09:17:29.678Z,16.17
2019-02-15T09:19:58.741Z,17.23
2019-02-15T09:22:28.169Z,17.23
2019-02-15T09:24:57.264Z,15.83
2019-02-15T09:27:38.411Z,18.10
2019-02-15T09:30:09.408Z,18.07
2019-02-15T09:32:40.369Z,17.00
2019-02-15T09:35:10.227Z,19.77
2019-02-15T09:37:39.411Z,17.87
2019-02-15T09:40:09.346Z,19.20
2019-02-15T09:42:38.554Z,18.70
2019-02-15T09:45:10.462Z,25.83
2019-02-15T09:47:39.814Z,21.77
2019-02-15T09:50:10.203Z,19.87
2019-02-15T09:52:40.149Z,17.83
2019-02-15T09:55:09.755Z,20.73
2019-02-15T09:57:38.841Z,21.80
2019-02-15T10:00:08.299Z,20.30
2019-02-15T10:02:37.383Z,25.60
2019-02-15T10:05:06.498Z,19.00
2019-02-15T10:07:35.605Z,23.73
2019-02-15T10:10:04.716Z,20.47
2019-02-15T10:12:36.030Z,19.43
2019-02-15T10:15:05.377Z,22.17
2019-02-15T10:17:34.383Z,20.77
2019-02-15T10:20:03.451Z,22.20
2019-02-15T10:22:32.734Z,21.73
2019-02-15T10:25:02.207Z,24.30
2019-02-15T10:27:31.263Z,21.77
2019-02-15T10:30:02.496Z,21.37
2019-02-15T10:32:31.463Z,19.80
2019-02-15T10:35:00.759Z,20.10
2019-02-15T10:37:30.195Z,20.80
2019-02-15T10:39:59.337Z,20.43
2019-02-15T10:42:30.284Z,26.80
2019-02-15T10:44:59.605Z,24.60
2019-02-15T10:47:28.924Z,22.93
2019-02-15T10:49:58.044Z,20.83
2019-02-15T10:52:27.175Z,21.67
2019-02-15T10:54:56.511Z,22.70
2019-02-15T10:57:25.907Z,21.43
2019-02-15T10:59:54.971Z,24.10
2019-02-15T11:02:26.095Z,20.53
2019-02-15T11:04:55.275Z,23.63
2019-02-15T11:07:24.506Z,23.80
2019-02-15T11:09:56.030Z,23.27
2019-02-15T11:12:25.238Z,23.57
2019-02-15T11:14:54.299Z,20.37
2019-02-15T11:17:24.698Z,23.03
2019-02-15T11:19:53.804Z,23.37
2019-02-15T11:22:22.902Z,21.97
2019-02-15T11:24:51.999Z,21.70
2019-02-15T11:27:21.218Z,22.37
2019-02-15T11:29:50.560Z,24.47
2019-02-15T11:32:19.849Z,24.10
2019-02-15T11:34:48.979Z,22.17
2019-02-15T11:37:18.053Z,21.63
2019-02-15T11:39:47.328Z,24.47
2019-02-15T11:42:16.691Z,29.13
2019-02-15T11:44:45.793Z,30.27
2019-02-15T11:47:15.072Z,22.30
2019-02-15T11:49:44.254Z,23.50
2019-02-15T11:52:13.454Z,23.40
2019-02-15T11:54:42.768Z,22.30
2019-02-15T11:57:11.927Z,24.33
2019-02-15T11:59:41.141Z,19.80
2019-02-15T12:02:10.248Z,20.37
2019-02-15T12:04:39.530Z,19.10
2019-02-15T12:07:08.859Z,22.47
2019-02-15T12:09:38.376Z,17.00
2019-02-15T12:12:10.888Z,20.13
2019-02-15T12:14:38.732Z,20.53
2019-02-15T12:17:08.186Z,17.30
2019-02-15T12:19:37.290Z,19.07
2019-02-15T12:22:06.503Z,20.93
2019-02-15T12:24:35.536Z,18.17
2019-02-15T12:27:04.645Z,15.93
2019-02-15T12:29:33.884Z,15.50
2019-02-15T12:32:03.033Z,20.73
2019-02-15T12:34:32.189Z,16.67
2019-02-15T12:37:01.408Z,16.60
2019-02-15T12:39:31.574Z,15.43
2019-02-15T12:42:00.821Z,18.10
2019-02-15T12:44:30.061Z,14.87
2019-02-15T12:46:59.346Z,15.90
2019-02-15T12:49:28.431Z,14.07
2019-02-15T12:51:57.843Z,16.67
2019-02-15T12:54:28.205Z,15.70
2019-02-15T12:56:57.380Z,13.60
2019-02-15T12:59:26.476Z,13.67
2019-02-15T13:01:55.570Z,12.77
2019-02-15T13:04:24.696Z,13.40
2019-02-15T13:06:54.522Z,14.97
2019-02-15T13:09:23.771Z,17.03
2019-02-15T13:11:52.836Z,17.33
2019-02-15T13:14:21.964Z,19.10
2019-02-15T13:16:51.112Z,18.90
2019-02-15T13:19:20.274Z,19.00
2019-02-15T13:21:50.224Z,15.57
2019-02-15T13:24:19.578Z,20.73
2019-02-15T13:26:52.665Z,18.20
2019-02-15T13:29:21.829Z,19.00
2019-02-15T13:31:51.195Z,16.47
2019-02-15T13:34:20.590Z,16.50
2019-02-15T13:36:51.637Z,15.90
2019-02-15T13:39:20.826Z,19.83
2019-02-15T13:41:49.947Z,21.23
2019-02-15T13:44:19.123Z,16.60
2019-02-15T13:46:48.561Z,16.40
2019-02-15T13:49:17.748Z,16.57
2019-02-15T13:51:47.012Z,18.40
2019-02-15T13:54:16.319Z,15.80
2019-02-15T13:56:45.560Z,13.30
2019-02-15T13:59:14.739Z,21.60
2019-02-15T14:01:45.176Z,20.43
2019-02-15T14:04:14.309Z,17.37
2019-02-15T14:06:45.555Z,13.33
2019-02-15T14:09:14.873Z,13.33
2019-02-15T14:11:44.128Z,13.10
2019-02-15T14:14:13.267Z,12.53
2019-02-15T14:16:42.380Z,11.10
2019-02-15T14:19:11.565Z,12.53
2019-02-15T14:21:44.470Z,12.20
2019-02-15T14:24:12.548Z,10.70
2019-02-15T14:26:41.831Z,10.60
2019-02-15T14:29:11.045Z,9.83
2019-02-15T14:31:40.449Z,8.53
2019-02-15T14:34:09.840Z,11.07
2019-02-15T14:36:39.111Z,9.63
2019-02-15T14:39:11.824Z,10.80
2019-02-15T14:41:43.229Z,6.70
2019-02-15T14:44:12.299Z,6.07
2019-02-15T14:46:41.569Z,8.63
2019-02-15T14:49:10.727Z,5.50
2019-02-15T14:51:39.879Z,8.43
2019-02-15T14:54:10.258Z,6.73
2019-02-15T14:56:39.673Z,4.90
2019-02-15T14:59:08.876Z,4.90
2019-02-15T15:01:38.027Z,5.30
2019-02-15T15:04:07.074Z,5.53
2019-02-15T15:06:36.182Z,5.50
2019-02-15T15:09:06.160Z,5.03
2019-02-15T15:11:37.358Z,4.90
2019-02-15T15:14:06.725Z,7.10
2019-02-15T15:16:35.943Z,5.47
2019-02-15T15:19:05.046Z,4.70
2019-02-15T15:21:35.020Z,7.50
2019-02-15T15:24:04.186Z,6.80
2019-02-15T15:26:33.263Z,5.33
2019-02-15T15:29:02.387Z,6.30
2019-02-15T15:31:31.829Z,5.67
2019-02-15T15:34:01.184Z,5.50
2019-02-15T15:36:30.610Z,6.13
2019-02-15T15:38:59.952Z,4.73
2019-02-15T15:41:29.223Z,5.80
2019-02-15T15:43:58.318Z,5.00
2019-02-15T15:46:27.816Z,6.57
2019-02-15T15:48:56.925Z,4.70
2019-02-15T15:51:26.153Z,5.10
2019-02-15T15:53:55.228Z,4.20
2019-02-15T15:56:24.417Z,4.57
2019-02-15T15:58:53.929Z,5.60
2019-02-15T16:01:23.458Z,4.10
2019-02-15T16:03:52.557Z,5.10
2019-02-15T16:06:24.536Z,3.53
2019-02-15T16:08:52.980Z,4.70
2019-02-15T16:11:22.251Z,3.70
2019-02-15T16:13:51.969Z,4.80
2019-02-15T16:16:21.660Z,6.30
2019-02-15T16:18:50.888Z,5.00
2019-02-15T16:21:22.131Z,4.90
2019-02-15T16:23:51.284Z,7.37
2019-02-15T16:26:20.384Z,4.53
2019-02-15T16:28:49.609Z,4.60
2019-02-15T16:31:18.865Z,5.60
2019-02-15T16:33:47.990Z,4.77
2019-02-15T16:36:17.484Z,8.37
2019-02-15T16:38:46.628Z,5.13
2019-02-15T16:41:15.885Z,6.70
2019-02-15T16:43:45.095Z,4.37
2019-02-15T16:46:14.307Z,4.43
2019-02-15T16:48:43.456Z,9.67
2019-02-15T16:51:12.583Z,5.77
2019-02-15T16:53:41.865Z,4.97
2019-02-15T16:56:11.095Z,5.57
2019-02-15T16:58:40.354Z,4.77
2019-02-15T17:01:09.665Z,6.07
2019-02-15T17:03:38.912Z,6.07
2019-02-15T17:06:08.028Z,6.20
2019-02-15T17:08:40.026Z,6.17
2019-02-15T17:11:09.367Z,5.70
2019-02-15T17:13:38.468Z,10.53
2019-02-15T17:16:07.663Z,7.97
2019-02-15T17:18:36.973Z,8.43
2019-02-15T17:21:06.045Z,7.73
2019-02-15T17:23:35.147Z,6.20
2019-02-15T17:26:04.456Z,5.93
2019-02-15T17:28:33.657Z,6.30
2019-02-15T17:31:02.711Z,10.33
2019-02-15T17:33:32.011Z,7.33
2019-02-15T17:36:01.123Z,12.03
2019-02-15T17:38:31.730Z,6.30
2019-02-15T17:41:00.777Z,8.10
2019-02-15T17:43:29.844Z,5.70
2019-02-15T17:45:58.934Z,6.07
2019-02-15T17:48:28.240Z,13.63
2019-02-15T17:50:57.756Z,10.63
2019-02-15T17:53:26.866Z,8.10
2019-02-15T17:55:56.057Z,10.60
2019-02-15T17:58:25.273Z,13.47
2019-02-15T18:00:54.565Z,19.80
2019-02-15T18:03:23.638Z,23.57
2019-02-15T18:05:54.367Z,14.33
2019-02-15T18:08:23.606Z,24.23
2019-02-15T18:10:52.713Z,23.30
2019-02-15T18:13:21.845Z,25.97
2019-02-15T18:15:50.957Z,26.73
2019-02-15T18:18:20.013Z,23.97
2019-02-15T18:20:49.152Z,15.70
2019-02-15T18:23:18.477Z,15.77
2019-02-15T18:25:47.755Z,15.10
2019-02-15T18:28:16.940Z,18.40
2019-02-15T18:30:46.078Z,21.97
2019-02-15T18:33:15.137Z,18.40
2019-02-15T18:35:44.533Z,22.73
2019-02-15T18:38:13.619Z,31.67
2019-02-15T18:40:42.946Z,30.73
2019-02-15T18:43:12.077Z,25.63
2019-02-15T18:45:41.309Z,35.17
2019-02-15T18:48:10.479Z,33.00
2019-02-15T18:50:39.713Z,32.00
2019-02-15T18:53:09.146Z,37.07
2019-02-15T18:55:38.215Z,26.73
2019-02-15T18:58:07.437Z,32.80
2019-02-15T19:00:36.756Z,25.77
2019-02-15T19:03:05.966Z,26.03
2019-02-15T19:05:35.261Z,34.23
2019-02-15T19:08:04.572Z,26.67
2019-02-15T19:10:34.145Z,24.73
2019-02-15T19:13:03.691Z,26.57
2019-02-15T19:15:33.143Z,28.37
2019-02-15T19:18:02.403Z,26.57
2019-02-15T19:20:31.431Z,31.57
2019-02-15T19:23:00.573Z,27.90
2019-02-15T19:25:29.747Z,30.63
2019-02-15T19:27:59.120Z,24.73
2019-02-15T19:30:29.154Z,27.00
2019-02-15T19:32:58.610Z,26.37
2019-02-15T19:35:27.706Z,23.80
2019-02-15T19:37:58.064Z,27.27
2019-02-15T19:40:27.206Z,29.30
2019-02-15T19:42:57.001Z,29.53
2019-02-15T19:45:26.427Z,30.73
2019-02-15T19:47:55.769Z,32.03
2019-02-15T19:50:25.073Z,30.67
2019-02-15T19:52:54.454Z,31.37
2019-02-15T19:55:23.571Z,28.50
2019-02-15T19:57:52.995Z,28.03
2019-02-15T20:00:22.345Z,32.50
2019-02-15T20:02:51.611Z,28.73
2019-02-15T20:05:20.722Z,27.70
2019-02-15T20:07:49.901Z,28.57
2019-02-15T20:10:20.403Z,30.03
2019-02-15T20:12:49.456Z,27.27
2019-02-15T20:15:18.833Z,28.90
2019-02-15T20:17:48.339Z,37.00
2019-02-15T20:20:19.527Z,31.37
2019-02-15T20:22:48.893Z,20.30
2019-02-15T20:25:17.995Z,24.30
2019-02-15T20:27:47.247Z,24.57
2019-02-15T20:30:17.750Z,22.70
2019-02-15T20:32:46.820Z,25.80
2019-02-15T20:35:15.933Z,23.20
2019-02-15T20:37:45.247Z,24.73
2019-02-15T20:40:14.686Z,22.23
2019-02-15T20:42:43.797Z,21.00
2019-02-15T20:45:15.584Z,24.67
2019-02-15T20:47:44.848Z,21.03
2019-02-15T20:50:14.327Z,28.90
2019-02-15T20:52:43.626Z,43.03
2019-02-15T20:55:14.691Z,42.00
2019-02-15T20:57:44.020Z,37.57
2019-02-15T21:00:18.225Z,41.57
2019-02-15T21:02:47.293Z,29.30
2019-02-15T21:05:16.390Z,31.07
2019-02-15T21:07:45.499Z,30.57
2019-02-15T21:10:14.931Z,31.63
2019-02-15T21:12:44.121Z,34.97
2019-02-15T21:15:15.403Z,38.47
2019-02-15T21:17:44.502Z,31.83
2019-02-15T21:20:13.592Z,34.13
2019-02-15T21:22:42.703Z,37.13
2019-02-15T21:25:12.816Z,36.13
2019-02-15T21:27:42.067Z,34.13
2019-02-15T21:30:12.976Z,30.07
2019-02-15T21:32:42.062Z,34.13
2019-02-15T21:35:11.157Z,35.37
2019-02-15T21:37:40.298Z,34.30
2019-02-15T21:40:11.246Z,35.23
2019-02-15T21:42:40.520Z,30.10
2019-02-15T21:45:10.207Z,22.87
2019-02-15T21:47:39.451Z,30.20
2019-02-15T21:50:16.742Z,28.10
2019-02-15T21:52:44.287Z,24.83
2019-02-15T21:55:11.708Z,24.73
2019-02-15T21:57:40.917Z,24.80
2019-02-15T22:00:12.922Z,27.10
2019-02-15T22:02:42.074Z,25.93
2019-02-15T22:05:12.867Z,23.40
2019-02-15T22:07:41.947Z,22.80
2019-02-15T22:10:13.206Z,29.97
2019-02-15T22:12:42.748Z,26.93
2019-02-15T22:15:12.384Z,28.60
2019-02-15T22:17:41.609Z,33.40
2019-02-15T22:20:13.337Z,26.83
2019-02-15T22:22:43.908Z,34.90
2019-02-15T22:25:13.083Z,25.40
2019-02-15T22:27:42.202Z,30.17
2019-02-15T22:30:12.714Z,30.63
2019-02-15T22:32:42.698Z,28.73
2019-02-15T22:35:12.795Z,18.43
2019-02-15T22:37:41.909Z,26.60
2019-02-15T22:40:37.775Z,18.90
2019-02-15T22:43:18.825Z,14.47
2019-02-15T22:45:48.461Z,20.70
2019-02-15T22:48:17.889Z,18.07
2019-02-15T22:50:47.145Z,14.10
2019-02-15T22:53:16.213Z,22.43
2019-02-15T22:55:45.463Z,18.37
2019-02-15T22:58:14.584Z,13.70
2019-02-15T23:01:07.385Z,18.07
2019-02-15T23:03:36.467Z,13.50
2019-02-15T23:06:05.824Z,11.03
2019-02-15T23:08:34.933Z,12.93
2019-02-15T23:11:04.217Z,18.80
2019-02-15T23:13:33.350Z,20.73
2019-02-15T23:16:02.580Z,22.03
2019-02-15T23:18:31.928Z,23.40
2019-02-15T23:21:00.980Z,24.90
2019-02-15T23:23:30.204Z,27.80
2019-02-15T23:25:59.594Z,26.33
2019-02-15T23:28:28.701Z,23.60
2019-02-15T23:30:57.917Z,17.13
2019-02-15T23:33:27.120Z,16.17
2019-02-15T23:35:56.428Z,18.73
2019-02-15T23:38:25.654Z,16.53
2019-02-15T23:40:54.758Z,19.00
2019-02-15T23:43:24.305Z,22.27
2019-02-15T23:45:53.462Z,18.70
2019-02-15T23:48:24.440Z,20.30
2019-02-15T23:50:55.294Z,25.83
2019-02-15T23:53:24.788Z,23.50
2019-02-15T23:55:54.212Z,20.03
2019-02-15T23:58:23.260Z,20.67
