createdAt,value
2018-12-24T00:00:55.302Z,7.53
2018-12-24T00:03:43.579Z,8.10
2018-12-24T00:06:31.881Z,8.17
2018-12-24T00:09:20.107Z,8.33
2018-12-24T00:12:08.488Z,8.60
2018-12-24T00:14:56.712Z,9.87
2018-12-24T00:17:44.989Z,8.70
2018-12-24T00:20:26.687Z,8.90
2018-12-24T00:23:07.196Z,8.57
2018-12-24T00:25:47.484Z,7.90
2018-12-24T00:28:27.969Z,8.13
2018-12-24T00:31:08.329Z,8.03
2018-12-24T00:33:48.769Z,9.17
2018-12-24T00:36:29.164Z,9.30
2018-12-24T00:42:17.155Z,7.83
2018-12-24T00:44:57.431Z,8.20
2018-12-24T00:47:37.817Z,10.20
2018-12-24T00:50:18.036Z,8.13
2018-12-24T00:52:58.512Z,11.77
2018-12-24T00:55:38.853Z,12.17
2018-12-24T00:58:16.668Z,11.93
2018-12-24T01:01:03.308Z,10.50
2018-12-24T01:03:51.604Z,13.37
2018-12-24T01:06:39.834Z,12.80
2018-12-24T01:09:26.407Z,13.10
2018-12-24T01:12:14.676Z,11.40
2018-12-24T01:15:03.115Z,12.13
2018-12-24T01:17:51.414Z,10.10
2018-12-24T01:20:33.978Z,10.70
2018-12-24T01:23:13.732Z,10.80
2018-12-24T01:25:53.258Z,10.63
2018-12-24T01:28:33.016Z,9.60
2018-12-24T01:31:13.341Z,11.47
2018-12-24T01:33:53.879Z,10.10
2018-12-24T01:36:33.488Z,10.67
2018-12-24T01:39:13.387Z,9.73
2018-12-24T01:41:53.899Z,10.00
2018-12-24T01:44:34.353Z,9.47
2018-12-24T01:50:35.460Z,11.70
2018-12-24T01:53:17.985Z,11.07
2018-12-24T01:55:57.671Z,11.10
2018-12-24T01:58:38.128Z,11.87
2018-12-24T02:01:17.678Z,13.30
2018-12-24T02:03:57.945Z,13.80
2018-12-24T02:06:38.213Z,12.30
2018-12-24T02:09:15.906Z,12.13
2018-12-24T02:12:02.255Z,11.87
2018-12-24T02:14:43.594Z,9.87
2018-12-24T02:17:23.981Z,10.20
2018-12-24T02:20:23.932Z,12.40
2018-12-24T02:23:04.394Z,9.37
2018-12-24T02:25:44.967Z,8.07
2018-12-24T02:28:25.272Z,9.33
2018-12-24T02:34:30.396Z,10.10
2018-12-24T02:37:10.806Z,11.90
2018-12-24T02:39:50.705Z,10.50
2018-12-24T02:42:31.098Z,9.30
2018-12-24T02:45:11.393Z,9.37
2018-12-24T02:47:51.922Z,7.67
2018-12-24T02:50:29.624Z,6.50
2018-12-24T02:53:09.862Z,5.40
2018-12-24T02:55:50.216Z,4.70
2018-12-24T02:58:30.272Z,4.13
2018-12-24T03:01:10.704Z,4.13
2018-12-24T03:03:51.165Z,4.77
2018-12-24T03:06:31.685Z,5.17
2018-12-24T03:09:12.176Z,5.13
2018-12-24T03:11:51.796Z,5.77
2018-12-24T03:14:32.246Z,4.70
2018-12-24T03:17:12.352Z,5.23
2018-12-24T03:19:52.858Z,6.30
2018-12-24T03:22:33.103Z,4.00
2018-12-24T03:25:12.819Z,4.40
2018-12-24T03:27:53.003Z,4.90
2018-12-24T03:30:33.362Z,5.50
2018-12-24T03:33:13.795Z,6.70
2018-12-24T03:35:54.420Z,7.50
2018-12-24T03:38:34.103Z,7.97
2018-12-24T03:41:14.659Z,10.37
2018-12-24T03:43:54.795Z,9.47
2018-12-24T03:46:35.452Z,10.57
2018-12-24T03:49:15.041Z,9.00
2018-12-24T03:51:55.553Z,9.97
2018-12-24T03:54:35.294Z,8.90
2018-12-24T03:57:14.988Z,9.70
2018-12-24T03:59:55.420Z,9.10
2018-12-24T04:02:35.953Z,9.30
2018-12-24T04:05:16.267Z,11.43
2018-12-24T04:07:56.281Z,10.40
2018-12-24T04:13:44.409Z,11.73
2018-12-24T04:16:24.191Z,11.70
2018-12-24T04:19:04.562Z,13.47
2018-12-24T04:21:44.949Z,14.80
2018-12-24T04:28:04.089Z,12.30
2018-12-24T04:30:44.603Z,11.93
2018-12-24T04:33:24.213Z,12.00
2018-12-24T04:36:04.500Z,13.27
2018-12-24T04:38:44.709Z,10.03
2018-12-24T04:41:25.050Z,10.67
2018-12-24T04:44:05.469Z,9.07
2018-12-24T04:46:45.759Z,10.10
2018-12-24T04:49:26.133Z,11.00
2018-12-24T04:52:06.615Z,9.40
2018-12-24T04:54:46.996Z,8.90
2018-12-24T04:57:27.614Z,8.80
2018-12-24T05:00:07.352Z,6.50
2018-12-24T05:02:47.811Z,7.47
2018-12-24T05:05:28.099Z,7.77
2018-12-24T05:08:08.399Z,7.97
2018-12-24T05:10:48.873Z,9.10
2018-12-24T05:17:07.604Z,8.63
2018-12-24T05:23:26.620Z,9.97
2018-12-24T05:26:06.979Z,9.37
2018-12-24T05:28:48.407Z,9.50
2018-12-24T05:31:30.057Z,10.13
2018-12-24T05:34:10.178Z,11.23
2018-12-24T05:36:51.806Z,10.30
2018-12-24T05:39:32.167Z,8.93
2018-12-24T05:42:12.244Z,9.27
2018-12-24T05:44:52.712Z,9.20
2018-12-24T05:47:33.083Z,9.20
2018-12-24T05:50:13.443Z,7.77
2018-12-24T05:52:53.312Z,7.23
2018-12-24T05:55:33.375Z,8.00
2018-12-24T05:58:13.674Z,6.40
2018-12-24T06:00:54.100Z,6.70
2018-12-24T06:03:34.345Z,6.73
2018-12-24T06:06:14.625Z,6.93
2018-12-24T06:08:54.335Z,6.83
2018-12-24T06:11:34.506Z,6.20
2018-12-24T06:14:14.703Z,6.70
2018-12-24T06:16:55.232Z,6.67
2018-12-24T06:19:35.506Z,5.27
2018-12-24T06:22:15.934Z,4.90
2018-12-24T06:24:56.408Z,5.30
2018-12-24T06:27:36.939Z,4.17
2018-12-24T06:30:16.870Z,5.50
2018-12-24T06:32:56.505Z,3.60
2018-12-24T06:35:36.548Z,3.57
2018-12-24T06:38:16.845Z,4.30
2018-12-24T06:40:57.334Z,4.67
2018-12-24T06:43:37.646Z,3.70
2018-12-24T06:46:15.328Z,4.40
2018-12-24T06:49:01.902Z,4.33
2018-12-24T06:51:44.055Z,4.13
2018-12-24T06:54:24.153Z,5.07
2018-12-24T06:57:04.716Z,4.60
2018-12-24T07:03:23.776Z,3.97
2018-12-24T07:06:04.021Z,3.90
2018-12-24T07:08:44.644Z,5.03
2018-12-24T07:11:25.126Z,4.33
2018-12-24T07:14:05.520Z,4.57
2018-12-24T07:16:45.811Z,5.13
2018-12-24T07:19:23.588Z,4.70
2018-12-24T07:22:10.120Z,4.90
2018-12-24T07:24:56.597Z,6.20
2018-12-24T07:27:44.868Z,5.90
2018-12-24T07:30:33.143Z,4.60
2018-12-24T07:33:21.385Z,4.80
2018-12-24T07:36:07.836Z,4.60
2018-12-24T07:38:56.065Z,5.07
2018-12-24T07:41:38.149Z,5.43
2018-12-24T07:44:24.095Z,5.20
2018-12-24T07:47:00.289Z,5.10
2018-12-24T07:53:18.987Z,4.20
2018-12-24T07:55:58.548Z,5.60
2018-12-24T07:58:58.149Z,4.80
2018-12-24T08:01:36.131Z,4.30
2018-12-24T08:04:22.765Z,5.10
2018-12-24T08:07:11.121Z,4.83
2018-12-24T08:09:59.361Z,5.13
2018-12-24T08:13:26.058Z,4.10
2018-12-24T08:16:12.605Z,3.60
2018-12-24T08:19:00.856Z,3.43
2018-12-24T08:21:49.140Z,3.60
2018-12-24T08:24:37.364Z,4.37
2018-12-24T08:27:25.641Z,4.00
2018-12-24T08:30:13.877Z,4.23
2018-12-24T08:33:02.149Z,4.40
2018-12-24T08:35:50.372Z,4.27
2018-12-24T08:38:36.840Z,4.10
2018-12-24T08:41:25.121Z,4.30
2018-12-24T08:44:13.388Z,4.40
2018-12-24T08:47:01.617Z,5.00
2018-12-24T08:49:49.877Z,6.30
2018-12-24T08:52:38.141Z,4.80
2018-12-24T08:55:26.363Z,5.93
2018-12-24T08:58:14.639Z,6.00
2018-12-24T09:01:02.886Z,6.07
2018-12-24T09:03:51.148Z,5.30
2018-12-24T09:06:39.393Z,6.40
2018-12-24T09:09:25.953Z,5.57
2018-12-24T09:12:14.181Z,5.63
2018-12-24T09:15:03.059Z,5.83
2018-12-24T09:17:51.317Z,5.70
2018-12-24T09:20:39.545Z,6.20
2018-12-24T09:23:27.815Z,6.17
2018-12-24T09:26:16.034Z,5.17
2018-12-24T09:28:58.085Z,6.47
2018-12-24T09:31:38.409Z,6.80
2018-12-24T09:34:18.828Z,6.83
2018-12-24T09:36:59.184Z,7.60
2018-12-24T09:39:39.550Z,5.33
2018-12-24T09:42:20.124Z,5.03
2018-12-24T09:45:00.443Z,6.37
2018-12-24T09:47:40.821Z,8.10
2018-12-24T09:50:21.055Z,6.00
2018-12-24T09:53:01.527Z,7.10
2018-12-24T09:55:41.981Z,7.00
2018-12-24T09:58:22.509Z,6.93
2018-12-24T10:01:02.815Z,6.70
2018-12-24T10:03:43.172Z,6.93
2018-12-24T10:06:23.704Z,8.23
2018-12-24T10:12:28.911Z,9.50
2018-12-24T10:15:09.328Z,8.07
2018-12-24T10:17:49.559Z,8.73
2018-12-24T10:20:27.372Z,10.10
2018-12-24T10:23:14.011Z,8.70
2018-12-24T10:26:02.288Z,8.93
2018-12-24T10:28:50.559Z,8.33
2018-12-24T10:31:38.775Z,8.10
2018-12-24T10:34:27.055Z,8.90
2018-12-24T10:37:15.288Z,9.27
2018-12-24T10:40:25.344Z,8.77
2018-12-24T10:43:13.572Z,10.17
2018-12-24T10:49:14.344Z,9.40
2018-12-24T10:52:02.576Z,9.60
2018-12-24T10:54:50.876Z,9.90
2018-12-24T10:57:39.124Z,9.07
2018-12-24T11:00:27.401Z,11.23
2018-12-24T11:03:09.229Z,10.20
2018-12-24T11:05:49.591Z,11.50
2018-12-24T11:08:29.095Z,9.47
2018-12-24T11:11:09.443Z,9.80
2018-12-24T11:13:48.884Z,10.43
2018-12-24T11:16:28.455Z,9.30
2018-12-24T11:19:08.872Z,9.63
2018-12-24T11:21:49.325Z,9.10
2018-12-24T11:24:29.700Z,9.43
2018-12-24T11:27:09.397Z,11.10
2018-12-24T11:29:50.819Z,8.70
2018-12-24T11:32:31.248Z,9.70
2018-12-24T11:35:11.210Z,8.77
2018-12-24T11:37:51.615Z,9.57
2018-12-24T11:40:31.841Z,9.90
2018-12-24T11:43:12.300Z,10.17
2018-12-24T11:45:49.985Z,9.50
2018-12-24T11:48:36.505Z,11.20
2018-12-24T11:51:24.805Z,11.07
2018-12-24T11:54:13.196Z,9.70
2018-12-24T11:57:01.439Z,10.27
2018-12-24T11:59:49.737Z,11.07
2018-12-24T12:02:31.714Z,9.07
2018-12-24T12:05:11.920Z,9.40
2018-12-24T12:07:52.485Z,8.50
2018-12-24T12:10:32.920Z,10.53
2018-12-24T12:13:13.324Z,12.70
2018-12-24T12:15:53.843Z,10.57
2018-12-24T12:18:33.929Z,9.33
2018-12-24T12:21:14.461Z,9.13
2018-12-24T12:27:33.727Z,9.23
2018-12-24T12:30:14.243Z,9.93
2018-12-24T12:36:19.241Z,10.40
2018-12-24T12:38:59.430Z,7.73
2018-12-24T12:41:40.872Z,9.20
2018-12-24T12:44:21.253Z,9.17
2018-12-24T12:47:01.582Z,7.50
2018-12-24T12:49:42.214Z,9.80
2018-12-24T12:52:21.902Z,8.63
2018-12-24T12:55:02.416Z,8.23
2018-12-24T12:57:42.980Z,8.50
2018-12-24T13:00:23.173Z,9.73
2018-12-24T13:03:02.868Z,8.20
2018-12-24T13:05:43.131Z,8.63
2018-12-24T13:08:20.868Z,9.47
2018-12-24T13:11:07.559Z,9.20
2018-12-24T13:13:55.840Z,8.17
2018-12-24T13:16:44.068Z,8.10
2018-12-24T13:19:32.359Z,9.13
2018-12-24T13:22:20.657Z,7.23
2018-12-24T13:28:35.109Z,7.80
2018-12-24T13:31:15.427Z,8.20
2018-12-24T13:33:55.984Z,7.50
2018-12-24T13:36:36.226Z,7.20
2018-12-24T13:39:15.981Z,7.23
2018-12-24T13:41:55.738Z,7.80
2018-12-24T13:44:35.877Z,6.40
2018-12-24T13:47:16.138Z,6.17
2018-12-24T13:49:56.773Z,5.87
2018-12-24T13:52:36.939Z,4.87
2018-12-24T13:55:17.204Z,5.93
2018-12-24T13:58:39.731Z,5.00
2018-12-24T14:01:19.841Z,4.37
2018-12-24T14:03:59.693Z,5.03
2018-12-24T14:06:40.839Z,5.30
2018-12-24T14:09:21.825Z,4.47
2018-12-24T14:12:01.761Z,6.00
2018-12-24T14:14:41.814Z,5.50
2018-12-24T14:17:21.870Z,5.17
2018-12-24T14:20:02.124Z,5.33
2018-12-24T14:22:43.093Z,6.27
2018-12-24T14:25:23.076Z,6.10
2018-12-24T14:28:03.021Z,8.70
2018-12-24T14:30:42.992Z,6.60
2018-12-24T14:37:02.577Z,6.57
2018-12-24T14:39:42.632Z,7.03
2018-12-24T14:42:22.704Z,6.70
2018-12-24T14:45:02.509Z,8.47
2018-12-24T14:47:42.342Z,6.70
2018-12-24T14:50:22.469Z,6.27
2018-12-24T14:53:02.564Z,7.27
2018-12-24T14:55:42.355Z,9.20
2018-12-24T14:58:22.217Z,8.00
2018-12-24T15:01:02.260Z,8.20
2018-12-24T15:03:42.255Z,8.03
2018-12-24T15:06:22.374Z,7.77
2018-12-24T15:09:03.464Z,8.90
2018-12-24T15:11:43.502Z,8.30
2018-12-24T15:14:23.418Z,8.00
2018-12-24T15:17:03.383Z,7.70
2018-12-24T15:19:43.468Z,6.77
2018-12-24T15:22:23.327Z,7.87
2018-12-24T15:25:03.372Z,8.00
2018-12-24T15:27:43.462Z,7.17
2018-12-24T15:30:23.513Z,8.27
2018-12-24T15:33:03.615Z,9.33
2018-12-24T15:35:43.480Z,8.50
2018-12-24T15:38:23.371Z,8.77
2018-12-24T15:41:03.552Z,9.10
2018-12-24T15:43:43.416Z,8.80
2018-12-24T15:46:23.401Z,9.80
2018-12-24T15:49:03.371Z,7.70
2018-12-24T15:51:45.296Z,9.60
2018-12-24T15:54:25.600Z,10.27
2018-12-24T15:57:05.387Z,8.60
2018-12-24T15:59:45.410Z,8.23
2018-12-24T16:02:26.381Z,8.43
2018-12-24T16:05:08.414Z,9.87
2018-12-24T16:07:48.353Z,10.50
2018-12-24T16:10:28.198Z,10.40
2018-12-24T16:16:16.320Z,9.63
2018-12-24T16:18:56.149Z,8.70
2018-12-24T16:21:36.273Z,10.33
2018-12-24T16:24:16.437Z,9.93
2018-12-24T16:26:56.631Z,11.27
2018-12-24T16:29:36.768Z,9.13
2018-12-24T16:32:16.801Z,9.77
2018-12-24T16:34:56.989Z,9.20
2018-12-24T16:37:37.856Z,8.70
2018-12-24T16:40:18.011Z,8.50
2018-12-24T16:42:58.035Z,9.23
2018-12-24T16:45:37.983Z,9.80
2018-12-24T16:48:18.117Z,9.57
2018-12-24T16:50:58.292Z,10.17
2018-12-24T16:53:40.615Z,9.77
2018-12-24T16:56:20.018Z,9.00
2018-12-24T16:58:59.913Z,9.40
2018-12-24T17:01:39.979Z,13.17
2018-12-24T17:04:19.978Z,9.23
2018-12-24T17:06:59.955Z,10.00
2018-12-24T17:09:39.932Z,10.17
2018-12-24T17:12:19.784Z,8.80
2018-12-24T17:15:01.935Z,10.27
2018-12-24T17:17:41.957Z,10.10
2018-12-24T17:20:22.201Z,11.30
2018-12-24T17:23:02.100Z,9.17
2018-12-24T17:25:42.196Z,11.40
2018-12-24T17:28:22.044Z,12.20
2018-12-24T17:31:01.945Z,12.10
2018-12-24T17:33:41.859Z,10.07
2018-12-24T17:36:21.906Z,12.77
2018-12-24T17:39:01.743Z,13.27
2018-12-24T17:41:41.769Z,12.67
2018-12-24T17:44:21.815Z,13.50
2018-12-24T17:47:01.942Z,13.80
2018-12-24T17:49:41.876Z,12.13
2018-12-24T17:52:21.870Z,12.33
2018-12-24T17:55:01.852Z,11.87
2018-12-24T17:57:41.596Z,11.83
2018-12-24T18:00:21.617Z,12.50
2018-12-24T18:03:01.702Z,13.20
2018-12-24T18:05:41.762Z,11.73
2018-12-24T18:08:21.893Z,14.80
2018-12-24T18:11:02.784Z,13.90
2018-12-24T18:13:42.953Z,13.87
2018-12-24T18:16:22.856Z,12.30
2018-12-24T18:19:03.596Z,12.83
2018-12-24T18:21:43.708Z,13.80
2018-12-24T18:24:23.799Z,12.47
2018-12-24T18:27:03.785Z,12.00
2018-12-24T18:29:43.498Z,13.17
2018-12-24T18:32:23.357Z,11.00
2018-12-24T18:35:04.570Z,13.27
2018-12-24T18:37:44.771Z,12.90
2018-12-24T18:40:25.037Z,12.57
2018-12-24T18:43:04.976Z,10.97
2018-12-24T18:45:46.029Z,11.13
2018-12-24T18:48:26.158Z,13.93
2018-12-24T18:51:06.095Z,11.00
2018-12-24T18:53:46.082Z,12.23
2018-12-24T18:56:26.212Z,11.80
2018-12-24T18:59:06.060Z,7.07
2018-12-24T19:01:46.116Z,7.03
2018-12-24T19:04:26.293Z,13.50
2018-12-24T19:07:06.353Z,8.30
2018-12-24T19:09:46.349Z,9.80
2018-12-24T19:12:26.255Z,10.40
2018-12-24T19:15:06.235Z,9.10
2018-12-24T19:17:46.104Z,7.07
2018-12-24T19:20:26.239Z,6.17
2018-12-24T19:23:06.316Z,9.90
2018-12-24T19:25:46.382Z,5.23
2018-12-24T19:28:27.251Z,7.40
2018-12-24T19:31:07.134Z,6.57
2018-12-24T19:33:47.033Z,8.73
2018-12-24T19:36:27.088Z,7.37
2018-12-24T19:39:08.060Z,8.10
2018-12-24T19:41:48.319Z,4.40
2018-12-24T19:44:28.372Z,6.33
2018-12-24T19:47:10.312Z,7.57
2018-12-24T19:49:51.683Z,9.03
2018-12-24T19:52:31.889Z,5.30
2018-12-24T19:55:11.865Z,4.17
2018-12-24T19:57:51.934Z,5.37
2018-12-24T20:00:32.323Z,5.60
2018-12-24T20:03:12.341Z,5.73
2018-12-24T20:05:52.276Z,4.93
2018-12-24T20:08:32.323Z,5.77
2018-12-24T20:11:11.645Z,6.83
2018-12-24T20:13:58.150Z,6.23
2018-12-24T20:16:44.609Z,7.87
2018-12-24T20:19:32.777Z,4.80
2018-12-24T20:22:19.174Z,4.13
2018-12-24T20:25:05.645Z,6.20
2018-12-24T20:27:52.113Z,6.20
2018-12-24T20:30:38.515Z,8.67
2018-12-24T20:33:18.915Z,4.00
2018-12-24T20:35:58.992Z,4.53
2018-12-24T20:38:38.859Z,5.90
2018-12-24T20:41:18.800Z,7.90
2018-12-24T20:43:58.882Z,5.27
2018-12-24T20:46:38.683Z,7.20
2018-12-24T20:49:18.661Z,4.70
2018-12-24T20:51:58.627Z,7.80
2018-12-24T20:54:38.745Z,7.07
2018-12-24T20:57:18.920Z,5.57
2018-12-24T20:59:58.914Z,5.63
2018-12-24T21:02:38.749Z,4.53
2018-12-24T21:05:18.600Z,8.70
2018-12-24T21:11:06.712Z,4.67
2018-12-24T21:13:46.592Z,5.40
2018-12-24T21:16:26.925Z,3.50
2018-12-24T21:19:06.864Z,7.20
2018-12-24T21:21:46.923Z,4.47
2018-12-24T21:24:26.967Z,6.57
2018-12-24T21:27:06.929Z,6.30
2018-12-24T21:29:47.007Z,4.53
2018-12-24T21:32:26.896Z,7.77
2018-12-24T21:35:06.940Z,3.63
2018-12-24T21:37:46.909Z,8.70
2018-12-24T21:40:26.812Z,4.93
2018-12-24T21:43:06.991Z,5.10
2018-12-24T21:45:47.021Z,7.30
2018-12-24T21:48:26.974Z,6.50
2018-12-24T21:51:06.951Z,9.60
2018-12-24T21:53:46.847Z,5.17
2018-12-24T21:56:27.035Z,3.97
2018-12-24T21:59:06.839Z,7.27
2018-12-24T22:01:47.136Z,4.67
2018-12-24T22:04:27.515Z,5.83
2018-12-24T22:07:07.456Z,3.70
2018-12-24T22:09:47.697Z,4.50
2018-12-24T22:12:27.687Z,8.80
2018-12-24T22:15:07.796Z,5.43
2018-12-24T22:17:48.140Z,3.37
2018-12-24T22:20:28.245Z,3.70
2018-12-24T22:23:08.000Z,7.13
2018-12-24T22:25:48.007Z,4.23
2018-12-24T22:28:28.164Z,7.23
2018-12-24T22:31:08.080Z,4.37
2018-12-24T22:33:48.308Z,5.27
2018-12-24T22:36:28.287Z,4.50
2018-12-24T22:39:08.592Z,7.10
2018-12-24T22:41:48.616Z,7.00
2018-12-24T22:47:36.531Z,5.40
2018-12-24T22:50:16.476Z,6.10
2018-12-24T22:52:56.586Z,5.40
2018-12-24T22:55:36.568Z,5.17
2018-12-24T22:58:16.765Z,7.23
2018-12-24T23:00:56.613Z,4.80
2018-12-24T23:03:36.555Z,3.20
2018-12-24T23:06:16.391Z,4.17
2018-12-24T23:12:06.402Z,5.80
2018-12-24T23:14:48.403Z,10.07
2018-12-24T23:17:28.568Z,7.20
2018-12-24T23:20:08.569Z,7.60
2018-12-24T23:22:48.713Z,5.23
2018-12-24T23:25:28.706Z,6.43
2018-12-24T23:35:13.217Z,3.13
2018-12-24T23:37:53.153Z,7.20
2018-12-24T23:40:33.248Z,5.77
2018-12-24T23:46:39.018Z,7.77
2018-12-24T23:49:18.807Z,5.13
2018-12-24T23:51:58.549Z,12.10
2018-12-24T23:54:38.544Z,8.63
2018-12-24T23:57:18.534Z,6.07
