createdAt,value
2016-11-08T00:00:22.000Z,0
2016-11-08T00:01:32.438Z,0
2016-11-08T00:02:43.366Z,0
2016-11-08T00:04:08.347Z,0
2016-11-08T00:05:18.884Z,0
2016-11-08T00:06:29.326Z,0
2016-11-08T00:08:08.853Z,0
2016-11-08T00:10:44.505Z,0
2016-11-08T00:11:54.942Z,0
2016-11-08T00:13:05.383Z,0
2016-11-08T00:14:15.917Z,0
2016-11-08T00:15:26.447Z,0
2016-11-08T00:16:37.179Z,0
2016-11-08T00:17:47.709Z,0
2016-11-08T00:18:58.240Z,0
2016-11-08T00:20:08.785Z,0
2016-11-08T00:21:19.317Z,0
2016-11-08T00:22:29.997Z,0
2016-11-08T00:23:55.057Z,0
2016-11-08T00:25:05.591Z,0
2016-11-08T00:26:16.129Z,0
2016-11-08T00:27:26.758Z,0
2016-11-08T00:28:37.792Z,0
2016-11-08T00:31:13.384Z,0
2016-11-08T00:32:24.117Z,0
2016-11-08T00:33:34.648Z,0
2016-11-08T00:36:10.235Z,0
2016-11-08T00:40:10.922Z,0
2016-11-08T00:41:21.460Z,0
2016-11-08T00:42:32.020Z,0
2016-11-08T00:44:11.801Z,0
2016-11-08T00:45:22.334Z,0
2016-11-08T00:46:32.866Z,0
2016-11-08T00:47:43.399Z,0
2016-11-08T00:48:54.003Z,0
2016-11-08T00:50:19.061Z,0
2016-11-08T00:51:29.592Z,0
2016-11-08T00:52:40.126Z,0
2016-11-08T00:53:50.659Z,0
2016-11-08T00:55:01.385Z,0
2016-11-08T00:56:11.919Z,0
2016-11-08T00:57:22.490Z,0
2016-11-08T00:58:33.021Z,0
2016-11-08T00:59:43.590Z,0
2016-11-08T01:00:54.321Z,0
2016-11-08T01:02:19.384Z,0
2016-11-08T01:03:29.916Z,0
2016-11-08T01:04:40.444Z,0
2016-11-08T01:05:50.973Z,0
2016-11-08T01:07:01.502Z,0
2016-11-08T01:08:12.036Z,0
2016-11-08T01:10:47.757Z,0
2016-11-08T01:12:12.813Z,0
2016-11-08T01:13:23.350Z,0
2016-11-08T01:14:33.887Z,0
2016-11-08T01:15:44.421Z,0
2016-11-08T01:16:54.956Z,0
2016-11-08T01:18:05.500Z,0
2016-11-08T01:19:16.030Z,0
2016-11-08T01:20:26.560Z,0
2016-11-08T01:21:37.098Z,0
2016-11-08T01:23:02.258Z,0
2016-11-08T01:24:27.313Z,0
2016-11-08T01:25:37.842Z,0
2016-11-08T01:28:27.836Z,0
2016-11-08T01:29:52.802Z,0
2016-11-08T01:31:03.213Z,0
2016-11-08T01:32:13.627Z,0
2016-11-08T01:33:24.038Z,0
2016-11-08T01:34:34.459Z,0
2016-11-08T01:35:44.873Z,0
2016-11-08T01:38:20.290Z,0
2016-11-08T01:39:30.709Z,0
2016-11-08T01:40:41.118Z,0
2016-11-08T01:41:51.529Z,0
2016-11-08T01:43:01.981Z,0
2016-11-08T01:44:12.391Z,0
2016-11-08T01:45:23.289Z,0
2016-11-08T01:46:33.703Z,0
2016-11-08T01:47:44.154Z,0
2016-11-08T01:48:54.571Z,0
2016-11-08T01:50:05.665Z,0
2016-11-08T01:51:16.081Z,0
2016-11-08T01:52:26.497Z,0
2016-11-08T01:53:36.907Z,0
2016-11-08T01:55:01.933Z,0
2016-11-08T01:56:12.345Z,0
2016-11-08T01:57:22.787Z,0
2016-11-08T01:58:33.203Z,0
2016-11-08T01:59:43.616Z,0
2016-11-08T02:00:54.228Z,0
2016-11-08T02:02:04.640Z,0
2016-11-08T02:03:15.087Z,0
2016-11-08T02:04:25.504Z,0
2016-11-08T02:05:35.916Z,0
2016-11-08T02:06:46.534Z,0
2016-11-08T02:07:56.946Z,0
2016-11-08T02:09:07.364Z,0
2016-11-08T02:10:17.785Z,0
2016-11-08T02:11:28.200Z,0
2016-11-08T02:12:38.817Z,0
2016-11-08T02:13:49.228Z,0
2016-11-08T02:14:59.633Z,0
2016-11-08T02:16:10.052Z,0
2016-11-08T02:17:20.464Z,0
2016-11-08T02:18:31.078Z,0
2016-11-08T02:19:41.490Z,0
2016-11-08T02:20:51.901Z,0
2016-11-08T02:22:02.313Z,0
2016-11-08T02:23:12.725Z,0
2016-11-08T02:24:23.249Z,0
2016-11-08T02:25:33.667Z,0
2016-11-08T02:26:44.083Z,0
2016-11-08T02:27:54.978Z,0
2016-11-08T02:29:20.143Z,0
2016-11-08T02:30:31.044Z,0
2016-11-08T02:31:41.458Z,0
2016-11-08T02:33:06.418Z,0
2016-11-08T02:34:16.947Z,0
2016-11-08T02:35:27.711Z,0
2016-11-08T02:36:38.246Z,0
2016-11-08T02:37:48.775Z,0
2016-11-08T02:38:59.308Z,0
2016-11-08T02:40:09.840Z,0
2016-11-08T02:41:20.370Z,0
2016-11-08T02:42:30.905Z,0
2016-11-08T02:43:41.435Z,0
2016-11-08T02:44:51.965Z,0
2016-11-08T02:46:02.497Z,0
2016-11-08T02:47:13.234Z,0
2016-11-08T02:48:38.294Z,0
2016-11-08T02:49:48.825Z,0
2016-11-08T02:50:59.357Z,0
2016-11-08T02:52:09.889Z,0
2016-11-08T02:53:20.419Z,0
2016-11-08T02:54:30.954Z,0
2016-11-08T02:55:41.492Z,0
2016-11-08T02:56:52.024Z,0
2016-11-08T02:58:02.754Z,0
2016-11-08T02:59:27.808Z,0
2016-11-08T03:00:38.338Z,0
2016-11-08T03:01:48.943Z,0
2016-11-08T03:02:59.575Z,0
2016-11-08T03:04:10.107Z,0
2016-11-08T03:05:20.703Z,0
2016-11-08T03:06:31.236Z,0
2016-11-08T03:07:41.763Z,0
2016-11-08T03:08:52.495Z,0
2016-11-08T03:10:03.025Z,0
2016-11-08T03:11:13.560Z,0
2016-11-08T03:12:24.092Z,0
2016-11-08T03:13:34.626Z,0
2016-11-08T03:14:45.262Z,0
2016-11-08T03:15:55.893Z,0
2016-11-08T03:17:20.949Z,0
2016-11-08T03:18:31.976Z,0
2016-11-08T03:19:42.707Z,0
2016-11-08T03:21:07.796Z,0
2016-11-08T03:22:18.327Z,0
2016-11-08T03:23:28.897Z,0
2016-11-08T03:24:39.633Z,0
2016-11-08T03:25:50.163Z,0
2016-11-08T03:27:00.730Z,0
2016-11-08T03:28:11.756Z,0
2016-11-08T03:29:22.328Z,0
2016-11-08T03:30:32.904Z,0
2016-11-08T03:31:43.436Z,0
2016-11-08T03:32:53.968Z,0
2016-11-08T03:34:04.502Z,0
2016-11-08T03:35:15.036Z,0
2016-11-08T03:36:25.674Z,0
2016-11-08T03:39:01.301Z,0
2016-11-08T03:40:11.729Z,0
2016-11-08T03:41:22.241Z,0
2016-11-08T03:42:32.662Z,0
2016-11-08T03:43:43.075Z,0
2016-11-08T03:44:53.486Z,0
2016-11-08T03:46:03.901Z,0
2016-11-08T03:47:14.412Z,0
2016-11-08T03:48:24.824Z,0
2016-11-08T03:49:35.344Z,0
2016-11-08T03:50:46.410Z,0
2016-11-08T03:51:56.940Z,0
2016-11-08T03:53:07.673Z,0
2016-11-08T03:54:18.208Z,0
2016-11-08T03:55:43.264Z,0
2016-11-08T03:56:54.788Z,0
2016-11-08T03:58:05.317Z,0
2016-11-08T03:59:15.851Z,0
2016-11-08T04:00:26.418Z,0
2016-11-08T04:01:36.960Z,0
2016-11-08T04:02:47.501Z,0
2016-11-08T04:03:58.032Z,0
2016-11-08T04:05:08.561Z,0
2016-11-08T04:06:19.097Z,0
2016-11-08T04:07:29.630Z,0
2016-11-08T04:08:40.160Z,0
2016-11-08T04:09:50.791Z,0
2016-11-08T04:11:01.322Z,0
2016-11-08T04:12:11.898Z,0
2016-11-08T04:13:51.513Z,0
2016-11-08T04:15:01.935Z,0
2016-11-08T04:16:12.354Z,0
2016-11-08T04:17:22.769Z,0
2016-11-08T04:18:33.180Z,0
2016-11-08T04:19:43.593Z,0
2016-11-08T04:20:54.210Z,0
2016-11-08T04:22:04.629Z,0
2016-11-08T04:23:15.048Z,0
2016-11-08T04:24:25.461Z,0
2016-11-08T04:25:35.872Z,0
2016-11-08T04:26:46.387Z,0
2016-11-08T04:27:56.798Z,0
2016-11-08T04:29:07.697Z,0
2016-11-08T04:30:18.106Z,0
2016-11-08T04:31:28.523Z,0
2016-11-08T04:32:39.035Z,0
2016-11-08T04:33:49.445Z,0
2016-11-08T04:34:59.857Z,0
2016-11-08T04:36:10.277Z,0
2016-11-08T04:37:20.689Z,0
2016-11-08T04:38:31.197Z,0
2016-11-08T04:39:41.621Z,0
2016-11-08T04:40:52.033Z,0
2016-11-08T04:42:02.482Z,0
2016-11-08T04:43:12.897Z,0
2016-11-08T04:44:23.510Z,0
2016-11-08T04:45:33.936Z,0
2016-11-08T04:46:44.344Z,0
2016-11-08T04:47:54.752Z,0
2016-11-08T04:49:05.303Z,0
2016-11-08T04:50:15.839Z,0
2016-11-08T04:51:26.416Z,0
2016-11-08T04:52:36.945Z,0
2016-11-08T04:53:47.474Z,0
2016-11-08T04:54:58.037Z,0
2016-11-08T04:56:08.569Z,0
2016-11-08T04:57:19.097Z,0
2016-11-08T04:58:29.656Z,0
2016-11-08T04:59:40.186Z,0
2016-11-08T05:00:50.714Z,0
2016-11-08T05:02:01.247Z,0
2016-11-08T05:03:26.340Z,0
2016-11-08T05:04:36.871Z,0
2016-11-08T05:05:47.409Z,0
2016-11-08T05:06:58.139Z,0
2016-11-08T05:08:08.712Z,0
2016-11-08T05:09:19.243Z,0
2016-11-08T05:10:29.773Z,0
2016-11-08T05:11:40.343Z,0
2016-11-08T05:12:50.972Z,0
2016-11-08T05:14:01.499Z,0
2016-11-08T05:15:12.031Z,0
2016-11-08T05:16:22.567Z,0
2016-11-08T05:17:33.098Z,0
2016-11-08T05:18:43.626Z,0
2016-11-08T05:19:54.655Z,0
2016-11-08T05:21:05.183Z,0
2016-11-08T05:22:16.217Z,0
2016-11-08T05:23:26.746Z,0
2016-11-08T05:24:37.385Z,0
2016-11-08T05:25:47.917Z,0
2016-11-08T05:26:58.451Z,0
2016-11-08T05:28:08.983Z,0
2016-11-08T05:29:19.423Z,0
2016-11-08T05:30:30.060Z,0
2016-11-08T05:31:40.499Z,0
2016-11-08T05:32:50.939Z,0
2016-11-08T05:34:01.381Z,0
2016-11-08T05:35:12.795Z,0
2016-11-08T05:36:23.436Z,0
2016-11-08T05:37:33.912Z,0
2016-11-08T05:38:44.352Z,0
2016-11-08T05:39:54.791Z,0
2016-11-08T05:41:05.227Z,0
2016-11-08T05:42:15.765Z,0
2016-11-08T05:43:26.203Z,0
2016-11-08T05:44:36.644Z,0
2016-11-08T05:45:47.082Z,0
2016-11-08T05:46:57.523Z,0
2016-11-08T05:48:08.060Z,0
2016-11-08T05:49:18.504Z,0
2016-11-08T05:50:28.941Z,0
2016-11-08T05:51:39.416Z,0
2016-11-08T05:52:49.853Z,0
2016-11-08T05:54:00.333Z,0
2016-11-08T05:55:11.265Z,0
2016-11-08T05:56:21.602Z,0
2016-11-08T05:57:31.921Z,0
2016-11-08T05:58:42.244Z,0
2016-11-08T05:59:52.766Z,0
2016-11-08T06:01:03.085Z,0
2016-11-08T06:02:13.408Z,0
2016-11-08T06:03:23.727Z,0
2016-11-08T06:04:34.091Z,0
2016-11-08T06:05:44.544Z,0
2016-11-08T06:06:54.863Z,0
2016-11-08T06:08:05.183Z,0
2016-11-08T06:09:15.520Z,0
2016-11-08T06:10:25.843Z,0
2016-11-08T06:11:36.399Z,0
2016-11-08T06:12:46.720Z,0
2016-11-08T06:13:57.041Z,0
2016-11-08T06:15:07.362Z,0
2016-11-08T06:16:17.679Z,0
2016-11-08T06:17:28.097Z,0
2016-11-08T06:18:38.457Z,0
2016-11-08T06:19:48.776Z,0
2016-11-08T06:20:59.100Z,0
2016-11-08T06:22:09.421Z,0
2016-11-08T06:23:19.745Z,0
2016-11-08T06:24:30.876Z,0
2016-11-08T06:25:41.199Z,0
2016-11-08T06:26:51.520Z,0
2016-11-08T06:28:01.843Z,0
2016-11-08T06:29:12.359Z,0
2016-11-08T06:30:22.682Z,0
2016-11-08T06:31:33.003Z,0
2016-11-08T06:32:43.366Z,0
2016-11-08T06:33:53.685Z,0
2016-11-08T06:35:04.622Z,0
2016-11-08T06:36:14.944Z,0
2016-11-08T06:37:25.742Z,0
2016-11-08T06:38:36.099Z,0
2016-11-08T06:39:46.416Z,0
2016-11-08T06:40:56.746Z,0
2016-11-08T06:42:07.066Z,0
2016-11-08T06:43:17.387Z,0
2016-11-08T06:44:27.705Z,0
2016-11-08T06:45:38.028Z,0
2016-11-08T06:47:02.920Z,0
2016-11-08T06:48:13.240Z,0
2016-11-08T06:49:23.559Z,0
2016-11-08T06:50:33.878Z,0
2016-11-08T06:51:44.206Z,0
2016-11-08T06:52:54.563Z,0
2016-11-08T06:54:04.880Z,0
2016-11-08T06:55:15.202Z,0
2016-11-08T06:56:25.522Z,0
2016-11-08T06:57:35.881Z,0
2016-11-08T06:58:46.294Z,0
2016-11-08T06:59:56.703Z,0
2016-11-08T07:01:21.669Z,0
2016-11-08T07:02:32.081Z,0
2016-11-08T07:03:42.493Z,0
2016-11-08T07:05:07.456Z,0
2016-11-08T07:06:17.877Z,0
2016-11-08T07:07:28.486Z,0
2016-11-08T07:08:38.898Z,0
2016-11-08T07:09:49.309Z,0
2016-11-08T07:10:59.720Z,0
2016-11-08T07:12:10.150Z,0
2016-11-08T07:13:20.772Z,0
2016-11-08T07:14:31.185Z,0
2016-11-08T07:15:41.597Z,0
2016-11-08T07:16:52.008Z,0
2016-11-08T07:18:16.970Z,0
2016-11-08T07:19:27.383Z,0
2016-11-08T07:20:37.798Z,0
2016-11-08T07:21:48.211Z,0
2016-11-08T07:22:58.627Z,0
2016-11-08T07:24:09.137Z,0
2016-11-08T07:25:19.551Z,0
2016-11-08T07:26:29.965Z,0
2016-11-08T07:27:40.372Z,0
2016-11-08T07:28:50.783Z,0
2016-11-08T07:30:01.394Z,0
2016-11-08T07:31:11.808Z,0
2016-11-08T07:32:22.219Z,0
2016-11-08T07:33:32.635Z,0
2016-11-08T07:34:43.567Z,0
2016-11-08T07:35:54.014Z,0
2016-11-08T07:37:04.552Z,0
2016-11-08T07:38:15.085Z,0
2016-11-08T07:39:25.617Z,0
2016-11-08T07:40:36.182Z,0
2016-11-08T07:41:46.910Z,0
2016-11-08T07:42:57.443Z,0
2016-11-08T07:44:07.882Z,0
2016-11-08T07:45:18.812Z,0
2016-11-08T07:46:29.743Z,0
2016-11-08T07:47:40.386Z,0
2016-11-08T07:48:50.832Z,0
2016-11-08T07:50:01.273Z,0
2016-11-08T07:51:11.715Z,0
2016-11-08T07:52:22.156Z,0
2016-11-08T07:53:32.600Z,0
2016-11-08T07:54:43.037Z,0
2016-11-08T07:55:53.480Z,0
2016-11-08T07:57:03.918Z,0
2016-11-08T07:58:14.351Z,0
2016-11-08T07:59:39.564Z,0
2016-11-08T08:01:04.578Z,0
2016-11-08T08:02:15.047Z,0
2016-11-08T08:03:25.485Z,0
2016-11-08T08:04:36.122Z,0
2016-11-08T08:06:01.108Z,0
2016-11-08T08:07:11.587Z,0
2016-11-08T08:08:22.026Z,0
2016-11-08T08:09:32.663Z,0
2016-11-08T08:10:57.647Z,0
2016-11-08T08:12:08.092Z,0
2016-11-08T08:13:18.527Z,0
2016-11-08T08:14:28.997Z,0
2016-11-08T08:15:39.435Z,0
2016-11-08T08:17:04.421Z,0
2016-11-08T08:18:14.862Z,0
2016-11-08T08:19:25.300Z,0
2016-11-08T08:20:35.739Z,0
2016-11-08T08:21:46.182Z,0
2016-11-08T08:22:56.617Z,0
2016-11-08T08:24:07.058Z,0
2016-11-08T08:25:17.527Z,0
2016-11-08T08:26:27.959Z,0
2016-11-08T08:27:38.393Z,0
2016-11-08T08:28:48.828Z,0
2016-11-08T08:29:59.261Z,0
2016-11-08T08:31:09.697Z,0
2016-11-08T08:32:20.332Z,0
2016-11-08T08:33:30.769Z,0
2016-11-08T08:34:41.208Z,0
2016-11-08T08:35:51.646Z,0
2016-11-08T08:37:02.116Z,0
2016-11-08T08:38:12.560Z,0
2016-11-08T08:39:22.996Z,0
2016-11-08T08:40:33.428Z,0
2016-11-08T08:41:43.896Z,0
2016-11-08T08:42:54.224Z,0
2016-11-08T08:44:04.642Z,0
2016-11-08T08:45:15.018Z,0
2016-11-08T08:46:39.902Z,5
2016-11-08T08:47:50.222Z,5
2016-11-08T08:49:00.539Z,5
2016-11-08T08:50:10.859Z,5
2016-11-08T08:51:21.180Z,5
2016-11-08T08:52:31.501Z,5
2016-11-08T08:53:41.821Z,5
2016-11-08T08:54:52.336Z,5
2016-11-08T08:56:02.654Z,5
2016-11-08T08:57:12.983Z,5
2016-11-08T08:58:23.302Z,5
2016-11-08T08:59:48.189Z,5
2016-11-08T09:00:58.535Z,5
2016-11-08T09:02:08.885Z,5
2016-11-08T09:03:19.205Z,5
2016-11-08T09:04:44.102Z,5
2016-11-08T09:05:54.460Z,5
2016-11-08T09:07:04.780Z,5
2016-11-08T09:08:15.101Z,5
2016-11-08T09:09:25.419Z,5
2016-11-08T09:10:35.741Z,10
2016-11-08T09:11:46.161Z,5
2016-11-08T09:12:56.479Z,5
2016-11-08T09:14:06.901Z,10
2016-11-08T09:15:17.313Z,10
2016-11-08T09:16:42.272Z,10
2016-11-08T09:17:52.686Z,10
2016-11-08T09:19:03.096Z,10
2016-11-08T09:20:13.506Z,10
2016-11-08T09:21:23.924Z,10
2016-11-08T09:22:34.363Z,10
2016-11-08T09:23:44.773Z,10
2016-11-08T09:24:55.181Z,10
2016-11-08T09:26:05.590Z,10
2016-11-08T09:27:30.551Z,10
2016-11-08T09:28:41.029Z,10
2016-11-08T09:29:51.446Z,10
2016-11-08T09:31:01.862Z,10
2016-11-08T09:32:12.274Z,10
2016-11-08T09:33:22.892Z,10
2016-11-08T09:34:33.309Z,15
2016-11-08T09:35:43.726Z,15
2016-11-08T09:36:54.137Z,15
2016-11-08T09:38:05.234Z,15
2016-11-08T09:39:15.651Z,15
2016-11-08T09:40:40.611Z,15
2016-11-08T09:41:51.022Z,15
2016-11-08T09:43:15.983Z,15
2016-11-08T09:44:26.391Z,15
2016-11-08T09:45:36.805Z,20
2016-11-08T09:46:47.218Z,20
2016-11-08T09:47:57.629Z,20
2016-11-08T09:49:08.042Z,20
2016-11-08T09:50:18.453Z,20
2016-11-08T09:53:08.375Z,20
2016-11-08T09:54:18.785Z,20
2016-11-08T09:55:29.303Z,20
2016-11-08T09:56:39.712Z,20
2016-11-08T09:57:50.122Z,20
2016-11-08T09:59:00.444Z,20
2016-11-08T10:00:10.768Z,20
2016-11-08T10:01:21.289Z,20
2016-11-08T10:02:31.608Z,20
2016-11-08T10:03:41.926Z,20
2016-11-08T10:04:52.250Z,20
2016-11-08T10:06:02.569Z,20
2016-11-08T10:07:12.925Z,20
2016-11-08T10:08:23.246Z,20
2016-11-08T10:09:33.568Z,20
2016-11-08T10:10:43.891Z,20
2016-11-08T10:11:54.210Z,25
2016-11-08T10:13:04.527Z,25
2016-11-08T10:14:14.848Z,20
2016-11-08T10:15:25.169Z,20
2016-11-08T10:16:50.060Z,20
2016-11-08T10:18:00.386Z,20
2016-11-08T10:19:10.756Z,20
2016-11-08T10:20:21.076Z,20
2016-11-08T10:21:31.402Z,20
2016-11-08T10:22:42.197Z,20
2016-11-08T10:23:52.520Z,20
2016-11-08T10:25:02.839Z,20
2016-11-08T10:26:13.161Z,20
2016-11-08T10:27:23.481Z,20
2016-11-08T10:28:33.799Z,20
2016-11-08T10:29:44.600Z,20
2016-11-08T10:32:19.822Z,20
2016-11-08T10:33:30.143Z,20
2016-11-08T10:34:40.661Z,20
2016-11-08T10:35:50.986Z,20
2016-11-08T10:37:01.334Z,25
2016-11-08T10:38:11.652Z,25
2016-11-08T10:39:21.979Z,25
2016-11-08T10:40:32.311Z,25
2016-11-08T10:43:07.519Z,25
2016-11-08T10:44:17.840Z,25
2016-11-08T10:45:28.164Z,30
2016-11-08T10:46:38.487Z,30
2016-11-08T10:48:03.372Z,30
2016-11-08T10:49:13.721Z,30
2016-11-08T10:50:24.040Z,30
2016-11-08T10:51:34.362Z,30
2016-11-08T10:52:44.682Z,35
2016-11-08T10:53:55.039Z,35
2016-11-08T10:55:19.924Z,35
2016-11-08T10:56:30.345Z,30
2016-11-08T10:57:40.773Z,25
2016-11-08T10:59:05.758Z,25
2016-11-08T11:00:16.204Z,25
2016-11-08T11:01:26.742Z,25
2016-11-08T11:02:37.178Z,25
2016-11-08T11:03:47.616Z,25
2016-11-08T11:04:58.103Z,25
2016-11-08T11:06:08.542Z,25
2016-11-08T11:07:19.014Z,25
2016-11-08T11:08:29.456Z,25
2016-11-08T11:09:39.896Z,25
2016-11-08T11:10:50.339Z,25
2016-11-08T11:12:00.777Z,25
2016-11-08T11:13:11.213Z,25
2016-11-08T11:14:21.654Z,20
2016-11-08T11:15:32.098Z,20
2016-11-08T11:16:42.568Z,20
2016-11-08T11:17:53.013Z,20
2016-11-08T11:19:18.199Z,20
2016-11-08T11:20:28.638Z,25
2016-11-08T11:21:53.619Z,25
2016-11-08T11:23:04.055Z,25
2016-11-08T11:24:14.491Z,25
2016-11-08T11:25:24.973Z,25
2016-11-08T11:26:35.406Z,25
2016-11-08T11:27:46.327Z,25
2016-11-08T11:29:11.877Z,25
2016-11-08T11:30:22.407Z,25
2016-11-08T11:31:32.935Z,25
2016-11-08T11:32:43.472Z,25
2016-11-08T11:33:54.078Z,25
2016-11-08T11:35:04.610Z,25
2016-11-08T11:36:15.142Z,25
2016-11-08T11:37:25.678Z,25
2016-11-08T11:38:36.209Z,25
2016-11-08T11:39:46.740Z,25
2016-11-08T11:40:57.372Z,20
2016-11-08T11:42:07.900Z,25
2016-11-08T11:43:18.429Z,25
2016-11-08T11:44:28.965Z,25
2016-11-08T11:45:39.495Z,25
2016-11-08T11:46:50.313Z,25
2016-11-08T11:48:00.844Z,25
2016-11-08T11:49:11.871Z,30
2016-11-08T11:50:22.403Z,30
2016-11-08T11:51:32.934Z,30
2016-11-08T11:52:57.991Z,30
2016-11-08T11:54:08.520Z,30
2016-11-08T11:55:19.048Z,30
2016-11-08T11:56:29.652Z,30
2016-11-08T11:57:40.385Z,30
2016-11-08T11:58:50.919Z,30
2016-11-08T12:00:01.449Z,30
2016-11-08T12:01:11.993Z,30
2016-11-08T12:02:22.526Z,30
2016-11-08T12:03:33.055Z,35
2016-11-08T12:04:43.516Z,35
2016-11-08T12:07:47.989Z,40
2016-11-08T12:08:58.397Z,40
2016-11-08T12:10:08.808Z,40
2016-11-08T12:11:19.234Z,40
2016-11-08T12:12:29.644Z,40
2016-11-08T12:13:54.607Z,45
2016-11-08T12:15:05.018Z,50
2016-11-08T12:16:15.437Z,50
2016-11-08T12:17:25.850Z,55
2016-11-08T12:18:36.262Z,55
2016-11-08T12:19:46.770Z,55
2016-11-08T12:20:57.195Z,55
2016-11-08T12:22:07.641Z,55
2016-11-08T12:23:33.085Z,55
2016-11-08T12:24:43.500Z,55
2016-11-08T12:25:53.912Z,60
2016-11-08T12:27:04.329Z,55
2016-11-08T12:28:14.741Z,60
2016-11-08T12:29:25.154Z,65
2016-11-08T12:30:35.574Z,65
2016-11-08T12:31:46.009Z,65
2016-11-08T12:32:56.424Z,60
2016-11-08T12:34:06.852Z,60
2016-11-08T12:35:17.268Z,70
2016-11-08T12:36:27.888Z,30
2016-11-08T12:37:52.850Z,70
2016-11-08T12:39:03.262Z,60
2016-11-08T12:40:13.669Z,25
2016-11-08T12:41:38.837Z,70
2016-11-08T12:42:49.252Z,70
2016-11-08T12:43:59.664Z,70
2016-11-08T12:45:10.086Z,70
2016-11-08T12:46:20.502Z,70
2016-11-08T12:47:31.019Z,65
2016-11-08T12:48:41.439Z,70
2016-11-08T12:49:51.849Z,70
2016-11-08T12:51:02.263Z,75
2016-11-08T12:52:12.679Z,75
2016-11-08T12:53:37.644Z,75
2016-11-08T12:54:48.100Z,75
2016-11-08T12:55:58.518Z,75
2016-11-08T12:57:23.482Z,75
2016-11-08T12:58:33.897Z,75
2016-11-08T12:59:44.344Z,75
2016-11-08T13:00:54.762Z,75
2016-11-08T13:02:05.180Z,75
2016-11-08T13:03:16.117Z,75
2016-11-08T13:04:26.735Z,75
2016-11-08T13:05:37.186Z,75
2016-11-08T13:08:12.575Z,75
2016-11-08T13:09:23.199Z,75
2016-11-08T13:10:33.652Z,75
2016-11-08T13:11:44.070Z,75
2016-11-08T13:13:09.040Z,75
2016-11-08T13:14:19.687Z,75
2016-11-08T13:15:30.110Z,75
2016-11-08T13:16:40.528Z,80
2016-11-08T13:17:50.945Z,80
2016-11-08T13:19:01.361Z,80
2016-11-08T13:20:11.780Z,80
2016-11-08T13:21:36.751Z,75
2016-11-08T13:22:47.173Z,75
2016-11-08T13:24:12.141Z,80
2016-11-08T13:25:22.555Z,80
2016-11-08T13:26:32.977Z,80
2016-11-08T13:27:43.393Z,80
2016-11-08T13:28:54.300Z,80
2016-11-08T13:30:04.713Z,75
2016-11-08T13:31:15.129Z,75
2016-11-08T13:32:25.551Z,75
2016-11-08T13:33:35.971Z,80
2016-11-08T13:34:46.423Z,80
2016-11-08T13:35:57.328Z,80
2016-11-08T13:37:07.747Z,80
2016-11-08T13:38:18.163Z,80
2016-11-08T13:39:57.688Z,80
2016-11-08T13:41:08.107Z,80
2016-11-08T13:42:18.726Z,80
2016-11-08T13:43:29.095Z,80
2016-11-08T13:44:39.434Z,80
2016-11-08T13:45:49.756Z,80
2016-11-08T13:47:14.819Z,80
2016-11-08T13:48:39.715Z,80
2016-11-08T13:49:50.073Z,80
2016-11-08T13:51:00.413Z,80
2016-11-08T13:52:10.746Z,80
2016-11-08T13:53:21.074Z,75
2016-11-08T13:54:31.399Z,75
2016-11-08T13:55:41.730Z,75
2016-11-08T13:56:52.067Z,60
2016-11-08T13:58:02.394Z,65
2016-11-08T13:59:12.924Z,70
2016-11-08T14:00:23.251Z,70
2016-11-08T14:01:33.577Z,30
2016-11-08T14:02:58.479Z,30
2016-11-08T14:05:34.383Z,35
2016-11-08T14:06:44.714Z,75
2016-11-08T14:07:55.053Z,75
2016-11-08T14:09:05.388Z,85
2016-11-08T14:11:40.621Z,80
2016-11-08T14:12:50.951Z,75
2016-11-08T14:14:01.279Z,80
2016-11-08T14:15:11.613Z,85
2016-11-08T14:16:22.423Z,85
2016-11-08T14:17:32.788Z,85
2016-11-08T14:18:43.114Z,85
2016-11-08T14:19:53.450Z,90
2016-11-08T14:21:03.980Z,90
2016-11-08T14:22:14.304Z,40
2016-11-08T14:23:24.634Z,35
2016-11-08T14:24:34.958Z,85
2016-11-08T14:25:45.324Z,85
2016-11-08T14:26:55.683Z,85
2016-11-08T14:28:06.359Z,85
2016-11-08T14:29:31.343Z,85
2016-11-08T14:30:41.765Z,90
2016-11-08T14:31:52.390Z,85
2016-11-08T14:33:02.812Z,80
2016-11-08T14:34:13.365Z,85
2016-11-08T14:35:23.903Z,55
2016-11-08T14:36:34.944Z,80
2016-11-08T14:37:45.688Z,85
2016-11-08T14:38:56.227Z,85
2016-11-08T14:40:06.814Z,85
2016-11-08T14:41:31.903Z,85
2016-11-08T14:42:42.447Z,85
2016-11-08T14:43:52.985Z,85
2016-11-08T14:45:03.525Z,85
2016-11-08T14:46:14.067Z,85
2016-11-08T14:47:24.616Z,75
2016-11-08T14:48:35.155Z,80
2016-11-08T14:49:45.693Z,80
2016-11-08T14:50:56.236Z,80
2016-11-08T14:52:06.778Z,90
2016-11-08T14:53:17.319Z,80
2016-11-08T14:54:27.888Z,40
2016-11-08T14:55:38.428Z,30
2016-11-08T14:57:03.992Z,30
2016-11-08T14:58:14.536Z,30
2016-11-08T14:59:25.186Z,30
2016-11-08T15:00:35.727Z,30
2016-11-08T15:01:46.263Z,30
2016-11-08T15:02:56.800Z,25
2016-11-08T15:04:07.338Z,30
2016-11-08T15:05:17.874Z,30
2016-11-08T15:06:57.472Z,35
2016-11-08T15:08:08.531Z,35
2016-11-08T15:09:19.111Z,30
2016-11-08T15:10:44.704Z,30
2016-11-08T15:11:55.250Z,25
2016-11-08T15:13:05.738Z,25
2016-11-08T15:14:16.181Z,25
2016-11-08T15:15:26.833Z,20
2016-11-08T15:16:37.277Z,25
2016-11-08T15:17:47.726Z,25
2016-11-08T15:20:23.156Z,30
2016-11-08T15:21:33.607Z,35
2016-11-08T15:22:44.055Z,50
2016-11-08T15:25:19.484Z,65
2016-11-08T15:26:44.460Z,65
2016-11-08T15:28:09.388Z,70
2016-11-08T15:29:19.717Z,65
2016-11-08T15:30:30.047Z,65
2016-11-08T15:31:40.368Z,65
2016-11-08T15:33:05.266Z,60
2016-11-08T15:34:16.065Z,60
2016-11-08T15:35:26.388Z,55
2016-11-08T15:36:36.915Z,55
2016-11-08T15:37:47.241Z,30
2016-11-08T15:38:57.602Z,30
2016-11-08T15:40:07.935Z,25
2016-11-08T15:41:18.300Z,25
2016-11-08T15:42:28.622Z,25
2016-11-08T15:43:38.946Z,35
2016-11-08T15:44:49.314Z,50
2016-11-08T15:46:14.208Z,55
2016-11-08T15:47:24.554Z,35
2016-11-08T15:48:34.874Z,30
2016-11-08T15:49:45.203Z,30
2016-11-08T15:50:55.528Z,25
2016-11-08T15:52:05.856Z,25
2016-11-08T15:53:16.701Z,25
2016-11-08T15:54:41.597Z,25
2016-11-08T15:55:51.919Z,25
2016-11-08T15:57:02.242Z,30
2016-11-08T15:58:27.140Z,25
2016-11-08T15:59:37.943Z,30
2016-11-08T16:00:48.270Z,50
2016-11-08T16:01:58.592Z,50
2016-11-08T16:03:08.917Z,50
2016-11-08T16:04:33.810Z,50
2016-11-08T16:05:44.129Z,50
2016-11-08T16:06:54.451Z,45
2016-11-08T16:08:04.777Z,45
2016-11-08T16:09:15.675Z,45
2016-11-08T16:10:40.573Z,45
2016-11-08T16:12:05.470Z,45
2016-11-08T16:13:15.826Z,45
2016-11-08T16:14:26.258Z,30
2016-11-08T16:15:36.580Z,30
2016-11-08T16:16:46.932Z,45
2016-11-08T16:17:57.286Z,40
2016-11-08T16:19:07.610Z,35
2016-11-08T16:20:18.133Z,35
2016-11-08T16:21:28.467Z,30
2016-11-08T16:22:53.362Z,35
2016-11-08T16:24:18.253Z,30
2016-11-08T16:25:43.148Z,30
2016-11-08T16:26:53.474Z,30
2016-11-08T16:28:03.804Z,30
2016-11-08T16:29:14.130Z,35
2016-11-08T16:30:24.579Z,35
2016-11-08T16:31:34.908Z,35
2016-11-08T16:32:45.233Z,45
2016-11-08T16:33:55.561Z,35
2016-11-08T16:35:20.458Z,35
2016-11-08T16:36:30.783Z,30
2016-11-08T16:37:41.587Z,30
2016-11-08T16:38:51.912Z,25
2016-11-08T16:40:02.236Z,30
2016-11-08T16:41:12.760Z,30
2016-11-08T16:42:37.654Z,40
2016-11-08T16:43:47.982Z,35
2016-11-08T16:44:58.305Z,30
2016-11-08T16:46:37.966Z,30
2016-11-08T16:47:48.297Z,30
2016-11-08T16:48:58.622Z,25
2016-11-08T16:50:08.952Z,25
2016-11-08T16:51:34.047Z,25
2016-11-08T16:52:44.415Z,25
2016-11-08T16:53:54.744Z,25
2016-11-08T16:55:05.104Z,25
2016-11-08T16:56:29.995Z,25
2016-11-08T16:57:40.323Z,30
2016-11-08T16:58:51.146Z,35
2016-11-08T17:00:01.468Z,40
2016-11-08T17:01:12.057Z,45
2016-11-08T17:02:23.271Z,45
2016-11-08T17:03:33.591Z,45
2016-11-08T17:04:43.919Z,45
2016-11-08T17:05:54.244Z,45
2016-11-08T17:07:04.568Z,45
2016-11-08T17:08:14.898Z,45
2016-11-08T17:09:25.223Z,35
2016-11-08T17:10:35.551Z,45
2016-11-08T17:11:46.710Z,45
2016-11-08T17:12:57.035Z,35
2016-11-08T17:14:07.375Z,40
2016-11-08T17:15:17.700Z,40
2016-11-08T17:16:28.034Z,30
2016-11-08T17:17:38.357Z,30
2016-11-08T17:18:48.687Z,40
2016-11-08T17:19:59.011Z,40
2016-11-08T17:21:09.341Z,40
2016-11-08T17:22:19.662Z,40
2016-11-08T17:25:09.958Z,40
2016-11-08T17:26:20.280Z,40
2016-11-08T17:27:30.608Z,40
2016-11-08T17:28:41.001Z,40
2016-11-08T17:29:51.326Z,40
2016-11-08T17:31:16.417Z,40
2016-11-08T17:32:26.743Z,40
2016-11-08T17:33:37.067Z,40
2016-11-08T17:35:01.995Z,40
2016-11-08T17:36:12.328Z,40
2016-11-08T17:37:22.649Z,40
2016-11-08T17:38:32.974Z,40
2016-11-08T17:39:43.301Z,40
2016-11-08T17:40:53.624Z,40
2016-11-08T17:42:04.042Z,40
2016-11-08T17:43:14.364Z,40
2016-11-08T17:44:24.689Z,40
2016-11-08T17:45:35.046Z,40
2016-11-08T17:46:45.845Z,40
2016-11-08T17:47:56.168Z,40
2016-11-08T17:49:06.492Z,40
2016-11-08T17:50:17.226Z,40
2016-11-08T17:51:27.561Z,40
2016-11-08T17:52:37.880Z,40