createdAt,value
2022-11-26T00:02:25.911Z,2.55
2022-11-26T00:04:55.679Z,2.85
2022-11-26T00:07:26.932Z,2.83
2022-11-26T00:09:57.305Z,2.40
2022-11-26T00:12:32.142Z,2.35
2022-11-26T00:15:22.866Z,1.95
2022-11-26T00:17:52.359Z,2.58
2022-11-26T00:20:23.598Z,3.20
2022-11-26T00:22:54.060Z,2.80
2022-11-26T00:25:25.437Z,3.08
2022-11-26T00:27:55.649Z,2.87
2022-11-26T00:30:26.733Z,2.70
2022-11-26T00:32:58.868Z,3.00
2022-11-26T00:35:27.072Z,3.17
2022-11-26T00:37:57.087Z,3.37
2022-11-26T00:40:27.640Z,2.37
2022-11-26T00:43:01.211Z,2.92
2022-11-26T00:45:32.044Z,2.80
2022-11-26T00:48:02.181Z,3.05
2022-11-26T00:50:44.079Z,2.78
2022-11-26T00:53:19.636Z,3.42
2022-11-26T00:55:50.892Z,2.72
2022-11-26T00:58:29.250Z,3.03
2022-11-26T01:00:59.373Z,3.62
2022-11-26T01:03:27.827Z,2.80
2022-11-26T01:05:59.133Z,3.30
2022-11-26T01:08:32.933Z,3.15
2022-11-26T01:11:02.456Z,3.00
2022-11-26T01:13:32.019Z,2.03
2022-11-26T01:16:01.626Z,2.72
2022-11-26T01:18:33.417Z,2.85
2022-11-26T01:21:01.693Z,3.50
2022-11-26T01:23:29.594Z,2.65
2022-11-26T01:25:57.346Z,3.70
2022-11-26T01:28:25.515Z,3.03
2022-11-26T01:30:53.318Z,3.37
2022-11-26T01:33:23.971Z,2.97
2022-11-26T01:35:52.213Z,2.67
2022-11-26T01:38:19.997Z,2.60
2022-11-26T01:41:17.309Z,3.28
2022-11-26T01:43:48.186Z,3.37
2022-11-26T01:46:22.680Z,3.37
2022-11-26T01:48:51.127Z,3.10
2022-11-26T01:51:27.594Z,3.87
2022-11-26T01:54:00.623Z,3.47
2022-11-26T01:56:41.057Z,2.60
2022-11-26T01:59:26.449Z,3.45
2022-11-26T02:01:57.789Z,3.08
2022-11-26T02:04:37.640Z,3.35
2022-11-26T02:07:06.321Z,2.87
2022-11-26T02:09:34.564Z,3.22
2022-11-26T02:12:05.684Z,3.42
2022-11-26T02:14:39.052Z,3.22
2022-11-26T02:17:32.461Z,3.10
2022-11-26T02:20:24.799Z,3.42
2022-11-26T02:23:08.151Z,3.33
2022-11-26T02:25:54.785Z,4.05
2022-11-26T02:29:04.240Z,4.12
2022-11-26T02:31:41.190Z,3.70
2022-11-26T02:34:15.636Z,2.83
2022-11-26T02:37:02.269Z,3.25
2022-11-26T02:39:31.301Z,2.83
2022-11-26T02:42:02.598Z,2.60
2022-11-26T02:44:49.494Z,3.75
2022-11-26T02:47:19.636Z,3.47
2022-11-26T02:49:50.868Z,3.37
2022-11-26T02:52:20.476Z,3.47
2022-11-26T02:54:49.929Z,4.05
2022-11-26T02:57:21.608Z,2.72
2022-11-26T02:59:49.866Z,3.47
2022-11-26T03:02:28.543Z,3.80
2022-11-26T03:05:00.673Z,3.30
2022-11-26T03:07:32.926Z,3.17
2022-11-26T03:10:02.560Z,3.72
2022-11-26T03:12:33.880Z,2.78
2022-11-26T03:15:02.167Z,3.10
2022-11-26T03:17:31.586Z,2.55
2022-11-26T03:19:59.501Z,2.40
2022-11-26T03:22:27.766Z,2.85
2022-11-26T03:24:55.601Z,3.62
2022-11-26T03:27:23.540Z,4.07
2022-11-26T03:29:51.694Z,3.05
2022-11-26T03:32:19.515Z,2.30
2022-11-26T03:34:47.348Z,3.75
2022-11-26T03:37:15.681Z,2.70
2022-11-26T03:39:43.817Z,3.12
2022-11-26T03:42:14.726Z,2.45
2022-11-26T03:44:42.904Z,3.30
2022-11-26T03:47:10.823Z,3.67
2022-11-26T03:49:38.739Z,2.58
2022-11-26T03:52:07.200Z,2.47
2022-11-26T03:54:35.179Z,3.72
2022-11-26T03:57:02.944Z,2.97
2022-11-26T03:59:31.296Z,2.70
2022-11-26T04:02:02.112Z,3.20
2022-11-26T04:04:33.081Z,2.72
2022-11-26T04:07:01.564Z,2.92
2022-11-26T04:09:32.574Z,2.83
2022-11-26T04:12:00.833Z,3.83
2022-11-26T04:14:28.680Z,3.20
2022-11-26T04:16:56.598Z,3.28
2022-11-26T04:19:24.830Z,3.33
2022-11-26T04:21:52.770Z,3.67
2022-11-26T04:24:20.568Z,3.90
2022-11-26T04:26:48.813Z,3.30
2022-11-26T04:29:16.511Z,3.53
2022-11-26T04:31:47.424Z,3.80
2022-11-26T04:34:18.863Z,3.70
2022-11-26T04:36:49.835Z,3.87
2022-11-26T04:39:18.054Z,3.28
2022-11-26T04:41:46.019Z,3.08
2022-11-26T04:44:13.852Z,2.95
2022-11-26T04:46:42.067Z,3.55
2022-11-26T04:49:09.862Z,3.72
2022-11-26T04:51:37.654Z,3.75
2022-11-26T04:54:11.429Z,4.18
2022-11-26T04:56:41.538Z,4.80
2022-11-26T04:59:09.783Z,4.07
2022-11-26T05:01:37.780Z,2.67
2022-11-26T05:04:08.526Z,3.53
2022-11-26T05:06:36.694Z,3.03
2022-11-26T05:09:04.688Z,2.90
2022-11-26T05:11:32.377Z,3.12
2022-11-26T05:14:00.649Z,2.42
2022-11-26T05:16:28.481Z,3.72
2022-11-26T05:18:56.672Z,3.50
2022-11-26T05:21:24.987Z,2.60
2022-11-26T05:23:52.646Z,3.15
2022-11-26T05:26:20.627Z,2.75
2022-11-26T05:28:48.671Z,3.00
2022-11-26T05:31:16.568Z,2.78
2022-11-26T05:33:44.386Z,2.80
2022-11-26T05:36:12.576Z,3.10
2022-11-26T05:38:40.386Z,3.30
2022-11-26T05:41:08.357Z,2.92
2022-11-26T05:43:36.491Z,2.65
2022-11-26T05:46:09.264Z,2.83
2022-11-26T05:48:37.413Z,2.35
2022-11-26T05:51:05.346Z,3.50
2022-11-26T05:53:33.237Z,3.08
2022-11-26T05:56:01.430Z,2.58
2022-11-26T05:58:32.460Z,2.40
2022-11-26T06:01:00.614Z,2.70
2022-11-26T06:03:31.643Z,3.40
2022-11-26T06:05:59.467Z,2.62
2022-11-26T06:08:27.646Z,3.62
2022-11-26T06:10:58.877Z,3.85
2022-11-26T06:13:26.629Z,2.95
2022-11-26T06:15:54.474Z,2.70
2022-11-26T06:18:22.673Z,2.35
2022-11-26T06:20:50.444Z,2.80
2022-11-26T06:23:18.283Z,2.30
2022-11-26T06:25:46.501Z,2.55
2022-11-26T06:28:14.373Z,2.50
2022-11-26T06:30:45.200Z,2.90
2022-11-26T06:33:13.925Z,2.25
2022-11-26T06:35:41.772Z,2.78
2022-11-26T06:38:12.621Z,3.20
2022-11-26T06:40:40.798Z,2.60
2022-11-26T06:43:08.774Z,2.80
2022-11-26T06:45:37.129Z,2.62
2022-11-26T06:48:05.335Z,2.25
2022-11-26T06:50:33.697Z,2.47
2022-11-26T06:53:01.476Z,2.50
2022-11-26T06:55:32.544Z,2.50
2022-11-26T06:58:00.351Z,3.62
2022-11-26T07:00:28.158Z,2.65
2022-11-26T07:02:56.378Z,2.85
2022-11-26T07:05:24.139Z,2.70
2022-11-26T07:07:51.893Z,3.05
2022-11-26T07:10:20.564Z,2.85
2022-11-26T07:12:48.403Z,3.03
2022-11-26T07:15:16.276Z,3.35
2022-11-26T07:17:44.487Z,2.97
2022-11-26T07:20:12.939Z,3.20
2022-11-26T07:22:40.846Z,2.80
2022-11-26T07:25:12.560Z,3.33
2022-11-26T07:27:41.424Z,3.15
2022-11-26T07:30:10.503Z,3.35
2022-11-26T07:32:38.859Z,3.28
2022-11-26T07:35:07.918Z,3.55
2022-11-26T07:37:36.361Z,3.28
2022-11-26T07:40:06.743Z,2.85
2022-11-26T07:42:35.066Z,3.40
2022-11-26T07:45:04.858Z,2.58
2022-11-26T07:47:32.706Z,3.45
2022-11-26T07:50:00.840Z,3.00
2022-11-26T07:52:31.012Z,2.85
2022-11-26T07:54:58.808Z,3.10
2022-11-26T07:57:26.795Z,3.10
2022-11-26T07:59:54.916Z,3.37
2022-11-26T08:02:22.605Z,2.17
2022-11-26T08:04:50.981Z,2.85
2022-11-26T08:07:24.633Z,2.90
2022-11-26T08:09:54.177Z,2.20
2022-11-26T08:12:22.067Z,2.60
2022-11-26T08:14:49.909Z,2.92
2022-11-26T08:17:18.151Z,2.75
2022-11-26T08:19:45.890Z,3.40
2022-11-26T08:22:13.654Z,2.97
2022-11-26T08:24:41.865Z,2.80
2022-11-26T08:27:09.607Z,2.67
2022-11-26T08:29:40.227Z,2.37
2022-11-26T08:32:08.431Z,3.60
2022-11-26T08:34:36.452Z,3.05
2022-11-26T08:39:49.578Z,2.95
2022-11-26T08:42:17.324Z,3.15
2022-11-26T08:44:44.949Z,3.17
2022-11-26T08:47:12.970Z,3.30
2022-11-26T08:49:40.633Z,2.20
2022-11-26T08:52:08.367Z,2.35
2022-11-26T08:54:38.754Z,2.95
2022-11-26T08:57:09.884Z,3.10
2022-11-26T08:59:38.162Z,2.62
2022-11-26T09:04:51.294Z,3.03
2022-11-26T09:07:19.161Z,2.90
2022-11-26T09:09:46.876Z,3.03
2022-11-26T09:12:15.016Z,2.97
2022-11-26T09:14:43.097Z,2.83
2022-11-26T09:17:12.380Z,3.70
2022-11-26T09:19:40.593Z,2.90
2022-11-26T09:22:08.336Z,2.30
2022-11-26T09:24:36.564Z,4.05
2022-11-26T09:27:08.038Z,3.70
2022-11-26T09:29:36.506Z,4.18
2022-11-26T09:34:53.182Z,3.58
2022-11-26T09:37:21.612Z,2.83
2022-11-26T09:39:50.111Z,3.72
2022-11-26T09:42:39.930Z,3.20
2022-11-26T09:45:33.535Z,3.65
2022-11-26T09:48:04.050Z,4.35
2022-11-26T09:50:38.804Z,4.37
2022-11-26T09:53:19.465Z,3.00
2022-11-26T09:55:50.675Z,3.67
2022-11-26T09:58:31.874Z,3.20
2022-11-26T10:01:01.592Z,3.15
2022-11-26T10:03:32.556Z,3.83
2022-11-26T10:06:15.986Z,3.70
2022-11-26T10:09:03.043Z,3.08
2022-11-26T10:12:25.516Z,3.92
2022-11-26T10:15:18.463Z,3.30
2022-11-26T10:17:55.137Z,3.78
2022-11-26T10:20:41.785Z,4.43
2022-11-26T10:23:12.358Z,4.20
2022-11-26T10:25:58.728Z,3.78
2022-11-26T10:28:37.940Z,4.20
2022-11-26T10:31:23.874Z,4.28
2022-11-26T10:33:59.169Z,4.75
2022-11-26T10:36:39.757Z,3.30
2022-11-26T10:39:12.901Z,4.10
2022-11-26T10:41:41.105Z,4.65
2022-11-26T10:44:30.592Z,3.65
2022-11-26T10:46:59.714Z,4.57
2022-11-26T10:49:29.830Z,4.45
2022-11-26T10:52:04.225Z,4.45
2022-11-26T10:54:38.764Z,4.53
2022-11-26T10:57:16.061Z,5.22
2022-11-26T10:59:52.146Z,4.32
2022-11-26T11:02:28.853Z,4.25
2022-11-26T11:04:59.001Z,4.80
2022-11-26T11:07:38.954Z,4.53
2022-11-26T11:10:18.030Z,5.20
2022-11-26T11:13:12.619Z,4.15
2022-11-26T11:15:41.833Z,5.12
2022-11-26T11:18:12.999Z,4.68
2022-11-26T11:20:43.581Z,4.87
2022-11-26T11:23:11.667Z,3.58
2022-11-26T11:25:42.255Z,5.57
2022-11-26T11:28:12.895Z,8.38
2022-11-26T11:30:47.698Z,5.43
2022-11-26T11:33:15.350Z,6.12
2022-11-26T11:35:43.622Z,5.93
2022-11-26T11:38:57.538Z,5.47
2022-11-26T11:41:27.506Z,5.55
2022-11-26T11:44:07.205Z,5.82
2022-11-26T11:47:14.890Z,5.35
2022-11-26T11:50:06.953Z,5.85
2022-11-26T11:52:42.211Z,6.27
2022-11-26T11:55:46.275Z,4.70
2022-11-26T11:58:24.397Z,5.28
2022-11-26T12:01:20.401Z,5.65
2022-11-26T12:04:37.002Z,6.62
2022-11-26T12:07:35.705Z,5.85
2022-11-26T12:10:27.131Z,8.68
2022-11-26T12:13:00.679Z,5.00
2022-11-26T12:15:44.140Z,6.40
2022-11-26T12:18:48.043Z,7.78
2022-11-26T12:21:19.723Z,8.48
2022-11-26T12:23:50.056Z,5.55
2022-11-26T12:26:25.399Z,7.45
2022-11-26T12:28:57.030Z,6.35
2022-11-26T12:31:53.013Z,5.18
2022-11-26T12:34:33.983Z,7.82
2022-11-26T12:37:32.632Z,5.87
2022-11-26T12:40:16.678Z,6.43
2022-11-26T12:43:04.950Z,9.38
2022-11-26T12:46:00.913Z,7.45
2022-11-26T12:48:35.283Z,6.72
2022-11-26T12:51:18.563Z,5.18
2022-11-26T12:54:46.912Z,6.80
2022-11-26T12:57:20.190Z,5.53
2022-11-26T13:00:06.624Z,8.30
2022-11-26T13:02:46.681Z,4.25
2022-11-26T13:05:30.725Z,6.62
2022-11-26T13:08:13.789Z,7.47
2022-11-26T13:11:10.051Z,6.55
2022-11-26T13:13:43.847Z,7.03
2022-11-26T13:16:35.034Z,5.25
2022-11-26T13:19:25.153Z,6.78
2022-11-26T13:22:17.861Z,6.82
2022-11-26T13:24:59.038Z,8.27
2022-11-26T13:27:29.929Z,7.10
2022-11-26T13:30:21.549Z,5.95
2022-11-26T13:33:19.858Z,5.12
2022-11-26T13:36:24.645Z,7.60
2022-11-26T13:39:11.659Z,5.62
2022-11-26T13:42:00.252Z,5.28
2022-11-26T13:44:43.776Z,5.70
2022-11-26T13:50:05.936Z,5.15
2022-11-26T13:52:57.530Z,4.72
2022-11-26T13:55:30.920Z,5.75
2022-11-26T13:58:05.905Z,7.07
2022-11-26T14:00:35.986Z,4.97
2022-11-26T14:03:09.744Z,6.00
2022-11-26T14:05:49.742Z,4.60
2022-11-26T14:08:43.563Z,5.82
2022-11-26T14:14:26.647Z,6.03
2022-11-26T14:17:19.384Z,5.55
2022-11-26T14:19:52.351Z,4.95
2022-11-26T14:22:20.321Z,6.07
2022-11-26T14:24:51.126Z,5.25
2022-11-26T14:27:22.363Z,4.15
2022-11-26T14:29:58.255Z,6.20
2022-11-26T14:32:30.110Z,6.90
2022-11-26T14:34:59.305Z,5.60
2022-11-26T14:37:31.752Z,4.55
2022-11-26T14:40:00.179Z,5.60
2022-11-26T14:42:31.306Z,6.18
2022-11-26T14:45:20.688Z,6.50
2022-11-26T14:47:51.740Z,6.50
2022-11-26T14:50:24.043Z,6.55
2022-11-26T14:53:00.002Z,5.70
2022-11-26T14:55:31.103Z,6.43
2022-11-26T14:58:14.466Z,7.40
2022-11-26T15:00:42.792Z,5.68
2022-11-26T15:03:40.131Z,5.78
2022-11-26T15:06:46.683Z,5.93
2022-11-26T15:09:19.351Z,5.75
2022-11-26T15:12:12.806Z,6.07
2022-11-26T15:15:14.582Z,6.22
2022-11-26T15:17:50.672Z,7.20
2022-11-26T15:20:21.912Z,7.32
2022-11-26T15:22:55.437Z,7.32
2022-11-26T15:25:32.295Z,7.95
2022-11-26T15:28:04.529Z,5.95
2022-11-26T15:30:39.329Z,8.20
2022-11-26T15:33:11.210Z,7.95
2022-11-26T15:35:40.338Z,8.02
2022-11-26T15:38:15.828Z,5.35
2022-11-26T15:40:49.103Z,7.85
2022-11-26T15:43:42.021Z,6.05
2022-11-26T15:46:30.880Z,7.32
2022-11-26T15:49:19.124Z,7.70
2022-11-26T15:52:01.222Z,7.90
2022-11-26T15:55:04.425Z,7.72
2022-11-26T15:57:40.572Z,7.05
2022-11-26T16:00:28.333Z,7.00
2022-11-26T16:02:56.555Z,7.15
2022-11-26T16:05:29.059Z,5.68
2022-11-26T16:10:31.839Z,7.05
2022-11-26T16:13:20.686Z,6.55
2022-11-26T16:16:02.052Z,7.18
2022-11-26T16:18:43.893Z,6.40
2022-11-26T16:21:19.466Z,5.55
2022-11-26T16:24:13.338Z,6.43
2022-11-26T16:27:06.403Z,6.05
2022-11-26T16:29:38.907Z,7.50
2022-11-26T16:32:06.682Z,6.65
2022-11-26T16:34:35.031Z,6.45
2022-11-26T16:37:24.621Z,6.28
2022-11-26T16:40:04.946Z,6.22
2022-11-26T16:42:33.143Z,6.85
2022-11-26T16:45:04.154Z,7.72
2022-11-26T16:47:36.402Z,6.93
2022-11-26T16:50:05.759Z,6.22
2022-11-26T16:52:39.380Z,5.75
2022-11-26T16:55:12.517Z,6.70
2022-11-26T16:57:47.016Z,7.85
2022-11-26T17:00:18.191Z,5.22
2022-11-26T17:02:46.612Z,7.43
2022-11-26T17:05:15.138Z,8.07
2022-11-26T17:07:56.439Z,8.95
2022-11-26T17:10:27.168Z,6.87
2022-11-26T17:12:56.075Z,6.10
2022-11-26T17:15:24.087Z,5.65
2022-11-26T17:17:54.899Z,7.68
2022-11-26T17:20:31.156Z,6.65
2022-11-26T17:22:59.118Z,5.75
2022-11-26T17:25:27.391Z,8.05
2022-11-26T17:27:55.454Z,6.15
2022-11-26T17:30:24.819Z,6.70
2022-11-26T17:32:53.135Z,8.60
2022-11-26T17:35:21.022Z,8.13
2022-11-26T17:37:48.966Z,5.65
2022-11-26T17:40:22.643Z,7.25
2022-11-26T17:42:54.960Z,8.23
2022-11-26T17:45:23.525Z,8.77
2022-11-26T17:47:51.457Z,8.65
2022-11-26T17:50:25.357Z,7.80
2022-11-26T17:52:57.131Z,9.13
2022-11-26T17:55:27.965Z,6.90
2022-11-26T17:57:57.036Z,8.02
2022-11-26T18:00:29.819Z,8.43
2022-11-26T18:03:01.280Z,8.07
2022-11-26T18:05:29.370Z,8.60
2022-11-26T18:07:57.334Z,5.68
2022-11-26T18:10:25.631Z,7.28
2022-11-26T18:12:54.565Z,5.90
2022-11-26T18:15:25.175Z,7.43
2022-11-26T18:17:55.640Z,8.13
2022-11-26T18:20:28.927Z,13.93
2022-11-26T18:22:59.962Z,9.15
2022-11-26T18:25:29.848Z,8.70
2022-11-26T18:27:58.056Z,7.72
2022-11-26T18:30:25.972Z,7.20
2022-11-26T18:32:53.798Z,7.10
2022-11-26T18:35:25.276Z,7.68
2022-11-26T18:37:53.071Z,5.85
2022-11-26T18:40:24.420Z,7.32
2022-11-26T18:42:53.115Z,8.63
2022-11-26T18:45:21.317Z,6.95
2022-11-26T18:47:49.269Z,8.02
2022-11-26T18:50:17.222Z,7.10
2022-11-26T18:52:45.448Z,7.20
2022-11-26T18:55:16.794Z,7.78
2022-11-26T18:57:45.037Z,7.85
2022-11-26T19:00:14.818Z,6.20
2022-11-26T19:02:42.691Z,7.82
2022-11-26T19:05:11.040Z,6.65
2022-11-26T19:07:38.914Z,6.18
2022-11-26T19:10:27.055Z,7.72
2022-11-26T19:12:55.228Z,7.05
2022-11-26T19:15:25.770Z,5.70
2022-11-26T19:17:53.560Z,6.20
2022-11-26T19:20:22.082Z,6.95
2022-11-26T19:22:49.972Z,8.18
2022-11-26T19:25:17.788Z,6.07
2022-11-26T19:27:46.008Z,6.72
2022-11-26T19:30:16.439Z,6.05
2022-11-26T19:32:44.171Z,6.30
2022-11-26T19:35:14.183Z,6.40
2022-11-26T19:37:41.947Z,6.53
2022-11-26T19:40:10.168Z,6.93
2022-11-26T19:42:39.834Z,7.60
2022-11-26T19:45:08.233Z,7.28
2022-11-26T19:47:55.930Z,6.18
2022-11-26T19:50:24.045Z,6.55
2022-11-26T19:52:51.865Z,6.57
2022-11-26T19:55:19.552Z,7.32
2022-11-26T19:57:47.721Z,5.22
2022-11-26T20:00:15.758Z,5.82
2022-11-26T20:02:44.410Z,5.60
2022-11-26T20:05:12.978Z,6.87
2022-11-26T20:07:40.731Z,6.37
2022-11-26T20:10:09.408Z,6.43
2022-11-26T20:12:37.202Z,6.43
2022-11-26T20:15:05.334Z,5.12
2022-11-26T20:17:33.473Z,5.55
2022-11-26T20:20:01.286Z,6.18
2022-11-26T20:22:34.619Z,6.75
2022-11-26T20:25:02.647Z,4.60
2022-11-26T20:27:30.582Z,6.45
2022-11-26T20:29:58.283Z,5.80
2022-11-26T20:32:26.506Z,6.40
2022-11-26T20:34:55.455Z,5.72
2022-11-26T20:37:23.341Z,5.70
2022-11-26T20:39:51.468Z,4.43
2022-11-26T20:42:21.549Z,6.53
2022-11-26T20:44:49.472Z,5.00
2022-11-26T20:47:17.636Z,7.45
2022-11-26T20:49:45.483Z,7.75
2022-11-26T20:52:13.428Z,8.27
2022-11-26T20:54:41.879Z,5.55
2022-11-26T20:57:12.494Z,5.65
2022-11-26T20:59:40.522Z,5.05
2022-11-26T21:02:12.388Z,5.87
2022-11-26T21:04:40.085Z,6.55
2022-11-26T21:07:08.269Z,5.65
2022-11-26T21:09:36.085Z,5.22
2022-11-26T21:12:03.971Z,6.53
2022-11-26T21:14:32.205Z,5.53
2022-11-26T21:17:00.132Z,6.82
2022-11-26T21:19:28.081Z,5.87
2022-11-26T21:21:56.451Z,5.32
2022-11-26T21:24:24.787Z,6.60
2022-11-26T21:26:52.592Z,6.05
2022-11-26T21:29:21.838Z,6.22
2022-11-26T21:31:49.630Z,6.32
2022-11-26T21:34:17.624Z,6.07
2022-11-26T21:36:45.881Z,6.20
2022-11-26T21:39:15.780Z,5.93
2022-11-26T21:41:43.655Z,6.47
2022-11-26T21:44:14.630Z,6.72
2022-11-26T21:46:42.479Z,3.60
2022-11-26T21:49:10.319Z,6.25
2022-11-26T21:51:38.523Z,6.47
2022-11-26T21:54:06.500Z,7.53
2022-11-26T21:56:34.378Z,7.82
2022-11-26T21:59:02.898Z,6.97
2022-11-26T22:01:36.296Z,6.87
2022-11-26T22:04:16.943Z,5.82
2022-11-26T22:06:46.926Z,8.07
2022-11-26T22:09:16.746Z,6.25
2022-11-26T22:11:45.995Z,6.03
2022-11-26T22:14:16.112Z,5.80
2022-11-26T22:16:44.557Z,4.90
2022-11-26T22:19:12.463Z,6.78
2022-11-26T22:21:43.333Z,4.50
2022-11-26T22:24:16.297Z,5.82
2022-11-26T22:26:45.122Z,5.65
2022-11-26T22:29:17.727Z,4.93
2022-11-26T22:31:45.736Z,4.78
2022-11-26T22:34:16.695Z,5.35
2022-11-26T22:36:45.248Z,4.62
2022-11-26T22:39:17.793Z,4.55
2022-11-26T22:41:46.912Z,5.65
2022-11-26T22:44:16.348Z,5.32
2022-11-26T22:46:45.261Z,5.57
2022-11-26T22:49:15.985Z,5.18
2022-11-26T22:51:47.714Z,6.57
2022-11-26T22:54:18.260Z,5.65
2022-11-26T22:56:47.235Z,5.32
2022-11-26T22:59:15.213Z,5.40
2022-11-26T23:01:43.172Z,5.30
2022-11-26T23:04:12.000Z,5.22
2022-11-26T23:06:40.482Z,4.80
2022-11-26T23:09:13.745Z,7.87
2022-11-26T23:11:43.329Z,6.37
2022-11-26T23:14:12.341Z,4.35
2022-11-26T23:16:42.078Z,4.87
2022-11-26T23:19:13.545Z,5.65
2022-11-26T23:21:43.127Z,5.90
2022-11-26T23:24:11.676Z,6.85
2022-11-26T23:26:42.810Z,6.28
2022-11-26T23:29:12.699Z,6.82
2022-11-26T23:31:43.478Z,6.50
2022-11-26T23:34:11.752Z,7.20
2022-11-26T23:36:40.055Z,7.03
2022-11-26T23:39:10.945Z,5.80
2022-11-26T23:41:39.384Z,6.55
2022-11-26T23:44:07.253Z,5.47
2022-11-26T23:46:35.748Z,5.47
2022-11-26T23:49:04.432Z,6.30
2022-11-26T23:51:33.381Z,5.40
2022-11-26T23:54:01.447Z,5.15
2022-11-26T23:56:32.891Z,5.72
2022-11-26T23:59:03.193Z,6.28
