createdAt,value
2018-11-25T00:00:41.009Z,22.11
2018-11-25T00:03:08.627Z,22.14
2018-11-25T00:05:36.259Z,22.12
2018-11-25T00:08:03.992Z,22.10
2018-11-25T00:10:31.653Z,22.13
2018-11-25T00:12:59.311Z,22.14
2018-11-25T00:15:26.920Z,22.16
2018-11-25T00:17:54.618Z,22.13
2018-11-25T00:20:22.286Z,22.10
2018-11-25T00:22:49.954Z,22.10
2018-11-25T00:25:17.617Z,22.09
2018-11-25T00:27:45.253Z,22.03
2018-11-25T00:30:13.398Z,22.03
2018-11-25T00:32:41.130Z,22.08
2018-11-25T00:35:09.456Z,22.09
2018-11-25T00:37:37.154Z,22.05
2018-11-25T00:40:05.695Z,22.05
2018-11-25T00:42:33.430Z,22.08
2018-11-25T00:45:01.063Z,22.09
2018-11-25T00:47:28.735Z,22.08
2018-11-25T00:49:56.390Z,22.05
2018-11-25T00:52:24.002Z,22.07
2018-11-25T00:54:51.706Z,22.03
2018-11-25T00:57:19.374Z,22.05
2018-11-25T00:59:47.035Z,22.04
2018-11-25T01:02:14.836Z,22.06
2018-11-25T01:04:42.562Z,22.08
2018-11-25T01:07:10.236Z,22.05
2018-11-25T01:09:37.889Z,22.07
2018-11-25T01:12:05.875Z,22.06
2018-11-25T01:14:33.545Z,22.00
2018-11-25T01:17:01.177Z,22.05
2018-11-25T01:19:28.871Z,22.03
2018-11-25T01:21:56.511Z,22.02
2018-11-25T01:24:24.165Z,22.02
2018-11-25T01:26:51.934Z,21.99
2018-11-25T01:29:19.705Z,22.01
2018-11-25T01:31:47.457Z,22.02
2018-11-25T01:34:15.086Z,22.05
2018-11-25T01:36:42.822Z,22.02
2018-11-25T01:39:10.554Z,22.00
2018-11-25T01:41:38.216Z,21.98
2018-11-25T01:44:05.887Z,22.01
2018-11-25T01:46:33.543Z,22.02
2018-11-25T01:49:01.199Z,22.03
2018-11-25T01:51:28.853Z,21.95
2018-11-25T01:53:56.533Z,21.95
2018-11-25T01:56:24.187Z,21.98
2018-11-25T01:58:51.949Z,22.02
2018-11-25T02:01:19.609Z,22.06
2018-11-25T02:03:47.281Z,22.00
2018-11-25T02:06:14.966Z,21.97
2018-11-25T02:08:42.594Z,21.95
2018-11-25T02:11:10.372Z,22.00
2018-11-25T02:13:37.989Z,21.98
2018-11-25T02:16:05.933Z,21.91
2018-11-25T02:18:33.662Z,21.95
2018-11-25T02:21:01.312Z,21.94
2018-11-25T02:23:28.984Z,21.97
2018-11-25T02:25:56.642Z,21.91
2018-11-25T02:28:24.258Z,21.90
2018-11-25T02:30:51.962Z,21.89
2018-11-25T02:33:19.650Z,21.94
2018-11-25T02:35:47.403Z,21.95
2018-11-25T02:38:15.026Z,21.97
2018-11-25T02:40:42.642Z,21.93
2018-11-25T02:43:10.265Z,21.92
2018-11-25T02:45:37.940Z,21.92
2018-11-25T02:48:05.575Z,21.92
2018-11-25T02:50:33.946Z,21.87
2018-11-25T02:53:02.158Z,21.87
2018-11-25T02:55:29.790Z,21.92
2018-11-25T02:57:57.511Z,21.92
2018-11-25T03:00:25.133Z,21.92
2018-11-25T03:02:52.856Z,21.90
2018-11-25T03:05:20.589Z,21.91
2018-11-25T03:07:48.237Z,21.93
2018-11-25T03:10:15.857Z,21.91
2018-11-25T03:12:43.554Z,21.89
2018-11-25T03:15:11.848Z,21.89
2018-11-25T03:17:39.469Z,21.86
2018-11-25T03:20:08.191Z,21.87
2018-11-25T03:22:35.849Z,21.85
2018-11-25T03:25:03.500Z,21.86
2018-11-25T03:27:31.129Z,21.85
2018-11-25T03:29:58.748Z,21.86
2018-11-25T03:32:26.407Z,21.87
2018-11-25T03:34:54.107Z,21.85
2018-11-25T03:37:21.731Z,21.89
2018-11-25T03:39:49.349Z,21.85
2018-11-25T03:42:16.975Z,21.83
2018-11-25T03:44:44.609Z,21.86
2018-11-25T03:47:12.230Z,21.86
2018-11-25T03:49:39.837Z,21.85
2018-11-25T03:52:07.462Z,21.85
2018-11-25T03:54:35.077Z,21.81
2018-11-25T03:57:02.710Z,21.84
2018-11-25T03:59:30.460Z,21.85
2018-11-25T04:01:58.074Z,21.85
2018-11-25T04:04:25.709Z,21.83
2018-11-25T04:06:53.448Z,21.82
2018-11-25T04:09:21.159Z,21.79
2018-11-25T04:11:48.783Z,21.76
2018-11-25T04:14:16.406Z,21.76
2018-11-25T04:16:44.056Z,21.72
2018-11-25T04:19:11.703Z,21.78
2018-11-25T04:21:39.335Z,21.74
2018-11-25T04:24:06.952Z,21.76
2018-11-25T04:26:34.574Z,21.77
2018-11-25T04:29:02.202Z,21.75
2018-11-25T04:31:29.824Z,21.75
2018-11-25T04:33:57.437Z,21.76
2018-11-25T04:36:25.055Z,21.77
2018-11-25T04:38:52.678Z,21.77
2018-11-25T04:41:20.335Z,21.77
2018-11-25T04:43:47.998Z,21.78
2018-11-25T04:46:15.609Z,21.75
2018-11-25T04:48:43.235Z,21.76
2018-11-25T04:51:10.858Z,21.72
2018-11-25T04:53:38.474Z,21.76
2018-11-25T04:56:06.118Z,21.69
2018-11-25T04:58:33.746Z,21.69
2018-11-25T05:01:01.374Z,21.71
2018-11-25T05:03:29.001Z,21.71
2018-11-25T05:05:56.620Z,21.72
2018-11-25T05:08:24.250Z,21.70
2018-11-25T05:10:51.871Z,21.72
2018-11-25T05:13:19.603Z,21.69
2018-11-25T05:15:47.236Z,21.69
2018-11-25T05:18:14.841Z,21.69
2018-11-25T05:20:42.466Z,21.69
2018-11-25T05:23:10.088Z,21.67
2018-11-25T05:25:37.743Z,21.68
2018-11-25T05:28:05.501Z,21.68
2018-11-25T05:30:33.125Z,21.66
2018-11-25T05:33:00.764Z,21.67
2018-11-25T05:35:28.418Z,21.69
2018-11-25T05:37:56.033Z,21.68
2018-11-25T05:40:23.675Z,21.64
2018-11-25T05:42:51.299Z,21.65
2018-11-25T05:45:19.317Z,21.64
2018-11-25T05:47:46.984Z,21.61
2018-11-25T05:50:15.107Z,21.63
2018-11-25T05:52:42.751Z,21.57
2018-11-25T05:55:10.946Z,21.60
2018-11-25T05:57:38.584Z,21.58
2018-11-25T06:00:08.615Z,21.56
2018-11-25T06:02:36.234Z,21.54
2018-11-25T06:05:03.871Z,21.57
2018-11-25T06:07:31.494Z,21.59
2018-11-25T06:09:59.125Z,21.59
2018-11-25T06:12:26.745Z,21.60
2018-11-25T06:14:54.350Z,21.60
2018-11-25T06:17:21.966Z,21.63
2018-11-25T06:19:49.589Z,21.62
2018-11-25T06:22:17.255Z,21.61
2018-11-25T06:24:44.874Z,21.60
2018-11-25T06:27:12.568Z,21.10
2018-11-25T06:29:40.178Z,21.59
2018-11-25T06:32:07.803Z,21.56
2018-11-25T06:34:35.451Z,21.60
2018-11-25T06:37:03.066Z,21.62
2018-11-25T06:39:30.706Z,21.59
2018-11-25T06:41:58.365Z,21.59
2018-11-25T06:44:25.986Z,21.56
2018-11-25T06:46:53.854Z,21.56
2018-11-25T06:49:21.483Z,21.56
2018-11-25T06:51:49.118Z,21.61
2018-11-25T06:54:16.727Z,21.61
2018-11-25T06:56:44.383Z,21.61
2018-11-25T06:59:11.997Z,21.60
2018-11-25T07:01:39.723Z,21.55
2018-11-25T07:04:07.793Z,21.54
2018-11-25T07:06:35.457Z,21.53
2018-11-25T07:09:03.247Z,21.51
2018-11-25T07:11:30.882Z,21.54
2018-11-25T07:13:58.511Z,21.55
2018-11-25T07:16:26.126Z,21.52
2018-11-25T07:18:53.757Z,21.52
2018-11-25T07:21:21.427Z,21.52
2018-11-25T07:23:49.096Z,21.55
2018-11-25T07:26:16.785Z,21.55
2018-11-25T07:28:44.434Z,21.55
2018-11-25T07:31:12.136Z,21.55
2018-11-25T07:33:39.800Z,21.52
2018-11-25T07:36:07.428Z,21.54
2018-11-25T07:38:35.049Z,21.52
2018-11-25T07:41:02.676Z,21.46
2018-11-25T07:43:30.295Z,21.46
2018-11-25T07:45:57.944Z,21.46
2018-11-25T07:48:25.573Z,21.48
2018-11-25T07:50:53.185Z,21.45
2018-11-25T07:53:20.839Z,21.50
2018-11-25T07:55:48.485Z,21.49
2018-11-25T07:58:16.154Z,21.49
2018-11-25T08:00:43.783Z,21.47
2018-11-25T08:03:11.420Z,21.45
2018-11-25T08:05:39.034Z,21.47
2018-11-25T08:08:06.774Z,21.44
2018-11-25T08:10:34.384Z,21.47
2018-11-25T08:13:02.077Z,21.45
2018-11-25T08:15:29.689Z,21.47
2018-11-25T08:17:57.310Z,21.43
2018-11-25T08:20:24.965Z,21.41
2018-11-25T08:22:52.586Z,21.46
2018-11-25T08:25:20.714Z,21.43
2018-11-25T08:27:48.345Z,21.46
2018-11-25T08:30:16.530Z,21.47
2018-11-25T08:32:44.186Z,21.45
2018-11-25T08:35:12.323Z,21.46
2018-11-25T08:37:39.969Z,21.47
2018-11-25T08:40:09.438Z,21.50
2018-11-25T08:42:37.062Z,21.45
2018-11-25T08:45:04.841Z,21.47
2018-11-25T08:47:32.486Z,21.44
2018-11-25T08:50:00.119Z,21.45
2018-11-25T08:52:27.778Z,21.44
2018-11-25T08:54:55.404Z,21.46
2018-11-25T08:57:23.026Z,21.45
2018-11-25T08:59:50.654Z,21.49
2018-11-25T09:02:18.370Z,21.47
2018-11-25T09:04:46.001Z,21.42
2018-11-25T09:07:13.615Z,21.45
2018-11-25T09:09:41.234Z,21.48
2018-11-25T09:12:08.890Z,21.45
2018-11-25T09:14:36.594Z,21.46
2018-11-25T09:17:04.242Z,21.43
2018-11-25T09:19:31.867Z,21.45
2018-11-25T09:21:59.927Z,21.47
2018-11-25T09:24:27.157Z,21.45
2018-11-25T09:26:54.845Z,21.46
2018-11-25T09:29:22.464Z,21.42
2018-11-25T09:31:50.099Z,21.47
2018-11-25T09:34:17.731Z,21.44
2018-11-25T09:36:45.382Z,21.41
2018-11-25T09:39:12.999Z,21.45
2018-11-25T09:41:40.617Z,21.40
2018-11-25T09:44:08.281Z,21.41
2018-11-25T09:46:42.452Z,21.41
2018-11-25T09:49:03.582Z,21.43
2018-11-25T09:51:31.215Z,21.44
2018-11-25T09:53:58.852Z,21.39
2018-11-25T09:56:26.491Z,21.43
2018-11-25T09:58:54.130Z,21.37
2018-11-25T10:01:21.764Z,21.38
2018-11-25T10:03:49.394Z,21.41
2018-11-25T10:06:17.029Z,21.39
2018-11-25T10:08:44.721Z,21.42
2018-11-25T10:11:12.368Z,21.41
2018-11-25T10:13:40.006Z,21.42
2018-11-25T10:16:07.763Z,21.43
2018-11-25T10:18:35.384Z,21.50
2018-11-25T10:21:03.001Z,21.45
2018-11-25T10:23:30.625Z,21.43
2018-11-25T10:25:58.290Z,21.40
2018-11-25T10:28:25.909Z,21.41
2018-11-25T10:30:53.520Z,21.40
2018-11-25T10:33:21.150Z,21.39
2018-11-25T10:35:48.779Z,21.35
2018-11-25T10:38:16.409Z,20.69
2018-11-25T10:40:44.030Z,21.35
2018-11-25T10:43:11.665Z,21.38
2018-11-25T10:45:39.289Z,21.38
2018-11-25T10:48:06.950Z,21.38
2018-11-25T10:50:34.579Z,21.39
2018-11-25T10:53:02.207Z,21.36
2018-11-25T10:55:29.835Z,21.32
2018-11-25T10:57:57.459Z,21.31
2018-11-25T11:00:33.853Z,21.37
2018-11-25T11:03:06.706Z,21.31
2018-11-25T11:05:39.824Z,21.35
2018-11-25T11:08:07.783Z,21.32
2018-11-25T11:10:35.429Z,21.35
2018-11-25T11:13:03.119Z,21.38
2018-11-25T11:15:30.789Z,21.36
2018-11-25T11:17:58.427Z,21.37
2018-11-25T11:20:26.043Z,21.38
2018-11-25T11:22:53.681Z,21.33
2018-11-25T11:25:21.301Z,21.35
2018-11-25T11:27:48.927Z,21.36
2018-11-25T11:30:16.565Z,21.33
2018-11-25T11:32:44.966Z,21.38
2018-11-25T11:35:12.631Z,21.37
2018-11-25T11:37:40.255Z,21.40
2018-11-25T11:40:10.095Z,21.40
2018-11-25T11:42:37.220Z,21.36
2018-11-25T11:45:05.737Z,21.35
2018-11-25T11:47:33.379Z,21.33
2018-11-25T11:50:01.026Z,21.40
2018-11-25T11:52:28.658Z,21.35
2018-11-25T11:54:56.282Z,21.36
2018-11-25T11:57:23.901Z,21.38
2018-11-25T11:59:51.517Z,21.32
2018-11-25T12:02:19.198Z,21.37
2018-11-25T12:04:46.828Z,21.34
2018-11-25T12:07:14.454Z,21.33
2018-11-25T12:09:42.111Z,21.33
2018-11-25T12:12:09.733Z,21.33
2018-11-25T12:14:37.390Z,21.36
2018-11-25T12:17:05.142Z,21.38
2018-11-25T12:19:32.761Z,21.39
2018-11-25T12:22:00.408Z,21.37
2018-11-25T12:24:28.055Z,21.38
2018-11-25T12:26:55.695Z,21.45
2018-11-25T12:29:23.337Z,21.39
2018-11-25T12:31:50.964Z,21.42
2018-11-25T12:34:18.598Z,21.37
2018-11-25T12:36:46.233Z,21.33
2018-11-25T12:39:13.863Z,21.32
2018-11-25T12:41:41.506Z,21.34
2018-11-25T12:44:09.130Z,21.32
2018-11-25T12:46:36.765Z,21.33
2018-11-25T12:49:04.531Z,21.34
2018-11-25T12:51:32.211Z,21.35
2018-11-25T12:53:59.846Z,21.33
2018-11-25T12:56:27.478Z,21.28
2018-11-25T12:58:55.086Z,21.28
2018-11-25T13:01:22.713Z,21.33
2018-11-25T13:03:50.332Z,21.32
2018-11-25T13:06:17.952Z,21.29
2018-11-25T13:08:45.695Z,21.28
2018-11-25T13:11:13.314Z,21.28
2018-11-25T13:13:40.966Z,21.31
2018-11-25T13:16:08.610Z,21.28
2018-11-25T13:18:36.223Z,21.27
2018-11-25T13:21:03.851Z,21.28
2018-11-25T13:23:31.493Z,21.29
2018-11-25T13:25:59.118Z,21.33
2018-11-25T13:28:26.750Z,21.31
2018-11-25T13:30:54.365Z,21.33
2018-11-25T13:33:22.002Z,21.33
2018-11-25T13:35:49.677Z,21.23
2018-11-25T13:38:17.290Z,21.31
2018-11-25T13:40:45.003Z,21.31
2018-11-25T13:43:12.626Z,21.26
2018-11-25T13:45:40.274Z,21.27
2018-11-25T13:48:07.916Z,21.31
2018-11-25T13:50:35.589Z,21.31
2018-11-25T13:53:03.209Z,21.32
2018-11-25T13:55:30.877Z,21.29
2018-11-25T13:57:58.514Z,21.27
2018-11-25T14:00:34.640Z,21.31
2018-11-25T14:03:01.784Z,21.29
2018-11-25T14:05:29.506Z,21.28
2018-11-25T14:07:57.140Z,21.31
2018-11-25T14:10:25.872Z,21.32
2018-11-25T14:12:53.508Z,21.30
2018-11-25T14:15:21.129Z,21.28
2018-11-25T14:17:48.786Z,21.31
2018-11-25T14:20:16.394Z,21.27
2018-11-25T14:22:44.035Z,21.30
2018-11-25T14:25:12.724Z,21.31
2018-11-25T14:27:40.382Z,21.28
2018-11-25T14:30:13.364Z,21.28
2018-11-25T14:32:38.791Z,21.26
2018-11-25T14:35:07.577Z,21.23
2018-11-25T14:37:35.222Z,21.22
2018-11-25T14:40:02.958Z,21.23
2018-11-25T14:42:30.648Z,21.20
2018-11-25T14:44:58.423Z,21.19
2018-11-25T14:47:26.199Z,21.16
2018-11-25T14:49:53.863Z,21.16
2018-11-25T14:52:21.494Z,21.18
2018-11-25T14:54:51.375Z,21.14
2018-11-25T14:57:16.922Z,21.17
2018-11-25T14:59:44.572Z,21.18
2018-11-25T15:02:12.347Z,21.20
2018-11-25T15:04:39.986Z,21.21
2018-11-25T15:07:07.674Z,21.21
2018-11-25T15:09:35.325Z,21.19
2018-11-25T15:12:03.033Z,21.21
2018-11-25T15:14:30.759Z,21.19
2018-11-25T15:16:58.402Z,21.22
2018-11-25T15:19:26.091Z,21.18
2018-11-25T15:21:53.735Z,21.16
2018-11-25T15:24:21.387Z,21.18
2018-11-25T15:26:49.133Z,21.16
2018-11-25T15:29:16.783Z,21.16
2018-11-25T15:31:44.406Z,21.16
2018-11-25T15:34:12.122Z,21.11
2018-11-25T15:36:39.757Z,21.11
2018-11-25T15:39:09.055Z,21.11
2018-11-25T15:41:36.667Z,21.07
2018-11-25T15:44:04.555Z,21.10
2018-11-25T15:46:32.175Z,21.11
2018-11-25T15:48:59.895Z,21.06
2018-11-25T15:51:27.530Z,21.08
2018-11-25T15:53:55.158Z,21.13
2018-11-25T15:56:22.868Z,21.09
2018-11-25T15:58:50.518Z,21.12
2018-11-25T16:01:18.182Z,21.11
2018-11-25T16:03:45.879Z,21.12
2018-11-25T16:06:16.804Z,21.12
2018-11-25T16:08:44.445Z,21.10
2018-11-25T16:11:12.127Z,21.10
2018-11-25T16:13:40.127Z,21.11
2018-11-25T16:16:07.757Z,21.10
2018-11-25T16:18:35.411Z,21.07
2018-11-25T16:21:03.068Z,21.19
2018-11-25T16:23:30.725Z,21.17
2018-11-25T16:25:59.710Z,21.10
2018-11-25T16:28:29.539Z,21.07
2018-11-25T16:30:57.178Z,21.07
2018-11-25T16:33:24.855Z,21.06
2018-11-25T16:35:52.506Z,21.02
2018-11-25T16:38:20.177Z,21.03
2018-11-25T16:40:47.840Z,21.02
2018-11-25T16:43:15.494Z,20.98
2018-11-25T16:45:43.257Z,21.02
2018-11-25T16:48:11.034Z,21.00
2018-11-25T16:50:38.646Z,21.00
2018-11-25T16:53:06.666Z,21.03
2018-11-25T16:55:34.330Z,21.03
2018-11-25T16:58:01.966Z,21.01
2018-11-25T17:00:29.660Z,21.01
2018-11-25T17:02:57.277Z,21.03
2018-11-25T17:05:26.002Z,20.98
2018-11-25T17:07:54.803Z,20.97
2018-11-25T17:10:22.434Z,20.97
2018-11-25T17:12:50.151Z,21.04
2018-11-25T17:15:21.512Z,21.05
2018-11-25T17:17:49.128Z,21.05
2018-11-25T17:20:16.755Z,21.07
2018-11-25T17:22:44.374Z,21.07
2018-11-25T17:25:12.324Z,21.04
2018-11-25T17:27:39.948Z,21.04
2018-11-25T17:30:10.488Z,21.04
2018-11-25T17:32:38.119Z,20.96
2018-11-25T17:35:06.582Z,20.96
2018-11-25T17:37:34.199Z,20.95
2018-11-25T17:40:01.848Z,20.91
2018-11-25T17:42:29.471Z,20.92
2018-11-25T17:44:57.080Z,20.93
2018-11-25T17:47:24.783Z,20.96
2018-11-25T17:49:52.422Z,20.92
2018-11-25T17:52:20.047Z,20.91
2018-11-25T17:54:47.659Z,20.95
2018-11-25T17:57:15.280Z,20.92
2018-11-25T17:59:42.911Z,20.97
2018-11-25T18:02:10.570Z,20.91
2018-11-25T18:04:38.194Z,20.91
2018-11-25T18:07:05.850Z,20.93
2018-11-25T18:09:33.482Z,20.88
2018-11-25T18:12:01.097Z,20.91
2018-11-25T18:14:28.760Z,20.88
2018-11-25T18:16:56.374Z,20.90
2018-11-25T18:19:24.410Z,20.92
2018-11-25T18:21:54.250Z,20.94
2018-11-25T18:24:21.878Z,20.88
2018-11-25T18:26:49.519Z,20.95
2018-11-25T18:29:17.143Z,20.97
2018-11-25T18:31:44.770Z,20.96
2018-11-25T18:34:12.399Z,20.99
2018-11-25T18:36:40.014Z,20.99
2018-11-25T18:39:09.409Z,21.02
2018-11-25T18:41:37.079Z,20.98
2018-11-25T18:44:04.728Z,20.90
2018-11-25T18:46:32.385Z,20.91
2018-11-25T18:49:00.091Z,20.92
2018-11-25T18:51:27.715Z,20.93
2018-11-25T18:53:55.327Z,20.90
2018-11-25T18:56:22.942Z,20.87
2018-11-25T18:58:50.603Z,20.90
2018-11-25T19:01:20.803Z,20.88
2018-11-25T19:03:48.450Z,20.90
2018-11-25T19:06:16.096Z,20.90
2018-11-25T19:08:43.743Z,20.92
2018-11-25T19:11:11.406Z,20.95
2018-11-25T19:13:39.018Z,20.91
2018-11-25T19:16:06.692Z,20.92
2018-11-25T19:18:34.314Z,20.91
2018-11-25T19:21:01.931Z,20.91
2018-11-25T19:23:29.571Z,20.91
2018-11-25T19:25:57.198Z,20.89
2018-11-25T19:28:25.240Z,20.87
2018-11-25T19:30:53.048Z,20.86
2018-11-25T19:33:20.875Z,20.90
2018-11-25T19:35:48.706Z,20.90
2018-11-25T19:38:16.557Z,20.88
2018-11-25T19:40:44.526Z,20.89
2018-11-25T19:43:12.496Z,20.91
2018-11-25T19:45:40.563Z,20.89
2018-11-25T19:48:08.535Z,20.86
2018-11-25T19:50:37.437Z,20.88
2018-11-25T19:53:06.326Z,20.87
2018-11-25T19:55:34.496Z,20.87
2018-11-25T19:58:02.666Z,20.88
2018-11-25T20:00:30.742Z,20.88
2018-11-25T20:02:58.817Z,20.83
2018-11-25T20:05:26.885Z,20.87
2018-11-25T20:07:55.093Z,20.86
2018-11-25T20:10:23.957Z,20.84
2018-11-25T20:12:52.838Z,20.85
2018-11-25T20:15:21.232Z,20.86
2018-11-25T20:17:54.606Z,20.88
2018-11-25T20:20:19.412Z,20.89
2018-11-25T20:22:48.199Z,20.86
2018-11-25T20:25:16.351Z,20.85
2018-11-25T20:27:45.247Z,20.84
2018-11-25T20:30:17.518Z,20.85
2018-11-25T20:32:50.405Z,20.81
2018-11-25T20:35:18.050Z,20.83
2018-11-25T20:37:50.927Z,20.84
2018-11-25T20:40:18.591Z,20.80
2018-11-25T20:42:46.403Z,20.80
2018-11-25T20:45:19.885Z,20.82
2018-11-25T20:47:47.511Z,20.79
2018-11-25T20:50:15.126Z,20.83
2018-11-25T20:52:48.156Z,20.85
2018-11-25T20:55:15.773Z,20.82
2018-11-25T20:57:43.396Z,20.83
2018-11-25T21:00:12.122Z,20.82
2018-11-25T21:02:39.746Z,20.79
2018-11-25T21:05:08.662Z,20.79
2018-11-25T21:07:36.294Z,20.79
2018-11-25T21:10:03.962Z,20.81
2018-11-25T21:12:31.642Z,20.80
2018-11-25T21:14:59.298Z,20.81
2018-11-25T21:17:26.937Z,20.80
2018-11-25T21:19:54.568Z,20.83
2018-11-25T21:22:22.187Z,20.85
2018-11-25T21:24:49.849Z,20.85
2018-11-25T21:27:17.471Z,20.84
2018-11-25T21:29:45.083Z,20.82
2018-11-25T21:32:12.721Z,20.82
2018-11-25T21:34:40.342Z,20.81
2018-11-25T21:37:07.963Z,20.79
2018-11-25T21:39:35.590Z,20.86
2018-11-25T21:42:03.214Z,20.91
2018-11-25T21:44:30.827Z,21.00
2018-11-25T21:46:58.468Z,21.06
2018-11-25T21:49:26.102Z,21.06
2018-11-25T21:51:53.748Z,21.04
2018-11-25T21:54:21.385Z,21.05
2018-11-25T21:56:49.009Z,21.03
2018-11-25T21:59:16.617Z,21.07
2018-11-25T22:01:44.237Z,21.04
2018-11-25T22:04:11.930Z,21.10
2018-11-25T22:06:39.549Z,21.01
2018-11-25T22:09:08.799Z,20.98
2018-11-25T22:11:36.465Z,21.00
2018-11-25T22:14:04.074Z,21.05
2018-11-25T22:16:31.707Z,21.00
2018-11-25T22:18:59.318Z,20.98
2018-11-25T22:21:26.925Z,20.94
2018-11-25T22:23:54.537Z,20.97
2018-11-25T22:26:22.174Z,21.00
2018-11-25T22:28:49.802Z,20.98
2018-11-25T22:31:17.420Z,20.99
2018-11-25T22:33:45.111Z,21.02
2018-11-25T22:36:12.730Z,21.00
2018-11-25T22:38:40.341Z,21.02
2018-11-25T22:41:07.978Z,20.98
2018-11-25T22:43:35.603Z,21.02
2018-11-25T22:46:03.246Z,21.00
2018-11-25T22:48:30.871Z,21.03
2018-11-25T22:50:58.485Z,21.03
2018-11-25T22:53:26.314Z,20.99
2018-11-25T22:55:53.957Z,21.01
2018-11-25T22:58:21.565Z,21.00
2018-11-25T23:00:50.493Z,21.00
2018-11-25T23:03:18.111Z,21.02
2018-11-25T23:05:51.174Z,21.02
2018-11-25T23:08:18.790Z,21.03
2018-11-25T23:10:46.410Z,21.03
2018-11-25T23:13:14.031Z,21.06
2018-11-25T23:15:41.642Z,21.08
2018-11-25T23:18:09.256Z,21.03
2018-11-25T23:20:36.906Z,21.03
2018-11-25T23:23:04.703Z,21.04
2018-11-25T23:25:32.370Z,21.05
2018-11-25T23:27:59.986Z,21.00
2018-11-25T23:30:27.612Z,20.98
2018-11-25T23:32:55.231Z,21.00
2018-11-25T23:35:25.589Z,21.02
2018-11-25T23:37:53.211Z,21.04
2018-11-25T23:40:20.830Z,20.99
2018-11-25T23:42:48.437Z,20.97
2018-11-25T23:45:16.427Z,21.04
2018-11-25T23:47:44.052Z,20.99
2018-11-25T23:50:12.162Z,21.06
2018-11-25T23:52:39.918Z,21.05
2018-11-25T23:55:08.187Z,21.04
2018-11-25T23:57:35.841Z,21.00
