createdAt,value
2018-08-18T00:01:17.677Z,62.49
2018-08-18T00:03:44.492Z,61.89
2018-08-18T00:06:12.760Z,61.97
2018-08-18T00:08:39.421Z,62.31
2018-08-18T00:11:07.117Z,61.93
2018-08-18T00:13:44.041Z,62.05
2018-08-18T00:16:13.211Z,62.41
2018-08-18T00:18:43.017Z,62.19
2018-08-18T00:21:11.458Z,62.23
2018-08-18T00:23:38.554Z,62.78
2018-08-18T00:26:06.348Z,61.87
2018-08-18T00:28:33.014Z,63.08
2018-08-18T00:31:00.633Z,63.00
2018-08-18T00:33:27.301Z,62.37
2018-08-18T00:35:54.024Z,62.20
2018-08-18T00:38:21.026Z,62.73
2018-08-18T00:40:47.848Z,62.34
2018-08-18T00:43:14.584Z,62.17
2018-08-18T00:45:42.606Z,62.96
2018-08-18T00:48:09.272Z,62.34
2018-08-18T00:50:37.329Z,63.10
2018-08-18T00:53:04.680Z,62.79
2018-08-18T00:55:31.994Z,62.46
2018-08-18T00:57:58.769Z,61.89
2018-08-18T01:00:25.420Z,62.08
2018-08-18T01:02:52.280Z,62.25
2018-08-18T01:05:18.941Z,62.75
2018-08-18T01:07:45.582Z,62.41
2018-08-18T01:10:13.291Z,63.07
2018-08-18T01:12:42.738Z,62.57
2018-08-18T01:15:09.385Z,62.35
2018-08-18T01:17:36.084Z,62.51
2018-08-18T01:20:02.725Z,63.22
2018-08-18T01:22:29.429Z,62.50
2018-08-18T01:24:56.245Z,62.35
2018-08-18T01:27:22.993Z,62.58
2018-08-18T01:30:06.820Z,63.14
2018-08-18T01:32:34.132Z,63.59
2018-08-18T01:35:00.809Z,62.35
2018-08-18T01:37:27.668Z,63.28
2018-08-18T01:39:55.233Z,62.92
2018-08-18T01:42:22.416Z,62.22
2018-08-18T01:44:51.424Z,62.34
2018-08-18T01:47:18.110Z,62.47
2018-08-18T01:49:44.858Z,61.76
2018-08-18T01:52:17.285Z,62.77
2018-08-18T01:54:44.702Z,61.93
2018-08-18T01:57:13.855Z,62.88
2018-08-18T01:59:43.988Z,62.42
2018-08-18T02:02:13.121Z,62.78
2018-08-18T02:04:42.516Z,62.92
2018-08-18T02:07:13.860Z,61.92
2018-08-18T02:09:42.825Z,62.00
2018-08-18T02:12:11.404Z,62.20
2018-08-18T02:14:39.043Z,62.90
2018-08-18T02:17:12.572Z,62.51
2018-08-18T02:19:41.560Z,62.88
2018-08-18T02:22:09.101Z,62.62
2018-08-18T02:24:35.781Z,61.68
2018-08-18T02:27:03.501Z,62.92
2018-08-18T02:29:30.238Z,62.54
2018-08-18T02:31:57.848Z,61.08
2018-08-18T02:34:25.574Z,60.90
2018-08-18T02:36:52.249Z,61.56
2018-08-18T02:39:19.953Z,61.98
2018-08-18T02:41:56.173Z,60.38
2018-08-18T02:44:23.763Z,62.01
2018-08-18T02:46:51.380Z,62.01
2018-08-18T02:49:18.961Z,61.71
2018-08-18T02:51:46.605Z,61.16
2018-08-18T02:54:14.229Z,61.46
2018-08-18T02:56:43.411Z,60.89
2018-08-18T02:59:12.591Z,61.42
2018-08-18T03:01:42.496Z,60.62
2018-08-18T03:04:14.176Z,60.76
2018-08-18T03:06:43.000Z,61.69
2018-08-18T03:09:12.444Z,61.13
2018-08-18T03:11:43.655Z,60.41
2018-08-18T03:14:12.950Z,60.27
2018-08-18T03:16:42.061Z,60.56
2018-08-18T03:19:12.482Z,61.37
2018-08-18T03:21:42.151Z,60.41
2018-08-18T03:24:11.617Z,59.96
2018-08-18T03:26:43.981Z,60.06
2018-08-18T03:29:12.433Z,59.79
2018-08-18T03:31:40.577Z,59.62
2018-08-18T03:34:07.797Z,58.94
2018-08-18T03:36:35.837Z,58.40
2018-08-18T03:39:02.644Z,59.98
2018-08-18T03:41:29.699Z,59.35
2018-08-18T03:43:56.757Z,58.54
2018-08-18T03:46:23.431Z,59.57
2018-08-18T03:48:51.378Z,61.00
2018-08-18T03:51:19.349Z,59.58
2018-08-18T03:53:46.010Z,60.25
2018-08-18T03:56:14.276Z,60.34
2018-08-18T03:58:49.057Z,60.37
2018-08-18T04:01:18.103Z,60.60
2018-08-18T04:03:44.877Z,59.32
2018-08-18T04:06:13.681Z,58.56
2018-08-18T04:08:40.365Z,58.90
2018-08-18T04:11:08.046Z,57.97
2018-08-18T04:13:34.696Z,57.89
2018-08-18T04:16:02.344Z,57.43
2018-08-18T04:18:30.001Z,59.24
2018-08-18T04:20:57.632Z,59.11
2018-08-18T04:23:24.282Z,57.93
2018-08-18T04:25:51.865Z,57.92
2018-08-18T04:28:18.513Z,59.31
2018-08-18T04:30:46.123Z,59.82
2018-08-18T04:33:15.269Z,59.87
2018-08-18T04:35:47.530Z,59.46
2018-08-18T04:38:14.325Z,60.12
2018-08-18T04:40:44.057Z,60.19
2018-08-18T04:43:13.172Z,59.61
2018-08-18T04:45:43.453Z,60.63
2018-08-18T04:48:14.685Z,59.28
2018-08-18T04:50:43.353Z,60.34
2018-08-18T04:53:11.899Z,59.99
2018-08-18T04:55:38.584Z,60.71
2018-08-18T04:58:06.184Z,60.51
2018-08-18T05:00:33.681Z,60.70
2018-08-18T05:03:01.342Z,60.80
2018-08-18T05:05:29.942Z,60.04
2018-08-18T05:07:57.793Z,61.05
2018-08-18T05:10:25.541Z,60.30
2018-08-18T05:12:53.153Z,60.29
2018-08-18T05:15:20.765Z,60.83
2018-08-18T05:17:49.639Z,60.08
2018-08-18T05:20:17.668Z,60.46
2018-08-18T05:22:44.292Z,60.63
2018-08-18T05:25:14.180Z,60.03
2018-08-18T05:27:43.863Z,60.90
2018-08-18T05:30:13.739Z,60.42
2018-08-18T05:32:44.384Z,60.69
2018-08-18T05:35:13.993Z,60.95
2018-08-18T05:37:41.841Z,60.50
2018-08-18T05:40:08.540Z,60.28
2018-08-18T05:42:35.383Z,60.79
2018-08-18T05:45:09.874Z,60.99
2018-08-18T05:47:36.790Z,61.17
2018-08-18T05:50:04.793Z,61.02
2018-08-18T05:52:31.440Z,60.94
2018-08-18T05:54:59.084Z,60.38
2018-08-18T05:57:26.660Z,61.02
2018-08-18T05:59:54.306Z,60.40
2018-08-18T06:02:21.110Z,60.93
2018-08-18T06:04:48.677Z,60.20
2018-08-18T06:07:15.410Z,61.24
2018-08-18T06:09:44.474Z,60.42
2018-08-18T06:12:16.696Z,60.78
2018-08-18T06:14:48.302Z,61.06
2018-08-18T06:17:20.799Z,60.36
2018-08-18T06:19:47.628Z,60.69
2018-08-18T06:22:15.130Z,60.57
2018-08-18T06:24:41.824Z,60.58
2018-08-18T06:27:08.497Z,61.38
2018-08-18T06:29:36.078Z,61.18
2018-08-18T06:32:03.788Z,61.19
2018-08-18T06:34:31.953Z,61.15
2018-08-18T06:36:59.602Z,60.26
2018-08-18T06:39:26.573Z,61.09
2018-08-18T06:41:53.383Z,61.30
2018-08-18T06:44:25.172Z,60.41
2018-08-18T06:46:51.825Z,60.51
2018-08-18T06:49:18.473Z,60.42
2018-08-18T06:51:45.133Z,60.35
2018-08-18T06:54:14.365Z,60.29
2018-08-18T06:56:42.069Z,61.26
2018-08-18T06:59:09.894Z,60.57
2018-08-18T07:01:37.592Z,60.69
2018-08-18T07:04:07.428Z,60.83
2018-08-18T07:06:34.090Z,60.56
2018-08-18T07:09:01.145Z,60.25
2018-08-18T07:11:27.805Z,61.23
2018-08-18T07:13:54.678Z,61.21
2018-08-18T07:16:22.177Z,61.29
2018-08-18T07:18:48.890Z,61.29
2018-08-18T07:21:16.484Z,61.05
2018-08-18T07:23:44.256Z,60.66
2018-08-18T07:26:12.868Z,61.44
2018-08-18T07:28:40.509Z,60.66
2018-08-18T07:31:07.948Z,60.72
2018-08-18T07:33:35.625Z,61.25
2018-08-18T07:36:03.252Z,60.47
2018-08-18T07:38:30.871Z,61.09
2018-08-18T07:40:57.528Z,60.40
2018-08-18T07:43:26.736Z,60.61
2018-08-18T07:45:55.433Z,61.13
2018-08-18T07:48:23.076Z,61.21
2018-08-18T07:50:49.801Z,61.01
2018-08-18T07:53:17.468Z,61.11
2018-08-18T07:55:44.592Z,61.37
2018-08-18T07:58:13.640Z,60.64
2018-08-18T08:00:44.310Z,61.39
2018-08-18T08:03:13.429Z,60.40
2018-08-18T08:05:41.654Z,61.40
2018-08-18T08:08:09.437Z,60.55
2018-08-18T08:10:37.104Z,60.33
2018-08-18T08:13:04.793Z,60.96
2018-08-18T08:15:31.430Z,61.12
2018-08-18T08:17:58.144Z,61.21
2018-08-18T08:20:25.673Z,60.55
2018-08-18T08:22:53.802Z,60.26
2018-08-18T08:25:21.456Z,60.59
2018-08-18T08:27:49.561Z,60.60
2018-08-18T08:30:18.373Z,61.32
2018-08-18T08:32:46.377Z,61.17
2018-08-18T08:35:15.352Z,60.42
2018-08-18T08:37:43.319Z,60.51
2018-08-18T08:40:13.061Z,61.10
2018-08-18T08:42:43.969Z,61.45
2018-08-18T08:45:13.800Z,60.60
2018-08-18T08:47:44.583Z,61.28
2018-08-18T08:50:13.937Z,60.77
2018-08-18T08:52:46.889Z,61.20
2018-08-18T08:55:14.924Z,60.48
2018-08-18T08:57:43.491Z,60.57
2018-08-18T09:00:10.260Z,61.40
2018-08-18T09:02:36.932Z,61.41
2018-08-18T09:05:04.097Z,60.91
2018-08-18T09:07:30.804Z,60.55
2018-08-18T09:09:57.457Z,60.46
2018-08-18T09:12:25.044Z,61.36
2018-08-18T09:14:51.708Z,61.54
2018-08-18T09:17:18.363Z,61.55
2018-08-18T09:19:45.057Z,60.69
2018-08-18T09:22:13.832Z,60.74
2018-08-18T09:24:40.547Z,60.81
2018-08-18T09:27:08.200Z,60.96
2018-08-18T09:29:43.357Z,61.47
2018-08-18T09:32:11.727Z,61.37
2018-08-18T09:34:46.845Z,61.60
2018-08-18T09:37:14.389Z,61.34
2018-08-18T09:39:44.636Z,61.61
2018-08-18T09:42:13.873Z,60.98
2018-08-18T09:44:43.882Z,60.80
2018-08-18T09:47:10.689Z,61.80
2018-08-18T09:49:38.328Z,61.66
2018-08-18T09:52:05.428Z,61.73
2018-08-18T09:54:32.132Z,61.37
2018-08-18T09:56:58.821Z,61.78
2018-08-18T09:59:26.278Z,60.81
2018-08-18T10:01:53.140Z,61.43
2018-08-18T10:04:20.838Z,60.63
2018-08-18T10:06:47.512Z,60.36
2018-08-18T10:09:14.161Z,60.38
2018-08-18T10:11:40.806Z,60.34
2018-08-18T10:14:08.442Z,60.22
2018-08-18T10:16:36.536Z,60.38
2018-08-18T10:19:03.234Z,60.52
2018-08-18T10:21:30.730Z,60.39
2018-08-18T10:23:57.385Z,61.05
2018-08-18T10:26:25.008Z,60.63
2018-08-18T10:28:59.189Z,61.63
2018-08-18T10:31:26.788Z,61.87
2018-08-18T10:33:53.490Z,61.28
2018-08-18T10:36:21.062Z,61.27
2018-08-18T10:38:47.708Z,61.14
2018-08-18T10:41:15.316Z,61.96
2018-08-18T10:43:44.197Z,62.08
2018-08-18T10:46:13.567Z,61.46
2018-08-18T10:48:43.609Z,61.00
2018-08-18T10:51:19.232Z,60.90
2018-08-18T10:53:45.890Z,62.16
2018-08-18T10:56:15.129Z,61.33
2018-08-18T10:58:47.544Z,61.89
2018-08-18T11:01:15.016Z,61.90
2018-08-18T11:03:43.534Z,61.18
2018-08-18T11:06:12.612Z,61.23
2018-08-18T11:08:40.244Z,61.50
2018-08-18T11:11:13.721Z,61.46
2018-08-18T11:13:40.368Z,62.32
2018-08-18T11:16:08.012Z,61.33
2018-08-18T11:18:35.649Z,62.15
2018-08-18T11:21:03.328Z,61.50
2018-08-18T11:23:30.959Z,61.48
2018-08-18T11:25:57.625Z,61.25
2018-08-18T11:28:24.277Z,62.17
2018-08-18T11:30:51.296Z,62.32
2018-08-18T11:33:29.539Z,61.32
2018-08-18T11:35:56.238Z,61.78
2018-08-18T11:38:23.737Z,62.36
2018-08-18T11:40:51.349Z,62.52
2018-08-18T11:43:19.034Z,62.51
2018-08-18T11:45:45.852Z,61.80
2018-08-18T11:48:22.766Z,62.42
2018-08-18T11:50:50.420Z,61.77
2018-08-18T11:53:17.073Z,62.49
2018-08-18T11:55:45.620Z,61.60
2018-08-18T11:58:15.011Z,62.48
2018-08-18T12:00:45.108Z,61.76
2018-08-18T12:03:21.626Z,61.87
2018-08-18T12:05:49.378Z,62.10
2018-08-18T12:08:17.541Z,61.94
2018-08-18T12:10:44.363Z,62.69
2018-08-18T12:13:10.988Z,61.82
2018-08-18T12:15:44.117Z,62.50
2018-08-18T12:18:10.780Z,62.35
2018-08-18T12:20:37.446Z,61.77
2018-08-18T12:23:04.996Z,61.97
2018-08-18T12:25:32.750Z,62.65
2018-08-18T12:28:07.909Z,62.63
2018-08-18T12:30:34.601Z,62.12
2018-08-18T12:33:19.784Z,62.72
2018-08-18T12:35:47.068Z,63.31
2018-08-18T12:38:14.453Z,62.13
2018-08-18T12:40:43.745Z,62.84
2018-08-18T12:43:10.408Z,62.53
2018-08-18T12:45:38.980Z,62.96
2018-08-18T12:48:06.377Z,62.28
2018-08-18T12:50:33.046Z,62.86
2018-08-18T12:52:59.699Z,63.08
2018-08-18T12:55:26.357Z,62.30
2018-08-18T12:57:53.058Z,62.91
2018-08-18T13:00:19.702Z,63.23
2018-08-18T13:02:49.571Z,62.05
2018-08-18T13:05:17.814Z,63.16
2018-08-18T13:07:45.260Z,62.74
2018-08-18T13:10:16.967Z,62.27
2018-08-18T13:12:44.357Z,62.96
2018-08-18T13:15:13.808Z,61.97
2018-08-18T13:17:40.519Z,62.15
2018-08-18T13:20:07.284Z,63.02
2018-08-18T13:22:34.129Z,62.13
2018-08-18T13:27:38.732Z,63.14
2018-08-18T13:30:05.393Z,63.18
2018-08-18T13:32:32.136Z,62.33
2018-08-18T13:34:59.789Z,62.97
2018-08-18T13:37:26.673Z,62.97
2018-08-18T13:39:54.189Z,62.40
2018-08-18T13:42:22.846Z,63.13
2018-08-18T13:44:51.488Z,62.21
2018-08-18T13:47:18.162Z,62.45
2018-08-18T13:49:44.814Z,62.38
2018-08-18T13:52:12.016Z,62.75
2018-08-18T13:54:45.341Z,62.94
2018-08-18T13:57:18.734Z,63.18
2018-08-18T13:59:45.948Z,63.28
2018-08-18T14:02:14.852Z,63.28
2018-08-18T14:04:43.130Z,62.62
2018-08-18T14:07:10.932Z,62.69
2018-08-18T14:09:40.558Z,63.34
2018-08-18T14:12:13.783Z,62.45
2018-08-18T14:14:40.632Z,62.48
2018-08-18T14:17:07.671Z,62.53
2018-08-18T14:19:34.445Z,62.50
2018-08-18T14:22:08.123Z,63.28
2018-08-18T14:24:36.383Z,63.42
2018-08-18T14:27:03.649Z,62.45
2018-08-18T14:29:31.894Z,62.26
2018-08-18T14:31:59.156Z,63.14
2018-08-18T14:34:25.883Z,62.37
2018-08-18T14:36:53.444Z,62.98
2018-08-18T14:39:28.804Z,62.90
2018-08-18T14:41:55.453Z,63.11
2018-08-18T14:44:22.132Z,62.53
2018-08-18T14:46:48.849Z,62.45
2018-08-18T14:49:15.503Z,62.52
2018-08-18T14:51:43.174Z,63.22
2018-08-18T14:54:09.997Z,62.37
2018-08-18T14:56:36.598Z,62.51
2018-08-18T14:59:03.236Z,62.49
2018-08-18T15:01:29.895Z,63.13
2018-08-18T15:03:56.546Z,62.44
2018-08-18T15:06:23.229Z,62.62
2018-08-18T15:08:49.933Z,63.17
2018-08-18T15:11:16.617Z,62.53
2018-08-18T15:13:44.104Z,62.63
2018-08-18T15:16:13.052Z,62.68
2018-08-18T15:18:40.596Z,63.08
2018-08-18T15:21:08.160Z,63.52
2018-08-18T15:23:34.800Z,62.64
2018-08-18T15:26:02.409Z,62.78
2018-08-18T15:28:30.021Z,62.53
2018-08-18T15:30:57.701Z,62.70
2018-08-18T15:33:27.144Z,62.77
2018-08-18T15:35:54.656Z,63.11
2018-08-18T15:38:27.576Z,62.76
2018-08-18T15:40:55.225Z,62.67
2018-08-18T15:43:22.839Z,62.58
2018-08-18T15:46:02.022Z,63.58
2018-08-18T15:48:29.680Z,63.59
2018-08-18T15:50:57.350Z,62.65
2018-08-18T15:54:02.502Z,63.59
2018-08-18T15:56:30.288Z,64.32
2018-08-18T15:58:57.667Z,63.56
2018-08-18T16:01:26.455Z,63.75
2018-08-18T16:03:53.632Z,62.87
2018-08-18T16:06:20.309Z,63.04
2018-08-18T16:08:47.827Z,62.54
2018-08-18T16:11:15.860Z,63.44
2018-08-18T16:13:44.288Z,63.06
2018-08-18T16:16:13.708Z,63.45
2018-08-18T16:18:41.970Z,63.47
2018-08-18T16:21:13.985Z,62.67
2018-08-18T16:23:41.066Z,62.77
2018-08-18T16:26:08.933Z,63.10
2018-08-18T16:28:37.017Z,62.65
2018-08-18T16:31:03.716Z,63.65
2018-08-18T16:33:31.228Z,62.89
2018-08-18T16:35:58.853Z,62.62
2018-08-18T16:38:26.437Z,62.80
2018-08-18T16:40:54.123Z,63.71
2018-08-18T16:43:21.721Z,63.59
2018-08-18T16:45:49.445Z,62.76
2018-08-18T16:48:17.076Z,63.19
2018-08-18T16:50:45.584Z,63.58
2018-08-18T16:53:13.337Z,63.37
2018-08-18T16:55:47.624Z,63.64
2018-08-18T16:58:15.224Z,63.39
2018-08-18T17:00:53.537Z,63.28
2018-08-18T17:03:25.552Z,63.82
2018-08-18T17:05:53.224Z,63.03
2018-08-18T17:08:19.880Z,62.94
2018-08-18T17:10:47.980Z,63.67
2018-08-18T17:13:15.649Z,62.92
2018-08-18T17:15:44.369Z,63.61
2018-08-18T17:18:12.974Z,63.73
2018-08-18T17:20:43.788Z,63.83
2018-08-18T17:23:10.433Z,63.65
2018-08-18T17:25:41.753Z,63.57
2018-08-18T17:28:08.409Z,62.71
2018-08-18T17:30:36.089Z,63.23
2018-08-18T17:33:03.732Z,63.62
2018-08-18T17:35:30.396Z,63.50
2018-08-18T17:37:57.136Z,62.73
2018-08-18T17:40:24.756Z,62.97
2018-08-18T17:42:52.472Z,62.90
2018-08-18T17:45:19.152Z,63.64
2018-08-18T17:47:50.392Z,62.95
2018-08-18T17:50:17.069Z,63.62
2018-08-18T17:52:44.965Z,63.53
2018-08-18T17:55:13.947Z,63.07
2018-08-18T17:57:40.596Z,63.86
2018-08-18T18:00:14.239Z,63.66
2018-08-18T18:02:46.584Z,63.08
2018-08-18T18:05:18.469Z,63.13
2018-08-18T18:07:45.154Z,63.10
2018-08-18T18:10:13.249Z,63.25
2018-08-18T18:12:39.952Z,63.69
2018-08-18T18:15:45.385Z,63.02
2018-08-18T18:18:14.616Z,63.91
2018-08-18T18:20:44.749Z,64.00
2018-08-18T18:23:14.015Z,63.01
2018-08-18T18:25:42.817Z,63.09
2018-08-18T18:28:10.448Z,63.06
2018-08-18T18:30:37.116Z,63.04
2018-08-18T18:33:03.805Z,63.61
2018-08-18T18:35:30.473Z,63.68
2018-08-18T18:37:57.858Z,62.81
2018-08-18T18:40:24.524Z,63.84
2018-08-18T18:42:51.173Z,63.47
2018-08-18T18:45:17.872Z,63.66
2018-08-18T18:47:45.825Z,63.77
2018-08-18T18:50:14.090Z,63.73
2018-08-18T18:52:42.564Z,63.74
2018-08-18T18:55:10.200Z,63.15
2018-08-18T18:57:37.249Z,63.10
2018-08-18T19:00:06.212Z,63.66
2018-08-18T19:02:39.868Z,63.70
2018-08-18T19:05:13.356Z,63.46
2018-08-18T19:07:40.024Z,63.75
2018-08-18T19:10:07.733Z,63.22
2018-08-18T19:12:35.439Z,63.30
2018-08-18T19:15:02.140Z,63.74
2018-08-18T19:17:29.813Z,62.86
2018-08-18T19:20:02.259Z,63.93
2018-08-18T19:22:29.885Z,63.11
2018-08-18T19:24:57.537Z,63.79
2018-08-18T19:27:25.204Z,63.95
2018-08-18T19:29:51.877Z,62.97
2018-08-18T19:32:19.564Z,63.02
2018-08-18T19:34:46.628Z,63.15
2018-08-18T19:37:14.137Z,63.73
2018-08-18T19:39:43.836Z,62.85
2018-08-18T19:42:15.944Z,62.90
2018-08-18T19:44:44.804Z,63.03
2018-08-18T19:47:15.167Z,63.65
2018-08-18T19:49:44.141Z,63.94
2018-08-18T19:52:14.090Z,63.12
2018-08-18T19:54:47.688Z,63.51
2018-08-18T19:57:16.796Z,63.10
2018-08-18T19:59:44.507Z,63.42
2018-08-18T20:02:11.152Z,63.45
2018-08-18T20:04:38.646Z,62.94
2018-08-18T20:07:06.227Z,63.87
2018-08-18T20:09:33.689Z,63.12
2018-08-18T20:12:01.181Z,63.81
2018-08-18T20:14:28.844Z,63.01
2018-08-18T20:16:57.767Z,63.72
2018-08-18T20:19:25.221Z,63.27
2018-08-18T20:21:52.925Z,63.20
2018-08-18T20:24:20.561Z,63.83
2018-08-18T20:26:48.201Z,63.08
2018-08-18T20:29:15.928Z,63.72
2018-08-18T20:31:51.740Z,63.14
2018-08-18T20:34:18.391Z,63.39
2018-08-18T20:36:46.062Z,63.72
2018-08-18T20:39:13.861Z,63.03
2018-08-18T20:41:41.347Z,62.89
2018-08-18T20:44:08.652Z,63.09
2018-08-18T20:46:36.254Z,63.81
2018-08-18T20:49:03.864Z,63.64
2018-08-18T20:51:33.560Z,63.12
2018-08-18T20:54:00.340Z,63.99
2018-08-18T20:56:26.977Z,63.93
2018-08-18T20:58:53.645Z,63.80
2018-08-18T21:01:37.898Z,62.97
2018-08-18T21:04:05.884Z,63.12
2018-08-18T21:06:32.731Z,62.95
2018-08-18T21:09:02.196Z,63.09
2018-08-18T21:11:28.867Z,63.92
2018-08-18T21:13:56.081Z,63.20
2018-08-18T21:16:23.209Z,63.78
2018-08-18T21:18:49.856Z,63.02
2018-08-18T21:21:24.617Z,63.32
2018-08-18T21:23:51.254Z,63.20
2018-08-18T21:26:19.334Z,63.90
2018-08-18T21:28:46.045Z,62.17
2018-08-18T21:33:51.117Z,63.00
2018-08-18T21:36:17.879Z,63.03
2018-08-18T21:38:44.472Z,63.47
2018-08-18T21:41:12.767Z,63.06
2018-08-18T21:43:39.579Z,63.49
2018-08-18T21:46:07.168Z,63.11
2018-08-18T21:48:40.223Z,63.17
2018-08-18T21:51:06.970Z,63.05
2018-08-18T21:53:33.621Z,63.24
2018-08-18T21:56:01.601Z,63.66
2018-08-18T21:58:28.255Z,63.60
2018-08-18T22:01:00.437Z,63.71
2018-08-18T22:03:27.401Z,63.64
2018-08-18T22:05:54.097Z,62.94
2018-08-18T22:08:22.710Z,62.67
2018-08-18T22:10:55.154Z,62.80
2018-08-18T22:13:23.611Z,62.69
2018-08-18T22:15:50.276Z,62.85
2018-08-18T22:18:16.974Z,63.20
2018-08-18T22:20:44.620Z,63.06
2018-08-18T22:23:11.305Z,63.66
2018-08-18T22:25:38.884Z,63.46
2018-08-18T22:28:06.364Z,63.73
2018-08-18T22:30:34.005Z,62.98
2018-08-18T22:33:00.774Z,63.20
2018-08-18T22:35:28.356Z,62.92
2018-08-18T22:37:56.041Z,63.40
2018-08-18T22:40:22.702Z,62.98
2018-08-18T22:42:50.251Z,62.90
2018-08-18T22:45:19.797Z,62.93
2018-08-18T22:47:47.362Z,63.67
2018-08-18T22:50:14.726Z,62.82
2018-08-18T22:52:45.393Z,62.88
2018-08-18T22:55:13.998Z,63.73
2018-08-18T22:57:42.704Z,63.73
2018-08-18T23:00:10.332Z,63.04
2018-08-18T23:02:37.015Z,63.07
2018-08-18T23:05:03.759Z,63.50
2018-08-18T23:07:31.433Z,63.50
2018-08-18T23:09:59.040Z,63.77
2018-08-18T23:12:25.718Z,63.44
2018-08-18T23:14:52.413Z,63.96
2018-08-18T23:17:19.915Z,63.68
2018-08-18T23:19:46.581Z,62.83
2018-08-18T23:22:19.281Z,62.99
2018-08-18T23:24:45.953Z,62.87
2018-08-18T23:27:13.537Z,63.52
2018-08-18T23:29:40.186Z,62.96
2018-08-18T23:32:11.255Z,63.30
2018-08-18T23:34:38.801Z,63.23
2018-08-18T23:37:11.017Z,63.53
2018-08-18T23:39:37.695Z,63.71
2018-08-18T23:42:10.091Z,63.68
2018-08-18T23:44:37.740Z,63.21
2018-08-18T23:47:05.329Z,62.63
2018-08-18T23:49:31.992Z,63.03
2018-08-18T23:51:59.672Z,63.63
2018-08-18T23:54:26.505Z,63.69
2018-08-18T23:56:53.160Z,63.43
2018-08-18T23:59:20.695Z,62.64
