createdAt,value
2019-05-13T00:01:14.882Z,91.20
2019-05-13T00:04:03.434Z,91.40
2019-05-13T00:06:51.315Z,91.40
2019-05-13T00:09:16.943Z,91.10
2019-05-13T00:11:59.498Z,90.90
2019-05-13T00:14:54.631Z,91.00
2019-05-13T00:17:44.827Z,91.00
2019-05-13T00:20:24.766Z,91.00
2019-05-13T00:23:00.466Z,90.70
2019-05-13T00:25:48.206Z,90.50
2019-05-13T00:28:37.457Z,90.60
2019-05-13T00:31:24.159Z,90.20
2019-05-13T00:34:03.724Z,90.10
2019-05-13T00:36:44.531Z,90.30
2019-05-13T00:39:27.011Z,90.40
2019-05-13T00:42:16.888Z,90.70
2019-05-13T00:45:05.676Z,89.80
2019-05-13T00:47:47.177Z,89.70
2019-05-13T00:50:24.156Z,89.50
2019-05-13T00:53:00.435Z,89.60
2019-05-13T00:55:53.824Z,90.10
2019-05-13T00:58:38.740Z,90.10
2019-05-13T01:01:19.378Z,90.00
2019-05-13T01:04:03.752Z,90.10
2019-05-13T01:06:35.257Z,90.00
2019-05-13T01:09:23.578Z,90.40
2019-05-13T01:12:10.748Z,90.20
2019-05-13T01:14:49.582Z,90.40
2019-05-13T01:17:33.931Z,90.30
2019-05-13T01:20:16.775Z,90.70
2019-05-13T01:23:05.133Z,90.70
2019-05-13T01:25:39.036Z,90.80
2019-05-13T01:28:21.106Z,91.20
2019-05-13T01:31:04.163Z,91.10
2019-05-13T01:36:56.535Z,90.90
2019-05-13T01:39:44.212Z,90.70
2019-05-13T01:42:25.087Z,90.20
2019-05-13T01:44:56.382Z,90.30
2019-05-13T01:47:34.412Z,90.40
2019-05-13T01:50:06.927Z,90.40
2019-05-13T01:52:46.927Z,90.30
2019-05-13T01:55:37.688Z,90.30
2019-05-13T01:58:20.534Z,90.10
2019-05-13T02:01:05.111Z,90.50
2019-05-13T02:03:45.185Z,90.60
2019-05-13T02:06:33.752Z,90.50
2019-05-13T02:08:58.228Z,90.70
2019-05-13T02:11:44.490Z,90.40
2019-05-13T02:14:23.817Z,90.50
2019-05-13T02:17:18.572Z,90.20
2019-05-13T02:19:56.396Z,90.30
2019-05-13T02:22:39.372Z,90.30
2019-05-13T02:25:30.680Z,90.40
2019-05-13T02:31:04.473Z,90.40
2019-05-13T02:33:42.588Z,90.30
2019-05-13T02:39:22.279Z,90.60
2019-05-13T02:42:03.597Z,90.10
2019-05-13T02:44:39.751Z,90.10
2019-05-13T02:50:05.023Z,90.50
2019-05-13T02:52:40.092Z,90.70
2019-05-13T02:55:22.285Z,90.80
2019-05-13T02:58:12.996Z,90.40
2019-05-13T03:33:27.531Z,90.00
2019-05-13T03:41:13.401Z,90.00
2019-05-13T03:44:56.757Z,89.90
2019-05-13T03:49:02.274Z,89.80
2019-05-13T03:52:07.758Z,89.70
2019-05-13T04:03:24.729Z,90.00
2019-05-13T04:06:37.230Z,90.20
2019-05-13T05:32:24.875Z,90.50
2019-05-13T05:35:32.724Z,90.40
2019-05-13T05:38:27.794Z,90.90
2019-05-13T05:41:01.554Z,90.50
2019-05-13T05:43:33.832Z,90.00
2019-05-13T05:46:04.581Z,89.60
2019-05-13T05:48:37.565Z,89.10
2019-05-13T05:51:08.352Z,90.00
2019-05-13T05:53:42.317Z,89.60
2019-05-13T05:56:16.689Z,89.40
2019-05-13T05:58:48.088Z,89.20
2019-05-13T06:01:18.859Z,89.30
2019-05-13T06:03:48.878Z,89.20
2019-05-13T06:06:22.898Z,89.70
2019-05-13T06:08:52.920Z,88.90
2019-05-13T06:11:22.604Z,89.20
2019-05-13T06:13:54.624Z,88.80
2019-05-13T06:16:23.861Z,88.70
2019-05-13T06:18:53.567Z,88.40
2019-05-13T06:21:23.412Z,89.90
2019-05-13T06:23:53.430Z,90.40
2019-05-13T06:26:23.843Z,91.20
2019-05-13T06:28:54.091Z,90.90
2019-05-13T06:31:24.174Z,91.20
2019-05-13T06:33:54.073Z,90.70
2019-05-13T06:36:23.865Z,90.70
2019-05-13T06:38:53.848Z,90.70
2019-05-13T06:41:23.587Z,90.80
2019-05-13T06:43:53.437Z,90.60
2019-05-13T06:46:23.157Z,90.90
2019-05-13T06:48:54.135Z,90.70
2019-05-13T06:51:24.157Z,90.10
2019-05-13T06:53:54.057Z,90.10
2019-05-13T06:56:24.025Z,90.00
2019-05-13T06:58:54.008Z,89.50
2019-05-13T07:01:23.894Z,87.00
2019-05-13T07:03:54.086Z,87.60
2019-05-13T07:06:27.263Z,88.20
2019-05-13T07:08:55.500Z,88.60
2019-05-13T07:11:25.309Z,89.50
2019-05-13T07:13:55.017Z,90.10
2019-05-13T07:16:24.755Z,89.90
2019-05-13T07:18:54.789Z,90.30
2019-05-13T07:21:24.772Z,90.20
2019-05-13T07:23:55.012Z,90.50
2019-05-13T07:26:25.006Z,90.40
2019-05-13T07:28:54.924Z,87.80
2019-05-13T07:31:24.750Z,88.40
2019-05-13T07:33:54.671Z,88.40
2019-05-13T07:36:24.738Z,87.90
2019-05-13T07:38:54.673Z,89.80
2019-05-13T07:41:35.305Z,90.00
2019-05-13T07:43:55.775Z,89.80
2019-05-13T07:46:25.450Z,89.60
2019-05-13T07:48:55.160Z,88.50
2019-05-13T07:51:24.914Z,87.60
2019-05-13T07:53:54.608Z,87.30
2019-05-13T07:56:25.492Z,85.90
2019-05-13T07:58:55.244Z,83.90
2019-05-13T08:01:25.245Z,83.40
2019-05-13T08:03:55.116Z,84.10
2019-05-13T08:06:25.005Z,82.40
2019-05-13T08:08:54.725Z,80.70
2019-05-13T08:11:24.813Z,76.90
2019-05-13T08:13:54.767Z,79.70
2019-05-13T08:16:24.789Z,82.30
2019-05-13T08:18:54.538Z,77.80
2019-05-13T08:21:24.250Z,77.60
2019-05-13T08:23:54.421Z,76.00
2019-05-13T08:26:24.369Z,74.30
2019-05-13T08:29:01.515Z,75.60
2019-05-13T08:31:25.857Z,75.60
2019-05-13T08:33:55.608Z,75.50
2019-05-13T08:36:25.602Z,73.90
2019-05-13T08:38:55.341Z,74.60
2019-05-13T08:41:25.051Z,74.00
2019-05-13T08:43:54.744Z,74.60
2019-05-13T08:46:24.517Z,72.60
2019-05-13T08:48:57.044Z,72.20
2019-05-13T08:51:26.902Z,70.40
2019-05-13T08:53:56.638Z,71.20
2019-05-13T08:56:26.545Z,72.20
2019-05-13T08:58:56.256Z,73.50
2019-05-13T09:01:25.961Z,73.10
2019-05-13T09:03:57.966Z,73.80
2019-05-13T09:06:27.888Z,74.60
2019-05-13T09:08:58.235Z,73.90
2019-05-13T09:11:28.046Z,73.40
2019-05-13T09:13:57.772Z,73.50
2019-05-13T09:16:31.994Z,72.30
2019-05-13T09:19:06.703Z,70.80
2019-05-13T09:21:36.827Z,72.60
2019-05-13T09:24:20.845Z,69.20
2019-05-13T09:26:38.505Z,70.10
2019-05-13T09:29:08.554Z,71.50
2019-05-13T09:31:38.491Z,72.50
2019-05-13T09:34:08.208Z,72.40
2019-05-13T09:36:37.855Z,70.50
2019-05-13T09:39:08.777Z,71.50
2019-05-13T09:41:41.083Z,70.30
2019-05-13T09:44:12.138Z,71.70
2019-05-13T09:46:42.467Z,71.40
2019-05-13T09:49:19.455Z,75.10
2019-05-13T09:51:46.791Z,70.70
2019-05-13T09:54:16.543Z,68.60
2019-05-13T09:56:46.269Z,65.50
2019-05-13T09:59:15.987Z,69.20
2019-05-13T10:01:45.752Z,69.70
2019-05-13T10:04:15.500Z,69.30
2019-05-13T10:06:45.286Z,69.90
2019-05-13T10:09:14.935Z,67.70
2019-05-13T10:11:44.631Z,66.90
2019-05-13T10:14:14.369Z,63.20
2019-05-13T10:16:44.054Z,65.40
2019-05-13T10:19:14.182Z,65.90
2019-05-13T10:21:44.148Z,64.70
2019-05-13T10:24:14.417Z,61.60
2019-05-13T10:26:44.765Z,67.80
2019-05-13T10:29:15.219Z,67.70
2019-05-13T10:31:45.362Z,62.30
2019-05-13T10:34:15.306Z,60.80
2019-05-13T10:36:45.372Z,62.50
2019-05-13T10:39:15.356Z,64.40
2019-05-13T10:41:45.424Z,66.00
2019-05-13T10:44:15.560Z,67.10
2019-05-13T10:46:45.755Z,66.50
2019-05-13T10:49:15.759Z,62.50
2019-05-13T10:51:45.752Z,63.00
2019-05-13T10:54:15.840Z,58.70
2019-05-13T10:56:45.896Z,62.50
2019-05-13T10:59:16.268Z,61.70
2019-05-13T11:01:46.044Z,63.20
2019-05-13T11:04:15.738Z,62.00
2019-05-13T11:06:45.966Z,60.20
2019-05-13T11:09:16.067Z,61.30
2019-05-13T11:11:45.803Z,61.90
2019-05-13T11:14:15.951Z,62.80
2019-05-13T11:16:51.337Z,59.80
2019-05-13T11:19:22.842Z,60.40
2019-05-13T11:21:51.932Z,62.80
2019-05-13T11:24:22.744Z,62.50
2019-05-13T11:26:53.357Z,59.10
2019-05-13T11:29:24.781Z,60.40
2019-05-13T11:31:54.539Z,63.10
2019-05-13T11:34:24.504Z,64.30
2019-05-13T11:36:54.373Z,63.50
2019-05-13T11:39:24.196Z,59.10
2019-05-13T11:41:53.919Z,58.70
2019-05-13T11:44:23.592Z,59.60
2019-05-13T11:46:53.471Z,61.00
2019-05-13T11:49:23.172Z,59.10
2019-05-13T11:51:53.656Z,60.60
2019-05-13T11:54:23.669Z,63.20
2019-05-13T11:57:01.757Z,60.00
2019-05-13T11:59:25.429Z,58.10
2019-05-13T12:01:55.204Z,58.90
2019-05-13T12:04:25.202Z,55.60
2019-05-13T12:06:55.069Z,57.20
2019-05-13T12:09:25.128Z,58.20
2019-05-13T12:11:58.177Z,59.50
2019-05-13T12:15:05.097Z,57.30
2019-05-13T12:17:02.164Z,56.60
2019-05-13T12:19:31.111Z,56.60
2019-05-13T12:22:02.670Z,58.60
2019-05-13T12:24:32.801Z,56.50
2019-05-13T12:27:03.876Z,57.70
2019-05-13T12:29:34.405Z,58.60
2019-05-13T12:32:04.470Z,59.20
2019-05-13T12:34:40.465Z,60.70
2019-05-13T12:37:06.335Z,63.20
2019-05-13T12:39:38.237Z,63.80
2019-05-13T12:42:08.728Z,64.20
2019-05-13T12:45:00.551Z,64.30
2019-05-13T12:47:22.149Z,66.30
2019-05-13T12:49:53.811Z,63.70
2019-05-13T12:52:38.310Z,62.70
2019-05-13T12:55:14.185Z,62.00
2019-05-13T12:57:44.280Z,62.10
2019-05-13T13:00:23.342Z,63.10
2019-05-13T13:03:27.522Z,63.20
2019-05-13T13:06:22.427Z,62.20
2019-05-13T13:08:40.040Z,57.70
2019-05-13T13:11:32.302Z,58.80
2019-05-13T13:14:10.213Z,60.20
2019-05-13T13:16:43.564Z,56.80
2019-05-13T13:19:22.683Z,57.30
2019-05-13T13:21:53.727Z,58.40
2019-05-13T13:24:25.998Z,58.30
2019-05-13T13:26:56.400Z,58.60
2019-05-13T13:29:33.675Z,59.30
2019-05-13T13:32:03.108Z,59.50
2019-05-13T13:34:33.842Z,60.00
2019-05-13T13:37:05.202Z,57.90
2019-05-13T13:39:35.789Z,59.30
2019-05-13T13:42:06.347Z,59.80
2019-05-13T13:44:36.879Z,58.30
2019-05-13T13:47:15.178Z,52.50
2019-05-13T13:49:45.230Z,56.90
2019-05-13T13:52:16.402Z,55.50
2019-05-13T13:54:46.830Z,57.50
2019-05-13T13:57:17.054Z,56.40
2019-05-13T14:00:16.137Z,58.50
2019-05-13T14:02:18.823Z,54.20
2019-05-13T14:04:53.630Z,58.20
2019-05-13T14:07:31.322Z,63.60
2019-05-13T14:09:52.970Z,61.40
2019-05-13T14:12:32.587Z,61.90
2019-05-13T14:15:01.964Z,66.40
2019-05-13T14:17:31.443Z,65.80
2019-05-13T14:20:01.298Z,65.30
2019-05-13T14:22:32.287Z,63.40
2019-05-13T14:25:02.157Z,62.80
2019-05-13T14:27:32.232Z,61.70
2019-05-13T14:30:02.048Z,59.40
2019-05-13T14:32:32.156Z,60.00
2019-05-13T14:35:02.636Z,59.90
2019-05-13T14:37:32.419Z,61.70
2019-05-13T14:40:02.616Z,62.90
2019-05-13T14:42:32.904Z,65.40
2019-05-13T14:45:02.663Z,65.40
2019-05-13T14:47:32.542Z,64.50
2019-05-13T14:50:02.598Z,65.10
2019-05-13T14:52:32.427Z,63.00
2019-05-13T14:55:04.921Z,64.50
2019-05-13T14:57:34.801Z,65.90
2019-05-13T15:00:05.079Z,66.50
2019-05-13T15:02:35.925Z,65.20
2019-05-13T15:05:11.988Z,65.80
2019-05-13T15:07:44.218Z,62.30
2019-05-13T15:10:14.226Z,62.00
2019-05-13T15:12:45.411Z,65.10
2019-05-13T15:15:15.875Z,65.50
2019-05-13T15:17:45.509Z,64.30
2019-05-13T15:20:15.540Z,64.10
2019-05-13T15:22:45.212Z,66.90
2019-05-13T15:25:14.998Z,64.50
2019-05-13T15:27:44.680Z,62.00
2019-05-13T15:30:17.973Z,62.10
2019-05-13T15:32:45.906Z,60.50
2019-05-13T15:35:15.574Z,60.00
2019-05-13T15:37:45.223Z,60.20
2019-05-13T15:40:14.884Z,61.20
2019-05-13T15:42:44.778Z,57.10
2019-05-13T15:45:14.557Z,55.60
2019-05-13T15:47:44.208Z,54.90
2019-05-13T15:50:14.048Z,56.20
2019-05-13T15:52:44.041Z,52.90
2019-05-13T15:55:13.952Z,54.80
2019-05-13T15:57:43.880Z,55.20
2019-05-13T16:00:13.541Z,53.70
2019-05-13T16:02:43.262Z,53.50
2019-05-13T16:05:13.143Z,55.60
2019-05-13T16:07:42.794Z,55.80
2019-05-13T16:10:13.267Z,55.00
2019-05-13T16:12:42.888Z,53.10
2019-05-13T16:15:15.692Z,52.70
2019-05-13T16:17:45.065Z,53.90
2019-05-13T16:20:15.155Z,52.50
2019-05-13T16:22:44.837Z,52.20
2019-05-13T16:25:15.194Z,51.40
2019-05-13T16:27:44.925Z,52.00
2019-05-13T16:30:14.790Z,53.30
2019-05-13T16:32:48.017Z,52.70
2019-05-13T16:35:16.094Z,52.90
2019-05-13T16:37:45.793Z,58.20
2019-05-13T16:40:16.532Z,63.50
2019-05-13T16:42:46.222Z,61.90
2019-05-13T16:45:16.939Z,64.30
2019-05-13T16:47:56.907Z,64.40
2019-05-13T16:50:18.220Z,64.40
2019-05-13T16:52:47.868Z,64.70
2019-05-13T16:55:17.781Z,65.50
2019-05-13T16:57:47.422Z,65.80
2019-05-13T17:00:17.290Z,66.40
2019-05-13T17:02:46.977Z,64.70
2019-05-13T17:05:22.845Z,63.50
2019-05-13T17:07:58.383Z,63.80
2019-05-13T17:10:28.412Z,64.80
2019-05-13T17:12:58.712Z,64.50
2019-05-13T17:15:31.049Z,63.80
2019-05-13T17:18:11.085Z,64.50
2019-05-13T17:20:32.280Z,64.30
2019-05-13T17:23:02.225Z,63.90
2019-05-13T17:25:32.346Z,63.40
2019-05-13T17:28:03.245Z,63.10
2019-05-13T17:30:33.370Z,62.60
2019-05-13T17:33:03.195Z,62.80
2019-05-13T17:35:33.212Z,63.20
2019-05-13T17:38:03.147Z,62.60
2019-05-13T17:40:32.961Z,62.90
2019-05-13T17:43:02.999Z,63.00
2019-05-13T17:45:33.098Z,62.70
2019-05-13T17:48:03.760Z,62.00
2019-05-13T17:50:36.415Z,62.50
2019-05-13T17:53:08.534Z,62.70
2019-05-13T17:55:38.548Z,62.90
2019-05-13T17:58:11.636Z,63.80
2019-05-13T18:00:41.838Z,63.90
2019-05-13T18:03:11.786Z,65.20
2019-05-13T18:05:42.176Z,66.10
2019-05-13T18:08:14.160Z,66.50
2019-05-13T18:10:44.271Z,67.30
2019-05-13T18:13:21.342Z,67.80
2019-05-13T18:15:51.889Z,67.80
2019-05-13T18:18:38.948Z,68.60
2019-05-13T18:20:58.091Z,68.30
2019-05-13T18:23:28.147Z,68.20
2019-05-13T18:25:58.471Z,68.90
2019-05-13T18:28:31.500Z,69.30
2019-05-13T18:31:04.060Z,69.20
2019-05-13T18:33:34.057Z,69.80
2019-05-13T18:54:23.226Z,71.10
2019-05-13T18:57:01.589Z,71.70
2019-05-13T19:21:27.780Z,72.40
2019-05-13T19:28:06.436Z,72.30
2019-05-13T19:30:48.762Z,73.20
2019-05-13T19:33:25.514Z,73.30
2019-05-13T19:36:11.891Z,73.30
2019-05-13T19:38:47.545Z,73.60
2019-05-13T19:41:38.968Z,73.50
2019-05-13T19:44:32.605Z,73.70
2019-05-13T19:47:06.730Z,73.50
2019-05-13T19:49:46.658Z,73.20
2019-05-13T19:52:21.379Z,73.90
2019-05-13T19:54:51.511Z,74.30
2019-05-13T20:01:42.306Z,75.50
2019-05-13T20:04:13.028Z,75.50
2019-05-13T20:15:01.563Z,76.00
2019-05-13T20:17:34.205Z,76.20
2019-05-13T20:20:07.108Z,76.10
2019-05-13T20:22:47.356Z,76.30
2019-05-13T20:25:27.846Z,76.30
2019-05-13T20:27:54.432Z,76.80
2019-05-13T20:30:35.606Z,76.90
2019-05-13T20:34:48.491Z,77.70
2019-05-13T20:36:23.086Z,78.00
2019-05-13T20:43:12.537Z,78.20
2019-05-13T20:45:51.764Z,78.40
2019-05-13T20:48:26.488Z,79.10
2019-05-13T20:51:02.274Z,79.60
2019-05-13T20:53:34.279Z,79.60
2019-05-13T20:56:07.466Z,79.60
2019-05-13T20:58:42.183Z,78.90
2019-05-13T21:01:13.062Z,79.00
2019-05-13T21:03:43.638Z,79.60
2019-05-13T21:06:14.391Z,79.80
2019-05-13T21:08:45.222Z,80.10
2019-05-13T21:11:15.900Z,79.40
2019-05-13T21:13:46.559Z,79.00
2019-05-13T21:16:21.765Z,79.00
2019-05-13T21:18:52.063Z,80.20
2019-05-13T21:21:22.502Z,78.30
2019-05-13T21:23:53.045Z,78.80
2019-05-13T21:26:23.404Z,79.00
2019-05-13T21:28:53.539Z,78.70
2019-05-13T21:31:24.103Z,78.70
2019-05-13T21:33:54.631Z,79.30
2019-05-13T21:36:25.274Z,79.60
2019-05-13T21:38:55.827Z,79.60
2019-05-13T21:41:26.137Z,79.50
2019-05-13T21:43:56.923Z,80.00
2019-05-13T21:46:30.633Z,80.00
2019-05-13T21:49:01.578Z,80.10
2019-05-13T21:51:32.205Z,79.70
2019-05-13T21:54:02.860Z,78.60
2019-05-13T21:56:33.420Z,78.00
2019-05-13T21:59:03.708Z,77.80
2019-05-13T22:01:36.448Z,77.40
2019-05-13T22:04:09.602Z,77.90
2019-05-13T22:06:40.363Z,77.90
2019-05-13T22:09:12.812Z,77.70
2019-05-13T22:11:43.633Z,77.40
2019-05-13T22:14:14.310Z,77.70
2019-05-13T22:16:46.659Z,78.20
2019-05-13T22:19:17.053Z,77.10
2019-05-13T22:21:48.984Z,76.50
2019-05-13T22:24:19.462Z,77.50
2019-05-13T22:26:59.128Z,77.80
2019-05-13T22:29:32.174Z,76.20
2019-05-13T22:32:07.339Z,75.00
2019-05-13T22:34:38.035Z,72.20
2019-05-13T22:37:08.701Z,72.20
2019-05-13T22:39:41.900Z,73.40
2019-05-13T22:42:12.417Z,71.60
2019-05-13T22:44:46.082Z,70.20
2019-05-13T22:47:21.808Z,72.00
2019-05-13T22:49:53.150Z,71.00
2019-05-13T22:52:24.178Z,68.70
2019-05-13T22:54:54.769Z,70.40
2019-05-13T22:57:31.348Z,70.40
2019-05-13T23:00:02.525Z,72.20
2019-05-13T23:02:34.551Z,71.50
2019-05-13T23:05:07.030Z,71.50
2019-05-13T23:07:37.915Z,68.80
2019-05-13T23:10:08.948Z,71.90
2019-05-13T23:12:42.572Z,70.20
2019-05-13T23:15:21.297Z,70.20
2019-05-13T23:17:52.482Z,71.40
2019-05-13T23:20:25.958Z,73.00
2019-05-13T23:23:01.256Z,74.80
2019-05-13T23:25:32.166Z,74.20
2019-05-13T23:28:11.208Z,74.30
2019-05-13T23:30:51.112Z,76.20
2019-05-13T23:33:27.412Z,78.10
2019-05-13T23:36:17.567Z,79.00
2019-05-13T23:38:53.164Z,78.50
2019-05-13T23:41:41.507Z,78.70
2019-05-13T23:44:27.851Z,77.60
2019-05-13T23:46:59.648Z,78.70
2019-05-13T23:49:38.501Z,79.00
2019-05-13T23:52:16.451Z,79.30
2019-05-13T23:54:51.672Z,79.70
2019-05-13T23:57:32.619Z,80.80
