createdAt,value
2019-04-26T00:03:53.935Z,0.97
2019-04-26T00:06:34.654Z,1.00
2019-04-26T00:19:05.673Z,1.27
2019-04-26T00:22:07.729Z,1.00
2019-04-26T00:24:47.929Z,1.50
2019-04-26T00:27:28.065Z,1.10
2019-04-26T00:30:08.691Z,1.00
2019-04-26T00:32:51.620Z,2.03
2019-04-26T00:35:32.169Z,0.83
2019-04-26T00:38:13.229Z,1.23
2019-04-26T00:40:54.702Z,1.20
2019-04-26T00:43:34.867Z,1.40
2019-04-26T00:46:14.833Z,1.00
2019-04-26T00:48:54.597Z,1.10
2019-04-26T00:51:35.124Z,1.30
2019-04-26T00:54:17.949Z,1.13
2019-04-26T00:56:57.934Z,1.17
2019-04-26T00:59:38.271Z,0.93
2019-04-26T01:02:25.192Z,1.10
2019-04-26T01:05:27.617Z,1.00
2019-04-26T01:08:07.837Z,1.07
2019-04-26T01:10:48.745Z,1.07
2019-04-26T01:13:28.773Z,1.17
2019-04-26T01:16:08.794Z,0.93
2019-04-26T01:18:48.835Z,1.17
2019-04-26T01:21:29.218Z,1.83
2019-04-26T01:24:08.888Z,0.90
2019-04-26T01:26:49.199Z,1.40
2019-04-26T01:29:29.445Z,1.27
2019-04-26T01:32:09.428Z,1.20
2019-04-26T01:37:49.818Z,1.40
2019-04-26T01:40:32.511Z,1.27
2019-04-26T01:43:18.946Z,1.40
2019-04-26T01:49:18.126Z,1.07
2019-04-26T01:51:58.008Z,0.90
2019-04-26T01:54:38.725Z,1.30
2019-04-26T01:57:19.039Z,1.20
2019-04-26T02:03:04.422Z,1.37
2019-04-26T02:05:45.074Z,2.30
2019-04-26T02:08:24.864Z,1.40
2019-04-26T02:11:04.710Z,0.93
2019-04-26T02:13:45.457Z,1.20
2019-04-26T02:16:25.149Z,1.20
2019-04-26T02:19:05.208Z,1.50
2019-04-26T02:21:52.377Z,1.33
2019-04-26T02:24:53.445Z,1.30
2019-04-26T02:27:34.543Z,1.03
2019-04-26T02:30:14.730Z,1.10
2019-04-26T02:32:54.599Z,1.33
2019-04-26T02:35:35.886Z,1.23
2019-04-26T02:38:16.687Z,1.23
2019-04-26T02:40:57.390Z,1.30
2019-04-26T02:43:37.304Z,1.03
2019-04-26T02:46:23.638Z,1.10
2019-04-26T02:49:23.074Z,1.23
2019-04-26T02:52:03.624Z,1.67
2019-04-26T02:54:46.461Z,1.40
2019-04-26T02:57:28.040Z,1.50
2019-04-26T03:00:10.363Z,1.60
2019-04-26T03:02:50.773Z,1.10
2019-04-26T03:05:32.154Z,1.30
2019-04-26T03:08:13.413Z,1.43
2019-04-26T03:10:53.774Z,1.40
2019-04-26T03:13:53.965Z,1.40
2019-04-26T03:16:54.136Z,1.90
2019-04-26T03:19:39.470Z,1.40
2019-04-26T03:22:19.822Z,1.80
2019-04-26T03:25:00.308Z,1.50
2019-04-26T03:27:41.845Z,1.60
2019-04-26T03:30:23.686Z,1.83
2019-04-26T03:33:04.668Z,1.80
2019-04-26T03:36:07.285Z,1.93
2019-04-26T03:38:56.108Z,1.40
2019-04-26T03:41:38.992Z,1.63
2019-04-26T03:44:20.130Z,1.80
2019-04-26T03:47:00.479Z,1.63
2019-04-26T03:49:42.007Z,2.10
2019-04-26T03:52:22.146Z,2.00
2019-04-26T03:55:02.596Z,1.80
2019-04-26T04:01:00.638Z,2.63
2019-04-26T04:07:11.172Z,2.20
2019-04-26T04:09:51.342Z,2.63
2019-04-26T04:12:31.191Z,2.63
2019-04-26T04:15:11.662Z,2.20
2019-04-26T04:17:52.662Z,2.47
2019-04-26T04:24:07.588Z,2.43
2019-04-26T04:26:48.412Z,2.83
2019-04-26T04:29:39.994Z,2.50
2019-04-26T04:32:10.773Z,2.80
2019-04-26T04:34:52.676Z,2.57
2019-04-26T04:37:33.094Z,2.57
2019-04-26T04:40:17.531Z,3.20
2019-04-26T04:43:02.552Z,3.50
2019-04-26T04:46:02.292Z,2.83
2019-04-26T04:48:48.452Z,3.40
2019-04-26T04:51:28.078Z,3.27
2019-04-26T04:54:08.066Z,3.93
2019-04-26T04:56:49.809Z,3.57
2019-04-26T04:59:30.461Z,3.23
2019-04-26T05:02:30.633Z,4.43
2019-04-26T05:08:32.730Z,3.97
2019-04-26T05:11:12.568Z,4.67
2019-04-26T05:13:52.597Z,4.53
2019-04-26T05:16:34.547Z,4.03
2019-04-26T05:19:34.306Z,5.53
2019-04-26T05:22:14.445Z,4.83
2019-04-26T05:24:55.347Z,5.93
2019-04-26T05:31:06.756Z,5.57
2019-04-26T05:33:48.830Z,5.73
2019-04-26T05:36:29.497Z,5.50
2019-04-26T05:39:09.546Z,6.40
2019-04-26T05:41:51.563Z,6.90
2019-04-26T05:44:32.370Z,6.50
2019-04-26T05:47:32.369Z,6.53
2019-04-26T05:50:18.741Z,5.70
2019-04-26T05:52:59.760Z,6.00
2019-04-26T05:58:58.486Z,5.83
2019-04-26T06:01:58.972Z,6.53
2019-04-26T06:04:46.386Z,5.47
2019-04-26T06:10:44.994Z,6.07
2019-04-26T06:13:44.129Z,6.20
2019-04-26T06:16:30.849Z,5.20
2019-04-26T06:19:15.814Z,5.00
2019-04-26T06:21:58.154Z,5.27
2019-04-26T06:24:38.843Z,5.47
2019-04-26T06:27:24.929Z,5.57
2019-04-26T06:30:04.846Z,4.90
2019-04-26T06:32:56.085Z,4.63
2019-04-26T06:35:26.634Z,5.07
2019-04-26T06:38:09.397Z,5.03
2019-04-26T06:40:49.777Z,4.97
2019-04-26T06:46:57.645Z,4.87
2019-04-26T06:49:44.341Z,5.93
2019-04-26T06:52:24.562Z,4.80
2019-04-26T06:55:06.615Z,5.07
2019-04-26T06:58:07.261Z,4.43
2019-04-26T07:01:07.972Z,4.60
2019-04-26T07:03:48.941Z,4.80
2019-04-26T07:06:34.816Z,4.90
2019-04-26T07:09:11.650Z,4.93
2019-04-26T07:11:59.484Z,5.10
2019-04-26T07:15:02.230Z,4.27
2019-04-26T07:17:42.129Z,4.23
2019-04-26T07:20:29.261Z,3.80
2019-04-26T07:26:27.729Z,4.60
2019-04-26T07:29:07.530Z,3.93
2019-04-26T07:31:47.575Z,4.10
2019-04-26T07:34:33.301Z,4.17
2019-04-26T07:37:15.810Z,4.27
2019-04-26T07:40:15.205Z,3.93
2019-04-26T07:42:58.535Z,4.07
2019-04-26T07:45:43.241Z,4.63
2019-04-26T07:48:23.125Z,3.80
2019-04-26T07:51:03.488Z,4.13
2019-04-26T07:53:44.190Z,4.10
2019-04-26T07:56:24.365Z,3.13
2019-04-26T07:59:05.971Z,3.90
2019-04-26T08:05:09.529Z,3.13
2019-04-26T08:07:50.417Z,3.47
2019-04-26T08:10:30.298Z,3.70
2019-04-26T08:13:10.410Z,3.00
2019-04-26T08:19:10.498Z,2.70
2019-04-26T08:21:50.718Z,3.33
2019-04-26T08:24:30.731Z,3.30
2019-04-26T08:27:18.658Z,3.33
2019-04-26T08:29:52.758Z,2.77
2019-04-26T08:32:33.426Z,2.70
2019-04-26T08:35:33.505Z,3.00
2019-04-26T08:38:21.944Z,3.13
2019-04-26T08:40:56.272Z,3.00
2019-04-26T08:43:55.844Z,2.87
2019-04-26T08:46:57.016Z,2.40
2019-04-26T08:49:49.761Z,2.43
2019-04-26T08:52:30.749Z,2.40
2019-04-26T08:55:10.886Z,2.20
2019-04-26T08:57:51.610Z,2.63
2019-04-26T09:04:09.449Z,2.20
2019-04-26T09:07:09.229Z,2.10
2019-04-26T09:09:57.217Z,2.10
2019-04-26T09:12:32.101Z,3.30
2019-04-26T09:15:13.011Z,1.90
2019-04-26T09:17:52.913Z,1.60
2019-04-26T09:20:34.216Z,2.00
2019-04-26T09:23:39.939Z,2.07
2019-04-26T09:26:57.841Z,1.60
2019-04-26T09:30:00.481Z,1.70
2019-04-26T09:32:49.250Z,1.70
2019-04-26T09:35:28.965Z,1.70
2019-04-26T09:38:08.709Z,1.93
2019-04-26T09:40:52.682Z,1.93
2019-04-26T09:47:19.354Z,1.67
2019-04-26T09:50:06.985Z,1.97
2019-04-26T09:52:49.125Z,2.10
2019-04-26T09:55:35.502Z,2.07
2019-04-26T09:58:12.294Z,1.90
2019-04-26T10:00:52.445Z,2.03
2019-04-26T10:03:34.310Z,1.77
2019-04-26T10:06:14.649Z,1.73
2019-04-26T10:08:54.933Z,2.20
2019-04-26T10:11:43.529Z,2.50
2019-04-26T10:14:48.838Z,2.33
2019-04-26T10:17:31.089Z,2.20
2019-04-26T10:20:11.826Z,2.23
2019-04-26T10:22:51.724Z,3.20
2019-04-26T10:25:31.832Z,2.60
2019-04-26T10:28:15.873Z,3.10
2019-04-26T10:30:54.386Z,3.30
2019-04-26T10:33:36.476Z,3.03
2019-04-26T10:36:16.409Z,2.77
2019-04-26T10:38:58.341Z,3.57
2019-04-26T10:41:38.158Z,3.47
2019-04-26T10:44:18.642Z,4.10
2019-04-26T10:46:59.924Z,3.87
2019-04-26T10:49:41.000Z,3.93
2019-04-26T10:52:53.818Z,3.60
2019-04-26T10:56:20.247Z,3.90
2019-04-26T10:59:26.117Z,3.40
2019-04-26T11:02:08.826Z,4.40
2019-04-26T11:04:49.382Z,3.63
2019-04-26T11:07:29.325Z,3.97
2019-04-26T11:10:09.017Z,4.33
2019-04-26T11:12:48.974Z,4.40
2019-04-26T11:15:32.667Z,3.73
2019-04-26T11:18:11.368Z,4.30
2019-04-26T11:20:52.598Z,3.97
2019-04-26T11:23:32.465Z,4.30
2019-04-26T11:26:01.729Z,4.50
2019-04-26T11:28:57.160Z,3.87
2019-04-26T11:31:44.185Z,3.77
2019-04-26T11:34:25.173Z,4.30
2019-04-26T11:37:05.533Z,4.03
2019-04-26T11:39:46.419Z,4.60
2019-04-26T11:42:26.290Z,4.57
2019-04-26T11:45:10.672Z,4.70
2019-04-26T11:47:56.291Z,4.87
2019-04-26T11:50:32.494Z,4.73
2019-04-26T11:53:12.969Z,4.80
2019-04-26T11:55:53.111Z,4.73
2019-04-26T11:58:33.961Z,5.00
2019-04-26T12:01:15.625Z,4.60
2019-04-26T12:04:18.546Z,3.87
2019-04-26T12:10:28.378Z,4.70
2019-04-26T12:13:08.361Z,4.33
2019-04-26T12:15:49.625Z,4.00
2019-04-26T12:18:29.951Z,4.30
2019-04-26T12:21:10.605Z,4.30
2019-04-26T12:23:51.414Z,4.60
2019-04-26T12:26:42.540Z,4.27
2019-04-26T12:29:15.659Z,4.27
2019-04-26T12:31:56.177Z,3.97
2019-04-26T12:34:35.827Z,4.57
2019-04-26T12:37:20.005Z,5.53
2019-04-26T12:39:58.097Z,4.33
2019-04-26T12:42:37.786Z,5.20
2019-04-26T12:45:37.792Z,4.10
2019-04-26T12:48:20.157Z,4.30
2019-04-26T12:51:00.721Z,3.47
2019-04-26T12:53:40.768Z,4.07
2019-04-26T12:56:21.869Z,4.00
2019-04-26T12:59:01.907Z,3.70
2019-04-26T13:01:42.517Z,4.10
2019-04-26T13:04:35.566Z,4.13
2019-04-26T13:14:06.173Z,4.97
2019-04-26T13:17:07.902Z,3.87
2019-04-26T13:19:49.526Z,3.43
2019-04-26T13:22:31.965Z,3.60
2019-04-26T13:25:20.114Z,3.03
2019-04-26T13:27:53.965Z,2.90
2019-04-26T13:30:34.148Z,3.60
2019-04-26T13:33:14.402Z,3.07
2019-04-26T13:36:02.758Z,3.20
2019-04-26T13:38:39.326Z,4.00
2019-04-26T13:41:46.055Z,3.10
2019-04-26T13:44:52.544Z,3.13
2019-04-26T13:47:52.173Z,3.53
2019-04-26T13:50:43.069Z,3.07
2019-04-26T13:53:25.812Z,3.47
2019-04-26T13:56:05.173Z,3.37
2019-04-26T13:58:44.985Z,3.60
2019-04-26T14:01:25.010Z,3.60
2019-04-26T14:04:06.803Z,4.27
2019-04-26T14:06:47.677Z,3.37
2019-04-26T14:09:27.809Z,3.70
2019-04-26T14:12:18.385Z,3.60
2019-04-26T14:14:49.590Z,3.63
2019-04-26T14:17:29.743Z,4.13
2019-04-26T14:20:11.344Z,3.47
2019-04-26T14:26:12.296Z,4.50
2019-04-26T14:28:54.271Z,4.20
2019-04-26T14:31:34.789Z,4.30
2019-04-26T14:34:14.805Z,3.63
2019-04-26T14:37:05.777Z,7.27
2019-04-26T14:39:50.119Z,5.33
2019-04-26T14:42:33.751Z,4.90
2019-04-26T14:45:06.124Z,4.60
2019-04-26T14:47:47.579Z,5.60
2019-04-26T14:50:28.133Z,4.80
2019-04-26T14:53:10.170Z,4.30
2019-04-26T14:55:51.287Z,5.00
2019-04-26T14:58:33.709Z,4.33
2019-04-26T15:04:53.351Z,4.70
2019-04-26T15:07:55.251Z,4.80
2019-04-26T15:10:43.513Z,4.60
2019-04-26T15:13:20.946Z,4.70
2019-04-26T15:18:38.851Z,4.70
2019-04-26T15:21:06.097Z,4.47
2019-04-26T15:23:33.472Z,5.37
2019-04-26T15:26:03.059Z,4.70
2019-04-26T15:28:31.058Z,4.87
2019-04-26T15:30:58.736Z,5.20
2019-04-26T15:33:26.502Z,4.50
2019-04-26T15:35:54.092Z,5.30
2019-04-26T15:38:23.017Z,5.07
2019-04-26T15:41:14.592Z,5.80
2019-04-26T15:44:20.290Z,4.70
2019-04-26T15:47:15.105Z,4.50
2019-04-26T15:49:46.542Z,4.90
2019-04-26T15:52:13.760Z,4.73
2019-04-26T15:54:42.528Z,5.07
2019-04-26T15:57:12.347Z,5.87
2019-04-26T15:59:40.094Z,5.60
2019-04-26T16:02:07.754Z,5.30
2019-04-26T16:04:35.449Z,5.67
2019-04-26T16:07:03.333Z,5.23
2019-04-26T16:09:32.274Z,5.40
2019-04-26T16:12:00.841Z,5.60
2019-04-26T16:14:31.393Z,6.10
2019-04-26T16:17:03.074Z,6.23
2019-04-26T16:19:29.197Z,7.10
2019-04-26T16:21:56.529Z,5.90
2019-04-26T16:24:27.867Z,5.77
2019-04-26T16:26:56.247Z,5.80
2019-04-26T16:29:36.713Z,6.53
2019-04-26T16:32:16.881Z,6.87
2019-04-26T16:34:47.654Z,7.00
2019-04-26T16:37:22.030Z,6.57
2019-04-26T16:39:48.525Z,6.83
2019-04-26T16:42:16.393Z,7.10
2019-04-26T16:44:45.050Z,7.03
2019-04-26T16:47:13.303Z,7.57
2019-04-26T16:49:42.102Z,6.37
2019-04-26T16:52:10.045Z,7.53
2019-04-26T16:54:38.216Z,7.57
2019-04-26T16:57:11.338Z,6.67
2019-04-26T16:59:36.109Z,7.40
2019-04-26T17:02:03.757Z,7.20
2019-04-26T17:04:35.929Z,8.00
2019-04-26T17:07:02.907Z,7.33
2019-04-26T17:09:52.228Z,7.83
2019-04-26T17:12:00.349Z,7.97
2019-04-26T17:14:27.956Z,6.67
2019-04-26T17:16:55.544Z,7.03
2019-04-26T17:19:23.181Z,8.10
2019-04-26T17:22:00.994Z,8.40
2019-04-26T17:24:49.861Z,8.30
2019-04-26T17:27:18.281Z,9.00
2019-04-26T17:29:46.441Z,8.07
2019-04-26T17:32:17.366Z,7.43
2019-04-26T17:34:44.105Z,7.70
2019-04-26T17:37:14.840Z,8.53
2019-04-26T17:39:41.150Z,8.17
2019-04-26T17:42:10.486Z,8.10
2019-04-26T17:44:38.409Z,8.83
2019-04-26T17:47:08.409Z,8.73
2019-04-26T17:49:38.439Z,11.90
2019-04-26T17:52:05.433Z,11.80
2019-04-26T17:54:46.081Z,10.57
2019-04-26T17:57:04.227Z,17.23
2019-04-26T17:59:34.683Z,8.70
2019-04-26T18:02:01.658Z,8.83
2019-04-26T18:04:36.098Z,10.20
2019-04-26T18:07:03.706Z,7.87
2019-04-26T18:09:42.921Z,7.90
2019-04-26T18:12:03.264Z,8.60
2019-04-26T18:14:31.692Z,8.00
2019-04-26T18:17:06.062Z,7.40
2019-04-26T18:19:44.709Z,7.20
2019-04-26T18:22:18.464Z,6.83
2019-04-26T18:24:45.801Z,7.70
2019-04-26T18:27:14.674Z,7.40
2019-04-26T18:29:43.642Z,8.47
2019-04-26T18:32:12.883Z,7.77
2019-04-26T18:34:41.077Z,6.53
2019-04-26T18:37:08.936Z,7.53
2019-04-26T18:39:36.831Z,8.10
2019-04-26T18:42:05.943Z,7.30
2019-04-26T18:44:37.001Z,6.53
2019-04-26T18:47:26.268Z,8.43
2019-04-26T18:49:53.615Z,8.10
2019-04-26T18:52:23.338Z,9.20
2019-04-26T18:54:57.946Z,8.47
2019-04-26T18:57:25.181Z,8.60
2019-04-26T18:59:53.004Z,10.10
2019-04-26T19:02:23.541Z,14.17
2019-04-26T19:04:52.955Z,12.73
2019-04-26T19:07:31.505Z,11.80
2019-04-26T19:10:02.033Z,10.03
2019-04-26T19:12:23.295Z,9.33
2019-04-26T19:15:28.121Z,7.50
2019-04-26T19:18:04.288Z,8.83
2019-04-26T19:20:44.513Z,10.73
2019-04-26T19:23:12.310Z,8.63
2019-04-26T19:25:41.302Z,8.50
2019-04-26T19:28:09.586Z,8.60
2019-04-26T19:30:39.932Z,7.67
2019-04-26T19:33:10.072Z,8.33
2019-04-26T19:35:39.447Z,7.67
2019-04-26T19:38:11.993Z,7.90
2019-04-26T19:40:39.275Z,8.40
2019-04-26T19:43:09.221Z,7.77
2019-04-26T19:45:56.721Z,8.30
2019-04-26T19:48:35.050Z,9.33
2019-04-26T19:51:23.743Z,9.17
2019-04-26T19:54:05.220Z,8.73
2019-04-26T19:56:39.998Z,8.80
2019-04-26T19:59:08.050Z,8.67
2019-04-26T20:01:35.513Z,9.90
2019-04-26T20:04:03.217Z,9.67
2019-04-26T20:06:32.208Z,10.53
2019-04-26T20:09:01.948Z,10.70
2019-04-26T20:11:32.037Z,10.70
2019-04-26T20:14:01.118Z,10.60
2019-04-26T20:16:29.523Z,10.50
2019-04-26T20:18:57.172Z,10.27
2019-04-26T20:21:24.754Z,10.80
2019-04-26T20:23:54.585Z,11.53
2019-04-26T20:26:22.661Z,10.23
2019-04-26T20:28:51.365Z,11.20
2019-04-26T20:31:44.944Z,10.93
2019-04-26T20:34:10.836Z,10.27
2019-04-26T20:36:41.681Z,10.10
2019-04-26T20:39:07.657Z,8.37
2019-04-26T20:41:37.380Z,10.50
2019-04-26T20:44:09.562Z,9.50
2019-04-26T20:46:37.629Z,9.47
2019-04-26T20:49:07.969Z,9.47
2019-04-26T20:51:33.421Z,9.50
2019-04-26T20:54:02.018Z,11.83
2019-04-26T20:56:31.735Z,11.03
2019-04-26T20:59:01.465Z,14.83
2019-04-26T21:01:29.282Z,15.07
2019-04-26T21:03:56.937Z,14.47
2019-04-26T21:06:24.685Z,13.93
2019-04-26T21:08:54.033Z,11.87
2019-04-26T21:11:22.442Z,11.67
2019-04-26T21:13:51.792Z,10.87
2019-04-26T21:16:20.021Z,10.60
2019-04-26T21:18:47.772Z,9.80
2019-04-26T21:21:16.281Z,10.17
2019-04-26T21:23:45.793Z,10.07
2019-04-26T21:26:46.697Z,10.67
2019-04-26T21:29:32.550Z,13.90
2019-04-26T21:32:09.340Z,13.80
2019-04-26T21:34:38.408Z,19.27
2019-04-26T21:37:22.298Z,25.37
2019-04-26T21:40:01.124Z,18.37
2019-04-26T21:42:29.232Z,13.47
2019-04-26T21:44:56.750Z,13.20
2019-04-26T21:47:27.704Z,12.63
2019-04-26T21:49:58.812Z,23.10
2019-04-26T21:52:27.554Z,18.07
2019-04-26T21:54:56.414Z,15.57
2019-04-26T21:57:27.839Z,13.90
2019-04-26T21:59:54.067Z,12.00
2019-04-26T22:02:23.243Z,12.43
2019-04-26T22:04:53.263Z,11.30
2019-04-26T22:07:21.257Z,11.50
2019-04-26T22:10:05.170Z,13.07
2019-04-26T22:12:34.209Z,12.43
2019-04-26T22:15:13.782Z,12.10
2019-04-26T22:17:43.096Z,11.40
2019-04-26T22:20:48.126Z,11.10
2019-04-26T22:23:21.418Z,11.13
2019-04-26T22:25:50.662Z,12.50
2019-04-26T22:28:18.147Z,11.93
2019-04-26T22:30:46.406Z,12.60
2019-04-26T22:33:14.439Z,12.47
2019-04-26T22:35:43.202Z,12.77
2019-04-26T22:38:10.658Z,12.40
2019-04-26T22:40:37.981Z,11.40
2019-04-26T22:43:28.148Z,12.87
2019-04-26T22:46:04.732Z,13.43
2019-04-26T22:48:35.021Z,12.50
2019-04-26T22:51:04.618Z,12.27
2019-04-26T22:53:32.822Z,12.10
2019-04-26T22:56:01.480Z,12.60
2019-04-26T22:58:30.190Z,12.40
2019-04-26T23:01:02.706Z,12.17
2019-04-26T23:03:28.246Z,12.20
2019-04-26T23:05:56.230Z,12.93
2019-04-26T23:08:23.677Z,12.00
2019-04-26T23:10:53.097Z,11.57
2019-04-26T23:13:28.671Z,12.50
2019-04-26T23:16:14.390Z,12.87
2019-04-26T23:18:53.629Z,12.47
2019-04-26T23:21:25.017Z,12.80
2019-04-26T23:23:53.489Z,12.97
2019-04-26T23:26:23.057Z,12.37
2019-04-26T23:28:50.704Z,12.83
2019-04-26T23:31:18.525Z,13.20
2019-04-26T23:33:46.112Z,12.33
2019-04-26T23:36:13.685Z,12.87
2019-04-26T23:38:41.632Z,13.80
2019-04-26T23:41:09.274Z,12.37
2019-04-26T23:43:36.670Z,12.53
2019-04-26T23:46:03.980Z,12.60
2019-04-26T23:48:32.840Z,12.80
2019-04-26T23:51:05.016Z,12.63
2019-04-26T23:53:29.802Z,11.83
2019-04-26T23:55:57.919Z,13.03
2019-04-26T23:58:26.081Z,11.63
