createdAt,value
2019-05-16T00:01:23.158Z,40.58
2019-05-16T00:03:50.045Z,40.63
2019-05-16T00:06:17.922Z,40.68
2019-05-16T00:08:45.052Z,40.73
2019-05-16T00:11:11.917Z,40.74
2019-05-16T00:13:38.792Z,40.82
2019-05-16T00:16:07.849Z,40.92
2019-05-16T00:18:34.545Z,40.97
2019-05-16T00:21:02.502Z,41.05
2019-05-16T00:23:29.452Z,41.09
2019-05-16T00:25:58.436Z,41.13
2019-05-16T00:28:25.074Z,41.28
2019-05-16T00:30:51.947Z,41.41
2019-05-16T00:33:18.813Z,41.43
2019-05-16T00:35:48.163Z,41.55
2019-05-16T00:38:15.525Z,41.67
2019-05-16T00:40:42.401Z,41.63
2019-05-16T00:43:09.269Z,41.67
2019-05-16T00:45:38.298Z,41.63
2019-05-16T00:48:04.727Z,41.63
2019-05-16T00:50:31.681Z,41.73
2019-05-16T00:52:59.112Z,41.78
2019-05-16T00:55:28.272Z,41.83
2019-05-16T00:57:54.785Z,41.84
2019-05-16T01:00:22.045Z,41.89
2019-05-16T01:02:48.932Z,41.88
2019-05-16T01:05:15.898Z,41.88
2019-05-16T01:07:42.827Z,41.80
2019-05-16T01:10:09.687Z,41.82
2019-05-16T01:12:38.796Z,42.03
2019-05-16T01:15:05.138Z,42.11
2019-05-16T01:17:32.065Z,42.21
2019-05-16T01:19:58.973Z,42.27
2019-05-16T01:22:25.918Z,42.29
2019-05-16T01:24:52.833Z,42.32
2019-05-16T01:27:19.784Z,42.35
2019-05-16T01:29:47.722Z,42.40
2019-05-16T01:32:14.807Z,42.58
2019-05-16T01:34:41.752Z,42.75
2019-05-16T01:37:08.618Z,42.75
2019-05-16T01:39:38.168Z,42.72
2019-05-16T01:42:05.223Z,42.66
2019-05-16T01:44:32.178Z,42.66
2019-05-16T01:46:59.044Z,42.77
2019-05-16T01:49:27.931Z,42.81
2019-05-16T01:51:54.466Z,42.78
2019-05-16T01:54:21.332Z,42.81
2019-05-16T01:56:48.223Z,42.88
2019-05-16T01:59:15.186Z,42.89
2019-05-16T02:01:42.110Z,42.92
2019-05-16T02:04:12.331Z,43.12
2019-05-16T02:06:50.719Z,43.15
2019-05-16T02:09:08.063Z,43.16
2019-05-16T02:11:38.711Z,43.19
2019-05-16T02:14:05.353Z,43.30
2019-05-16T02:16:33.276Z,43.41
2019-05-16T02:19:00.137Z,43.45
2019-05-16T02:21:28.716Z,43.44
2019-05-16T02:23:58.368Z,43.33
2019-05-16T02:26:24.381Z,43.31
2019-05-16T02:28:51.306Z,43.20
2019-05-16T02:31:22.431Z,43.18
2019-05-16T02:33:47.025Z,43.06
2019-05-16T02:36:13.904Z,43.00
2019-05-16T02:38:42.223Z,43.14
2019-05-16T02:41:10.665Z,43.19
2019-05-16T02:43:37.650Z,43.25
2019-05-16T02:46:04.546Z,43.31
2019-05-16T02:48:35.441Z,43.34
2019-05-16T02:51:01.875Z,43.40
2019-05-16T02:53:31.020Z,43.49
2019-05-16T02:55:57.274Z,43.52
2019-05-16T02:58:24.145Z,43.51
2019-05-16T03:00:51.586Z,43.49
2019-05-16T03:03:21.449Z,43.47
2019-05-16T03:05:50.589Z,43.52
2019-05-16T03:08:16.001Z,43.50
2019-05-16T03:10:42.965Z,43.42
2019-05-16T03:13:11.191Z,43.44
2019-05-16T03:15:40.772Z,43.46
2019-05-16T03:18:07.394Z,43.47
2019-05-16T03:20:34.325Z,43.48
2019-05-16T03:23:02.253Z,43.50
2019-05-16T03:25:31.067Z,43.47
2019-05-16T03:28:01.621Z,43.53
2019-05-16T03:30:26.836Z,43.53
2019-05-16T03:32:55.173Z,43.51
2019-05-16T03:35:24.851Z,43.64
2019-05-16T03:37:57.055Z,43.67
2019-05-16T03:40:21.386Z,43.67
2019-05-16T03:42:51.692Z,43.66
2019-05-16T03:45:17.072Z,43.79
2019-05-16T03:47:43.936Z,43.87
2019-05-16T03:50:11.305Z,43.88
2019-05-16T03:52:42.386Z,43.79
2019-05-16T03:55:06.932Z,43.71
2019-05-16T03:57:34.155Z,43.68
2019-05-16T04:00:01.132Z,43.62
2019-05-16T04:02:30.998Z,43.63
2019-05-16T04:04:56.923Z,43.56
2019-05-16T04:07:23.881Z,43.54
2019-05-16T04:09:50.883Z,43.56
2019-05-16T04:12:21.369Z,43.56
2019-05-16T04:14:47.404Z,43.63
2019-05-16T04:17:14.271Z,43.70
2019-05-16T04:19:41.701Z,43.66
2019-05-16T04:22:10.450Z,43.65
2019-05-16T04:24:37.231Z,43.59
2019-05-16T04:27:04.094Z,43.67
2019-05-16T04:29:31.528Z,43.64
2019-05-16T04:32:01.536Z,43.64
2019-05-16T04:34:27.374Z,43.67
2019-05-16T04:36:54.706Z,43.68
2019-05-16T04:39:21.635Z,43.69
2019-05-16T04:41:50.900Z,43.67
2019-05-16T04:44:17.209Z,43.64
2019-05-16T04:46:44.105Z,43.62
2019-05-16T04:49:11.487Z,43.62
2019-05-16T04:51:41.385Z,43.43
2019-05-16T04:54:07.332Z,43.42
2019-05-16T04:56:35.125Z,43.64
2019-05-16T04:59:02.089Z,43.72
2019-05-16T05:01:30.712Z,43.67
2019-05-16T05:04:06.210Z,43.68
2019-05-16T05:06:26.167Z,43.94
2019-05-16T05:08:58.620Z,44.14
2019-05-16T05:11:21.861Z,44.15
2019-05-16T05:13:50.617Z,43.99
2019-05-16T05:16:20.036Z,43.96
2019-05-16T05:18:46.015Z,43.93
2019-05-16T05:21:12.887Z,43.88
2019-05-16T05:23:40.701Z,43.86
2019-05-16T05:26:07.904Z,44.00
2019-05-16T05:28:34.857Z,44.02
2019-05-16T05:31:01.732Z,44.01
2019-05-16T05:33:30.221Z,43.95
2019-05-16T05:35:57.411Z,43.84
2019-05-16T05:38:24.270Z,43.92
2019-05-16T05:40:51.633Z,44.00
2019-05-16T05:43:21.156Z,43.89
2019-05-16T05:45:47.413Z,43.91
2019-05-16T05:48:14.420Z,43.82
2019-05-16T05:50:41.615Z,43.77
2019-05-16T05:53:10.244Z,43.68
2019-05-16T05:55:40.305Z,43.62
2019-05-16T05:58:05.908Z,43.74
2019-05-16T06:00:32.880Z,43.79
2019-05-16T06:03:00.153Z,43.91
2019-05-16T06:05:27.295Z,44.03
2019-05-16T06:07:54.236Z,43.95
2019-05-16T06:10:22.066Z,43.92
2019-05-16T06:12:50.133Z,44.02
2019-05-16T06:15:17.312Z,44.08
2019-05-16T06:17:44.172Z,44.07
2019-05-16T06:20:14.423Z,44.03
2019-05-16T06:22:40.284Z,43.91
2019-05-16T06:25:12.573Z,43.83
2019-05-16T06:27:36.004Z,43.79
2019-05-16T06:30:02.961Z,43.79
2019-05-16T06:32:30.432Z,43.84
2019-05-16T06:34:57.437Z,43.81
2019-05-16T06:37:24.317Z,43.92
2019-05-16T06:39:51.308Z,44.00
2019-05-16T06:42:20.445Z,44.01
2019-05-16T06:44:47.094Z,44.06
2019-05-16T06:47:19.627Z,43.96
2019-05-16T06:49:42.613Z,43.96
2019-05-16T06:52:10.456Z,43.95
2019-05-16T06:54:37.527Z,43.91
2019-05-16T06:57:04.388Z,43.94
2019-05-16T06:59:31.271Z,43.96
2019-05-16T07:02:00.261Z,43.86
2019-05-16T07:04:26.956Z,43.76
2019-05-16T07:06:58.987Z,43.68
2019-05-16T07:09:22.517Z,43.61
2019-05-16T07:11:50.449Z,43.65
2019-05-16T07:14:22.840Z,43.67
2019-05-16T07:16:49.675Z,43.84
2019-05-16T07:19:16.729Z,43.95
2019-05-16T07:21:43.978Z,44.06
2019-05-16T07:24:11.106Z,44.03
2019-05-16T07:26:40.345Z,43.95
2019-05-16T07:29:06.749Z,43.87
2019-05-16T07:31:33.624Z,43.85
2019-05-16T07:34:00.921Z,43.85
2019-05-16T07:36:28.043Z,43.90
2019-05-16T07:38:54.901Z,44.08
2019-05-16T07:41:21.920Z,44.18
2019-05-16T07:43:50.589Z,44.11
2019-05-16T07:46:20.715Z,44.11
2019-05-16T07:48:47.071Z,44.03
2019-05-16T07:51:14.033Z,44.08
2019-05-16T07:53:40.896Z,43.95
2019-05-16T07:56:07.780Z,43.96
2019-05-16T07:58:34.664Z,43.94
2019-05-16T08:01:04.504Z,43.85
2019-05-16T08:03:30.506Z,43.89
2019-05-16T08:05:57.520Z,43.89
2019-05-16T08:08:24.778Z,43.79
2019-05-16T08:10:51.846Z,43.67
2019-05-16T08:13:21.056Z,43.50
2019-05-16T08:15:50.027Z,43.42
2019-05-16T08:18:16.001Z,43.41
2019-05-16T08:20:42.912Z,43.38
2019-05-16T08:23:11.125Z,43.36
2019-05-16T08:25:40.649Z,43.35
2019-05-16T08:28:06.944Z,43.29
2019-05-16T08:30:33.893Z,43.34
2019-05-16T08:35:31.614Z,43.32
2019-05-16T08:38:01.011Z,43.24
2019-05-16T08:40:27.132Z,43.17
2019-05-16T08:42:53.996Z,43.12
2019-05-16T08:45:21.390Z,43.05
2019-05-16T08:47:52.285Z,43.02
2019-05-16T08:50:17.295Z,43.01
2019-05-16T08:52:44.245Z,42.86
2019-05-16T08:55:12.586Z,42.80
2019-05-16T08:57:40.935Z,42.66
2019-05-16T09:00:12.750Z,42.58
2019-05-16T09:02:37.203Z,42.59
2019-05-16T09:05:05.583Z,42.68
2019-05-16T09:07:32.795Z,42.71
2019-05-16T09:10:00.322Z,42.75
2019-05-16T09:10:40.735Z,43.32
2019-05-16T09:12:27.891Z,42.66
2019-05-16T09:14:54.882Z,42.54
2019-05-16T09:17:22.551Z,42.46
2019-05-16T09:19:49.478Z,42.45
2019-05-16T09:22:17.911Z,42.43
2019-05-16T09:24:48.155Z,42.51
2019-05-16T09:27:17.750Z,42.62
2019-05-16T09:29:43.323Z,42.61
2019-05-16T09:32:21.148Z,42.66
2019-05-16T09:34:38.757Z,42.56
2019-05-16T09:37:08.497Z,42.40
2019-05-16T09:39:34.226Z,42.22
2019-05-16T09:42:01.175Z,42.07
2019-05-16T09:44:28.422Z,42.00
2019-05-16T09:46:56.977Z,41.87
2019-05-16T09:49:25.942Z,41.86
2019-05-16T09:51:53.060Z,42.00
2019-05-16T09:54:20.296Z,42.04
2019-05-16T09:56:47.278Z,42.04
2019-05-16T09:59:14.234Z,42.04
2019-05-16T10:01:41.187Z,41.92
2019-05-16T10:04:08.102Z,41.75
2019-05-16T10:06:37.147Z,41.66
2019-05-16T10:09:06.321Z,41.69
2019-05-16T10:11:32.937Z,41.79
2019-05-16T10:13:59.870Z,41.90
2019-05-16T10:16:27.975Z,41.84
2019-05-16T10:18:56.775Z,41.74
2019-05-16T10:21:23.525Z,41.66
2019-05-16T10:23:50.553Z,41.65
2019-05-16T10:26:19.445Z,41.71
2019-05-16T10:28:46.857Z,41.66
2019-05-16T10:31:17.596Z,41.63
2019-05-16T10:33:43.582Z,41.59
2019-05-16T10:36:10.557Z,41.67
2019-05-16T10:38:37.600Z,41.57
2019-05-16T10:41:04.532Z,41.43
2019-05-16T10:43:31.398Z,41.50
2019-05-16T10:45:58.267Z,41.46
2019-05-16T10:48:26.998Z,41.28
2019-05-16T10:50:53.824Z,41.09
2019-05-16T10:53:50.258Z,41.07
2019-05-16T10:55:49.400Z,41.04
2019-05-16T10:58:32.922Z,41.00
2019-05-16T11:01:07.750Z,41.04
2019-05-16T11:03:13.965Z,41.00
2019-05-16T11:05:40.874Z,41.04
2019-05-16T11:08:08.403Z,40.96
2019-05-16T11:10:37.342Z,40.97
2019-05-16T11:13:04.420Z,41.17
2019-05-16T11:15:31.623Z,41.23
2019-05-16T11:18:00.099Z,41.20
2019-05-16T11:20:27.313Z,41.16
2019-05-16T11:22:57.077Z,41.10
2019-05-16T11:25:28.569Z,41.09
2019-05-16T11:27:52.075Z,41.11
2019-05-16T11:30:20.153Z,41.10
2019-05-16T11:32:47.234Z,41.12
2019-05-16T11:35:16.900Z,41.10
2019-05-16T11:37:42.742Z,40.88
2019-05-16T11:40:09.603Z,40.84
2019-05-16T11:42:37.720Z,40.87
2019-05-16T11:45:09.253Z,40.85
2019-05-16T11:47:33.983Z,40.89
2019-05-16T11:50:00.948Z,40.91
2019-05-16T11:52:27.886Z,40.91
2019-05-16T11:54:57.055Z,40.93
2019-05-16T11:57:23.418Z,41.09
2019-05-16T11:59:50.373Z,41.10
2019-05-16T12:02:17.641Z,41.01
2019-05-16T12:04:47.179Z,40.97
2019-05-16T12:07:18.359Z,40.94
2019-05-16T12:09:50.614Z,40.91
2019-05-16T12:12:11.528Z,40.80
2019-05-16T12:14:38.695Z,40.79
2019-05-16T12:17:07.459Z,40.78
2019-05-16T12:19:37.817Z,40.73
2019-05-16T12:22:02.959Z,40.68
2019-05-16T12:24:37.276Z,40.64
2019-05-16T12:27:00.745Z,40.55
2019-05-16T12:29:28.108Z,40.38
2019-05-16T12:32:01.858Z,40.30
2019-05-16T12:34:23.896Z,40.20
2019-05-16T12:36:50.848Z,40.15
2019-05-16T12:39:17.816Z,40.18
2019-05-16T12:41:48.836Z,40.20
2019-05-16T12:44:13.429Z,40.13
2019-05-16T12:46:40.369Z,40.07
2019-05-16T12:49:07.369Z,40.08
2019-05-16T12:51:34.317Z,40.13
2019-05-16T12:54:01.342Z,40.13
2019-05-16T12:56:28.302Z,40.21
2019-05-16T12:58:55.246Z,40.23
2019-05-16T13:01:30.800Z,40.24
2019-05-16T13:03:50.701Z,40.13
2019-05-16T13:06:17.668Z,40.13
2019-05-16T13:08:46.857Z,40.21
2019-05-16T13:11:13.812Z,40.23
2019-05-16T13:13:40.768Z,40.22
2019-05-16T13:16:07.907Z,40.14
2019-05-16T13:18:36.968Z,40.14
2019-05-16T13:21:03.544Z,40.07
2019-05-16T13:23:30.787Z,40.02
2019-05-16T13:25:57.799Z,40.02
2019-05-16T13:28:24.967Z,40.10
2019-05-16T13:30:51.856Z,40.11
2019-05-16T13:33:19.868Z,40.17
2019-05-16T13:35:47.331Z,40.21
2019-05-16T13:38:17.387Z,40.20
2019-05-16T13:40:43.267Z,40.24
2019-05-16T13:43:10.469Z,40.34
2019-05-16T13:45:37.911Z,40.38
2019-05-16T13:48:07.766Z,40.32
2019-05-16T13:50:36.535Z,40.29
2019-05-16T13:53:02.040Z,40.31
2019-05-16T13:55:29.017Z,40.29
2019-05-16T13:57:57.589Z,40.30
2019-05-16T14:00:27.734Z,40.33
2019-05-16T14:02:53.992Z,40.36
2019-05-16T14:05:20.869Z,40.37
2019-05-16T14:07:48.211Z,40.38
2019-05-16T14:10:17.868Z,40.37
2019-05-16T14:12:43.885Z,40.35
2019-05-16T14:15:10.830Z,40.34
2019-05-16T14:17:37.704Z,40.42
2019-05-16T14:20:04.759Z,40.62
2019-05-16T14:22:31.798Z,40.67
2019-05-16T14:24:58.752Z,40.85
2019-05-16T14:27:26.833Z,40.95
2019-05-16T14:29:53.983Z,40.88
2019-05-16T14:32:20.915Z,40.91
2019-05-16T14:34:51.382Z,41.10
2019-05-16T14:37:17.712Z,41.14
2019-05-16T14:39:48.507Z,41.22
2019-05-16T14:42:13.320Z,41.30
2019-05-16T14:44:59.779Z,41.29
2019-05-16T14:47:08.772Z,41.28
2019-05-16T14:49:37.351Z,41.34
2019-05-16T14:52:04.498Z,41.35
2019-05-16T14:54:31.426Z,41.26
2019-05-16T14:57:01.104Z,41.13
2019-05-16T14:59:30.214Z,41.13
2019-05-16T15:01:58.004Z,41.00
2019-05-16T15:04:29.853Z,40.96
2019-05-16T15:06:53.220Z,41.03
2019-05-16T15:09:20.079Z,41.11
2019-05-16T15:11:46.953Z,41.00
2019-05-16T15:14:17.424Z,40.96
2019-05-16T15:16:44.089Z,41.09
2019-05-16T15:19:11.030Z,41.20
2019-05-16T15:21:38.018Z,41.03
2019-05-16T15:24:06.896Z,40.93
2019-05-16T15:26:34.079Z,40.87
2019-05-16T15:29:00.955Z,40.79
2019-05-16T15:31:27.915Z,40.71
2019-05-16T15:33:57.129Z,40.69
2019-05-16T15:36:23.545Z,40.62
2019-05-16T15:38:50.517Z,40.56
2019-05-16T15:41:17.640Z,40.48
2019-05-16T15:43:44.996Z,40.37
2019-05-16T15:46:12.239Z,40.38
2019-05-16T15:48:39.184Z,40.45
2019-05-16T15:51:08.634Z,40.60
2019-05-16T15:53:36.292Z,40.55
2019-05-16T15:56:03.250Z,40.54
2019-05-16T15:58:30.115Z,40.53
2019-05-16T16:00:57.813Z,40.46
2019-05-16T16:03:27.142Z,40.46
2019-05-16T16:05:53.752Z,40.50
2019-05-16T16:08:20.636Z,40.58
2019-05-16T16:10:48.048Z,40.62
2019-05-16T16:13:19.442Z,40.63
2019-05-16T16:15:52.497Z,40.61
2019-05-16T16:18:12.463Z,40.60
2019-05-16T16:20:39.420Z,40.64
2019-05-16T16:23:06.940Z,40.58
2019-05-16T16:25:34.016Z,40.56
2019-05-16T16:28:00.966Z,40.64
2019-05-16T16:30:28.094Z,40.66
2019-05-16T16:32:55.059Z,40.66
2019-05-16T16:35:21.934Z,40.62
2019-05-16T16:37:48.831Z,40.57
2019-05-16T16:40:17.634Z,40.54
2019-05-16T16:42:44.354Z,40.51
2019-05-16T16:45:11.236Z,40.54
2019-05-16T16:47:38.245Z,40.65
2019-05-16T16:50:07.472Z,40.63
2019-05-16T16:52:33.727Z,40.51
2019-05-16T16:55:00.653Z,40.52
2019-05-16T16:57:27.546Z,40.53
2019-05-16T16:59:54.497Z,40.54
2019-05-16T17:02:21.392Z,40.64
2019-05-16T17:04:51.051Z,40.65
2019-05-16T17:07:16.878Z,40.58
2019-05-16T17:09:43.764Z,40.59
2019-05-16T17:12:10.720Z,40.52
2019-05-16T17:14:37.600Z,40.43
2019-05-16T17:17:06.874Z,40.35
2019-05-16T17:19:33.134Z,40.35
2019-05-16T17:22:11.513Z,40.49
2019-05-16T17:24:30.233Z,40.50
2019-05-16T17:26:57.788Z,40.58
2019-05-16T17:29:24.965Z,40.71
2019-05-16T17:31:55.293Z,40.75
2019-05-16T17:34:20.481Z,40.74
2019-05-16T17:36:47.341Z,40.72
2019-05-16T17:39:14.594Z,40.74
2019-05-16T17:41:41.560Z,40.80
2019-05-16T17:44:09.342Z,40.87
2019-05-16T17:46:40.146Z,40.92
2019-05-16T17:49:07.240Z,40.82
2019-05-16T17:51:33.505Z,40.78
2019-05-16T17:54:00.524Z,40.73
2019-05-16T17:56:28.760Z,40.75
2019-05-16T17:58:56.927Z,40.80
2019-05-16T18:01:24.083Z,40.76
2019-05-16T18:03:51.446Z,40.74
2019-05-16T18:06:18.476Z,40.74
2019-05-16T18:08:47.201Z,40.77
2019-05-16T18:11:14.682Z,40.87
2019-05-16T18:13:41.562Z,40.89
2019-05-16T18:16:08.498Z,40.94
2019-05-16T18:18:37.397Z,41.03
2019-05-16T18:21:06.674Z,41.12
2019-05-16T18:23:32.537Z,41.17
2019-05-16T18:26:02.009Z,41.23
2019-05-16T18:28:27.993Z,41.31
2019-05-16T18:30:56.668Z,41.37
2019-05-16T18:33:23.452Z,41.40
2019-05-16T18:35:50.411Z,41.48
2019-05-16T18:38:17.664Z,41.53
2019-05-16T18:40:47.154Z,41.57
2019-05-16T18:43:16.481Z,41.63
2019-05-16T18:45:46.780Z,41.69
2019-05-16T18:48:13.180Z,41.73
2019-05-16T18:50:41.329Z,41.80
2019-05-16T18:53:08.255Z,41.86
2019-05-16T18:55:36.974Z,41.91
2019-05-16T18:58:05.626Z,42.00
2019-05-16T19:00:32.681Z,42.06
2019-05-16T19:02:59.617Z,42.15
2019-05-16T19:05:27.966Z,42.18
2019-05-16T19:07:56.341Z,42.21
2019-05-16T19:10:23.386Z,42.21
2019-05-16T19:12:50.256Z,42.27
2019-05-16T19:15:17.828Z,42.29
2019-05-16T19:17:44.945Z,42.30
2019-05-16T19:20:11.818Z,42.27
2019-05-16T19:22:38.732Z,42.29
2019-05-16T19:25:06.996Z,42.33
2019-05-16T19:27:36.781Z,42.54
2019-05-16T19:30:02.965Z,42.66
2019-05-16T19:32:31.105Z,42.64
2019-05-16T19:34:57.975Z,42.72
2019-05-16T19:37:24.891Z,42.84
2019-05-16T19:39:51.853Z,42.92
2019-05-16T19:42:18.884Z,43.00
2019-05-16T19:44:46.459Z,43.04
2019-05-16T19:47:13.512Z,43.12
2019-05-16T19:49:40.806Z,43.11
2019-05-16T19:52:07.683Z,43.08
2019-05-16T19:54:36.468Z,43.17
2019-05-16T19:57:03.195Z,43.21
2019-05-16T19:59:30.051Z,43.36
2019-05-16T20:01:57.357Z,43.45
2019-05-16T20:04:24.309Z,43.59
2019-05-16T20:06:51.173Z,43.74
2019-05-16T20:09:18.029Z,43.83
2019-05-16T20:11:46.370Z,43.90
2019-05-16T20:14:16.917Z,43.96
2019-05-16T20:16:43.792Z,43.92
2019-05-16T20:19:11.196Z,43.91
2019-05-16T20:21:40.395Z,43.99
2019-05-16T20:24:07.497Z,44.06
2019-05-16T20:26:36.738Z,44.28
2019-05-16T20:29:03.996Z,44.44
2019-05-16T20:31:30.880Z,44.58
2019-05-16T20:33:58.132Z,44.55
2019-05-16T20:36:26.428Z,44.47
2019-05-16T20:38:53.718Z,44.68
2019-05-16T20:41:21.653Z,44.68
2019-05-16T20:43:48.526Z,44.66
2019-05-16T20:46:16.891Z,44.79
2019-05-16T20:48:44.034Z,44.87
2019-05-16T20:51:10.918Z,44.89
2019-05-16T20:53:37.768Z,45.03
2019-05-16T20:56:06.580Z,45.08
2019-05-16T20:58:33.265Z,45.31
2019-05-16T21:01:01.540Z,45.42
2019-05-16T21:03:28.756Z,45.39
2019-05-16T21:05:58.170Z,45.41
2019-05-16T21:08:26.447Z,45.36
2019-05-16T21:10:52.823Z,45.36
2019-05-16T21:13:19.840Z,45.43
2019-05-16T21:15:47.653Z,45.46
2019-05-16T21:18:16.650Z,45.46
2019-05-16T21:20:43.237Z,45.61
2019-05-16T21:23:10.181Z,45.74
2019-05-16T21:25:37.257Z,45.72
2019-05-16T21:28:07.680Z,45.64
2019-05-16T21:30:33.825Z,45.61
2019-05-16T21:33:00.753Z,45.65
2019-05-16T21:35:27.639Z,45.64
2019-05-16T21:37:54.597Z,45.65
2019-05-16T21:40:21.539Z,45.61
2019-05-16T21:42:48.415Z,45.54
2019-05-16T21:45:15.368Z,45.55
2019-05-16T21:47:42.488Z,45.54
2019-05-16T21:50:09.385Z,45.64
2019-05-16T21:52:36.503Z,45.76
2019-05-16T21:55:03.414Z,45.83
2019-05-16T21:57:30.361Z,45.76
2019-05-16T21:59:57.607Z,45.77
2019-05-16T22:02:26.510Z,45.79
2019-05-16T22:04:53.137Z,45.73
2019-05-16T22:07:32.621Z,45.68
2019-05-16T22:09:50.316Z,45.73
2019-05-16T22:12:17.457Z,45.85
2019-05-16T22:14:46.625Z,45.91
2019-05-16T22:17:13.704Z,46.03
2019-05-16T22:19:41.657Z,46.12
2019-05-16T22:22:08.532Z,46.16
2019-05-16T22:24:37.133Z,46.13
2019-05-16T22:27:06.844Z,46.09
2019-05-16T22:29:33.935Z,46.14
2019-05-16T22:32:00.895Z,46.12
2019-05-16T22:34:27.861Z,46.08
2019-05-16T22:36:57.129Z,46.13
2019-05-16T22:39:23.368Z,46.16
2019-05-16T22:41:51.534Z,46.22
2019-05-16T22:44:18.610Z,46.21
2019-05-16T22:46:46.515Z,46.11
2019-05-16T22:49:13.590Z,46.00
2019-05-16T22:51:40.542Z,45.95
2019-05-16T22:54:07.812Z,46.05
2019-05-16T22:56:37.446Z,46.04
2019-05-16T22:59:03.774Z,45.99
2019-05-16T23:01:30.660Z,46.03
2019-05-16T23:03:57.933Z,46.13
2019-05-16T23:06:26.811Z,46.33
2019-05-16T23:08:53.500Z,46.53
2019-05-16T23:11:20.380Z,46.53
2019-05-16T23:13:47.666Z,46.52
2019-05-16T23:16:16.991Z,46.49
2019-05-16T23:18:43.139Z,46.47
2019-05-16T23:21:10.103Z,46.51
2019-05-16T23:23:37.298Z,46.58
2019-05-16T23:26:06.254Z,46.57
2019-05-16T23:28:33.866Z,46.64
2019-05-16T23:31:00.766Z,46.64
2019-05-16T23:33:27.726Z,46.55
2019-05-16T23:35:54.604Z,46.38
2019-05-16T23:38:21.552Z,46.30
2019-05-16T23:40:48.423Z,46.18
2019-05-16T23:43:15.387Z,46.05
2019-05-16T23:45:42.558Z,46.02
2019-05-16T23:48:10.796Z,46.04
2019-05-16T23:50:38.166Z,46.02
2019-05-16T23:53:07.023Z,46.10
2019-05-16T23:55:33.589Z,46.21
2019-05-16T23:58:00.462Z,46.29
