createdAt,value
2022-12-19T00:00:22.059Z,1007.90
2022-12-19T00:01:22.020Z,1007.95
2022-12-19T00:02:22.032Z,1007.97
2022-12-19T00:03:22.063Z,1007.98
2022-12-19T00:04:21.932Z,1008.00
2022-12-19T00:05:21.925Z,1007.93
2022-12-19T00:06:21.893Z,1007.92
2022-12-19T00:07:21.914Z,1007.87
2022-12-19T00:08:21.880Z,1007.84
2022-12-19T00:09:21.895Z,1007.82
2022-12-19T00:10:21.852Z,1007.82
2022-12-19T00:11:21.842Z,1007.81
2022-12-19T00:12:21.831Z,1007.80
2022-12-19T00:13:21.821Z,1007.77
2022-12-19T00:14:21.803Z,1007.85
2022-12-19T00:15:21.817Z,1007.92
2022-12-19T00:16:21.848Z,1007.96
2022-12-19T00:17:21.781Z,1007.91
2022-12-19T00:18:21.761Z,1007.79
2022-12-19T00:19:21.752Z,1007.79
2022-12-19T00:20:21.774Z,1007.76
2022-12-19T00:21:21.733Z,1007.79
2022-12-19T00:22:21.716Z,1007.74
2022-12-19T00:23:21.701Z,1007.73
2022-12-19T00:24:21.986Z,1007.64
2022-12-19T00:25:21.709Z,1007.65
2022-12-19T00:26:21.693Z,1007.58
2022-12-19T00:27:21.642Z,1007.56
2022-12-19T00:28:21.631Z,1007.65
2022-12-19T00:29:21.641Z,1007.60
2022-12-19T00:30:21.632Z,1007.64
2022-12-19T00:31:21.678Z,1007.62
2022-12-19T00:32:21.603Z,1007.62
2022-12-19T00:33:21.611Z,1007.66
2022-12-19T00:34:21.632Z,1007.51
2022-12-19T00:35:21.563Z,1007.53
2022-12-19T00:36:22.660Z,1007.53
2022-12-19T00:37:21.572Z,1007.57
2022-12-19T00:38:21.533Z,1007.52
2022-12-19T00:39:21.513Z,1007.58
2022-12-19T00:40:21.536Z,1007.55
2022-12-19T00:41:21.482Z,1007.58
2022-12-19T00:42:21.472Z,1007.69
2022-12-19T00:43:21.494Z,1007.70
2022-12-19T00:44:21.472Z,1007.70
2022-12-19T00:45:21.451Z,1007.73
2022-12-19T00:46:21.496Z,1007.67
2022-12-19T00:47:21.452Z,1007.69
2022-12-19T00:48:21.405Z,1007.73
2022-12-19T00:49:21.426Z,1007.71
2022-12-19T00:50:21.421Z,1007.64
2022-12-19T00:51:21.392Z,1007.56
2022-12-19T00:52:21.353Z,1007.57
2022-12-19T00:53:21.385Z,1007.52
2022-12-19T00:54:21.376Z,1007.44
2022-12-19T00:55:21.400Z,1007.51
2022-12-19T00:56:21.327Z,1007.47
2022-12-19T00:57:21.299Z,1007.56
2022-12-19T00:58:21.337Z,1007.58
2022-12-19T00:59:26.827Z,1007.52
2022-12-19T01:00:22.307Z,1007.53
2022-12-19T01:01:21.415Z,1007.46
2022-12-19T01:02:21.384Z,1007.48
2022-12-19T01:03:21.335Z,1007.41
2022-12-19T01:04:29.602Z,1007.46
2022-12-19T01:05:22.214Z,1007.44
2022-12-19T01:06:21.235Z,1007.46
2022-12-19T01:07:21.192Z,1007.44
2022-12-19T01:08:21.192Z,1007.38
2022-12-19T01:09:21.156Z,1007.42
2022-12-19T01:10:21.164Z,1007.48
2022-12-19T01:11:21.148Z,1007.55
2022-12-19T01:12:24.013Z,1007.47
2022-12-19T01:13:21.105Z,1007.59
2022-12-19T01:14:23.023Z,1007.66
2022-12-19T01:15:21.116Z,1007.54
2022-12-19T01:16:21.205Z,1007.60
2022-12-19T01:17:21.065Z,1007.70
2022-12-19T01:18:21.073Z,1007.70
2022-12-19T01:19:21.045Z,1007.63
2022-12-19T01:20:29.457Z,1007.54
2022-12-19T01:21:22.039Z,1007.56
2022-12-19T01:22:21.005Z,1007.56
2022-12-19T01:23:20.988Z,1007.53
2022-12-19T01:24:21.023Z,1007.52
2022-12-19T01:25:20.985Z,1007.56
2022-12-19T01:26:20.967Z,1007.58
2022-12-19T01:27:20.962Z,1007.56
2022-12-19T01:28:20.934Z,1007.48
2022-12-19T01:29:20.925Z,1007.55
2022-12-19T01:30:20.933Z,1007.57
2022-12-19T01:31:20.927Z,1007.51
2022-12-19T01:32:20.897Z,1007.48
2022-12-19T01:33:20.876Z,1007.48
2022-12-19T01:34:20.864Z,1007.45
2022-12-19T01:35:21.940Z,1007.42
2022-12-19T01:36:20.883Z,1007.46
2022-12-19T01:37:20.828Z,1007.45
2022-12-19T01:38:20.816Z,1007.45
2022-12-19T01:39:20.815Z,1007.45
2022-12-19T01:40:20.806Z,1007.48
2022-12-19T01:41:20.825Z,1007.44
2022-12-19T01:42:23.067Z,1007.48
2022-12-19T01:43:20.761Z,1007.48
2022-12-19T01:44:20.749Z,1007.51
2022-12-19T01:45:20.756Z,1007.49
2022-12-19T01:46:20.854Z,1007.42
2022-12-19T01:47:20.766Z,1007.40
2022-12-19T01:48:20.696Z,1007.39
2022-12-19T01:49:22.047Z,1007.34
2022-12-19T01:50:20.696Z,1007.34
2022-12-19T01:51:20.668Z,1007.28
2022-12-19T01:52:23.608Z,1007.33
2022-12-19T01:53:20.656Z,1007.28
2022-12-19T01:54:20.647Z,1007.24
2022-12-19T01:55:20.626Z,1007.21
2022-12-19T01:56:20.576Z,1007.25
2022-12-19T01:57:20.584Z,1007.21
2022-12-19T01:58:20.635Z,1007.22
2022-12-19T01:59:20.545Z,1007.22
2022-12-19T02:00:20.532Z,1007.20
2022-12-19T02:01:20.583Z,1007.22
2022-12-19T02:02:20.583Z,1007.17
2022-12-19T02:03:20.542Z,1007.17
2022-12-19T02:04:20.526Z,1007.20
2022-12-19T02:05:20.475Z,1007.20
2022-12-19T02:06:20.477Z,1007.21
2022-12-19T02:07:20.466Z,1007.26
2022-12-19T02:08:20.455Z,1007.22
2022-12-19T02:09:20.427Z,1007.20
2022-12-19T02:10:20.459Z,1007.20
2022-12-19T02:11:20.421Z,1007.22
2022-12-19T02:12:20.990Z,1007.21
2022-12-19T02:13:20.407Z,1007.17
2022-12-19T02:14:20.402Z,1007.24
2022-12-19T02:15:20.416Z,1007.22
2022-12-19T02:16:20.448Z,1007.20
2022-12-19T02:17:20.379Z,1007.18
2022-12-19T02:18:20.380Z,1007.17
2022-12-19T02:19:20.337Z,1007.24
2022-12-19T02:20:20.312Z,1007.13
2022-12-19T02:21:20.324Z,1007.14
2022-12-19T02:22:20.311Z,1007.13
2022-12-19T02:23:20.285Z,1007.17
2022-12-19T02:24:20.272Z,1007.15
2022-12-19T02:25:20.251Z,1007.21
2022-12-19T02:26:20.252Z,1007.23
2022-12-19T02:27:20.257Z,1007.17
2022-12-19T02:28:20.299Z,1007.18
2022-12-19T02:29:20.212Z,1007.12
2022-12-19T02:30:20.210Z,1007.13
2022-12-19T02:31:20.245Z,1007.09
2022-12-19T02:32:20.169Z,1007.10
2022-12-19T02:33:20.194Z,1007.17
2022-12-19T02:34:20.149Z,1007.19
2022-12-19T02:35:20.139Z,1007.12
2022-12-19T02:36:20.158Z,1007.11
2022-12-19T02:37:20.119Z,1007.12
2022-12-19T02:38:20.100Z,1007.00
2022-12-19T02:39:20.221Z,1007.00
2022-12-19T02:40:20.091Z,1006.96
2022-12-19T02:41:20.074Z,1006.99
2022-12-19T02:42:20.080Z,1006.91
2022-12-19T02:43:20.064Z,1006.94
2022-12-19T02:44:20.065Z,1006.97
2022-12-19T02:45:22.674Z,1006.89
2022-12-19T02:46:21.093Z,1006.86
2022-12-19T02:47:20.021Z,1006.82
2022-12-19T02:48:20.021Z,1006.83
2022-12-19T02:49:26.603Z,1006.75
2022-12-19T02:50:21.003Z,1006.78
2022-12-19T02:51:19.985Z,1006.76
2022-12-19T02:52:19.966Z,1006.70
2022-12-19T02:53:24.034Z,1006.72
2022-12-19T02:54:19.944Z,1006.78
2022-12-19T02:55:19.943Z,1006.76
2022-12-19T02:56:20.109Z,1006.79
2022-12-19T02:57:19.912Z,1006.88
2022-12-19T02:58:19.894Z,1006.96
2022-12-19T02:59:19.922Z,1006.90
2022-12-19T03:00:19.867Z,1006.88
2022-12-19T03:01:19.944Z,1006.92
2022-12-19T03:02:19.983Z,1006.89
2022-12-19T03:03:19.910Z,1006.91
2022-12-19T03:04:19.826Z,1006.81
2022-12-19T03:05:19.803Z,1006.84
2022-12-19T03:06:19.787Z,1006.82
2022-12-19T03:07:19.795Z,1006.86
2022-12-19T03:08:19.791Z,1006.82
2022-12-19T03:09:19.766Z,1006.73
2022-12-19T03:10:19.789Z,1006.58
2022-12-19T03:11:19.736Z,1006.52
2022-12-19T03:12:19.729Z,1006.54
2022-12-19T03:13:19.780Z,1006.48
2022-12-19T03:14:19.726Z,1006.45
2022-12-19T03:15:19.694Z,1006.39
2022-12-19T03:16:19.778Z,1006.44
2022-12-19T03:17:19.692Z,1006.70
2022-12-19T03:18:19.661Z,1006.77
2022-12-19T03:19:19.707Z,1006.73
2022-12-19T03:20:19.632Z,1006.75
2022-12-19T03:21:19.625Z,1006.77
2022-12-19T03:22:19.613Z,1006.75
2022-12-19T03:23:19.613Z,1006.82
2022-12-19T03:24:19.612Z,1006.80
2022-12-19T03:25:19.611Z,1006.75
2022-12-19T03:26:19.579Z,1006.73
2022-12-19T03:27:19.556Z,1006.71
2022-12-19T03:28:19.554Z,1006.63
2022-12-19T03:29:19.587Z,1006.62
2022-12-19T03:30:19.527Z,1006.63
2022-12-19T03:31:19.564Z,1006.64
2022-12-19T03:32:19.502Z,1006.67
2022-12-19T03:33:19.521Z,1006.60
2022-12-19T03:34:19.498Z,1006.59
2022-12-19T03:35:19.502Z,1006.64
2022-12-19T03:36:19.487Z,1006.66
2022-12-19T03:37:19.496Z,1006.71
2022-12-19T03:38:19.437Z,1006.62
2022-12-19T03:39:19.437Z,1006.62
2022-12-19T03:40:19.409Z,1006.68
2022-12-19T03:41:19.398Z,1006.69
2022-12-19T03:42:19.422Z,1006.72
2022-12-19T03:43:19.386Z,1006.70
2022-12-19T03:44:19.374Z,1006.66
2022-12-19T03:45:19.354Z,1006.64
2022-12-19T03:46:19.559Z,1006.68
2022-12-19T03:47:19.361Z,1006.65
2022-12-19T03:48:19.371Z,1006.61
2022-12-19T03:49:19.303Z,1006.56
2022-12-19T03:50:19.300Z,1006.50
2022-12-19T03:51:19.306Z,1006.48
2022-12-19T03:52:19.302Z,1006.44
2022-12-19T03:53:19.287Z,1006.47
2022-12-19T03:54:19.268Z,1006.38
2022-12-19T03:55:19.237Z,1006.34
2022-12-19T03:56:19.280Z,1006.23
2022-12-19T03:57:19.258Z,1006.21
2022-12-19T03:58:19.225Z,1006.29
2022-12-19T03:59:19.284Z,1006.16
2022-12-19T04:00:19.181Z,1006.22
2022-12-19T04:01:19.300Z,1006.20
2022-12-19T04:02:19.214Z,1006.25
2022-12-19T04:03:19.227Z,1006.23
2022-12-19T04:04:19.141Z,1006.23
2022-12-19T04:05:19.152Z,1006.29
2022-12-19T04:06:19.117Z,1006.30
2022-12-19T04:07:19.126Z,1006.27
2022-12-19T04:08:19.087Z,1006.28
2022-12-19T04:09:22.413Z,1006.29
2022-12-19T04:10:19.067Z,1006.25
2022-12-19T04:11:19.093Z,1006.30
2022-12-19T04:12:19.066Z,1006.22
2022-12-19T04:13:19.055Z,1006.26
2022-12-19T04:14:19.028Z,1006.26
2022-12-19T04:15:19.033Z,1006.28
2022-12-19T04:16:19.075Z,1006.29
2022-12-19T04:17:19.028Z,1006.31
2022-12-19T04:18:18.979Z,1006.31
2022-12-19T04:19:19.002Z,1006.41
2022-12-19T04:20:18.949Z,1006.32
2022-12-19T04:21:18.957Z,1006.28
2022-12-19T04:22:18.918Z,1006.27
2022-12-19T04:23:18.974Z,1006.28
2022-12-19T04:24:18.911Z,1006.18
2022-12-19T04:25:18.929Z,1006.17
2022-12-19T04:26:18.879Z,1006.07
2022-12-19T04:27:18.887Z,1006.10
2022-12-19T04:28:18.878Z,1006.12
2022-12-19T04:29:18.848Z,1006.05
2022-12-19T04:30:18.859Z,1006.07
2022-12-19T04:31:18.845Z,1006.14
2022-12-19T04:32:18.808Z,1006.09
2022-12-19T04:33:18.798Z,1006.06
2022-12-19T04:34:18.825Z,1006.08
2022-12-19T04:35:18.815Z,1006.02
2022-12-19T04:36:18.763Z,1006.03
2022-12-19T04:37:18.762Z,1006.00
2022-12-19T04:38:18.764Z,1006.02
2022-12-19T04:39:18.752Z,1005.98
2022-12-19T04:40:18.753Z,1006.02
2022-12-19T04:41:18.717Z,1006.00
2022-12-19T04:42:18.713Z,1005.93
2022-12-19T04:43:18.682Z,1005.96
2022-12-19T04:44:18.688Z,1005.88
2022-12-19T04:45:18.670Z,1005.86
2022-12-19T04:46:18.683Z,1005.88
2022-12-19T04:47:18.638Z,1005.90
2022-12-19T04:48:18.630Z,1005.95
2022-12-19T04:49:18.618Z,1005.92
2022-12-19T04:50:18.617Z,1005.88
2022-12-19T04:51:18.635Z,1005.89
2022-12-19T04:52:18.627Z,1005.93
2022-12-19T04:53:18.578Z,1005.98
2022-12-19T04:54:18.558Z,1005.95
2022-12-19T04:55:18.965Z,1005.84
2022-12-19T04:56:18.687Z,1005.90
2022-12-19T04:57:18.790Z,1005.81
2022-12-19T04:58:21.846Z,1005.74
2022-12-19T04:59:18.507Z,1005.68
2022-12-19T05:00:18.493Z,1005.70
2022-12-19T05:01:18.574Z,1005.67
2022-12-19T05:02:18.542Z,1005.75
2022-12-19T05:03:18.532Z,1005.73
2022-12-19T05:04:18.480Z,1005.69
2022-12-19T05:05:18.459Z,1005.73
2022-12-19T05:06:18.419Z,1005.71
2022-12-19T05:07:18.417Z,1005.76
2022-12-19T05:08:18.408Z,1005.78
2022-12-19T05:09:18.415Z,1005.74
2022-12-19T05:10:18.429Z,1005.77
2022-12-19T05:11:19.855Z,1005.79
2022-12-19T05:12:18.365Z,1005.83
2022-12-19T05:13:18.344Z,1005.83
2022-12-19T05:14:18.339Z,1005.79
2022-12-19T05:15:18.353Z,1005.86
2022-12-19T05:16:18.365Z,1005.83
2022-12-19T05:17:18.318Z,1005.84
2022-12-19T05:18:18.302Z,1005.84
2022-12-19T05:19:18.269Z,1005.85
2022-12-19T05:20:18.267Z,1005.77
2022-12-19T05:21:18.278Z,1005.72
2022-12-19T05:22:18.238Z,1005.78
2022-12-19T05:23:18.229Z,1005.71
2022-12-19T05:24:18.236Z,1005.75
2022-12-19T05:25:18.204Z,1005.73
2022-12-19T05:26:18.186Z,1005.85
2022-12-19T05:27:18.207Z,1005.80
2022-12-19T05:28:18.214Z,1005.81
2022-12-19T05:29:18.199Z,1005.79
2022-12-19T05:30:18.144Z,1005.75
2022-12-19T05:31:18.198Z,1005.78
2022-12-19T05:32:18.125Z,1005.74
2022-12-19T05:33:18.150Z,1005.70
2022-12-19T05:34:18.108Z,1005.67
2022-12-19T05:35:18.115Z,1005.70
2022-12-19T05:36:18.082Z,1005.72
2022-12-19T05:37:18.066Z,1005.65
2022-12-19T05:38:18.086Z,1005.75
2022-12-19T05:39:18.057Z,1005.77
2022-12-19T05:40:18.038Z,1005.78
2022-12-19T05:41:18.012Z,1005.70
2022-12-19T05:42:18.005Z,1005.79
2022-12-19T05:43:17.996Z,1005.88
2022-12-19T05:44:18.015Z,1005.94
2022-12-19T05:45:17.975Z,1005.78
2022-12-19T05:46:17.986Z,1005.76
2022-12-19T05:47:17.956Z,1005.77
2022-12-19T05:48:17.962Z,1005.78
2022-12-19T05:49:17.977Z,1005.77
2022-12-19T05:50:18.003Z,1005.75
2022-12-19T05:51:17.915Z,1005.74
2022-12-19T05:52:17.886Z,1005.82
2022-12-19T05:53:20.681Z,1005.76
2022-12-19T05:54:18.898Z,1005.75
2022-12-19T05:55:17.979Z,1005.82
2022-12-19T05:56:17.857Z,1005.85
2022-12-19T05:57:17.859Z,1005.77
2022-12-19T05:58:17.816Z,1005.76
2022-12-19T05:59:17.818Z,1005.80
2022-12-19T06:00:17.879Z,1005.75
2022-12-19T06:01:17.818Z,1005.79
2022-12-19T06:02:17.897Z,1005.84
2022-12-19T06:03:17.861Z,1005.86
2022-12-19T06:04:17.827Z,1005.75
2022-12-19T06:05:17.742Z,1005.71
2022-12-19T06:06:17.767Z,1005.70
2022-12-19T06:07:20.896Z,1005.81
2022-12-19T06:08:17.706Z,1005.82
2022-12-19T06:09:17.685Z,1005.76
2022-12-19T06:10:17.682Z,1005.75
2022-12-19T06:11:17.815Z,1005.83
2022-12-19T06:12:17.684Z,1005.83
2022-12-19T06:13:22.103Z,1005.81
2022-12-19T06:14:18.693Z,1005.83
2022-12-19T06:15:17.625Z,1005.92
2022-12-19T06:16:17.700Z,1005.88
2022-12-19T06:17:17.611Z,1005.86
2022-12-19T06:18:17.605Z,1005.91
2022-12-19T06:19:17.602Z,1005.86
2022-12-19T06:20:17.578Z,1005.86
2022-12-19T06:21:17.553Z,1005.89
2022-12-19T06:22:17.544Z,1005.91
2022-12-19T06:23:17.530Z,1005.94
2022-12-19T06:24:17.553Z,1005.92
2022-12-19T06:25:17.525Z,1005.94
2022-12-19T06:26:19.441Z,1005.91
2022-12-19T06:27:17.496Z,1005.95
2022-12-19T06:28:17.494Z,1005.97
2022-12-19T06:29:17.490Z,1005.96
2022-12-19T06:30:17.457Z,1005.98
2022-12-19T06:31:17.653Z,1006.04
2022-12-19T06:32:17.438Z,1006.01
2022-12-19T06:33:17.427Z,1006.03
2022-12-19T06:34:39.451Z,1006.03
2022-12-19T06:35:19.267Z,1006.03
2022-12-19T06:36:17.696Z,1005.91
2022-12-19T06:37:17.425Z,1005.95
2022-12-19T06:38:17.353Z,1005.97
2022-12-19T06:39:17.360Z,1005.94
2022-12-19T06:40:17.335Z,1005.94
2022-12-19T06:41:17.317Z,1005.92
2022-12-19T06:42:17.332Z,1005.92
2022-12-19T06:43:17.343Z,1005.96
2022-12-19T06:44:17.301Z,1005.96
2022-12-19T06:45:17.334Z,1006.03
2022-12-19T06:46:17.355Z,1006.00
2022-12-19T06:47:17.572Z,1005.97
2022-12-19T06:48:17.374Z,1005.97
2022-12-19T06:49:17.380Z,1005.90
2022-12-19T06:50:17.243Z,1005.98
2022-12-19T06:51:17.367Z,1006.00
2022-12-19T06:52:17.194Z,1006.01
2022-12-19T06:53:17.429Z,1005.98
2022-12-19T06:54:17.179Z,1006.00
2022-12-19T06:55:17.382Z,1005.99
2022-12-19T06:56:17.320Z,1005.97
2022-12-19T06:57:17.219Z,1005.97
2022-12-19T06:58:21.377Z,1005.95
2022-12-19T06:59:18.175Z,1006.03
2022-12-19T07:00:17.109Z,1006.01
2022-12-19T07:01:17.355Z,1005.97
2022-12-19T07:02:17.178Z,1005.95
2022-12-19T07:03:17.144Z,1005.97
2022-12-19T07:04:17.242Z,1005.93
2022-12-19T07:05:17.074Z,1005.95
2022-12-19T07:06:17.244Z,1005.92
2022-12-19T07:07:17.149Z,1005.88
2022-12-19T07:08:17.014Z,1005.88
2022-12-19T07:09:17.045Z,1005.86
2022-12-19T07:10:17.025Z,1005.78
2022-12-19T07:11:16.997Z,1005.81
2022-12-19T07:12:17.972Z,1005.80
2022-12-19T07:13:17.288Z,1005.85
2022-12-19T07:14:17.069Z,1005.84
2022-12-19T07:15:17.708Z,1005.87
2022-12-19T07:16:16.960Z,1005.82
2022-12-19T07:17:17.047Z,1005.87
2022-12-19T07:18:16.906Z,1005.83
2022-12-19T07:19:17.057Z,1005.93
2022-12-19T07:20:16.915Z,1005.90
2022-12-19T07:21:16.992Z,1005.97
2022-12-19T07:22:16.901Z,1006.03
2022-12-19T07:23:16.859Z,1005.98
2022-12-19T07:24:16.866Z,1005.99
2022-12-19T07:25:16.900Z,1005.91
2022-12-19T07:26:16.814Z,1005.87
2022-12-19T07:27:16.851Z,1005.85
2022-12-19T07:28:16.807Z,1005.85
2022-12-19T07:29:16.777Z,1005.93
2022-12-19T07:30:16.885Z,1005.88
2022-12-19T07:31:16.868Z,1005.97
2022-12-19T07:32:16.749Z,1005.99
2022-12-19T07:33:21.225Z,1005.97
2022-12-19T07:34:17.746Z,1006.04
2022-12-19T07:35:16.864Z,1005.99
2022-12-19T07:36:16.765Z,1006.05
2022-12-19T07:37:16.703Z,1005.97
2022-12-19T07:38:16.685Z,1005.89
2022-12-19T07:39:16.707Z,1005.95
2022-12-19T07:40:16.658Z,1005.95
2022-12-19T07:41:16.807Z,1005.96
2022-12-19T07:42:16.893Z,1005.93
2022-12-19T07:43:16.654Z,1006.00
2022-12-19T07:44:16.610Z,1006.06
2022-12-19T07:45:16.614Z,1006.05
2022-12-19T07:46:16.626Z,1006.07
2022-12-19T07:47:16.646Z,1006.07
2022-12-19T07:48:16.590Z,1006.08
2022-12-19T07:49:21.114Z,1006.03
2022-12-19T07:50:17.561Z,1005.96
2022-12-19T07:51:16.536Z,1005.98
2022-12-19T07:52:16.832Z,1006.03
2022-12-19T07:53:16.663Z,1006.03
2022-12-19T07:54:16.597Z,1006.04
2022-12-19T07:55:16.495Z,1006.08
2022-12-19T07:56:16.494Z,1006.11
2022-12-19T07:57:16.476Z,1006.08
2022-12-19T07:58:16.457Z,1006.14
2022-12-19T07:59:16.444Z,1006.13
2022-12-19T08:00:16.447Z,1006.09
2022-12-19T08:01:16.571Z,1006.11
2022-12-19T08:02:16.488Z,1006.07
2022-12-19T08:03:16.401Z,1006.04
2022-12-19T08:04:16.435Z,1006.08
2022-12-19T08:05:16.362Z,1006.03
2022-12-19T08:06:16.377Z,1006.03
2022-12-19T08:07:16.361Z,1006.09
2022-12-19T08:08:16.337Z,1006.10
2022-12-19T08:09:16.316Z,1005.99
2022-12-19T08:10:16.319Z,1005.99
2022-12-19T08:11:16.296Z,1006.01
2022-12-19T08:12:16.444Z,1006.06
2022-12-19T08:13:16.290Z,1006.06
2022-12-19T08:14:16.273Z,1006.01
2022-12-19T08:15:16.376Z,1006.14
2022-12-19T08:16:16.354Z,1006.06
2022-12-19T08:17:21.015Z,1006.09
2022-12-19T08:18:17.268Z,1006.04
2022-12-19T08:19:16.237Z,1006.04
2022-12-19T08:20:16.203Z,1006.03
2022-12-19T08:21:16.202Z,1006.09
2022-12-19T08:22:17.072Z,1005.99
2022-12-19T08:23:16.254Z,1006.05
2022-12-19T08:24:16.186Z,1006.02
2022-12-19T08:25:16.276Z,1006.04
2022-12-19T08:26:16.175Z,1006.07
2022-12-19T08:27:16.224Z,1006.07
2022-12-19T08:28:16.128Z,1006.07
2022-12-19T08:29:16.194Z,1006.04
2022-12-19T08:30:16.138Z,1006.05
2022-12-19T08:31:16.160Z,1006.03
2022-12-19T08:32:20.906Z,1006.09
2022-12-19T08:33:17.048Z,1006.04
2022-12-19T08:34:16.141Z,1006.13
2022-12-19T08:35:16.203Z,1006.17
2022-12-19T08:36:16.009Z,1006.13
2022-12-19T08:37:16.030Z,1006.16
2022-12-19T08:38:16.008Z,1006.15
2022-12-19T08:39:15.989Z,1006.14
2022-12-19T08:40:16.002Z,1006.16
2022-12-19T08:41:15.977Z,1006.18
2022-12-19T08:42:15.963Z,1006.11
2022-12-19T08:43:15.956Z,1006.14
2022-12-19T08:44:15.939Z,1006.05
2022-12-19T08:45:16.062Z,1006.10
2022-12-19T08:46:15.972Z,1006.11
2022-12-19T08:47:15.939Z,1006.02
2022-12-19T08:48:15.898Z,1006.05
2022-12-19T08:49:15.882Z,1006.07
2022-12-19T08:50:15.869Z,1006.04
2022-12-19T08:51:15.897Z,1006.09
2022-12-19T08:52:15.896Z,1006.02
2022-12-19T08:53:18.980Z,1005.94
2022-12-19T08:54:16.819Z,1005.88
2022-12-19T08:55:15.799Z,1005.88
2022-12-19T08:56:15.815Z,1005.82
2022-12-19T08:57:15.843Z,1005.73
2022-12-19T08:58:16.990Z,1005.75
2022-12-19T08:59:23.608Z,1005.75
2022-12-19T09:00:16.743Z,1005.72
2022-12-19T09:01:15.770Z,1005.79
2022-12-19T09:02:15.908Z,1005.73
2022-12-19T09:03:15.921Z,1005.70
2022-12-19T09:05:58.579Z,1005.73
2022-12-19T09:06:03.783Z,1005.78
2022-12-19T09:06:19.146Z,1005.84
2022-12-19T09:07:16.197Z,1005.82
2022-12-19T09:08:15.652Z,1005.89
2022-12-19T09:09:15.644Z,1005.80
2022-12-19T09:10:15.641Z,1005.80
2022-12-19T09:11:15.622Z,1005.87
2022-12-19T09:12:15.750Z,1005.89
2022-12-19T09:13:15.604Z,1005.89
2022-12-19T09:14:15.729Z,1005.80
2022-12-19T09:15:16.658Z,1005.82
2022-12-19T09:16:15.633Z,1005.78
2022-12-19T09:17:15.663Z,1005.76
2022-12-19T09:18:15.562Z,1005.78
2022-12-19T09:19:15.608Z,1005.83
2022-12-19T09:20:21.270Z,1005.86
2022-12-19T09:21:16.524Z,1005.85
2022-12-19T09:22:15.499Z,1005.89
2022-12-19T09:23:15.482Z,1005.99
2022-12-19T09:24:15.484Z,1005.95
2022-12-19T09:25:15.509Z,1005.88
2022-12-19T09:26:15.455Z,1005.96
2022-12-19T09:27:15.460Z,1005.97
2022-12-19T09:28:27.497Z,1005.88
2022-12-19T09:29:20.318Z,1005.82
2022-12-19T09:30:16.423Z,1005.79
2022-12-19T09:31:15.479Z,1005.85
2022-12-19T09:32:15.387Z,1005.76
2022-12-19T09:33:15.406Z,1005.75
2022-12-19T09:34:15.401Z,1005.73
2022-12-19T09:35:15.346Z,1005.76
2022-12-19T09:36:15.347Z,1005.84
2022-12-19T09:37:16.696Z,1005.85
2022-12-19T09:38:15.313Z,1005.88
2022-12-19T09:39:15.370Z,1005.90
2022-12-19T09:40:15.294Z,1005.84
2022-12-19T09:41:15.394Z,1005.85
2022-12-19T09:42:15.291Z,1005.86
2022-12-19T09:43:15.274Z,1005.84
2022-12-19T09:44:15.266Z,1005.81
2022-12-19T09:45:31.273Z,1005.72
2022-12-19T09:46:16.272Z,1005.82
2022-12-19T09:47:15.206Z,1005.77
2022-12-19T09:48:23.576Z,1005.78
2022-12-19T09:49:16.209Z,1005.83
2022-12-19T09:50:15.206Z,1005.78
2022-12-19T09:51:15.160Z,1005.78
2022-12-19T09:52:15.216Z,1005.76
2022-12-19T09:53:15.147Z,1005.74
2022-12-19T09:54:15.145Z,1005.74
2022-12-19T09:55:17.218Z,1005.68
2022-12-19T09:56:15.257Z,1005.73
2022-12-19T09:57:15.102Z,1005.69
2022-12-19T09:58:15.117Z,1005.72
2022-12-19T09:59:15.068Z,1005.72
2022-12-19T10:00:15.054Z,1005.71
2022-12-19T10:01:15.094Z,1005.65
2022-12-19T10:02:15.346Z,1005.70
2022-12-19T10:03:15.305Z,1005.77
2022-12-19T10:04:15.078Z,1005.72
2022-12-19T10:05:53.935Z,1005.79
2022-12-19T10:06:30.910Z,1005.74
2022-12-19T10:07:30.561Z,1005.75
2022-12-19T10:08:16.001Z,1005.72
2022-12-19T10:10:11.087Z,1005.69
2022-12-19T10:12:34.781Z,1005.68
2022-12-19T10:12:40.651Z,1005.61
2022-12-19T10:12:47.564Z,1005.61
2022-12-19T10:13:16.330Z,1005.63
2022-12-19T10:14:14.947Z,1005.60
2022-12-19T10:15:14.895Z,1005.71
2022-12-19T10:16:14.926Z,1005.61
2022-12-19T10:17:24.765Z,1005.59
2022-12-19T10:18:16.405Z,1005.58
2022-12-19T10:19:14.897Z,1005.60
2022-12-19T10:20:14.844Z,1005.53
2022-12-19T10:21:14.839Z,1005.49
2022-12-19T10:22:18.953Z,1005.42
2022-12-19T10:23:14.830Z,1005.41
2022-12-19T10:24:14.838Z,1005.27
2022-12-19T10:25:14.770Z,1005.32
2022-12-19T10:26:14.760Z,1005.39
2022-12-19T10:27:14.749Z,1005.43
2022-12-19T10:28:14.768Z,1005.46
2022-12-19T10:29:14.925Z,1005.40
2022-12-19T10:30:14.905Z,1005.36
2022-12-19T10:31:21.038Z,1005.31
2022-12-19T10:32:15.904Z,1005.29
2022-12-19T10:33:20.048Z,1005.25
2022-12-19T10:34:15.709Z,1005.19
2022-12-19T10:35:14.657Z,1005.34
2022-12-19T10:36:14.670Z,1005.33
2022-12-19T10:37:27.082Z,1005.31
2022-12-19T10:38:15.641Z,1005.19
2022-12-19T10:39:14.630Z,1005.27
2022-12-19T10:40:27.824Z,1005.27
2022-12-19T10:41:15.688Z,1005.29
2022-12-19T10:42:14.586Z,1005.25
2022-12-19T10:43:22.883Z,1005.26
2022-12-19T10:44:15.570Z,1005.27
2022-12-19T10:45:14.550Z,1005.27
2022-12-19T10:46:14.642Z,1005.22
2022-12-19T10:47:14.570Z,1005.22
2022-12-19T10:48:14.510Z,1005.27
2022-12-19T10:49:14.548Z,1005.27
2022-12-19T10:50:14.531Z,1005.25
2022-12-19T10:51:14.471Z,1005.24
2022-12-19T10:52:14.507Z,1005.23
2022-12-19T10:53:14.555Z,1005.22
2022-12-19T10:54:14.508Z,1005.21
2022-12-19T10:55:14.439Z,1005.27
2022-12-19T10:56:14.414Z,1005.30
2022-12-19T10:57:14.540Z,1005.22
2022-12-19T10:58:14.421Z,1005.24
2022-12-19T10:59:14.421Z,1005.27
2022-12-19T11:00:14.370Z,1005.20
2022-12-19T11:01:14.500Z,1005.22
2022-12-19T11:02:14.469Z,1005.22
2022-12-19T11:03:19.167Z,1005.18
2022-12-19T11:04:15.463Z,1005.15
2022-12-19T11:05:14.720Z,1005.09
2022-12-19T11:06:14.319Z,1005.13
2022-12-19T11:07:14.297Z,1005.21
2022-12-19T11:08:14.295Z,1005.08
2022-12-19T11:09:14.319Z,1005.11
2022-12-19T11:10:41.952Z,1005.13
2022-12-19T11:14:44.035Z,1005.12
2022-12-19T11:15:37.976Z,1005.00
2022-12-19T11:16:25.179Z,1005.00
2022-12-19T11:16:38.290Z,1004.96
2022-12-19T11:18:08.686Z,1004.93
2022-12-19T11:21:27.055Z,1004.90
2022-12-19T11:25:03.605Z,1004.91
2022-12-19T11:25:51.165Z,1004.91
2022-12-19T11:29:17.483Z,1004.86
2022-12-19T11:29:30.741Z,1004.80
2022-12-19T11:29:30.902Z,1004.80
2022-12-19T11:29:41.867Z,1004.68
2022-12-19T11:29:42.536Z,1004.68
2022-12-19T11:29:54.649Z,1004.82
2022-12-19T11:30:06.369Z,1004.76
2022-12-19T11:30:09.733Z,1004.71
2022-12-19T11:30:35.806Z,1004.63
2022-12-19T11:30:43.365Z,1004.71
2022-12-19T11:30:43.542Z,1004.75
2022-12-19T11:32:01.753Z,1004.62
2022-12-19T11:32:39.754Z,1004.60
2022-12-19T11:33:15.090Z,1004.60
2022-12-19T11:34:13.995Z,1004.59
2022-12-19T11:35:13.995Z,1004.62
2022-12-19T11:36:13.986Z,1004.64
2022-12-19T11:37:14.024Z,1004.64
2022-12-19T11:38:13.949Z,1004.60
2022-12-19T11:39:13.962Z,1004.67
2022-12-19T11:40:13.972Z,1004.67
2022-12-19T11:41:13.894Z,1004.65
2022-12-19T11:42:14.023Z,1004.64
2022-12-19T11:43:42.576Z,1004.65
2022-12-19T11:44:14.910Z,1004.67
2022-12-19T11:45:13.919Z,1004.65
2022-12-19T11:46:17.696Z,1004.66
2022-12-19T11:47:14.941Z,1004.64
2022-12-19T11:48:13.958Z,1004.69
2022-12-19T11:49:13.853Z,1004.70
2022-12-19T11:50:14.124Z,1004.65
2022-12-19T11:51:13.799Z,1004.62
2022-12-19T11:52:37.054Z,1004.63
2022-12-19T11:53:18.560Z,1004.60
2022-12-19T11:54:13.768Z,1004.63
2022-12-19T11:55:13.760Z,1004.58
2022-12-19T11:56:16.177Z,1004.56
2022-12-19T11:57:14.679Z,1004.59
2022-12-19T11:58:13.712Z,1004.53
2022-12-19T11:59:14.699Z,1004.55
2022-12-19T12:00:13.770Z,1004.46
2022-12-19T12:01:13.676Z,1004.49
2022-12-19T12:02:13.705Z,1004.41
2022-12-19T12:03:13.730Z,1004.44
2022-12-19T12:04:13.781Z,1004.41
2022-12-19T12:05:13.711Z,1004.41
2022-12-19T12:06:13.647Z,1004.45