createdAt,value
2022-08-30T00:00:08.272Z,20.24
2022-08-30T00:01:08.243Z,20.24
2022-08-30T00:02:09.310Z,20.28
2022-08-30T00:03:08.319Z,20.21
2022-08-30T00:04:08.223Z,20.16
2022-08-30T00:05:08.183Z,20.13
2022-08-30T00:06:08.177Z,20.16
2022-08-30T00:07:08.186Z,20.17
2022-08-30T00:08:08.178Z,20.20
2022-08-30T00:09:08.144Z,20.24
2022-08-30T00:10:08.161Z,20.18
2022-08-30T00:11:08.128Z,20.23
2022-08-30T00:12:08.136Z,20.31
2022-08-30T00:13:08.115Z,20.43
2022-08-30T00:14:08.097Z,20.57
2022-08-30T00:15:08.086Z,20.62
2022-08-30T00:16:08.117Z,20.69
2022-08-30T00:17:08.068Z,20.72
2022-08-30T00:18:08.049Z,20.70
2022-08-30T00:19:08.037Z,20.66
2022-08-30T00:20:08.037Z,20.62
2022-08-30T00:21:08.019Z,20.66
2022-08-30T00:22:08.028Z,20.55
2022-08-30T00:23:07.999Z,20.36
2022-08-30T00:24:08.000Z,20.24
2022-08-30T00:25:07.988Z,20.14
2022-08-30T00:26:07.968Z,20.08
2022-08-30T00:27:07.967Z,20.03
2022-08-30T00:28:07.940Z,20.01
2022-08-30T00:29:07.930Z,19.94
2022-08-30T00:30:07.910Z,19.92
2022-08-30T00:31:07.984Z,19.87
2022-08-30T00:32:07.900Z,19.83
2022-08-30T00:33:07.890Z,19.83
2022-08-30T00:34:07.863Z,19.88
2022-08-30T00:35:07.870Z,19.95
2022-08-30T00:36:07.851Z,19.98
2022-08-30T00:37:07.861Z,20.13
2022-08-30T00:38:07.823Z,20.16
2022-08-30T00:39:07.822Z,20.17
2022-08-30T00:40:07.841Z,20.10
2022-08-30T00:41:07.795Z,20.14
2022-08-30T00:42:07.793Z,20.24
2022-08-30T00:43:07.800Z,20.32
2022-08-30T00:44:07.747Z,20.31
2022-08-30T00:45:07.774Z,20.29
2022-08-30T00:46:07.809Z,20.33
2022-08-30T00:47:07.752Z,20.39
2022-08-30T00:48:07.734Z,20.41
2022-08-30T00:49:07.727Z,20.47
2022-08-30T00:50:07.696Z,20.42
2022-08-30T00:51:07.699Z,20.48
2022-08-30T00:52:07.686Z,20.41
2022-08-30T00:53:07.665Z,20.54
2022-08-30T00:54:07.647Z,20.59
2022-08-30T00:55:07.648Z,20.50
2022-08-30T00:56:07.627Z,20.41
2022-08-30T00:57:07.628Z,20.32
2022-08-30T00:58:07.603Z,20.33
2022-08-30T00:59:07.604Z,20.32
2022-08-30T01:00:07.591Z,20.21
2022-08-30T01:01:07.624Z,20.17
2022-08-30T01:02:07.617Z,20.13
2022-08-30T01:03:07.559Z,20.10
2022-08-30T01:04:07.539Z,20.08
2022-08-30T01:05:07.528Z,20.08
2022-08-30T01:06:07.516Z,20.14
2022-08-30T01:07:07.549Z,20.24
2022-08-30T01:08:07.499Z,20.29
2022-08-30T01:09:07.493Z,20.31
2022-08-30T01:10:07.470Z,20.24
2022-08-30T01:11:07.484Z,20.23
2022-08-30T01:12:07.461Z,20.26
2022-08-30T01:13:07.442Z,20.23
2022-08-30T01:14:07.432Z,20.06
2022-08-30T01:15:07.425Z,19.94
2022-08-30T01:16:07.458Z,19.88
2022-08-30T01:17:07.432Z,19.86
2022-08-30T01:18:07.913Z,19.86
2022-08-30T01:19:07.384Z,19.91
2022-08-30T01:20:07.374Z,19.91
2022-08-30T01:21:07.355Z,19.94
2022-08-30T01:22:07.354Z,20.03
2022-08-30T01:23:07.345Z,20.02
2022-08-30T01:24:07.305Z,20.05
2022-08-30T01:25:08.093Z,20.06
2022-08-30T01:26:07.287Z,20.05
2022-08-30T01:27:07.308Z,19.98
2022-08-30T01:28:07.295Z,20.03
2022-08-30T01:29:07.256Z,20.03
2022-08-30T01:30:07.258Z,20.06
2022-08-30T01:31:07.288Z,19.92
2022-08-30T01:32:07.259Z,19.84
2022-08-30T01:33:07.246Z,19.80
2022-08-30T01:34:07.211Z,19.77
2022-08-30T01:35:07.198Z,19.65
2022-08-30T01:36:07.180Z,19.54
2022-08-30T01:37:07.186Z,19.48
2022-08-30T01:38:07.189Z,19.43
2022-08-30T01:39:07.160Z,19.33
2022-08-30T01:40:07.170Z,19.36
2022-08-30T01:41:07.130Z,19.29
2022-08-30T01:42:07.116Z,19.26
2022-08-30T01:43:07.130Z,19.31
2022-08-30T01:44:07.090Z,19.26
2022-08-30T01:45:07.079Z,19.29
2022-08-30T01:46:07.110Z,19.29
2022-08-30T01:47:07.060Z,19.28
2022-08-30T01:48:07.071Z,19.28
2022-08-30T01:49:07.042Z,19.28
2022-08-30T01:50:07.021Z,19.29
2022-08-30T01:51:07.024Z,19.31
2022-08-30T01:52:07.013Z,19.29
2022-08-30T01:53:07.001Z,19.28
2022-08-30T01:54:06.974Z,19.26
2022-08-30T01:55:06.985Z,19.29
2022-08-30T01:56:06.953Z,19.22
2022-08-30T01:57:06.972Z,19.32
2022-08-30T01:58:06.934Z,19.39
2022-08-30T01:59:06.925Z,19.48
2022-08-30T02:00:06.913Z,19.56
2022-08-30T02:01:06.939Z,19.62
2022-08-30T02:02:06.923Z,19.65
2022-08-30T02:03:06.884Z,19.63
2022-08-30T02:04:06.912Z,19.63
2022-08-30T02:05:06.865Z,19.58
2022-08-30T02:06:06.855Z,19.44
2022-08-30T02:07:06.865Z,19.43
2022-08-30T02:08:06.832Z,19.43
2022-08-30T02:09:06.818Z,19.39
2022-08-30T02:10:06.801Z,19.32
2022-08-30T02:11:06.796Z,19.26
2022-08-30T02:12:08.459Z,19.22
2022-08-30T02:13:06.768Z,19.18
2022-08-30T02:14:06.768Z,19.08
2022-08-30T02:15:06.748Z,18.92
2022-08-30T02:16:06.737Z,18.88
2022-08-30T02:17:08.411Z,18.88
2022-08-30T02:18:06.736Z,18.82
2022-08-30T02:19:06.737Z,18.90
2022-08-30T02:20:06.689Z,18.95
2022-08-30T02:21:06.678Z,18.94
2022-08-30T02:22:06.687Z,18.91
2022-08-30T02:23:06.650Z,18.87
2022-08-30T02:24:06.651Z,18.82
2022-08-30T02:25:06.657Z,18.76
2022-08-30T02:26:06.620Z,18.78
2022-08-30T02:27:06.627Z,18.73
2022-08-30T02:28:06.613Z,18.72
2022-08-30T02:29:06.609Z,18.73
2022-08-30T02:30:06.581Z,18.78
2022-08-30T02:31:06.600Z,18.82
2022-08-30T02:32:06.551Z,18.81
2022-08-30T02:33:06.579Z,18.87
2022-08-30T02:34:06.570Z,18.92
2022-08-30T02:35:06.532Z,18.94
2022-08-30T02:36:06.523Z,18.98
2022-08-30T02:37:06.515Z,18.94
2022-08-30T02:38:06.503Z,19.00
2022-08-30T02:39:06.509Z,18.88
2022-08-30T02:40:06.517Z,18.75
2022-08-30T02:41:06.468Z,18.62
2022-08-30T02:42:06.444Z,18.57
2022-08-30T02:43:06.443Z,18.52
2022-08-30T02:44:06.415Z,18.37
2022-08-30T02:45:06.423Z,18.35
2022-08-30T02:46:08.162Z,18.33
2022-08-30T02:47:06.394Z,18.32
2022-08-30T02:48:06.395Z,18.26
2022-08-30T02:49:30.359Z,18.26
2022-08-30T02:50:07.367Z,18.27
2022-08-30T02:51:11.865Z,18.21
2022-08-30T02:52:06.337Z,18.15
2022-08-30T02:53:06.374Z,18.15
2022-08-30T02:54:06.317Z,18.18
2022-08-30T02:55:06.306Z,18.26
2022-08-30T02:56:06.301Z,18.35
2022-08-30T02:57:06.286Z,18.36
2022-08-30T02:58:06.280Z,18.32
2022-08-30T02:59:06.268Z,18.41
2022-08-30T03:00:06.248Z,18.39
2022-08-30T03:01:06.304Z,18.41
2022-08-30T03:02:06.255Z,18.41
2022-08-30T03:03:06.217Z,18.48
2022-08-30T03:04:06.252Z,18.48
2022-08-30T03:05:06.210Z,18.45
2022-08-30T03:06:06.170Z,18.33
2022-08-30T03:07:06.190Z,18.39
2022-08-30T03:08:06.170Z,18.37
2022-08-30T03:09:07.820Z,18.39
2022-08-30T03:10:06.140Z,18.41
2022-08-30T03:11:06.138Z,18.44
2022-08-30T03:12:06.121Z,18.35
2022-08-30T03:13:08.925Z,18.29
2022-08-30T03:14:06.101Z,18.21
2022-08-30T03:15:06.097Z,18.17
2022-08-30T03:16:06.106Z,18.17
2022-08-30T03:17:06.081Z,18.20
2022-08-30T03:18:06.052Z,18.27
2022-08-30T03:19:06.051Z,18.23
2022-08-30T03:20:06.055Z,18.29
2022-08-30T03:21:06.024Z,18.33
2022-08-30T03:22:06.021Z,18.41
2022-08-30T03:23:06.004Z,18.44
2022-08-30T03:24:05.986Z,18.44
2022-08-30T03:25:05.984Z,18.45
2022-08-30T03:26:06.782Z,18.33
2022-08-30T03:27:05.976Z,18.35
2022-08-30T03:28:05.943Z,18.27
2022-08-30T03:29:05.942Z,18.15
2022-08-30T03:30:05.915Z,18.12
2022-08-30T03:31:05.915Z,18.07
2022-08-30T03:32:05.982Z,17.99
2022-08-30T03:33:05.884Z,17.93
2022-08-30T03:34:05.877Z,17.89
2022-08-30T03:35:05.874Z,17.87
2022-08-30T03:36:05.849Z,17.86
2022-08-30T03:37:05.856Z,17.90
2022-08-30T03:38:05.840Z,17.87
2022-08-30T03:39:05.817Z,17.84
2022-08-30T03:40:05.838Z,17.81
2022-08-30T03:41:05.801Z,17.72
2022-08-30T03:42:05.801Z,17.84
2022-08-30T03:43:05.789Z,17.86
2022-08-30T03:44:05.768Z,17.82
2022-08-30T03:45:05.757Z,17.84
2022-08-30T03:46:05.757Z,17.90
2022-08-30T03:47:05.760Z,17.96
2022-08-30T03:48:05.721Z,18.07
2022-08-30T03:49:05.719Z,18.14
2022-08-30T03:50:05.706Z,18.25
2022-08-30T03:51:06.110Z,18.18
2022-08-30T03:52:05.683Z,18.21
2022-08-30T03:53:05.670Z,18.25
2022-08-30T03:54:05.670Z,18.23
2022-08-30T03:55:05.652Z,18.23
2022-08-30T03:56:05.642Z,18.27
2022-08-30T03:57:05.641Z,18.30
2022-08-30T03:58:05.611Z,18.26
2022-08-30T03:59:05.609Z,18.17
2022-08-30T04:00:05.590Z,18.07
2022-08-30T04:01:05.643Z,17.96
2022-08-30T04:02:05.679Z,17.87
2022-08-30T04:03:05.565Z,17.79
2022-08-30T04:04:05.541Z,17.84
2022-08-30T04:05:05.553Z,17.87
2022-08-30T04:06:05.553Z,17.86
2022-08-30T04:07:05.534Z,17.84
2022-08-30T04:08:05.515Z,17.87
2022-08-30T04:09:06.316Z,17.97
2022-08-30T04:10:05.465Z,17.99
2022-08-30T04:11:05.417Z,17.95
2022-08-30T04:12:05.417Z,17.95
2022-08-30T04:13:05.455Z,17.95
2022-08-30T04:14:05.427Z,17.93
2022-08-30T04:15:05.434Z,17.89
2022-08-30T04:16:05.483Z,17.78
2022-08-30T04:17:05.386Z,17.75
2022-08-30T04:18:05.396Z,17.78
2022-08-30T04:19:05.349Z,17.79
2022-08-30T04:20:05.316Z,17.77
2022-08-30T04:21:05.340Z,17.77
2022-08-30T04:22:05.307Z,17.81
2022-08-30T04:23:05.295Z,17.86
2022-08-30T04:24:05.277Z,17.86
2022-08-30T04:25:05.259Z,17.78
2022-08-30T04:26:05.259Z,17.78
2022-08-30T04:27:05.258Z,17.72
2022-08-30T04:28:05.228Z,17.71
2022-08-30T04:29:05.238Z,17.74
2022-08-30T04:30:05.220Z,17.66
2022-08-30T04:31:05.195Z,17.66
2022-08-30T04:32:06.305Z,17.68
2022-08-30T04:33:05.179Z,17.74
2022-08-30T04:34:05.200Z,17.75
2022-08-30T04:35:05.162Z,17.74
2022-08-30T04:36:05.140Z,17.77
2022-08-30T04:37:05.150Z,17.71
2022-08-30T04:38:05.120Z,17.71
2022-08-30T04:39:05.127Z,17.64
2022-08-30T04:40:05.150Z,17.62
2022-08-30T04:41:05.093Z,17.64
2022-08-30T04:42:05.093Z,17.63
2022-08-30T04:43:05.082Z,17.63
2022-08-30T04:44:05.062Z,17.59
2022-08-30T04:45:05.051Z,17.56
2022-08-30T04:46:05.126Z,17.55
2022-08-30T04:47:05.055Z,17.52
2022-08-30T04:48:06.665Z,17.52
2022-08-30T04:49:05.002Z,17.51
2022-08-30T04:50:05.021Z,17.54
2022-08-30T04:51:04.984Z,17.55
2022-08-30T04:52:04.986Z,17.62
2022-08-30T04:53:04.978Z,17.72
2022-08-30T04:54:04.966Z,17.70
2022-08-30T04:55:04.976Z,17.68
2022-08-30T04:56:04.941Z,17.71
2022-08-30T04:57:04.959Z,17.75
2022-08-30T04:58:04.946Z,17.70
2022-08-30T04:59:04.916Z,17.68
2022-08-30T05:00:04.922Z,17.70
2022-08-30T05:01:04.956Z,17.71
2022-08-30T05:02:04.993Z,17.77
2022-08-30T05:03:04.867Z,17.75
2022-08-30T05:04:04.848Z,17.78
2022-08-30T05:05:04.845Z,17.79
2022-08-30T05:06:04.848Z,17.79
2022-08-30T05:07:04.834Z,17.79
2022-08-30T05:08:04.809Z,17.81
2022-08-30T05:09:04.798Z,17.81
2022-08-30T05:10:09.069Z,17.81
2022-08-30T05:11:05.787Z,17.77
2022-08-30T05:12:04.788Z,17.74
2022-08-30T05:13:04.759Z,17.77
2022-08-30T05:14:04.747Z,17.72
2022-08-30T05:15:04.762Z,17.77
2022-08-30T05:16:04.828Z,17.75
2022-08-30T05:17:04.728Z,17.75
2022-08-30T05:18:04.699Z,17.77
2022-08-30T05:19:04.688Z,17.75
2022-08-30T05:20:04.680Z,17.72
2022-08-30T05:21:04.660Z,17.71
2022-08-30T05:22:04.689Z,17.64
2022-08-30T05:23:04.672Z,17.58
2022-08-30T05:24:04.650Z,17.54
2022-08-30T05:25:04.625Z,17.59
2022-08-30T05:26:04.620Z,17.66
2022-08-30T05:27:04.630Z,17.72
2022-08-30T05:28:04.591Z,17.74
2022-08-30T05:29:04.583Z,17.79
2022-08-30T05:30:04.581Z,17.82
2022-08-30T05:31:04.614Z,17.82
2022-08-30T05:32:05.583Z,17.87
2022-08-30T05:33:04.541Z,17.81
2022-08-30T05:34:06.294Z,17.78
2022-08-30T05:35:04.533Z,17.86
2022-08-30T05:36:04.538Z,17.95
2022-08-30T05:37:05.292Z,17.99
2022-08-30T05:38:04.504Z,17.93
2022-08-30T05:39:09.037Z,17.93
2022-08-30T05:40:04.526Z,17.93
2022-08-30T05:41:10.714Z,17.89
2022-08-30T05:42:07.012Z,17.86
2022-08-30T05:43:08.044Z,17.81
2022-08-30T05:44:04.446Z,17.81
2022-08-30T05:45:28.348Z,17.84
2022-08-30T05:46:06.788Z,17.84
2022-08-30T05:47:05.656Z,17.87
2022-08-30T05:48:08.902Z,17.92
2022-08-30T05:49:04.383Z,17.97
2022-08-30T05:52:52.949Z,18.00
2022-08-30T05:56:52.025Z,18.14
2022-08-30T05:59:51.340Z,18.07
2022-08-30T06:00:51.335Z,18.03
2022-08-30T06:01:48.010Z,18.02
2022-08-30T06:02:47.867Z,18.03
2022-08-30T06:03:50.513Z,18.07
2022-08-30T06:04:57.508Z,18.07
2022-08-30T06:06:47.773Z,18.12
2022-08-30T06:07:48.557Z,18.12
2022-08-30T06:08:47.746Z,18.14
2022-08-30T06:09:47.715Z,18.17
2022-08-30T06:10:52.689Z,18.21
2022-08-30T06:11:47.724Z,18.23
2022-08-30T06:12:47.709Z,18.25
2022-08-30T06:13:47.676Z,18.29
2022-08-30T06:14:47.687Z,18.35
2022-08-30T06:15:50.353Z,18.44
2022-08-30T06:16:49.477Z,18.47
2022-08-30T06:17:47.627Z,18.51
2022-08-30T06:18:50.061Z,18.55
2022-08-30T06:19:47.607Z,18.57
2022-08-30T06:20:50.198Z,18.52
2022-08-30T06:21:47.607Z,18.51
2022-08-30T06:22:48.389Z,18.55
2022-08-30T06:23:47.577Z,18.66
2022-08-30T06:24:57.309Z,18.76
2022-08-30T06:25:48.567Z,18.76
2022-08-30T06:26:50.263Z,18.80
2022-08-30T06:27:48.230Z,18.76
2022-08-30T06:28:47.509Z,18.75
2022-08-30T06:29:47.509Z,18.80
2022-08-30T06:30:50.237Z,18.81
2022-08-30T06:31:47.562Z,18.87
2022-08-30T06:32:48.286Z,18.88
2022-08-30T06:33:47.461Z,18.94
2022-08-30T06:34:47.481Z,19.00
2022-08-30T06:35:59.090Z,19.08
2022-08-30T06:36:50.130Z,19.08
2022-08-30T06:37:48.233Z,19.10
2022-08-30T06:38:47.429Z,19.14
2022-08-30T06:39:47.412Z,19.18
2022-08-30T06:40:47.508Z,19.18
2022-08-30T06:41:50.040Z,19.22
2022-08-30T06:42:47.372Z,19.21
2022-08-30T06:43:49.293Z,19.28
2022-08-30T06:44:49.271Z,19.29
2022-08-30T06:45:47.341Z,19.28
2022-08-30T06:46:48.206Z,19.26
2022-08-30T06:47:47.380Z,19.29
2022-08-30T06:48:48.418Z,19.33
2022-08-30T06:49:47.294Z,19.46
2022-08-30T06:50:47.295Z,19.44
2022-08-30T06:51:48.073Z,19.48
2022-08-30T06:52:47.375Z,19.54
2022-08-30T06:53:47.305Z,19.59
2022-08-30T06:54:47.227Z,19.87
2022-08-30T06:55:47.215Z,19.84
2022-08-30T06:56:58.237Z,19.73
2022-08-30T06:57:48.225Z,19.55
2022-08-30T06:58:48.967Z,19.46
2022-08-30T06:59:48.024Z,19.37
2022-08-30T07:00:49.847Z,19.40
2022-08-30T07:01:48.891Z,19.36
2022-08-30T07:02:47.316Z,19.51
2022-08-30T07:03:47.175Z,19.51
2022-08-30T07:04:47.127Z,19.50
2022-08-30T07:05:47.117Z,19.54
2022-08-30T07:06:49.097Z,19.63
2022-08-30T07:07:47.122Z,19.76
2022-08-30T07:08:47.101Z,19.96
2022-08-30T07:09:49.007Z,19.94
2022-08-30T07:10:47.118Z,20.01
2022-08-30T07:11:48.787Z,20.87
2022-08-30T07:12:47.049Z,21.17
2022-08-30T07:13:49.350Z,21.28
2022-08-30T07:14:47.052Z,21.42
2022-08-30T07:15:47.052Z,21.34
2022-08-30T07:16:47.031Z,21.12
2022-08-30T07:17:48.890Z,21.12
2022-08-30T07:18:47.231Z,20.99
2022-08-30T07:19:48.581Z,21.17
2022-08-30T07:20:47.770Z,21.62
2022-08-30T07:21:48.593Z,21.75
2022-08-30T07:22:48.311Z,21.59
2022-08-30T07:23:53.239Z,21.46
2022-08-30T07:24:47.768Z,21.31
2022-08-30T07:25:48.730Z,21.25
2022-08-30T07:26:52.466Z,21.47
2022-08-30T07:28:19.373Z,21.21
2022-08-30T07:28:56.287Z,21.07
2022-08-30T07:38:01.205Z,21.19
2022-08-30T07:38:36.258Z,21.13
2022-08-30T07:53:11.251Z,21.98
2022-08-30T07:55:48.669Z,21.96
2022-08-30T07:57:40.356Z,21.77
2022-08-30T07:58:40.314Z,21.74
2022-08-30T07:59:40.309Z,21.62
2022-08-30T08:00:43.025Z,21.64
2022-08-30T08:01:40.361Z,21.68
2022-08-30T08:02:40.336Z,21.72
2022-08-30T08:03:42.995Z,21.82
2022-08-30T08:04:41.076Z,21.72
2022-08-30T08:05:41.948Z,21.80
2022-08-30T08:06:42.932Z,21.94
2022-08-30T08:07:40.241Z,22.03
2022-08-30T08:08:40.216Z,22.06
2022-08-30T08:09:40.229Z,22.06
2022-08-30T08:10:40.211Z,22.27
2022-08-30T08:11:40.182Z,22.36
2022-08-30T08:12:40.173Z,22.36
2022-08-30T08:13:53.368Z,22.52
2022-08-30T08:14:41.974Z,22.57
2022-08-30T08:15:42.174Z,22.55
2022-08-30T08:16:40.223Z,22.55
2022-08-30T08:17:40.142Z,22.52
2022-08-30T08:18:40.140Z,22.54
2022-08-30T08:19:40.107Z,22.60
2022-08-30T08:20:43.963Z,22.52
2022-08-30T08:21:42.704Z,22.47
2022-08-30T08:22:40.885Z,22.54
2022-08-30T08:23:40.873Z,22.55
2022-08-30T08:24:40.061Z,22.64
2022-08-30T08:25:43.186Z,22.67
2022-08-30T08:26:41.105Z,22.64
2022-08-30T08:27:41.018Z,22.73
2022-08-30T08:28:40.018Z,22.77
2022-08-30T08:29:42.153Z,22.90
2022-08-30T08:30:47.606Z,22.85
2022-08-30T08:31:41.064Z,22.85
2022-08-30T08:32:41.704Z,22.92
2022-08-30T08:33:42.607Z,22.98
2022-08-30T08:34:39.961Z,23.00
2022-08-30T08:35:39.941Z,23.05
2022-08-30T08:36:39.936Z,23.17
2022-08-30T08:37:41.824Z,23.15
2022-08-30T08:38:39.926Z,23.12
2022-08-30T08:39:39.911Z,23.16
2022-08-30T08:40:39.952Z,23.22
2022-08-30T08:41:40.696Z,23.17
2022-08-30T08:42:39.877Z,23.12
2022-08-30T08:43:42.179Z,23.09
2022-08-30T08:44:39.900Z,22.88
2022-08-30T08:45:39.830Z,23.00
2022-08-30T08:46:39.873Z,22.98
2022-08-30T08:47:40.803Z,23.13
2022-08-30T08:48:58.711Z,23.31
2022-08-30T08:49:40.824Z,23.32
2022-08-30T08:50:39.776Z,23.47
2022-08-30T08:51:39.762Z,23.61
2022-08-30T08:52:39.743Z,23.54
2022-08-30T08:53:46.880Z,23.55
2022-08-30T08:54:39.750Z,23.61
2022-08-30T08:55:39.762Z,23.57
2022-08-30T08:56:39.741Z,23.61
2022-08-30T08:57:42.343Z,23.48
2022-08-30T08:58:39.686Z,23.65
2022-08-30T08:59:39.695Z,23.68
2022-08-30T09:00:39.653Z,23.69
2022-08-30T09:01:40.505Z,23.65
2022-08-30T09:02:39.634Z,23.48
2022-08-30T09:03:39.628Z,23.47
2022-08-30T09:04:41.397Z,23.65
2022-08-30T09:05:39.615Z,23.72
2022-08-30T09:06:39.680Z,23.72
2022-08-30T09:07:42.345Z,23.83
2022-08-30T09:08:39.596Z,23.84
2022-08-30T09:09:39.597Z,23.75
2022-08-30T09:10:50.458Z,23.75
2022-08-30T09:11:40.567Z,23.53
2022-08-30T09:12:39.545Z,23.51
2022-08-30T09:13:41.408Z,23.60
2022-08-30T09:14:44.245Z,23.58
2022-08-30T09:15:40.556Z,23.55
2022-08-30T09:16:39.501Z,23.65
2022-08-30T09:17:43.121Z,23.65
2022-08-30T09:18:40.300Z,23.75
2022-08-30T09:19:39.488Z,23.79
2022-08-30T09:20:39.448Z,24.03
2022-08-30T09:21:39.430Z,23.79
2022-08-30T09:22:39.422Z,24.02
2022-08-30T09:23:39.424Z,24.22
2022-08-30T09:24:40.233Z,24.37
2022-08-30T09:25:45.963Z,24.37
2022-08-30T09:43:03.079Z,25.27
2022-08-30T09:45:20.055Z,25.38
2022-08-30T09:46:16.473Z,25.21
2022-08-30T09:48:22.309Z,25.15
2022-08-30T09:49:22.075Z,25.27
2022-08-30T09:51:47.873Z,25.27
2022-08-30T09:52:37.190Z,25.23
2022-08-30T09:53:33.745Z,25.27
2022-08-30T09:54:33.837Z,25.39
2022-08-30T09:55:37.177Z,25.24
2022-08-30T09:56:37.862Z,25.32
2022-08-30T09:57:33.675Z,25.52
2022-08-30T09:58:30.948Z,25.73
2022-08-30T09:59:33.467Z,25.58
2022-08-30T10:00:32.527Z,25.60
2022-08-30T10:01:32.630Z,25.54
2022-08-30T10:02:35.846Z,25.50
2022-08-30T10:03:40.295Z,25.54
2022-08-30T10:04:35.405Z,25.58
2022-08-30T10:05:34.958Z,25.69
2022-08-30T10:06:32.510Z,25.70
2022-08-30T10:07:33.458Z,25.82
2022-08-30T10:08:35.017Z,25.99
2022-08-30T10:09:30.838Z,26.01
2022-08-30T10:10:32.502Z,26.21
2022-08-30T10:11:31.659Z,26.32
2022-08-30T10:12:31.588Z,26.33
2022-08-30T10:13:35.474Z,26.43
2022-08-30T10:14:37.173Z,26.43
2022-08-30T10:15:34.360Z,26.44
2022-08-30T10:16:37.244Z,26.09
2022-08-30T10:17:34.499Z,26.09
2022-08-30T10:18:34.475Z,26.18
2022-08-30T10:19:36.252Z,26.30
2022-08-30T10:20:33.485Z,26.55
2022-08-30T10:21:40.325Z,26.72
2022-08-30T10:22:35.492Z,26.87
2022-08-30T10:23:32.423Z,27.03
2022-08-30T10:24:33.449Z,27.18
2022-08-30T10:25:39.450Z,27.24
2022-08-30T10:27:43.938Z,27.44
2022-08-30T10:29:04.949Z,27.47
2022-08-30T10:32:24.239Z,27.92
2022-08-30T10:34:14.359Z,28.18
2022-08-30T10:35:19.936Z,28.18
2022-08-30T10:36:19.593Z,28.04
2022-08-30T10:37:34.559Z,28.09
2022-08-30T10:38:19.353Z,27.92
2022-08-30T10:39:45.541Z,27.77
2022-08-30T11:43:28.507Z,29.06
2022-08-30T12:13:50.433Z,30.00
2022-08-30T12:18:31.868Z,29.94
2022-08-30T12:20:40.942Z,30.20
2022-08-30T12:21:45.102Z,30.69
2022-08-30T12:22:47.926Z,31.04
2022-08-30T12:24:59.182Z,31.43
2022-08-30T12:25:48.612Z,31.73
2022-08-30T12:26:56.640Z,31.34
2022-08-30T12:28:14.702Z,30.97
2022-08-30T12:41:14.015Z,32.19
2022-08-30T12:43:14.531Z,32.45
2022-08-30T12:44:21.375Z,32.57
2022-08-30T12:45:43.202Z,32.65
2022-08-30T12:46:10.596Z,32.15
2022-08-30T12:48:54.719Z,31.56
2022-08-30T12:49:25.296Z,31.95
2022-08-30T12:53:30.154Z,31.80
2022-08-30T12:54:01.153Z,30.92
2022-08-30T12:54:57.985Z,30.75
2022-08-30T12:57:34.959Z,30.67
2022-08-30T12:58:10.536Z,30.89
2022-08-30T12:59:14.570Z,31.14
2022-08-30T13:00:33.201Z,31.50
2022-08-30T13:01:32.375Z,31.61
2022-08-30T13:03:25.835Z,31.61
2022-08-30T13:04:31.508Z,31.76
2022-08-30T13:05:24.794Z,31.86
2022-08-30T13:06:32.091Z,31.56
2022-08-30T13:07:22.011Z,31.99
2022-08-30T13:08:50.138Z,32.41
2022-08-30T13:09:27.757Z,32.77
2022-08-30T13:12:48.544Z,32.10
2022-08-30T13:13:51.947Z,32.01
2022-08-30T13:14:50.314Z,32.11
2022-08-30T13:15:52.515Z,32.18
2022-08-30T13:16:49.350Z,32.66
2022-08-30T13:17:50.835Z,32.82
2022-08-30T13:19:14.896Z,32.88
2022-08-30T13:26:13.215Z,31.75
2022-08-30T13:28:25.500Z,32.47
2022-08-30T13:30:40.280Z,32.94
2022-08-30T13:31:20.006Z,33.29
2022-08-30T13:32:44.038Z,32.51
2022-08-30T13:35:40.969Z,32.07
2022-08-30T13:36:44.781Z,31.58
2022-08-30T13:39:24.067Z,31.32
2022-08-30T13:46:53.466Z,31.06
2022-08-30T13:47:55.078Z,31.14
2022-08-30T13:49:54.360Z,31.51
2022-08-30T13:52:21.458Z,32.72
2022-08-30T13:53:13.712Z,32.45
2022-08-30T13:54:14.266Z,32.08
2022-08-30T13:55:39.736Z,31.95
2022-08-30T13:57:53.906Z,33.31
2022-08-30T13:58:20.871Z,32.72
2022-08-30T13:59:38.990Z,33.11
2022-08-30T14:00:41.354Z,33.53
2022-08-30T14:01:24.275Z,33.76
2022-08-30T14:02:46.622Z,34.03
2022-08-30T14:03:20.491Z,34.17
2022-08-30T14:04:20.088Z,34.32
2022-08-30T14:05:54.574Z,34.22
2022-08-30T14:07:11.920Z,33.57
2022-08-30T14:07:44.946Z,33.91
2022-08-30T14:12:53.089Z,32.99
2022-08-30T14:14:58.896Z,32.33
2022-08-30T14:18:21.607Z,31.54
2022-08-30T14:19:43.071Z,31.70
2022-08-30T14:20:22.247Z,32.19
2022-08-30T14:21:16.837Z,32.52
2022-08-30T14:22:19.871Z,32.84
2022-08-30T14:24:31.267Z,33.16
2022-08-30T14:25:30.412Z,33.54
2022-08-30T14:26:51.061Z,33.39
2022-08-30T14:27:31.955Z,32.74
2022-08-30T14:28:30.125Z,32.63
2022-08-30T14:29:31.104Z,32.15
2022-08-30T14:30:51.203Z,31.96
2022-08-30T14:31:32.875Z,31.86
2022-08-30T14:32:35.246Z,31.80
2022-08-30T14:33:55.395Z,31.66
2022-08-30T14:36:16.023Z,31.57
2022-08-30T14:36:42.217Z,31.25
2022-08-30T14:37:52.111Z,31.04
2022-08-30T14:38:46.531Z,31.26
2022-08-30T14:40:58.758Z,32.40
2022-08-30T14:41:51.785Z,32.50
2022-08-30T14:43:18.466Z,32.55
2022-08-30T14:45:37.307Z,33.21
2022-08-30T14:46:07.085Z,33.03
2022-08-30T14:47:12.437Z,32.72
2022-08-30T14:48:12.499Z,32.79
2022-08-30T14:49:33.516Z,32.69
2022-08-30T14:50:36.810Z,32.82
2022-08-30T14:51:12.376Z,33.21
2022-08-30T14:52:31.848Z,34.00
2022-08-30T14:53:09.219Z,34.28
2022-08-30T14:54:10.238Z,34.09
2022-08-30T14:56:22.108Z,33.97
2022-08-30T14:58:33.650Z,33.84
2022-08-30T14:59:57.777Z,33.84
2022-08-30T15:01:46.803Z,34.64
2022-08-30T15:03:03.966Z,34.99
2022-08-30T15:03:45.381Z,34.66
2022-08-30T15:04:42.076Z,34.62
2022-08-30T15:05:46.550Z,34.88
2022-08-30T15:07:16.478Z,34.88
2022-08-30T15:07:45.369Z,34.75
2022-08-30T15:09:12.111Z,35.07
2022-08-30T15:10:11.804Z,34.85
2022-08-30T15:10:45.317Z,34.87
2022-08-30T15:12:54.245Z,33.84
2022-08-30T15:16:20.724Z,35.74
2022-08-30T15:17:37.502Z,35.70
2022-08-30T15:18:16.782Z,35.85
2022-08-30T15:19:24.760Z,35.65
2022-08-30T15:20:19.238Z,35.71
2022-08-30T15:23:00.385Z,34.94
2022-08-30T15:23:39.762Z,34.64
2022-08-30T15:25:08.772Z,34.61
2022-08-30T15:27:15.280Z,34.96
2022-08-30T15:27:58.385Z,33.88
2022-08-30T15:29:15.463Z,33.51
2022-08-30T15:31:08.617Z,33.60
2022-08-30T15:32:11.048Z,34.21
2022-08-30T15:35:54.484Z,33.07
2022-08-30T15:36:51.757Z,33.42
2022-08-30T15:37:29.870Z,32.99
2022-08-30T15:39:49.243Z,31.61
2022-08-30T15:44:19.246Z,30.02
2022-08-30T15:47:41.577Z,29.43
2022-08-30T15:48:41.794Z,29.30
2022-08-30T15:50:51.774Z,29.37
2022-08-30T15:51:54.329Z,29.61
2022-08-30T15:53:11.618Z,29.74
2022-08-30T15:55:36.476Z,30.23
2022-08-30T15:56:18.597Z,30.47
2022-08-30T15:57:10.575Z,30.98
2022-08-30T15:58:36.700Z,31.28
2022-08-30T15:59:18.562Z,31.19
2022-08-30T16:00:44.704Z,32.23
2022-08-30T16:02:27.819Z,33.42
2022-08-30T16:03:22.634Z,33.98
2022-08-30T16:05:59.337Z,34.50
2022-08-30T16:07:01.468Z,34.50
2022-08-30T16:07:40.419Z,34.52
2022-08-30T16:08:50.266Z,34.28
2022-08-30T16:10:48.086Z,33.82
2022-08-30T16:11:54.970Z,33.49
2022-08-30T16:14:03.149Z,32.48
2022-08-30T16:15:27.431Z,32.70
2022-08-30T16:17:08.132Z,32.25
2022-08-30T16:18:33.845Z,31.85
2022-08-30T16:19:11.214Z,32.19
2022-08-30T16:20:23.752Z,32.33
2022-08-30T16:21:14.622Z,32.66
2022-08-30T16:22:35.738Z,32.14
2022-08-30T16:23:14.343Z,31.92
2022-08-30T16:29:19.257Z,30.73
2022-08-30T16:31:18.686Z,30.38
2022-08-30T16:32:11.269Z,30.27
2022-08-30T16:36:47.136Z,31.62
2022-08-30T16:39:02.697Z,32.19
2022-08-30T16:40:00.188Z,32.25
2022-08-30T16:41:21.522Z,32.07
2022-08-30T16:41:57.615Z,31.80
2022-08-30T16:45:32.969Z,31.12
2022-08-30T16:46:27.190Z,30.91
2022-08-30T16:47:26.455Z,30.88
2022-08-30T16:48:20.689Z,30.72
2022-08-30T16:50:40.354Z,31.63
2022-08-30T16:51:39.513Z,31.85
2022-08-30T16:52:44.256Z,31.76
2022-08-30T16:53:41.362Z,31.84
2022-08-30T16:55:08.141Z,31.48
2022-08-30T16:56:48.665Z,30.75
2022-08-30T17:00:19.039Z,29.37
2022-08-30T17:01:11.499Z,29.42
2022-08-30T17:02:10.567Z,29.89
2022-08-30T17:03:11.809Z,29.83
2022-08-30T17:04:07.878Z,29.60
2022-08-30T17:06:43.368Z,29.33
2022-08-30T17:07:44.837Z,29.18
2022-08-30T17:09:57.094Z,29.06
2022-08-30T17:10:33.334Z,29.11
2022-08-30T17:11:35.251Z,29.04
2022-08-30T17:12:37.164Z,29.05
2022-08-30T17:14:45.133Z,28.64
2022-08-30T17:15:44.814Z,28.52