createdAt,value
2019-01-10T00:00:59.588Z,1.30
2019-01-10T00:03:30.192Z,0.60
2019-01-10T00:06:00.534Z,4.95
2019-01-10T00:08:31.150Z,1.07
2019-01-10T00:11:01.763Z,0.70
2019-01-10T00:13:32.196Z,0.60
2019-01-10T00:16:02.790Z,1.05
2019-01-10T00:18:33.963Z,3.70
2019-01-10T00:21:04.301Z,0.93
2019-01-10T00:23:35.225Z,1.82
2019-01-10T00:26:05.816Z,1.02
2019-01-10T00:28:36.168Z,0.53
2019-01-10T00:31:06.763Z,0.60
2019-01-10T00:33:37.131Z,1.05
2019-01-10T00:36:07.706Z,0.78
2019-01-10T00:38:38.117Z,0.78
2019-01-10T00:41:08.478Z,0.78
2019-01-10T00:43:38.820Z,0.50
2019-01-10T00:46:09.160Z,0.60
2019-01-10T00:48:39.879Z,1.70
2019-01-10T00:51:10.465Z,0.50
2019-01-10T00:53:40.781Z,0.50
2019-01-10T00:56:11.398Z,0.60
2019-01-10T00:58:42.247Z,0.70
2019-01-10T01:01:13.265Z,0.50
2019-01-10T01:03:44.027Z,1.75
2019-01-10T01:06:15.759Z,0.60
2019-01-10T01:08:46.426Z,0.60
2019-01-10T01:11:16.849Z,1.25
2019-01-10T01:13:47.189Z,0.98
2019-01-10T01:16:17.800Z,0.82
2019-01-10T01:18:48.495Z,0.50
2019-01-10T01:21:19.004Z,0.90
2019-01-10T01:23:49.348Z,0.70
2019-01-10T01:26:19.697Z,0.62
2019-01-10T01:28:50.307Z,0.60
2019-01-10T01:31:20.917Z,0.95
2019-01-10T01:33:51.576Z,0.70
2019-01-10T01:36:22.526Z,0.60
2019-01-10T01:38:52.838Z,0.90
2019-01-10T01:41:23.284Z,1.87
2019-01-10T01:43:53.887Z,0.70
2019-01-10T01:46:24.236Z,0.60
2019-01-10T01:48:55.539Z,0.80
2019-01-10T01:51:25.886Z,0.62
2019-01-10T01:53:56.458Z,0.68
2019-01-10T01:56:26.795Z,0.78
2019-01-10T01:58:57.391Z,0.85
2019-01-10T02:01:27.969Z,2.05
2019-01-10T02:03:58.653Z,3.52
2019-01-10T02:06:28.969Z,0.72
2019-01-10T02:08:59.285Z,1.80
2019-01-10T02:11:29.671Z,0.70
2019-01-10T02:14:00.270Z,1.42
2019-01-10T02:16:30.857Z,0.88
2019-01-10T02:19:02.045Z,1.15
2019-01-10T02:21:32.363Z,0.75
2019-01-10T02:24:02.676Z,5.53
2019-01-10T02:26:33.029Z,1.05
2019-01-10T02:29:03.668Z,1.00
2019-01-10T02:31:34.256Z,0.75
2019-01-10T02:34:04.652Z,1.30
2019-01-10T02:36:35.235Z,1.77
2019-01-10T02:39:07.508Z,1.15
2019-01-10T02:41:38.207Z,2.67
2019-01-10T02:44:08.550Z,1.50
2019-01-10T02:46:39.163Z,5.08
2019-01-10T02:49:09.549Z,2.77
2019-01-10T02:51:40.188Z,0.93
2019-01-10T02:54:10.796Z,0.90
2019-01-10T02:56:41.152Z,2.50
2019-01-10T02:59:11.491Z,0.85
2019-01-10T03:01:42.083Z,0.70
2019-01-10T03:04:12.484Z,1.05
2019-01-10T03:06:42.832Z,1.07
2019-01-10T03:09:13.673Z,4.00
2019-01-10T03:11:44.061Z,4.72
2019-01-10T03:14:14.371Z,1.35
2019-01-10T03:16:45.250Z,7.70
2019-01-10T03:19:15.980Z,1.37
2019-01-10T03:21:46.326Z,3.67
2019-01-10T03:24:16.694Z,0.88
2019-01-10T03:26:47.005Z,0.90
2019-01-10T03:29:17.621Z,0.88
2019-01-10T03:31:48.259Z,2.20
2019-01-10T03:34:18.894Z,2.12
2019-01-10T03:36:49.734Z,2.85
2019-01-10T03:39:20.339Z,1.67
2019-01-10T03:41:50.692Z,5.00
2019-01-10T03:44:21.035Z,1.60
2019-01-10T03:46:51.650Z,2.15
2019-01-10T03:49:22.567Z,4.00
2019-01-10T03:51:53.473Z,4.92
2019-01-10T03:54:24.063Z,4.33
2019-01-10T03:56:54.673Z,6.10
2019-01-10T03:59:25.285Z,1.15
2019-01-10T04:01:55.920Z,4.22
2019-01-10T04:04:26.270Z,2.12
2019-01-10T04:06:56.612Z,0.68
2019-01-10T04:09:27.224Z,1.62
2019-01-10T04:11:57.566Z,2.60
2019-01-10T04:14:27.887Z,4.00
2019-01-10T04:16:58.381Z,1.30
2019-01-10T04:19:28.769Z,1.12
2019-01-10T04:21:59.107Z,0.98
2019-01-10T04:24:29.970Z,3.37
2019-01-10T04:27:00.326Z,2.83
2019-01-10T04:29:30.790Z,2.80
2019-01-10T04:32:01.482Z,1.30
2019-01-10T04:34:32.112Z,0.90
2019-01-10T04:37:02.753Z,0.70
2019-01-10T04:39:33.624Z,6.87
2019-01-10T04:42:04.542Z,1.10
2019-01-10T04:44:35.524Z,1.30
2019-01-10T04:47:06.206Z,0.95
2019-01-10T04:49:36.600Z,3.05
2019-01-10T04:52:09.221Z,1.72
2019-01-10T04:54:38.959Z,4.97
2019-01-10T04:57:09.613Z,1.07
2019-01-10T04:59:40.192Z,1.95
2019-01-10T05:02:18.288Z,0.93
2019-01-10T05:04:42.926Z,3.90
2019-01-10T05:07:13.505Z,1.02
2019-01-10T05:09:44.387Z,2.80
2019-01-10T05:12:14.735Z,0.80
2019-01-10T05:14:45.075Z,7.78
2019-01-10T05:17:15.933Z,3.87
2019-01-10T05:19:46.584Z,2.45
2019-01-10T05:22:17.196Z,1.67
2019-01-10T05:24:47.784Z,3.62
2019-01-10T05:27:18.171Z,1.02
2019-01-10T05:29:48.773Z,1.50
2019-01-10T05:32:19.111Z,1.10
2019-01-10T05:34:49.762Z,2.60
2019-01-10T05:37:20.111Z,0.90
2019-01-10T05:39:50.453Z,3.58
2019-01-10T05:42:20.843Z,1.00
2019-01-10T05:44:51.445Z,3.60
2019-01-10T05:47:21.786Z,3.70
2019-01-10T05:49:52.261Z,4.92
2019-01-10T05:52:22.881Z,2.15
2019-01-10T05:54:53.223Z,4.70
2019-01-10T05:57:23.707Z,2.55
2019-01-10T05:59:54.011Z,3.12
2019-01-10T06:02:24.329Z,2.90
2019-01-10T06:04:54.980Z,2.65
2019-01-10T06:07:25.323Z,2.55
2019-01-10T06:09:55.924Z,7.62
2019-01-10T06:12:26.294Z,1.67
2019-01-10T06:14:56.645Z,3.92
2019-01-10T06:17:27.059Z,2.87
2019-01-10T06:19:57.464Z,1.85
2019-01-10T06:22:27.813Z,3.12
2019-01-10T06:24:58.395Z,6.67
2019-01-10T06:27:28.746Z,2.12
2019-01-10T06:29:59.355Z,4.33
2019-01-10T06:32:29.932Z,1.77
2019-01-10T06:35:00.575Z,1.00
2019-01-10T06:37:30.993Z,1.50
2019-01-10T06:40:01.605Z,7.05
2019-01-10T06:42:32.216Z,5.10
2019-01-10T06:45:02.808Z,1.40
2019-01-10T06:47:33.682Z,3.02
2019-01-10T06:50:07.707Z,2.15
2019-01-10T06:52:38.349Z,3.35
2019-01-10T06:55:11.000Z,3.00
2019-01-10T06:57:41.593Z,1.75
2019-01-10T07:00:19.175Z,1.77
2019-01-10T07:02:49.742Z,1.80
2019-01-10T07:05:20.389Z,1.70
2019-01-10T07:07:56.201Z,1.77
2019-01-10T07:10:28.782Z,1.75
2019-01-10T07:12:58.504Z,4.30
2019-01-10T07:15:29.099Z,4.78
2019-01-10T07:17:59.583Z,1.80
2019-01-10T07:20:29.901Z,2.45
2019-01-10T07:23:00.536Z,3.42
2019-01-10T07:25:30.949Z,4.22
2019-01-10T07:28:07.404Z,1.27
2019-01-10T07:30:37.777Z,1.87
2019-01-10T07:33:11.847Z,3.08
2019-01-10T07:35:42.455Z,2.62
2019-01-10T07:38:12.814Z,1.45
2019-01-10T07:40:43.417Z,1.45
2019-01-10T07:43:14.299Z,1.60
2019-01-10T07:45:45.231Z,2.15
2019-01-10T07:48:16.098Z,1.22
2019-01-10T07:50:47.034Z,1.45
2019-01-10T07:53:17.650Z,1.77
2019-01-10T07:55:48.497Z,1.50
2019-01-10T07:58:19.064Z,1.42
2019-01-10T08:00:49.686Z,3.17
2019-01-10T08:03:20.529Z,3.85
2019-01-10T08:05:51.109Z,1.55
2019-01-10T08:08:21.972Z,1.70
2019-01-10T08:10:52.615Z,4.12
2019-01-10T08:13:22.963Z,9.63
2019-01-10T08:15:53.644Z,1.70
2019-01-10T08:18:24.333Z,1.50
2019-01-10T08:20:54.655Z,1.50
2019-01-10T08:23:25.027Z,1.52
2019-01-10T08:25:55.343Z,1.50
2019-01-10T08:28:25.943Z,4.75
2019-01-10T08:30:56.337Z,2.70
2019-01-10T08:33:26.953Z,1.00
2019-01-10T08:35:58.105Z,1.35
2019-01-10T08:38:28.476Z,2.12
2019-01-10T08:40:59.070Z,0.95
2019-01-10T08:43:29.671Z,1.05
2019-01-10T08:46:00.297Z,2.77
2019-01-10T08:48:30.904Z,1.10
2019-01-10T08:51:01.243Z,1.10
2019-01-10T08:53:31.868Z,2.25
2019-01-10T08:56:02.595Z,1.27
2019-01-10T08:58:32.969Z,1.57
2019-01-10T09:01:03.999Z,1.05
2019-01-10T09:03:34.587Z,0.88
2019-01-10T09:06:08.156Z,4.47
2019-01-10T09:08:37.214Z,1.00
2019-01-10T09:11:07.533Z,2.00
2019-01-10T09:13:38.141Z,1.85
2019-01-10T09:16:08.782Z,1.25
2019-01-10T09:18:39.765Z,1.47
2019-01-10T09:21:10.136Z,1.37
2019-01-10T09:23:40.985Z,1.67
2019-01-10T09:26:11.554Z,0.82
2019-01-10T09:28:42.172Z,0.90
2019-01-10T09:31:13.047Z,1.20
2019-01-10T09:33:43.389Z,1.55
2019-01-10T09:36:13.776Z,3.70
2019-01-10T09:38:44.390Z,1.77
2019-01-10T09:41:15.001Z,1.85
2019-01-10T09:43:45.641Z,0.90
2019-01-10T09:46:16.252Z,1.07
2019-01-10T09:48:46.854Z,1.25
2019-01-10T09:51:17.496Z,0.95
2019-01-10T09:53:47.840Z,2.58
2019-01-10T09:56:18.481Z,1.17
2019-01-10T09:58:49.109Z,1.20
2019-01-10T10:01:19.451Z,0.75
2019-01-10T10:03:50.027Z,0.90
2019-01-10T10:06:20.422Z,1.20
2019-01-10T10:08:51.003Z,1.82
2019-01-10T10:11:21.345Z,1.55
2019-01-10T10:13:52.221Z,1.57
2019-01-10T10:16:22.793Z,1.02
2019-01-10T10:18:53.138Z,1.85
2019-01-10T10:21:23.536Z,1.32
2019-01-10T10:23:54.106Z,1.42
2019-01-10T10:26:24.954Z,1.80
2019-01-10T10:28:55.326Z,0.72
2019-01-10T10:31:25.663Z,0.80
2019-01-10T10:33:57.198Z,1.50
2019-01-10T10:36:29.887Z,4.22
2019-01-10T10:38:59.864Z,1.62
2019-01-10T10:41:30.702Z,1.37
2019-01-10T10:44:01.146Z,0.90
2019-01-10T10:46:32.095Z,1.57
2019-01-10T10:49:02.707Z,2.40
2019-01-10T10:51:33.133Z,1.05
2019-01-10T10:54:03.484Z,1.30
2019-01-10T10:56:34.245Z,1.40
2019-01-10T10:59:04.892Z,1.90
2019-01-10T11:01:35.225Z,1.72
2019-01-10T11:04:06.072Z,2.02
2019-01-10T11:06:36.543Z,2.35
2019-01-10T11:09:09.294Z,2.45
2019-01-10T11:11:40.200Z,0.90
2019-01-10T11:14:10.897Z,0.80
2019-01-10T11:16:42.347Z,0.90
2019-01-10T11:19:13.041Z,0.80
2019-01-10T11:21:44.219Z,1.57
2019-01-10T11:24:14.623Z,1.47
2019-01-10T11:26:45.506Z,0.70
2019-01-10T11:29:16.148Z,0.90
2019-01-10T11:31:46.516Z,1.65
2019-01-10T11:34:16.832Z,4.12
2019-01-10T11:36:47.205Z,2.70
2019-01-10T11:39:17.547Z,1.25
2019-01-10T11:41:47.864Z,2.60
2019-01-10T11:44:18.509Z,1.80
2019-01-10T11:46:49.087Z,1.37
2019-01-10T11:49:19.971Z,1.75
2019-01-10T11:51:50.650Z,3.02
2019-01-10T11:54:21.248Z,1.17
2019-01-10T11:56:51.824Z,3.35
2019-01-10T11:59:22.265Z,1.10
2019-01-10T12:01:53.133Z,1.77
2019-01-10T12:04:23.743Z,0.80
2019-01-10T12:06:54.666Z,3.60
2019-01-10T12:09:25.006Z,1.15
2019-01-10T12:11:55.343Z,1.37
2019-01-10T12:14:25.714Z,1.82
2019-01-10T12:16:56.110Z,2.05
2019-01-10T12:19:26.757Z,0.93
2019-01-10T12:21:57.119Z,1.00
2019-01-10T12:24:27.454Z,2.45
2019-01-10T12:26:58.152Z,1.85
2019-01-10T12:29:36.057Z,3.95
2019-01-10T12:32:01.059Z,0.70
2019-01-10T12:34:31.643Z,0.95
2019-01-10T12:37:02.000Z,4.72
2019-01-10T12:39:32.614Z,4.20
2019-01-10T12:42:03.219Z,1.10
2019-01-10T12:44:33.857Z,3.02
2019-01-10T12:47:04.207Z,0.70
2019-01-10T12:49:34.529Z,2.37
2019-01-10T12:52:04.918Z,1.60
2019-01-10T12:54:35.260Z,3.47
2019-01-10T12:57:05.578Z,1.60
2019-01-10T12:59:35.911Z,0.68
2019-01-10T13:02:06.255Z,0.80
2019-01-10T13:04:36.558Z,1.47
2019-01-10T13:07:07.134Z,1.60
2019-01-10T13:09:37.808Z,0.60
2019-01-10T13:12:08.113Z,1.60
2019-01-10T13:14:38.747Z,1.22
2019-01-10T13:17:09.326Z,1.10
2019-01-10T13:19:39.671Z,1.77
2019-01-10T13:22:10.128Z,0.93
2019-01-10T13:24:40.705Z,5.83
2019-01-10T13:27:11.387Z,0.88
2019-01-10T13:29:41.778Z,1.40
2019-01-10T13:32:12.345Z,1.10
2019-01-10T13:34:42.958Z,2.35
2019-01-10T13:37:13.362Z,0.70
2019-01-10T13:39:44.377Z,1.85
2019-01-10T13:42:14.954Z,0.88
2019-01-10T13:44:45.404Z,1.02
2019-01-10T13:47:15.714Z,0.85
2019-01-10T13:49:46.657Z,0.60
2019-01-10T13:52:17.100Z,0.78
2019-01-10T13:54:47.442Z,0.68
2019-01-10T13:57:17.766Z,0.90
2019-01-10T13:59:48.103Z,1.75
2019-01-10T14:02:18.713Z,0.70
2019-01-10T14:04:49.031Z,4.50
2019-01-10T14:07:19.437Z,0.60
2019-01-10T14:09:50.047Z,0.60
2019-01-10T14:12:20.657Z,1.50
2019-01-10T14:14:51.045Z,0.50
2019-01-10T14:17:21.386Z,0.75
2019-01-10T14:19:51.731Z,1.65
2019-01-10T14:22:22.555Z,1.05
2019-01-10T14:24:53.435Z,1.47
2019-01-10T14:27:23.955Z,4.42
2019-01-10T14:29:54.570Z,0.60
2019-01-10T14:32:25.646Z,1.00
2019-01-10T14:34:55.962Z,0.80
2019-01-10T14:37:26.612Z,0.60
2019-01-10T14:39:56.958Z,0.95
2019-01-10T14:42:27.532Z,0.70
2019-01-10T14:44:58.411Z,1.10
2019-01-10T14:47:29.222Z,0.50
2019-01-10T14:49:59.559Z,0.70
2019-01-10T14:52:29.961Z,2.83
2019-01-10T14:55:00.574Z,1.05
2019-01-10T14:57:31.267Z,1.55
2019-01-10T15:00:01.874Z,1.60
2019-01-10T15:02:32.186Z,2.17
2019-01-10T15:05:02.800Z,0.85
2019-01-10T15:07:33.466Z,0.60
2019-01-10T15:10:04.051Z,2.05
2019-01-10T15:12:34.413Z,0.90
2019-01-10T15:15:08.127Z,1.70
2019-01-10T15:17:38.470Z,0.70
2019-01-10T15:20:15.988Z,5.08
2019-01-10T15:22:46.576Z,0.60
2019-01-10T15:25:16.921Z,1.35
2019-01-10T15:27:47.737Z,1.30
2019-01-10T15:30:24.475Z,2.95
2019-01-10T15:32:54.860Z,0.90
2019-01-10T15:35:25.201Z,0.85
2019-01-10T15:37:55.519Z,0.80
2019-01-10T15:40:30.581Z,1.22
2019-01-10T15:43:00.920Z,0.80
2019-01-10T15:45:31.490Z,0.90
2019-01-10T15:48:02.122Z,4.33
2019-01-10T15:50:32.997Z,0.90
2019-01-10T15:53:03.603Z,3.35
2019-01-10T15:55:34.068Z,0.72
2019-01-10T15:58:04.649Z,0.80
2019-01-10T16:00:34.989Z,1.07
2019-01-10T16:03:05.330Z,3.98
2019-01-10T16:05:35.675Z,1.98
2019-01-10T16:08:06.266Z,0.80
2019-01-10T16:10:36.955Z,0.90
2019-01-10T16:13:07.280Z,1.67
2019-01-10T16:15:37.620Z,1.10
2019-01-10T16:18:08.019Z,0.80
2019-01-10T16:20:38.908Z,1.40
2019-01-10T16:23:09.255Z,0.70
2019-01-10T16:25:40.266Z,0.60
2019-01-10T16:28:11.186Z,3.02
2019-01-10T16:30:42.032Z,1.12
2019-01-10T16:33:12.401Z,2.77
2019-01-10T16:35:42.986Z,6.40
2019-01-10T16:38:13.453Z,2.67
2019-01-10T16:40:44.438Z,3.12
2019-01-10T16:43:15.021Z,1.62
2019-01-10T16:45:45.665Z,1.85
2019-01-10T16:48:16.010Z,1.15
2019-01-10T16:50:46.345Z,0.93
2019-01-10T16:53:16.678Z,1.47
2019-01-10T16:55:47.978Z,0.80
2019-01-10T16:58:18.887Z,0.90
2019-01-10T17:00:49.454Z,0.72
2019-01-10T17:03:19.811Z,0.70
2019-01-10T17:05:50.156Z,1.95
2019-01-10T17:08:20.756Z,0.88
2019-01-10T17:10:51.127Z,2.02
2019-01-10T17:13:21.713Z,1.27
2019-01-10T17:15:52.052Z,1.10
2019-01-10T17:18:22.430Z,1.40
2019-01-10T17:20:53.034Z,1.00
2019-01-10T17:23:23.361Z,1.42
2019-01-10T17:25:54.093Z,8.73
2019-01-10T17:28:24.941Z,4.78
2019-01-10T17:30:55.545Z,5.85
2019-01-10T17:33:26.541Z,1.27
2019-01-10T17:35:57.396Z,3.40
2019-01-10T17:38:27.996Z,1.30
2019-01-10T17:40:58.638Z,1.07
2019-01-10T17:43:28.942Z,1.60
2019-01-10T17:45:59.590Z,6.08
2019-01-10T17:48:30.238Z,1.47
2019-01-10T17:51:00.577Z,1.32
2019-01-10T17:53:30.921Z,1.92
2019-01-10T17:56:01.317Z,3.17
2019-01-10T17:58:31.931Z,2.00
2019-01-10T18:01:02.582Z,2.20
2019-01-10T18:03:32.935Z,2.27
2019-01-10T18:06:03.519Z,6.05
2019-01-10T18:08:34.111Z,1.65
2019-01-10T18:11:05.035Z,2.15
2019-01-10T18:13:35.635Z,2.00
2019-01-10T18:16:05.978Z,1.72
2019-01-10T18:18:36.691Z,2.15
2019-01-10T18:21:07.033Z,4.00
2019-01-10T18:23:37.402Z,2.02
2019-01-10T18:26:08.165Z,4.83
2019-01-10T18:28:38.780Z,3.40
2019-01-10T18:31:09.097Z,2.22
2019-01-10T18:33:39.999Z,4.22
2019-01-10T18:36:10.313Z,4.85
2019-01-10T18:38:41.344Z,2.60
2019-01-10T18:41:12.048Z,2.80
2019-01-10T18:43:42.659Z,3.22
2019-01-10T18:46:13.509Z,2.87
2019-01-10T18:48:43.891Z,2.87
2019-01-10T18:51:14.628Z,4.10
2019-01-10T18:53:45.243Z,4.70
2019-01-10T18:56:15.924Z,2.62
2019-01-10T18:59:43.257Z,2.62
2019-01-10T19:02:13.852Z,7.30
2019-01-10T19:04:44.474Z,3.85
2019-01-10T19:07:14.823Z,22.85
2019-01-10T19:09:45.170Z,57.60
2019-01-10T19:12:15.782Z,16.93
2019-01-10T19:14:46.149Z,5.12
2019-01-10T19:17:16.498Z,5.00
2019-01-10T19:19:46.919Z,3.33
2019-01-10T19:22:17.220Z,5.58
2019-01-10T19:24:47.842Z,5.37
2019-01-10T19:27:18.479Z,3.83
2019-01-10T19:29:49.082Z,5.12
2019-01-10T19:32:19.443Z,4.55
2019-01-10T19:34:49.827Z,3.72
2019-01-10T19:37:20.196Z,3.58
2019-01-10T19:39:50.554Z,4.00
2019-01-10T19:42:22.210Z,3.92
2019-01-10T19:44:53.166Z,7.28
2019-01-10T19:47:23.486Z,17.60
2019-01-10T19:49:58.466Z,10.08
2019-01-10T19:52:26.188Z,11.28
2019-01-10T19:54:56.561Z,7.75
2019-01-10T19:57:27.277Z,9.78
2019-01-10T19:59:57.688Z,5.62
2019-01-10T20:02:28.065Z,16.32
2019-01-10T20:04:58.516Z,3.98
2019-01-10T20:07:29.162Z,3.42
2019-01-10T20:09:59.476Z,3.75
2019-01-10T20:12:29.962Z,21.62
2019-01-10T20:15:00.566Z,15.95
2019-01-10T20:17:31.286Z,19.37
2019-01-10T20:20:02.569Z,29.65
2019-01-10T20:22:32.896Z,37.60
2019-01-10T20:25:03.570Z,17.62
2019-01-10T20:27:33.908Z,9.70
2019-01-10T20:30:13.760Z,5.75
2019-01-10T20:32:44.374Z,4.20
2019-01-10T20:35:15.565Z,3.65
2019-01-10T20:37:46.451Z,3.85
2019-01-10T20:40:19.249Z,3.00
2019-01-10T20:42:49.596Z,5.78
2019-01-10T20:45:19.984Z,4.08
2019-01-10T20:47:50.902Z,6.67
2019-01-10T20:50:21.769Z,5.12
2019-01-10T20:52:52.276Z,31.05
2019-01-10T20:55:22.885Z,26.90
2019-01-10T20:57:53.471Z,34.13
2019-01-10T21:00:25.298Z,7.12
2019-01-10T21:02:56.324Z,7.03
2019-01-10T21:05:27.311Z,34.15
2019-01-10T21:07:57.715Z,27.00
2019-01-10T21:10:28.736Z,40.58
2019-01-10T21:12:59.319Z,18.40
2019-01-10T21:15:30.579Z,8.43
2019-01-10T21:18:00.972Z,5.92
2019-01-10T21:20:31.591Z,27.25
2019-01-10T21:23:02.128Z,79.07
2019-01-10T21:25:32.494Z,24.45
2019-01-10T21:28:02.820Z,21.27
2019-01-10T21:30:33.178Z,10.03
2019-01-10T21:33:03.541Z,2.67
2019-01-10T21:35:34.147Z,1.90
2019-01-10T21:38:04.755Z,3.95
2019-01-10T21:40:35.487Z,2.47
2019-01-10T21:43:06.041Z,2.92
2019-01-10T21:45:36.723Z,1.90
2019-01-10T21:48:07.107Z,2.47
2019-01-10T21:50:37.685Z,3.12
2019-01-10T21:53:08.036Z,3.35
2019-01-10T21:55:38.741Z,11.68
2019-01-10T21:58:09.636Z,3.58
2019-01-10T22:00:40.235Z,5.00
2019-01-10T22:03:10.554Z,6.45
2019-01-10T22:05:41.191Z,6.60
2019-01-10T22:08:11.543Z,6.33
2019-01-10T22:10:42.257Z,19.92
2019-01-10T22:13:12.902Z,10.18
2019-01-10T22:15:43.241Z,8.38
2019-01-10T22:18:14.126Z,9.53
2019-01-10T22:20:44.709Z,3.80
2019-01-10T22:23:15.444Z,12.07
2019-01-10T22:25:45.778Z,4.58
2019-01-10T22:28:16.384Z,4.37
2019-01-10T22:30:46.774Z,2.35
2019-01-10T22:33:17.391Z,2.08
2019-01-10T22:35:47.719Z,2.58
2019-01-10T22:38:18.445Z,2.92
2019-01-10T22:40:48.808Z,5.47
2019-01-10T22:43:19.154Z,4.85
2019-01-10T22:45:49.534Z,2.60
2019-01-10T22:48:19.869Z,2.02
2019-01-10T22:50:50.211Z,6.35
2019-01-10T22:53:20.600Z,2.50
2019-01-10T22:55:50.938Z,5.17
2019-01-10T22:58:21.390Z,2.27
2019-01-10T23:01:00.220Z,2.50
2019-01-10T23:03:36.547Z,2.75
2019-01-10T23:06:06.862Z,2.00
2019-01-10T23:08:43.156Z,3.45
2019-01-10T23:11:19.668Z,5.95
2019-01-10T23:13:57.413Z,1.95
2019-01-10T23:16:28.162Z,6.00
2019-01-10T23:18:59.098Z,3.60
2019-01-10T23:21:29.409Z,4.05
2019-01-10T23:24:01.623Z,2.60
2019-01-10T23:26:32.231Z,3.10
2019-01-10T23:29:03.110Z,4.05
2019-01-10T23:31:33.484Z,3.45
2019-01-10T23:34:07.047Z,4.42
2019-01-10T23:36:37.414Z,2.90
2019-01-10T23:39:19.095Z,2.55
2019-01-10T23:41:50.010Z,9.15
2019-01-10T23:44:20.636Z,2.42
2019-01-10T23:46:51.241Z,2.92
2019-01-10T23:49:22.133Z,3.42
2019-01-10T23:51:52.710Z,5.15
2019-01-10T23:54:24.685Z,3.70
2019-01-10T23:56:55.072Z,7.17
2019-01-10T23:59:25.419Z,5.17
