createdAt,value
2022-08-30T00:04:02.891Z,100566.75
2022-08-30T00:09:04.725Z,100569.25
2022-08-30T00:14:07.132Z,100571.97
2022-08-30T00:19:08.744Z,100569.84
2022-08-30T00:24:10.331Z,100573.88
2022-08-30T00:29:11.960Z,100575.94
2022-08-30T00:34:16.856Z,100578.78
2022-08-30T00:39:18.454Z,100578.25
2022-08-30T00:44:20.086Z,100577.16
2022-08-30T00:49:22.007Z,100570.56
2022-08-30T00:54:26.300Z,100569.47
2022-08-30T00:59:29.082Z,100569.78
2022-08-30T01:04:33.573Z,100558.91
2022-08-30T01:09:36.685Z,100560.97
2022-08-30T01:14:38.567Z,100563.59
2022-08-30T01:20:00.839Z,100559.56
2022-08-30T01:25:05.052Z,100561.34
2022-08-30T01:30:10.326Z,100564.59
2022-08-30T01:35:15.757Z,100564.50
2022-08-30T01:40:18.811Z,100567.63
2022-08-30T01:45:20.601Z,100563.81
2022-08-30T01:50:22.288Z,100572.56
2022-08-30T01:55:24.118Z,100565.47
2022-08-30T02:00:25.677Z,100580.38
2022-08-30T02:05:27.549Z,100580.06
2022-08-30T02:10:29.714Z,100580.78
2022-08-30T02:15:31.422Z,100573.75
2022-08-30T02:20:43.161Z,100582.19
2022-08-30T02:25:45.323Z,100582.00
2022-08-30T02:30:48.201Z,100575.97
2022-08-30T02:35:49.900Z,100583.09
2022-08-30T02:40:51.794Z,100580.88
2022-08-30T02:45:53.869Z,100575.53
2022-08-30T02:50:55.525Z,100581.78
2022-08-30T02:55:57.151Z,100573.16
2022-08-30T03:00:59.754Z,100580.25
2022-08-30T03:06:03.367Z,100579.66
2022-08-30T03:11:05.547Z,100586.91
2022-08-30T03:16:07.211Z,100588.03
2022-08-30T03:21:16.435Z,100589.94
2022-08-30T03:26:18.228Z,100585.00
2022-08-30T03:31:20.160Z,100576.09
2022-08-30T03:36:21.808Z,100576.53
2022-08-30T03:41:24.324Z,100582.09
2022-08-30T03:46:26.846Z,100582.31
2022-08-30T03:51:30.412Z,100585.94
2022-08-30T03:56:31.984Z,100588.22
2022-08-30T04:01:33.622Z,100594.66
2022-08-30T04:06:35.289Z,100594.16
2022-08-30T04:11:36.909Z,100591.34
2022-08-30T04:16:38.603Z,100594.09
2022-08-30T04:21:43.020Z,100600.44
2022-08-30T04:26:44.868Z,100602.41
2022-08-30T04:31:46.513Z,100605.31
2022-08-30T04:36:49.096Z,100621.06
2022-08-30T04:41:52.750Z,100612.63
2022-08-30T04:46:54.519Z,100620.91
2022-08-30T04:51:56.103Z,100625.88
2022-08-30T04:56:57.719Z,100626.47
2022-08-30T05:01:59.982Z,100629.50
2022-08-30T05:07:01.674Z,100634.66
2022-08-30T05:12:03.560Z,100628.88
2022-08-30T05:17:05.510Z,100636.03
2022-08-30T05:22:07.857Z,100634.25
2022-08-30T05:27:09.452Z,100643.34
2022-08-30T05:32:11.100Z,100639.44
2022-08-30T05:37:12.691Z,100634.47
2022-08-30T05:42:14.265Z,100638.91
2022-08-30T05:47:19.576Z,100646.38
2022-08-30T05:52:26.445Z,100649.50
2022-08-30T05:57:28.077Z,100652.00
2022-08-30T06:02:29.657Z,100647.31
2022-08-30T06:07:31.528Z,100651.28
2022-08-30T06:12:33.624Z,100659.41
2022-08-30T06:17:35.547Z,100657.81
2022-08-30T06:22:41.789Z,100662.63
2022-08-30T06:27:43.702Z,100666.09
2022-08-30T06:32:45.306Z,100662.56
2022-08-30T06:37:46.871Z,100662.06
2022-08-30T06:42:48.815Z,100668.94
2022-08-30T06:47:50.452Z,100669.34
2022-08-30T06:52:52.224Z,100673.00
2022-08-30T06:57:53.811Z,100674.81
2022-08-30T07:02:55.605Z,100670.72
2022-08-30T07:07:57.272Z,100672.94
2022-08-30T07:12:59.016Z,100678.09
2022-08-30T07:18:18.775Z,100678.69
2022-08-30T07:23:20.524Z,100683.66
2022-08-30T07:28:22.233Z,100682.34
2022-08-30T07:33:23.873Z,100688.31
2022-08-30T07:38:37.797Z,100690.56
2022-08-30T07:43:39.365Z,100682.00
2022-08-30T07:48:41.529Z,100696.75
2022-08-30T07:53:46.537Z,100699.16
2022-08-30T07:58:49.019Z,100701.59
2022-08-30T08:03:51.048Z,100703.63
2022-08-30T08:08:53.804Z,100709.28
2022-08-30T08:13:56.073Z,100713.03
2022-08-30T08:18:57.895Z,100717.63
2022-08-30T08:23:59.475Z,100717.53
2022-08-30T08:29:01.087Z,100714.88
2022-08-30T08:34:06.077Z,100711.69
2022-08-30T08:39:09.307Z,100727.88
2022-08-30T08:44:15.673Z,100721.03
2022-08-30T08:49:17.521Z,100722.91
2022-08-30T08:54:25.791Z,100723.81
2022-08-30T08:59:27.461Z,100724.84
2022-08-30T09:04:37.831Z,100716.00
2022-08-30T09:14:47.204Z,100721.16
2022-08-30T09:19:51.823Z,100724.88
2022-08-30T09:25:24.030Z,100718.97
2022-08-30T09:30:28.679Z,100725.25
2022-08-30T09:35:41.495Z,100721.53
2022-08-30T09:40:45.987Z,100716.28
2022-08-30T09:46:08.860Z,100717.66
2022-08-30T09:51:10.476Z,100708.44
2022-08-30T09:56:22.215Z,100706.38
2022-08-30T10:01:38.292Z,100706.34
2022-08-30T10:07:02.902Z,100711.47
2022-08-30T10:12:23.000Z,100710.28
2022-08-30T10:17:44.711Z,100712.66
2022-08-30T10:22:52.441Z,100690.16
2022-08-30T10:28:12.790Z,100687.50
2022-08-30T10:33:25.494Z,100681.88
2022-08-30T10:38:33.465Z,100686.75
2022-08-30T10:43:40.016Z,100680.66
2022-08-30T10:48:47.551Z,100690.03
2022-08-30T10:54:09.106Z,100671.88
2022-08-30T10:59:12.144Z,100679.00
2022-08-30T11:04:45.416Z,100676.06
2022-08-30T11:10:11.017Z,100679.72
2022-08-30T11:15:37.316Z,100678.56
2022-08-30T11:20:51.143Z,100673.50
2022-08-30T11:26:04.224Z,100668.88
2022-08-30T11:31:21.046Z,100667.25
2022-08-30T11:36:46.180Z,100661.97
2022-08-30T11:42:12.780Z,100655.81
2022-08-30T11:47:39.601Z,100660.28
2022-08-30T11:53:15.222Z,100648.53
2022-08-30T11:58:23.901Z,100647.03
2022-08-30T12:03:32.923Z,100645.22
2022-08-30T12:08:34.547Z,100639.59
2022-08-30T12:13:37.893Z,100645.47
2022-08-30T12:18:39.503Z,100642.22
2022-08-30T12:23:48.671Z,100642.34
2022-08-30T12:28:52.732Z,100630.41
2022-08-30T12:34:00.783Z,100630.34
2022-08-30T12:39:14.315Z,100620.56
2022-08-30T12:44:22.540Z,100624.25
2022-08-30T12:49:25.605Z,100627.50
2022-08-30T12:54:30.780Z,100609.06
2022-08-30T12:59:54.024Z,100603.72
2022-08-30T13:05:28.327Z,100610.16
2022-08-30T13:10:31.285Z,100595.97
2022-08-30T13:15:41.231Z,100592.97
2022-08-30T13:20:43.324Z,100584.94
2022-08-30T13:25:45.372Z,100580.88
2022-08-30T13:30:46.971Z,100566.13
2022-08-30T13:35:48.583Z,100564.97
2022-08-30T13:40:50.268Z,100567.63
2022-08-30T13:45:52.114Z,100559.84
2022-08-30T13:50:53.862Z,100560.63
2022-08-30T13:55:55.506Z,100560.88
2022-08-30T14:00:57.893Z,100552.13
2022-08-30T14:06:21.799Z,100544.47
2022-08-30T14:11:22.885Z,100553.63
2022-08-30T14:16:28.251Z,100558.03
2022-08-30T14:21:30.205Z,100549.75
2022-08-30T14:26:45.774Z,100547.38
2022-08-30T14:31:51.461Z,100543.56
2022-08-30T14:36:53.212Z,100545.31
2022-08-30T14:41:55.848Z,100543.94
2022-08-30T14:46:57.541Z,100547.13
2022-08-30T14:51:59.262Z,100535.88
2022-08-30T14:57:00.967Z,100534.94
2022-08-30T15:02:02.585Z,100531.25
2022-08-30T15:07:04.515Z,100523.25
2022-08-30T15:12:06.318Z,100527.72
2022-08-30T15:17:09.323Z,100522.19
2022-08-30T15:22:11.140Z,100520.13
2022-08-30T15:27:12.771Z,100523.53
2022-08-30T15:32:14.364Z,100526.44
2022-08-30T15:37:22.355Z,100526.63
2022-08-30T15:42:23.969Z,100527.97
2022-08-30T15:47:25.566Z,100523.47
2022-08-30T15:52:27.796Z,100513.69
2022-08-30T15:57:29.446Z,100504.88
2022-08-30T16:02:31.155Z,100504.91
2022-08-30T16:07:36.277Z,100505.25
2022-08-30T16:12:40.450Z,100497.13
2022-08-30T16:17:42.038Z,100500.06
2022-08-30T16:22:46.044Z,100494.06
2022-08-30T16:27:48.924Z,100491.25
2022-08-30T16:32:50.538Z,100501.66
2022-08-30T16:37:52.241Z,100500.22
2022-08-30T16:42:53.812Z,100498.28
2022-08-30T16:47:55.479Z,100499.44
2022-08-30T16:52:57.167Z,100504.09
2022-08-30T16:57:58.744Z,100509.28
2022-08-30T17:03:00.575Z,100514.22
2022-08-30T17:08:04.148Z,100514.97
2022-08-30T17:13:05.771Z,100522.44
2022-08-30T17:18:07.381Z,100517.53
2022-08-30T17:23:10.349Z,100527.00
2022-08-30T17:28:11.934Z,100524.63
2022-08-30T17:33:15.119Z,100538.25
2022-08-30T17:38:19.709Z,100542.03
2022-08-30T17:43:21.464Z,100549.66
2022-08-30T17:48:23.100Z,100555.56
2022-08-30T17:53:24.797Z,100558.09
2022-08-30T17:58:26.554Z,100561.56
2022-08-30T18:03:28.853Z,100567.78
2022-08-30T18:08:30.967Z,100579.88
2022-08-30T18:13:33.325Z,100583.19
2022-08-30T18:18:36.488Z,100578.59
2022-08-30T18:23:38.126Z,100577.44
2022-08-30T18:28:41.544Z,100580.34
2022-08-30T18:33:43.647Z,100586.75
2022-08-30T18:38:45.525Z,100593.47
2022-08-30T18:43:47.213Z,100598.66
2022-08-30T18:48:49.248Z,100597.63
2022-08-30T18:53:50.867Z,100590.47
2022-08-30T18:58:52.476Z,100593.59
2022-08-30T19:03:54.108Z,100586.75
2022-08-30T19:08:56.146Z,100585.38
2022-08-30T19:13:57.757Z,100583.31
2022-08-30T19:18:59.623Z,100591.56
2022-08-30T19:24:01.801Z,100596.38
2022-08-30T19:29:05.194Z,100607.66
2022-08-30T19:34:06.885Z,100612.78
2022-08-30T19:39:09.984Z,100607.31
2022-08-30T19:44:11.834Z,100600.78
2022-08-30T19:49:13.444Z,100608.84
2022-08-30T19:54:15.331Z,100612.59
2022-08-30T19:59:19.570Z,100611.75
2022-08-30T20:04:22.147Z,100608.31
2022-08-30T20:09:25.175Z,100610.72
2022-08-30T20:14:26.887Z,100603.84
2022-08-30T20:19:29.299Z,100603.53
2022-08-30T20:24:31.171Z,100609.00
2022-08-30T20:29:34.487Z,100604.00
2022-08-30T20:34:37.209Z,100602.81
2022-08-30T20:39:39.204Z,100602.94
2022-08-30T20:44:40.796Z,100594.50
2022-08-30T20:49:43.293Z,100593.47
2022-08-30T20:54:45.189Z,100601.16
2022-08-30T20:59:46.768Z,100607.81
2022-08-30T21:04:48.493Z,100619.09
2022-08-30T21:09:50.431Z,100622.88
2022-08-30T21:14:52.255Z,100618.91
2022-08-30T21:19:55.345Z,100611.19
2022-08-30T21:24:56.962Z,100620.28
2022-08-30T21:29:58.654Z,100619.75
2022-08-30T21:35:18.482Z,100624.53
2022-08-30T21:40:20.871Z,100614.06
2022-08-30T21:45:22.977Z,100628.59
2022-08-30T21:50:24.559Z,100626.34
2022-08-30T21:55:26.433Z,100625.19
2022-08-30T22:00:28.181Z,100638.03
2022-08-30T22:05:29.846Z,100634.06
2022-08-30T22:10:33.374Z,100632.34
2022-08-30T22:15:35.121Z,100628.25
2022-08-30T22:20:36.712Z,100613.81
2022-08-30T22:25:38.282Z,100618.09
2022-08-30T22:30:39.935Z,100612.31
2022-08-30T22:35:41.592Z,100614.38
2022-08-30T22:40:54.264Z,100614.19
2022-08-30T22:45:57.934Z,100626.69
2022-08-30T22:50:59.617Z,100627.53
2022-08-30T22:56:07.285Z,100622.91
2022-08-30T23:01:17.979Z,100624.34
2022-08-30T23:06:19.976Z,100625.31
2022-08-30T23:11:22.255Z,100622.06
2022-08-30T23:16:24.914Z,100623.78
2022-08-30T23:21:29.825Z,100619.66
2022-08-30T23:26:50.109Z,100634.72
2022-08-30T23:32:10.440Z,100627.22
2022-08-30T23:37:30.710Z,100617.97
2022-08-30T23:42:50.527Z,100624.34
2022-08-30T23:48:10.412Z,100616.59
2022-08-30T23:53:30.570Z,100622.59
2022-08-30T23:58:50.514Z,100625.19
