createdAt,value
2019-05-16T00:00:59.873Z,8.77
2019-05-16T00:03:29.147Z,7.43
2019-05-16T00:05:58.586Z,7.13
2019-05-16T00:08:28.510Z,11.67
2019-05-16T00:10:58.684Z,11.47
2019-05-16T00:13:28.173Z,10.70
2019-05-16T00:15:58.861Z,16.70
2019-05-16T00:18:28.498Z,10.77
2019-05-16T00:20:58.475Z,13.87
2019-05-16T00:23:28.922Z,9.33
2019-05-16T00:25:59.387Z,9.27
2019-05-16T00:28:28.774Z,11.10
2019-05-16T00:30:59.105Z,9.63
2019-05-16T00:33:28.808Z,6.70
2019-05-16T00:36:03.417Z,7.83
2019-05-16T00:38:30.478Z,9.40
2019-05-16T00:40:59.783Z,7.50
2019-05-16T00:43:29.102Z,9.77
2019-05-16T00:45:58.925Z,9.00
2019-05-16T00:48:28.952Z,10.43
2019-05-16T00:50:58.561Z,12.20
2019-05-16T00:53:28.867Z,10.73
2019-05-16T00:55:59.354Z,8.07
2019-05-16T00:58:29.903Z,9.40
2019-05-16T01:00:59.370Z,7.20
2019-05-16T01:03:29.180Z,10.10
2019-05-16T01:05:58.463Z,6.53
2019-05-16T01:08:28.298Z,9.97
2019-05-16T01:10:58.656Z,10.50
2019-05-16T01:13:28.130Z,15.30
2019-05-16T01:15:58.015Z,7.80
2019-05-16T01:18:28.766Z,8.93
2019-05-16T01:20:58.689Z,7.50
2019-05-16T01:23:28.360Z,5.93
2019-05-16T01:25:58.912Z,7.17
2019-05-16T01:28:28.526Z,5.87
2019-05-16T01:30:58.131Z,4.63
2019-05-16T01:33:28.070Z,7.53
2019-05-16T01:35:58.524Z,9.93
2019-05-16T01:38:29.083Z,7.17
2019-05-16T01:40:58.554Z,4.27
2019-05-16T01:43:28.393Z,6.03
2019-05-16T01:45:57.907Z,4.40
2019-05-16T01:48:29.161Z,13.90
2019-05-16T01:50:58.750Z,4.17
2019-05-16T01:53:28.053Z,18.73
2019-05-16T01:55:57.983Z,6.57
2019-05-16T01:58:29.005Z,3.80
2019-05-16T02:01:11.504Z,6.13
2019-05-16T02:03:29.473Z,9.20
2019-05-16T02:05:58.871Z,6.43
2019-05-16T02:08:29.227Z,4.63
2019-05-16T02:10:58.621Z,5.93
2019-05-16T02:13:28.660Z,5.63
2019-05-16T02:15:59.378Z,6.40
2019-05-16T02:18:29.014Z,5.60
2019-05-16T02:21:01.277Z,8.87
2019-05-16T02:23:29.422Z,4.63
2019-05-16T02:25:58.724Z,4.77
2019-05-16T02:28:33.639Z,3.90
2019-05-16T02:31:01.385Z,2.93
2019-05-16T02:33:31.619Z,6.03
2019-05-16T02:36:01.717Z,2.53
2019-05-16T02:38:31.965Z,5.53
2019-05-16T02:41:03.294Z,5.60
2019-05-16T02:43:32.576Z,3.07
2019-05-16T02:46:01.909Z,10.67
2019-05-16T02:48:35.515Z,8.80
2019-05-16T02:51:03.397Z,6.37
2019-05-16T02:53:32.690Z,4.90
2019-05-16T02:56:01.991Z,3.87
2019-05-16T02:58:31.335Z,11.90
2019-05-16T03:01:01.873Z,4.70
2019-05-16T03:03:32.080Z,2.70
2019-05-16T03:06:02.287Z,4.07
2019-05-16T03:08:32.732Z,8.70
2019-05-16T03:11:02.572Z,5.50
2019-05-16T03:13:34.187Z,7.60
2019-05-16T03:16:06.527Z,8.57
2019-05-16T03:18:36.575Z,5.83
2019-05-16T03:21:11.077Z,5.93
2019-05-16T03:23:41.978Z,6.23
2019-05-16T03:26:11.912Z,4.77
2019-05-16T03:28:41.591Z,4.87
2019-05-16T03:31:14.759Z,4.00
2019-05-16T03:33:49.862Z,10.03
2019-05-16T03:36:14.528Z,7.87
2019-05-16T03:38:43.868Z,3.97
2019-05-16T03:41:13.138Z,4.20
2019-05-16T03:43:42.439Z,3.93
2019-05-16T03:46:12.154Z,5.87
2019-05-16T03:48:41.565Z,3.83
2019-05-16T03:51:11.545Z,3.93
2019-05-16T03:53:40.906Z,7.07
2019-05-16T03:56:11.159Z,8.00
2019-05-16T03:58:41.759Z,11.27
2019-05-16T04:01:11.698Z,8.20
2019-05-16T04:03:41.667Z,3.73
2019-05-16T04:06:12.255Z,3.77
2019-05-16T04:08:41.641Z,6.03
2019-05-16T04:11:12.050Z,3.67
2019-05-16T04:13:41.648Z,5.33
2019-05-16T04:16:11.891Z,4.57
2019-05-16T04:18:42.092Z,8.07
2019-05-16T04:21:12.055Z,10.80
2019-05-16T04:23:42.066Z,5.57
2019-05-16T04:26:11.739Z,6.23
2019-05-16T04:28:41.516Z,5.07
2019-05-16T04:31:11.192Z,8.03
2019-05-16T04:33:41.537Z,3.93
2019-05-16T04:36:11.319Z,4.83
2019-05-16T04:38:46.662Z,7.17
2019-05-16T04:41:13.867Z,8.80
2019-05-16T04:43:43.149Z,6.80
2019-05-16T04:46:12.425Z,8.97
2019-05-16T04:48:42.075Z,10.17
2019-05-16T04:51:11.477Z,5.37
2019-05-16T04:53:42.474Z,5.87
2019-05-16T04:56:11.731Z,5.10
2019-05-16T04:58:41.211Z,9.50
2019-05-16T05:01:11.308Z,8.17
2019-05-16T05:03:51.327Z,6.00
2019-05-16T05:06:11.883Z,9.00
2019-05-16T05:08:54.496Z,8.17
2019-05-16T05:11:12.133Z,6.23
2019-05-16T05:13:41.479Z,4.73
2019-05-16T05:16:10.867Z,5.23
2019-05-16T05:18:40.836Z,10.13
2019-05-16T05:21:11.678Z,4.90
2019-05-16T05:23:41.206Z,6.53
2019-05-16T05:26:10.953Z,4.90
2019-05-16T05:28:40.481Z,6.67
2019-05-16T05:31:10.795Z,5.40
2019-05-16T05:33:41.642Z,5.83
2019-05-16T05:36:12.370Z,6.77
2019-05-16T05:38:43.065Z,10.63
2019-05-16T05:41:12.350Z,4.73
2019-05-16T05:43:41.687Z,4.23
2019-05-16T05:46:11.300Z,7.03
2019-05-16T05:48:41.161Z,4.90
2019-05-16T05:51:11.306Z,6.03
2019-05-16T05:53:40.899Z,7.00
2019-05-16T05:56:11.323Z,6.90
2019-05-16T05:58:40.909Z,6.50
2019-05-16T06:01:11.107Z,15.50
2019-05-16T06:03:40.703Z,4.13
2019-05-16T06:06:10.497Z,5.07
2019-05-16T06:08:40.930Z,5.73
2019-05-16T06:11:11.482Z,7.70
2019-05-16T06:13:40.760Z,13.10
2019-05-16T06:16:10.862Z,7.30
2019-05-16T06:18:41.390Z,9.60
2019-05-16T06:21:11.522Z,5.60
2019-05-16T06:23:41.035Z,7.20
2019-05-16T06:26:12.241Z,3.80
2019-05-16T06:28:41.519Z,6.63
2019-05-16T06:31:13.822Z,8.63
2019-05-16T06:33:41.847Z,6.97
2019-05-16T06:36:11.178Z,8.57
2019-05-16T06:38:40.707Z,9.43
2019-05-16T06:41:10.655Z,9.00
2019-05-16T06:43:41.275Z,7.07
2019-05-16T06:46:10.987Z,10.47
2019-05-16T06:48:40.534Z,10.60
2019-05-16T06:51:10.750Z,7.67
2019-05-16T06:53:40.533Z,13.67
2019-05-16T06:56:10.464Z,6.40
2019-05-16T06:58:47.609Z,6.33
2019-05-16T07:01:10.921Z,8.03
2019-05-16T07:03:40.305Z,9.07
2019-05-16T07:06:13.891Z,3.83
2019-05-16T07:08:40.534Z,4.83
2019-05-16T07:11:10.559Z,4.30
2019-05-16T07:13:40.631Z,5.30
2019-05-16T07:16:10.136Z,4.07
2019-05-16T07:18:40.209Z,5.83
2019-05-16T07:21:10.922Z,3.00
2019-05-16T07:23:40.642Z,3.40
2019-05-16T07:26:10.090Z,17.67
2019-05-16T07:28:40.658Z,4.07
2019-05-16T07:31:17.453Z,7.37
2019-05-16T07:33:41.166Z,2.93
2019-05-16T07:36:10.514Z,3.50
2019-05-16T07:38:40.167Z,3.00
2019-05-16T07:41:10.980Z,4.93
2019-05-16T07:43:40.625Z,5.10
2019-05-16T07:46:11.176Z,4.20
2019-05-16T07:48:40.646Z,3.87
2019-05-16T07:51:10.474Z,3.20
2019-05-16T07:53:40.407Z,6.37
2019-05-16T07:56:10.603Z,5.20
2019-05-16T07:58:41.513Z,5.53
2019-05-16T08:01:12.517Z,8.43
2019-05-16T08:03:44.075Z,8.57
2019-05-16T08:06:12.898Z,6.43
2019-05-16T08:08:42.205Z,4.43
2019-05-16T08:11:12.287Z,7.53
2019-05-16T08:13:41.730Z,5.43
2019-05-16T08:16:11.142Z,9.23
2019-05-16T08:18:44.958Z,5.80
2019-05-16T08:21:16.362Z,3.67
2019-05-16T08:23:42.558Z,6.33
2019-05-16T08:26:11.861Z,4.77
2019-05-16T08:28:41.765Z,7.03
2019-05-16T08:31:11.939Z,5.60
2019-05-16T08:33:41.887Z,7.27
2019-05-16T08:36:12.112Z,6.03
2019-05-16T08:43:44.884Z,9.67
2019-05-16T08:46:14.216Z,5.97
2019-05-16T08:48:43.579Z,15.13
2019-05-16T08:50:11.687Z,8.53
2019-05-16T08:51:13.040Z,10.47
2019-05-16T08:56:13.461Z,10.50
2019-05-16T08:58:42.818Z,4.63
2019-05-16T09:01:14.744Z,7.93
2019-05-16T09:03:43.337Z,3.93
2019-05-16T09:06:12.635Z,10.27
2019-05-16T09:08:42.040Z,7.23
2019-05-16T09:10:21.440Z,9.43
2019-05-16T09:10:39.043Z,10.47
2019-05-16T09:11:29.858Z,5.50
2019-05-16T09:13:42.338Z,5.40
2019-05-16T09:16:11.623Z,5.20
2019-05-16T09:18:45.301Z,9.63
2019-05-16T09:21:11.941Z,5.40
2019-05-16T09:23:41.329Z,9.40
2019-05-16T09:26:10.705Z,3.63
2019-05-16T09:28:41.696Z,7.13
2019-05-16T09:31:11.500Z,5.70
2019-05-16T09:33:42.450Z,4.07
2019-05-16T09:36:11.979Z,4.53
2019-05-16T09:38:41.238Z,5.73
2019-05-16T09:41:10.547Z,4.60
2019-05-16T09:43:39.882Z,7.90
2019-05-16T09:46:09.240Z,6.87
2019-05-16T09:48:38.540Z,11.17
2019-05-16T09:51:07.841Z,9.43
2019-05-16T09:53:37.232Z,12.30
2019-05-16T09:56:07.206Z,12.23
2019-05-16T09:58:37.223Z,5.53
2019-05-16T10:01:06.923Z,15.97
2019-05-16T10:03:37.191Z,5.23
2019-05-16T10:06:07.923Z,5.97
2019-05-16T10:08:37.644Z,11.70
2019-05-16T10:11:07.033Z,5.67
2019-05-16T10:13:37.510Z,9.10
2019-05-16T10:16:07.411Z,5.03
2019-05-16T10:18:37.095Z,5.97
2019-05-16T10:21:08.180Z,5.27
2019-05-16T10:23:37.594Z,8.90
2019-05-16T10:26:06.911Z,6.07
2019-05-16T10:28:38.227Z,4.33
2019-05-16T10:31:07.312Z,8.87
2019-05-16T10:33:39.008Z,11.77
2019-05-16T10:36:08.407Z,8.07
2019-05-16T10:38:38.100Z,8.33
2019-05-16T10:41:08.532Z,16.90
2019-05-16T10:43:37.811Z,8.97
2019-05-16T10:46:07.139Z,8.30
2019-05-16T10:48:37.679Z,11.30
2019-05-16T10:51:07.862Z,7.97
2019-05-16T10:54:00.619Z,6.53
2019-05-16T10:56:08.439Z,9.60
2019-05-16T10:58:58.019Z,12.23
2019-05-16T11:01:22.110Z,7.17
2019-05-16T11:03:39.936Z,7.50
2019-05-16T11:06:24.395Z,8.23
2019-05-16T11:08:40.486Z,5.53
2019-05-16T11:11:09.767Z,6.30
2019-05-16T11:13:39.063Z,7.30
2019-05-16T11:16:09.620Z,5.27
2019-05-16T11:18:39.086Z,6.97
2019-05-16T11:21:09.371Z,7.97
2019-05-16T11:23:38.708Z,9.73
2019-05-16T11:26:08.024Z,6.23
2019-05-16T11:28:37.310Z,7.23
2019-05-16T11:31:07.627Z,10.10
2019-05-16T11:33:37.171Z,6.83
2019-05-16T11:36:08.155Z,11.83
2019-05-16T11:38:37.890Z,9.33
2019-05-16T11:41:07.555Z,11.80
2019-05-16T11:43:36.989Z,6.43
2019-05-16T11:46:06.334Z,5.63
2019-05-16T11:48:37.747Z,7.27
2019-05-16T11:51:07.307Z,11.73
2019-05-16T11:53:37.928Z,7.63
2019-05-16T11:56:08.363Z,7.60
2019-05-16T11:58:37.952Z,9.90
2019-05-16T12:01:07.654Z,8.23
2019-05-16T12:03:37.463Z,7.47
2019-05-16T12:06:10.893Z,6.60
2019-05-16T12:08:37.947Z,4.67
2019-05-16T12:11:07.243Z,9.50
2019-05-16T12:13:37.054Z,9.07
2019-05-16T12:16:07.526Z,9.97
2019-05-16T12:18:37.474Z,9.70
2019-05-16T12:21:07.616Z,5.47
2019-05-16T12:23:38.184Z,5.97
2019-05-16T12:26:08.021Z,7.43
2019-05-16T12:28:38.426Z,6.90
2019-05-16T12:31:07.700Z,7.67
2019-05-16T12:33:37.769Z,8.30
2019-05-16T12:36:07.743Z,8.43
2019-05-16T12:38:37.957Z,7.87
2019-05-16T12:41:07.706Z,8.77
2019-05-16T12:43:48.205Z,7.27
2019-05-16T12:46:08.040Z,5.77
2019-05-16T12:48:37.656Z,5.03
2019-05-16T12:51:08.457Z,9.03
2019-05-16T12:53:38.093Z,6.40
2019-05-16T12:56:07.363Z,8.23
2019-05-16T12:58:41.661Z,9.23
2019-05-16T13:01:07.926Z,7.37
2019-05-16T13:03:38.004Z,5.17
2019-05-16T13:06:07.419Z,4.40
2019-05-16T13:08:37.465Z,9.50
2019-05-16T13:11:08.122Z,9.30
2019-05-16T13:13:37.835Z,8.63
2019-05-16T13:16:07.796Z,7.57
2019-05-16T13:18:37.205Z,7.73
2019-05-16T13:21:07.007Z,8.17
2019-05-16T13:23:36.330Z,17.83
2019-05-16T13:26:07.277Z,8.83
2019-05-16T13:28:37.795Z,12.70
2019-05-16T13:31:07.847Z,8.17
2019-05-16T13:33:37.329Z,8.97
2019-05-16T13:36:07.495Z,21.57
2019-05-16T13:38:37.053Z,7.20
2019-05-16T13:41:07.412Z,7.33
2019-05-16T13:43:37.951Z,9.20
2019-05-16T13:46:07.400Z,8.43
2019-05-16T13:48:37.608Z,9.47
2019-05-16T13:51:14.708Z,10.27
2019-05-16T13:53:39.359Z,9.27
2019-05-16T13:56:13.133Z,7.47
2019-05-16T13:58:39.620Z,13.57
2019-05-16T14:01:08.911Z,14.23
2019-05-16T14:03:38.259Z,15.77
2019-05-16T14:06:07.552Z,11.17
2019-05-16T14:08:37.424Z,11.33
2019-05-16T14:11:10.179Z,9.90
2019-05-16T14:13:37.964Z,11.27
2019-05-16T14:16:07.534Z,10.17
2019-05-16T14:18:37.875Z,8.70
2019-05-16T14:21:07.483Z,7.33
2019-05-16T14:23:38.064Z,8.23
2019-05-16T14:26:07.632Z,7.47
2019-05-16T14:28:37.723Z,10.03
2019-05-16T14:31:07.579Z,9.80
2019-05-16T14:33:36.968Z,6.70
2019-05-16T14:36:07.345Z,10.10
2019-05-16T14:38:37.451Z,8.63
2019-05-16T14:41:08.015Z,14.33
2019-05-16T14:43:37.653Z,11.53
2019-05-16T14:46:09.400Z,10.33
2019-05-16T14:48:38.148Z,12.80
2019-05-16T14:51:07.501Z,8.20
2019-05-16T14:53:37.923Z,12.73
2019-05-16T14:56:07.465Z,12.47
2019-05-16T14:58:37.811Z,5.80
2019-05-16T15:01:07.637Z,8.27
2019-05-16T15:03:37.187Z,11.37
2019-05-16T15:06:08.471Z,10.07
2019-05-16T15:08:37.753Z,9.90
2019-05-16T15:11:07.584Z,6.03
2019-05-16T15:13:37.355Z,9.87
2019-05-16T15:16:07.620Z,6.07
2019-05-16T15:18:38.377Z,7.60
2019-05-16T15:21:08.900Z,7.27
2019-05-16T15:23:38.418Z,9.57
2019-05-16T15:26:09.378Z,9.57
2019-05-16T15:28:38.880Z,7.53
2019-05-16T15:31:08.171Z,6.43
2019-05-16T15:33:37.486Z,7.27
2019-05-16T15:36:08.522Z,6.00
2019-05-16T15:38:37.795Z,9.73
2019-05-16T15:41:08.191Z,6.97
2019-05-16T15:43:37.938Z,8.07
2019-05-16T15:46:08.330Z,5.60
2019-05-16T15:48:38.856Z,8.60
2019-05-16T15:51:09.162Z,8.50
2019-05-16T15:53:39.169Z,16.27
2019-05-16T15:56:10.549Z,7.10
2019-05-16T15:58:39.504Z,4.57
2019-05-16T16:01:09.778Z,7.70
2019-05-16T16:03:39.055Z,7.67
2019-05-16T16:06:08.368Z,11.10
2019-05-16T16:08:37.716Z,6.00
2019-05-16T16:11:07.520Z,8.93
2019-05-16T16:13:37.627Z,7.30
2019-05-16T16:16:09.924Z,14.73
2019-05-16T16:18:38.064Z,8.73
2019-05-16T16:21:07.717Z,10.00
2019-05-16T16:23:37.489Z,10.07
2019-05-16T16:26:08.099Z,10.27
2019-05-16T16:28:38.187Z,9.10
2019-05-16T16:31:07.848Z,13.80
2019-05-16T16:33:37.652Z,9.47
2019-05-16T16:36:07.822Z,7.67
2019-05-16T16:38:37.475Z,8.20
2019-05-16T16:41:08.073Z,8.87
2019-05-16T16:43:37.584Z,11.13
2019-05-16T16:46:12.949Z,7.87
2019-05-16T16:48:38.002Z,10.23
2019-05-16T16:51:07.358Z,10.53
2019-05-16T16:53:37.870Z,12.67
2019-05-16T16:56:07.698Z,9.43
2019-05-16T16:58:37.470Z,10.43
2019-05-16T17:01:07.602Z,7.43
2019-05-16T17:03:37.311Z,10.40
2019-05-16T17:06:06.626Z,9.80
2019-05-16T17:08:37.673Z,13.53
2019-05-16T17:11:07.846Z,8.23
2019-05-16T17:13:37.272Z,15.67
2019-05-16T17:16:21.168Z,11.77
2019-05-16T17:18:37.550Z,9.77
2019-05-16T17:21:07.881Z,15.60
2019-05-16T17:23:37.679Z,12.20
2019-05-16T17:26:07.426Z,18.67
2019-05-16T17:28:37.466Z,17.47
2019-05-16T17:31:07.294Z,13.90
2019-05-16T17:33:38.057Z,10.27
2019-05-16T17:36:09.263Z,10.50
2019-05-16T17:38:38.751Z,10.67
2019-05-16T17:41:08.025Z,10.20
2019-05-16T17:43:38.295Z,13.03
2019-05-16T17:46:07.600Z,8.90
2019-05-16T17:48:38.210Z,9.57
2019-05-16T17:51:07.753Z,10.17
2019-05-16T17:53:37.435Z,9.23
2019-05-16T17:56:07.131Z,8.70
2019-05-16T17:58:36.562Z,11.47
2019-05-16T18:01:07.706Z,11.17
2019-05-16T18:03:37.416Z,11.33
2019-05-16T18:06:06.937Z,13.17
2019-05-16T18:08:37.480Z,12.33
2019-05-16T18:11:07.417Z,9.70
2019-05-16T18:13:37.280Z,12.43
2019-05-16T18:16:07.570Z,9.60
2019-05-16T18:18:37.632Z,11.60
2019-05-16T18:21:07.312Z,6.40
2019-05-16T18:23:37.087Z,11.93
2019-05-16T18:26:07.821Z,7.43
2019-05-16T18:28:37.389Z,7.30
2019-05-16T18:31:06.768Z,18.07
2019-05-16T18:33:37.270Z,7.30
2019-05-16T18:36:07.616Z,13.57
2019-05-16T18:38:37.403Z,17.00
2019-05-16T18:41:07.858Z,9.83
2019-05-16T18:43:37.405Z,8.63
2019-05-16T18:46:07.395Z,10.73
2019-05-16T18:48:36.896Z,11.87
2019-05-16T18:51:06.621Z,10.27
2019-05-16T18:53:37.424Z,9.93
2019-05-16T18:56:07.771Z,10.53
2019-05-16T18:58:37.525Z,10.80
2019-05-16T19:01:06.941Z,10.77
2019-05-16T19:03:36.242Z,13.30
2019-05-16T19:06:07.536Z,8.37
2019-05-16T19:08:36.594Z,9.23
2019-05-16T19:11:07.425Z,8.00
2019-05-16T19:13:37.117Z,9.90
2019-05-16T19:16:07.484Z,12.33
2019-05-16T19:18:37.032Z,13.47
2019-05-16T19:21:07.545Z,9.50
2019-05-16T19:23:37.681Z,7.93
2019-05-16T19:26:07.437Z,14.33
2019-05-16T19:28:37.373Z,13.67
2019-05-16T19:31:06.960Z,9.20
2019-05-16T19:33:36.260Z,19.80
2019-05-16T19:36:07.289Z,13.67
2019-05-16T19:38:37.418Z,16.33
2019-05-16T19:41:08.112Z,11.30
2019-05-16T19:43:38.726Z,13.23
2019-05-16T19:46:08.015Z,12.90
2019-05-16T19:48:37.321Z,13.73
2019-05-16T19:51:07.406Z,12.27
2019-05-16T19:53:37.974Z,11.03
2019-05-16T19:56:07.457Z,16.73
2019-05-16T19:58:37.992Z,12.90
2019-05-16T20:01:07.279Z,19.13
2019-05-16T20:03:36.645Z,16.83
2019-05-16T20:06:07.638Z,15.77
2019-05-16T20:08:38.270Z,11.30
2019-05-16T20:11:07.698Z,13.00
2019-05-16T20:13:36.989Z,11.87
2019-05-16T20:16:06.266Z,12.97
2019-05-16T20:18:37.379Z,13.67
2019-05-16T20:21:06.530Z,15.67
2019-05-16T20:23:37.009Z,14.00
2019-05-16T20:26:07.809Z,12.90
2019-05-16T20:28:37.371Z,11.47
2019-05-16T20:31:08.147Z,16.03
2019-05-16T20:33:37.834Z,10.73
2019-05-16T20:36:09.463Z,12.90
2019-05-16T20:38:38.149Z,13.00
2019-05-16T20:41:07.972Z,14.10
2019-05-16T20:43:37.294Z,12.20
2019-05-16T20:46:07.262Z,14.80
2019-05-16T20:48:37.732Z,13.20
2019-05-16T20:51:08.607Z,16.50
2019-05-16T20:53:37.905Z,11.73
2019-05-16T20:56:08.146Z,14.17
2019-05-16T20:58:37.435Z,17.27
2019-05-16T21:01:07.155Z,14.43
2019-05-16T21:03:37.831Z,13.73
2019-05-16T21:06:08.995Z,14.10
2019-05-16T21:08:38.616Z,17.63
2019-05-16T21:11:07.892Z,14.50
2019-05-16T21:13:37.178Z,12.90
2019-05-16T21:16:07.415Z,14.97
2019-05-16T21:18:37.720Z,16.53
2019-05-16T21:21:07.696Z,14.83
2019-05-16T21:23:37.234Z,13.67
2019-05-16T21:26:07.626Z,15.40
2019-05-16T21:28:37.065Z,13.50
2019-05-16T21:31:07.404Z,17.13
2019-05-16T21:33:36.942Z,12.47
2019-05-16T21:36:07.206Z,13.17
2019-05-16T21:38:36.675Z,16.83
2019-05-16T21:41:07.262Z,13.33
2019-05-16T21:43:37.681Z,15.67
2019-05-16T21:46:07.358Z,17.17
2019-05-16T21:48:37.914Z,19.80
2019-05-16T21:51:08.174Z,14.93
2019-05-16T21:53:38.418Z,13.57
2019-05-16T21:56:07.704Z,16.17
2019-05-16T21:58:37.252Z,15.63
2019-05-16T22:01:08.751Z,15.93
2019-05-16T22:03:39.683Z,17.33
2019-05-16T22:06:08.990Z,15.33
2019-05-16T22:08:38.825Z,16.97
2019-05-16T22:11:09.803Z,14.43
2019-05-16T22:13:40.250Z,13.00
2019-05-16T22:16:09.682Z,13.90
2019-05-16T22:18:38.955Z,11.70
2019-05-16T22:21:08.439Z,11.77
2019-05-16T22:23:37.723Z,11.70
2019-05-16T22:26:07.835Z,13.80
2019-05-16T22:28:37.423Z,13.53
2019-05-16T22:31:07.515Z,13.80
2019-05-16T22:33:37.443Z,12.37
2019-05-16T22:36:07.227Z,14.47
2019-05-16T22:38:36.647Z,14.67
2019-05-16T22:41:06.953Z,14.53
2019-05-16T22:43:37.197Z,14.07
2019-05-16T22:46:09.970Z,15.23
2019-05-16T22:48:38.666Z,15.10
2019-05-16T22:51:07.960Z,15.23
2019-05-16T22:53:37.242Z,16.37
2019-05-16T22:56:07.428Z,17.77
2019-05-16T22:58:37.071Z,16.00
2019-05-16T23:01:07.111Z,15.93
2019-05-16T23:03:38.007Z,16.83
2019-05-16T23:06:07.903Z,17.40
2019-05-16T23:08:37.296Z,15.77
2019-05-16T23:11:07.264Z,16.37
2019-05-16T23:13:36.911Z,14.40
2019-05-16T23:16:06.790Z,16.70
2019-05-16T23:18:37.620Z,16.53
2019-05-16T23:21:07.011Z,18.87
2019-05-16T23:23:37.161Z,16.57
2019-05-16T23:26:06.818Z,21.30
2019-05-16T23:28:36.856Z,17.17
2019-05-16T23:31:06.548Z,14.73
2019-05-16T23:33:36.865Z,16.83
2019-05-16T23:36:07.379Z,18.40
2019-05-16T23:38:36.970Z,17.07
2019-05-16T23:41:06.838Z,18.87
2019-05-16T23:43:37.563Z,19.00
2019-05-16T23:46:07.215Z,17.97
2019-05-16T23:48:36.733Z,21.07
2019-05-16T23:51:07.802Z,18.30
2019-05-16T23:53:37.254Z,16.13
2019-05-16T23:56:07.370Z,18.10
2019-05-16T23:58:37.218Z,17.17
