createdAt,value
2022-11-05T00:00:37.559Z,20.27
2022-11-05T00:03:23.465Z,28.15
2022-11-05T00:06:11.907Z,26.38
2022-11-05T00:08:58.750Z,19.95
2022-11-05T00:11:46.087Z,26.90
2022-11-05T00:14:32.181Z,19.30
2022-11-05T00:16:59.356Z,27.58
2022-11-05T00:19:26.525Z,24.15
2022-11-05T00:22:12.462Z,26.20
2022-11-05T00:24:58.386Z,25.48
2022-11-05T00:27:25.546Z,26.67
2022-11-05T00:29:52.677Z,22.60
2022-11-05T00:32:19.826Z,34.67
2022-11-05T00:34:46.906Z,32.97
2022-11-05T00:37:14.013Z,30.60
2022-11-05T00:39:41.104Z,34.90
2022-11-05T00:42:26.968Z,27.85
2022-11-05T00:45:03.579Z,22.98
2022-11-05T00:47:51.058Z,27.80
2022-11-05T00:50:22.576Z,27.48
2022-11-05T00:52:55.208Z,31.67
2022-11-05T00:55:28.003Z,33.40
2022-11-05T00:57:56.910Z,24.90
2022-11-05T01:00:27.203Z,35.13
2022-11-05T01:02:59.214Z,27.38
2022-11-05T01:05:27.077Z,30.08
2022-11-05T01:07:54.594Z,21.27
2022-11-05T01:10:22.863Z,29.77
2022-11-05T01:12:50.271Z,26.03
2022-11-05T01:15:18.869Z,26.88
2022-11-05T01:17:46.136Z,23.42
2022-11-05T01:20:14.243Z,30.25
2022-11-05T01:22:41.626Z,21.35
2022-11-05T01:25:09.751Z,25.92
2022-11-05T01:27:37.564Z,25.58
2022-11-05T01:30:07.021Z,23.63
2022-11-05T01:32:36.069Z,33.55
2022-11-05T01:35:09.781Z,31.95
2022-11-05T01:37:37.079Z,27.75
2022-11-05T01:40:05.243Z,26.20
2022-11-05T01:42:33.430Z,28.48
2022-11-05T01:45:14.776Z,27.33
2022-11-05T01:48:14.046Z,24.35
2022-11-05T01:51:25.465Z,26.63
2022-11-05T01:54:02.033Z,27.13
2022-11-05T01:56:45.332Z,29.08
2022-11-05T01:59:22.805Z,29.05
2022-11-05T02:01:51.313Z,24.50
2022-11-05T02:04:30.948Z,27.70
2022-11-05T02:06:58.781Z,22.92
2022-11-05T02:09:40.775Z,28.00
2022-11-05T02:12:08.984Z,30.23
2022-11-05T02:14:36.073Z,32.75
2022-11-05T02:17:06.516Z,27.27
2022-11-05T02:20:11.977Z,27.90
2022-11-05T02:23:05.164Z,26.50
2022-11-05T02:26:34.052Z,28.35
2022-11-05T02:32:48.922Z,26.08
2022-11-05T02:35:46.032Z,29.40
2022-11-05T02:38:42.406Z,25.33
2022-11-05T02:41:29.897Z,22.48
2022-11-05T02:44:51.969Z,25.38
2022-11-05T02:47:21.782Z,23.77
2022-11-05T02:50:12.338Z,25.48
2022-11-05T02:52:54.645Z,30.02
2022-11-05T02:55:39.430Z,26.45
2022-11-05T02:58:07.303Z,26.25
2022-11-05T03:00:50.480Z,29.33
2022-11-05T03:03:49.897Z,28.50
2022-11-05T03:06:42.232Z,23.92
2022-11-05T03:09:30.480Z,30.42
2022-11-05T03:12:13.629Z,28.07
2022-11-05T03:15:04.280Z,28.23
2022-11-05T03:17:54.765Z,31.10
2022-11-05T03:20:37.528Z,25.73
2022-11-05T03:24:16.450Z,29.85
2022-11-05T03:29:49.083Z,26.88
2022-11-05T03:32:19.958Z,32.05
2022-11-05T03:34:56.298Z,30.23
2022-11-05T03:37:24.969Z,28.08
2022-11-05T03:39:57.345Z,26.95
2022-11-05T03:42:31.655Z,25.48
2022-11-05T03:45:05.476Z,28.85
2022-11-05T03:47:37.734Z,21.85
2022-11-05T03:50:14.147Z,27.63
2022-11-05T03:52:53.049Z,32.42
2022-11-05T03:55:32.160Z,36.17
2022-11-05T04:00:26.348Z,30.60
2022-11-05T04:02:54.356Z,35.85
2022-11-05T04:05:21.603Z,27.77
2022-11-05T04:08:12.969Z,30.48
2022-11-05T04:11:00.147Z,33.28
2022-11-05T04:13:27.679Z,38.05
2022-11-05T04:16:14.728Z,31.40
2022-11-05T04:18:42.539Z,34.92
2022-11-05T04:21:29.010Z,32.38
2022-11-05T04:24:08.445Z,31.42
2022-11-05T04:26:41.600Z,28.67
2022-11-05T04:29:27.487Z,28.13
2022-11-05T04:31:55.276Z,38.78
2022-11-05T04:34:22.941Z,31.45
2022-11-05T04:36:51.887Z,31.63
2022-11-05T04:39:20.119Z,30.42
2022-11-05T04:41:48.014Z,37.17
2022-11-05T04:44:16.207Z,39.15
2022-11-05T04:46:43.475Z,28.77
2022-11-05T04:49:10.566Z,25.90
2022-11-05T04:51:37.684Z,26.08
2022-11-05T04:54:04.849Z,30.63
2022-11-05T04:56:32.002Z,29.08
2022-11-05T04:58:59.184Z,30.33
2022-11-05T05:01:26.660Z,30.88
2022-11-05T05:03:54.567Z,26.98
2022-11-05T05:06:22.503Z,30.20
2022-11-05T05:08:51.364Z,38.55
2022-11-05T05:11:21.321Z,30.00
2022-11-05T05:13:49.698Z,27.55
2022-11-05T05:16:26.644Z,31.60
2022-11-05T05:18:54.678Z,29.02
2022-11-05T05:21:38.121Z,27.02
2022-11-05T05:24:16.079Z,31.48
2022-11-05T05:26:48.991Z,23.08
2022-11-05T05:29:17.356Z,26.98
2022-11-05T05:31:44.850Z,24.77
2022-11-05T05:34:14.027Z,25.08
2022-11-05T05:36:41.264Z,28.90
2022-11-05T05:39:10.345Z,25.95
2022-11-05T05:41:37.506Z,25.23
2022-11-05T05:44:05.849Z,27.45
2022-11-05T05:46:33.312Z,24.70
2022-11-05T05:49:00.563Z,24.13
2022-11-05T05:51:27.651Z,19.58
2022-11-05T05:53:55.019Z,24.35
2022-11-05T05:56:22.268Z,22.98
2022-11-05T05:58:49.481Z,26.73
2022-11-05T06:01:19.706Z,23.13
2022-11-05T06:03:48.570Z,28.05
2022-11-05T06:06:20.366Z,39.75
2022-11-05T06:08:48.295Z,32.35
2022-11-05T06:11:15.482Z,28.05
2022-11-05T06:13:42.860Z,26.65
2022-11-05T06:16:10.443Z,25.38
2022-11-05T06:18:37.690Z,24.33
2022-11-05T06:21:11.310Z,25.48
2022-11-05T06:23:40.828Z,29.20
2022-11-05T06:26:15.649Z,23.30
2022-11-05T06:28:43.279Z,26.88
2022-11-05T06:31:12.518Z,25.17
2022-11-05T06:36:12.034Z,27.75
2022-11-05T06:38:39.279Z,34.80
2022-11-05T06:41:10.227Z,31.50
2022-11-05T06:43:38.464Z,31.52
2022-11-05T06:46:06.520Z,37.65
2022-11-05T06:48:34.105Z,30.20
2022-11-05T06:51:01.960Z,34.08
2022-11-05T06:53:29.508Z,32.53
2022-11-05T06:55:56.676Z,24.30
2022-11-05T06:58:24.059Z,33.65
2022-11-05T07:00:51.260Z,30.25
2022-11-05T07:03:18.445Z,38.90
2022-11-05T07:05:48.436Z,36.15
2022-11-05T07:08:16.273Z,34.65
2022-11-05T07:10:43.529Z,32.10
2022-11-05T07:13:11.193Z,37.50
2022-11-05T07:15:38.691Z,29.50
2022-11-05T07:18:09.238Z,35.72
2022-11-05T07:20:36.365Z,24.42
2022-11-05T07:23:09.959Z,21.17
2022-11-05T07:25:37.892Z,21.08
2022-11-05T07:28:05.807Z,33.17
2022-11-05T07:30:34.974Z,35.38
2022-11-05T07:33:03.238Z,30.40
2022-11-05T07:35:30.783Z,26.55
2022-11-05T07:37:57.969Z,19.77
2022-11-05T07:40:28.057Z,33.30
2022-11-05T07:43:00.770Z,39.03
2022-11-05T07:45:30.055Z,24.77
2022-11-05T07:48:03.200Z,32.83
2022-11-05T07:50:33.987Z,32.83
2022-11-05T07:53:05.197Z,45.08
2022-11-05T07:55:33.749Z,34.20
2022-11-05T07:58:00.991Z,31.55
2022-11-05T08:00:28.972Z,29.73
2022-11-05T08:03:09.900Z,33.10
2022-11-05T08:05:40.404Z,29.40
2022-11-05T08:08:09.328Z,30.17
2022-11-05T08:13:05.921Z,34.90
2022-11-05T08:15:33.718Z,25.60
2022-11-05T08:18:15.668Z,24.90
2022-11-05T08:20:45.021Z,20.33
2022-11-05T08:23:13.749Z,30.02
2022-11-05T08:28:11.636Z,24.13
2022-11-05T08:30:39.315Z,31.92
2022-11-05T08:33:10.475Z,19.88
2022-11-05T08:35:38.876Z,26.42
2022-11-05T08:38:09.507Z,34.37
2022-11-05T08:40:36.882Z,32.60
2022-11-05T08:43:07.037Z,26.40
2022-11-05T08:45:38.751Z,21.17
2022-11-05T08:48:14.388Z,19.48
2022-11-05T08:50:42.421Z,18.85
2022-11-05T08:53:11.278Z,19.13
2022-11-05T08:55:38.914Z,20.27
2022-11-05T08:58:11.928Z,14.90
2022-11-05T09:00:39.515Z,21.27
2022-11-05T09:03:08.828Z,15.55
2022-11-05T09:05:38.917Z,16.05
2022-11-05T09:08:18.680Z,15.75
2022-11-05T09:10:47.147Z,22.25
2022-11-05T09:13:18.800Z,22.83
2022-11-05T09:15:50.730Z,17.88
2022-11-05T09:18:19.422Z,15.30
2022-11-05T09:20:47.141Z,16.42
2022-11-05T09:23:15.119Z,11.85
2022-11-05T09:25:43.016Z,12.43
2022-11-05T09:28:16.727Z,17.90
2022-11-05T09:30:50.577Z,17.30
2022-11-05T09:33:21.816Z,13.88
2022-11-05T09:35:49.301Z,11.90
2022-11-05T09:38:16.657Z,14.75
2022-11-05T09:41:04.349Z,21.20
2022-11-05T09:43:49.904Z,16.30
2022-11-05T09:46:34.610Z,14.43
2022-11-05T09:49:06.801Z,10.85
2022-11-05T09:51:36.194Z,17.10
2022-11-05T09:54:05.271Z,12.18
2022-11-05T09:56:39.827Z,16.70
2022-11-05T09:59:27.855Z,13.18
2022-11-05T10:02:12.027Z,21.33
2022-11-05T10:04:41.342Z,11.85
2022-11-05T10:07:15.222Z,11.80
2022-11-05T10:09:47.757Z,11.07
2022-11-05T10:12:23.807Z,15.73
2022-11-05T10:15:21.699Z,13.95
2022-11-05T10:17:59.420Z,14.82
2022-11-05T10:20:37.002Z,14.68
2022-11-05T10:23:18.292Z,12.83
2022-11-05T10:25:56.477Z,11.85
2022-11-05T10:28:27.991Z,14.02
2022-11-05T10:31:20.431Z,18.48
2022-11-05T10:34:04.684Z,14.32
2022-11-05T10:36:36.222Z,9.75
2022-11-05T10:39:16.906Z,22.20
2022-11-05T10:41:59.005Z,12.65
2022-11-05T10:44:58.009Z,12.57
2022-11-05T10:47:49.520Z,16.25
2022-11-05T10:50:29.055Z,8.60
2022-11-05T10:53:13.763Z,16.20
2022-11-05T10:55:50.778Z,16.23
2022-11-05T10:58:22.455Z,9.23
2022-11-05T11:00:49.450Z,16.55
2022-11-05T11:03:43.307Z,8.88
2022-11-05T11:06:35.531Z,12.75
2022-11-05T11:09:17.239Z,13.82
2022-11-05T11:11:44.611Z,9.80
2022-11-05T11:14:11.599Z,13.57
2022-11-05T11:16:45.222Z,10.07
2022-11-05T11:19:33.918Z,11.55
2022-11-05T11:22:04.313Z,9.45
2022-11-05T11:24:47.631Z,16.92
2022-11-05T11:27:24.161Z,9.27
2022-11-05T11:30:02.291Z,13.38
2022-11-05T11:35:04.958Z,14.48
2022-11-05T11:37:41.247Z,14.80
2022-11-05T11:40:23.467Z,9.98
2022-11-05T11:42:55.268Z,12.30
2022-11-05T11:45:37.787Z,9.52
2022-11-05T11:48:06.667Z,16.27
2022-11-05T11:50:46.644Z,13.55
2022-11-05T11:53:19.694Z,11.10
2022-11-05T11:56:01.735Z,21.38
2022-11-05T11:58:51.393Z,22.90
2022-11-05T12:01:46.461Z,20.23
2022-11-05T12:04:51.116Z,19.08
2022-11-05T12:07:33.910Z,17.15
2022-11-05T12:10:48.839Z,13.35
2022-11-05T12:13:18.846Z,23.52
2022-11-05T12:16:32.699Z,25.40
2022-11-05T12:19:08.623Z,16.90
2022-11-05T12:22:04.495Z,17.02
2022-11-05T12:24:46.628Z,18.27
2022-11-05T12:27:52.985Z,24.80
2022-11-05T12:30:21.617Z,26.05
2022-11-05T12:33:03.719Z,24.75
2022-11-05T12:35:47.563Z,26.20
2022-11-05T12:38:39.297Z,16.67
2022-11-05T12:41:27.409Z,18.88
2022-11-05T12:44:32.662Z,20.77
2022-11-05T12:47:52.975Z,26.88
2022-11-05T12:50:44.292Z,17.83
2022-11-05T12:53:53.286Z,23.77
2022-11-05T12:56:51.709Z,16.55
2022-11-05T12:59:57.361Z,16.73
2022-11-05T13:02:44.565Z,14.43
2022-11-05T13:05:44.942Z,14.68
2022-11-05T13:08:28.573Z,26.02
2022-11-05T13:11:11.017Z,18.10
2022-11-05T13:13:46.177Z,10.32
2022-11-05T13:16:37.929Z,15.00
2022-11-05T13:19:19.912Z,15.75
2022-11-05T13:22:11.221Z,12.43
2022-11-05T13:24:49.315Z,20.38
2022-11-05T13:27:28.452Z,18.83
2022-11-05T13:30:12.016Z,14.13
2022-11-05T13:32:44.759Z,11.10
2022-11-05T13:35:22.186Z,16.42
2022-11-05T13:38:17.252Z,13.00
2022-11-05T13:41:14.934Z,18.70
2022-11-05T13:44:13.947Z,14.68
2022-11-05T13:47:08.145Z,18.25
2022-11-05T13:50:35.389Z,14.13
2022-11-05T13:53:24.127Z,21.30
2022-11-05T13:56:03.258Z,13.48
2022-11-05T13:58:57.708Z,22.38
2022-11-05T14:01:52.568Z,19.58
2022-11-05T14:04:41.376Z,23.90
2022-11-05T14:10:04.811Z,16.15
2022-11-05T14:12:38.355Z,22.67
2022-11-05T14:15:25.531Z,25.23
2022-11-05T14:18:30.603Z,20.77
2022-11-05T14:21:01.147Z,20.85
2022-11-05T14:23:48.071Z,17.83
2022-11-05T14:26:19.795Z,21.40
2022-11-05T14:29:04.863Z,20.85
2022-11-05T14:31:54.320Z,25.05
2022-11-05T14:34:43.576Z,24.15
2022-11-05T14:37:10.562Z,20.40
2022-11-05T14:39:39.505Z,19.95
2022-11-05T14:45:02.163Z,22.30
2022-11-05T14:47:37.379Z,17.83
2022-11-05T14:50:20.983Z,24.02
2022-11-05T14:52:56.299Z,24.15
2022-11-05T14:55:38.710Z,21.42
2022-11-05T14:58:39.323Z,25.83
2022-11-05T15:01:41.686Z,25.45
2022-11-05T15:04:28.798Z,23.15
2022-11-05T15:07:01.878Z,29.42
2022-11-05T15:09:38.459Z,41.83
2022-11-05T15:12:36.974Z,18.30
2022-11-05T15:15:46.571Z,28.33
2022-11-05T15:18:32.738Z,20.60
2022-11-05T15:21:04.209Z,27.08
2022-11-05T15:23:44.241Z,26.80
2022-11-05T15:26:27.544Z,20.27
2022-11-05T15:28:56.319Z,23.40
2022-11-05T15:31:40.872Z,29.80
2022-11-05T15:34:24.325Z,25.95
2022-11-05T15:36:58.972Z,29.33
2022-11-05T15:39:30.529Z,25.02
2022-11-05T15:42:02.389Z,25.23
2022-11-05T15:44:34.346Z,29.17
2022-11-05T15:47:27.021Z,29.60
2022-11-05T15:49:55.242Z,30.00
2022-11-05T15:52:41.680Z,33.25
2022-11-05T15:55:23.859Z,38.17
2022-11-05T15:58:05.768Z,30.13
2022-11-05T16:00:36.166Z,39.60
2022-11-05T16:03:28.952Z,34.03
2022-11-05T16:05:56.918Z,33.08
2022-11-05T16:08:27.402Z,29.85
2022-11-05T16:10:58.915Z,33.42
2022-11-05T16:13:40.581Z,32.83
2022-11-05T16:16:13.804Z,27.55
2022-11-05T16:18:42.659Z,42.47
2022-11-05T16:21:15.423Z,30.50
2022-11-05T16:23:58.678Z,35.92
2022-11-05T16:27:01.809Z,33.95
2022-11-05T16:29:34.969Z,31.65
2022-11-05T16:32:15.960Z,32.97
2022-11-05T16:34:49.608Z,33.15
2022-11-05T16:37:20.440Z,37.65
2022-11-05T16:39:48.002Z,34.58
2022-11-05T16:42:25.393Z,33.35
2022-11-05T16:44:54.634Z,36.38
2022-11-05T16:47:22.753Z,34.67
2022-11-05T16:49:50.444Z,30.20
2022-11-05T16:52:17.950Z,36.60
2022-11-05T16:54:45.151Z,37.35
2022-11-05T16:57:27.340Z,28.25
2022-11-05T16:59:55.671Z,30.33
2022-11-05T17:02:22.914Z,29.70
2022-11-05T17:04:50.290Z,38.53
2022-11-05T17:07:17.703Z,28.65
2022-11-05T17:09:44.987Z,39.83
2022-11-05T17:12:13.048Z,35.75
2022-11-05T17:14:40.427Z,42.00
2022-11-05T17:17:07.725Z,36.78
2022-11-05T17:19:35.010Z,35.45
2022-11-05T17:22:02.171Z,37.55
2022-11-05T17:24:29.319Z,26.60
2022-11-05T17:26:56.468Z,35.60
2022-11-05T17:29:23.762Z,48.33
2022-11-05T17:31:51.030Z,45.30
2022-11-05T17:34:18.303Z,28.52
2022-11-05T17:36:45.556Z,25.27
2022-11-05T17:39:12.787Z,25.13
2022-11-05T17:41:40.020Z,42.95
2022-11-05T17:44:10.232Z,34.70
2022-11-05T17:46:37.600Z,26.52
2022-11-05T17:49:05.274Z,31.65
2022-11-05T17:51:33.963Z,26.35
2022-11-05T17:54:01.065Z,31.73
2022-11-05T17:56:34.811Z,32.90
2022-11-05T17:59:03.534Z,35.10
2022-11-05T18:01:42.592Z,36.53
2022-11-05T18:04:10.407Z,28.48
2022-11-05T18:06:39.387Z,33.65
2022-11-05T18:09:09.119Z,32.47
2022-11-05T18:11:37.574Z,31.15
2022-11-05T18:14:05.034Z,34.63
2022-11-05T18:16:32.541Z,35.67
2022-11-05T18:18:59.703Z,37.05
2022-11-05T18:21:26.975Z,34.13
2022-11-05T18:23:54.262Z,35.63
2022-11-05T18:26:21.489Z,39.83
2022-11-05T18:28:48.694Z,33.97
2022-11-05T18:31:21.771Z,33.63
2022-11-05T18:33:50.730Z,28.75
2022-11-05T18:38:50.414Z,26.08
2022-11-05T18:41:19.088Z,30.90
2022-11-05T18:43:47.333Z,35.83
2022-11-05T18:46:35.832Z,24.83
2022-11-05T18:49:02.655Z,30.45
2022-11-05T18:51:29.981Z,41.72
2022-11-05T18:53:57.235Z,32.35
2022-11-05T18:56:24.519Z,29.67
2022-11-05T18:59:14.766Z,28.40
2022-11-05T19:04:08.100Z,22.63
2022-11-05T19:06:36.856Z,24.55
2022-11-05T19:09:06.237Z,27.95
2022-11-05T19:11:33.646Z,27.95
2022-11-05T19:14:00.889Z,25.75
2022-11-05T19:16:29.987Z,30.35
2022-11-05T19:19:03.264Z,29.65
2022-11-05T19:21:30.821Z,24.20
2022-11-05T19:24:00.852Z,24.73
2022-11-05T19:26:29.257Z,25.35
2022-11-05T19:29:01.772Z,19.55
2022-11-05T19:31:30.947Z,22.45
2022-11-05T19:34:00.412Z,23.30
2022-11-05T19:36:27.581Z,19.30
2022-11-05T19:38:58.001Z,27.77
2022-11-05T19:41:26.311Z,25.90
2022-11-05T19:43:54.472Z,23.45
2022-11-05T19:46:23.334Z,17.50
2022-11-05T19:48:51.008Z,22.92
2022-11-05T19:51:27.519Z,21.10
2022-11-05T19:53:55.480Z,17.13
2022-11-05T19:56:31.279Z,17.10
2022-11-05T19:58:59.697Z,19.67
2022-11-05T20:01:29.398Z,23.08
2022-11-05T20:03:58.877Z,16.90
2022-11-05T20:06:32.299Z,23.75
2022-11-05T20:11:53.560Z,21.25
2022-11-05T20:14:21.653Z,16.42
2022-11-05T20:16:49.490Z,23.37
2022-11-05T20:19:20.728Z,15.35
2022-11-05T20:21:48.348Z,16.45
2022-11-05T20:24:24.207Z,22.63
2022-11-05T20:26:54.627Z,26.83
2022-11-05T20:29:23.406Z,17.73
2022-11-05T20:31:52.070Z,19.35
2022-11-05T20:34:19.277Z,18.77
2022-11-05T20:36:46.411Z,30.13
2022-11-05T20:39:13.654Z,18.17
2022-11-05T20:41:40.984Z,19.48
2022-11-05T20:44:08.117Z,22.25
2022-11-05T20:46:35.407Z,24.65
2022-11-05T20:49:02.830Z,33.67
2022-11-05T20:51:30.338Z,19.90
2022-11-05T20:54:00.172Z,23.88
2022-11-05T20:56:30.834Z,29.83
2022-11-05T20:59:00.083Z,25.65
2022-11-05T21:01:30.768Z,26.70
2022-11-05T21:03:59.175Z,23.55
2022-11-05T21:06:26.570Z,20.13
2022-11-05T21:08:54.524Z,23.92
2022-11-05T21:11:21.746Z,22.27
2022-11-05T21:13:49.481Z,20.98
2022-11-05T21:16:18.852Z,22.88
2022-11-05T21:18:47.024Z,20.70
2022-11-05T21:21:20.113Z,37.40
2022-11-05T21:23:47.832Z,31.52
2022-11-05T21:26:17.240Z,23.13
2022-11-05T21:28:44.675Z,26.60
2022-11-05T21:31:12.292Z,30.17
2022-11-05T21:33:39.557Z,27.77
2022-11-05T21:36:12.494Z,30.40
2022-11-05T21:38:40.806Z,34.65
2022-11-05T21:41:09.902Z,34.95
2022-11-05T21:43:41.090Z,33.08
2022-11-05T21:46:10.154Z,32.42
2022-11-05T21:51:23.415Z,36.58
2022-11-05T21:54:09.443Z,44.13
2022-11-05T21:56:55.932Z,38.85
2022-11-05T21:59:43.358Z,35.88
2022-11-05T22:02:13.807Z,29.00
2022-11-05T22:04:44.653Z,33.40
2022-11-05T22:07:16.341Z,29.52
2022-11-05T22:09:44.183Z,31.67
2022-11-05T22:12:11.941Z,37.85
2022-11-05T22:14:39.133Z,25.38
2022-11-05T22:17:07.540Z,31.45
2022-11-05T22:19:35.499Z,20.20
2022-11-05T22:22:04.849Z,24.83
2022-11-05T22:24:33.355Z,23.60
2022-11-05T22:27:04.796Z,20.42
2022-11-05T22:29:32.155Z,25.35
2022-11-05T22:31:59.687Z,24.80
2022-11-05T22:34:27.421Z,17.17
2022-11-05T22:36:55.113Z,16.48
2022-11-05T22:39:22.989Z,19.15
2022-11-05T22:41:55.878Z,21.90
2022-11-05T22:44:25.103Z,14.10
2022-11-05T22:46:52.671Z,21.40
2022-11-05T22:49:20.062Z,15.60
2022-11-05T22:51:47.564Z,12.98
2022-11-05T22:54:14.933Z,12.98
2022-11-05T22:56:43.130Z,16.17
2022-11-05T22:59:14.851Z,16.80
2022-11-05T23:01:44.741Z,15.95
2022-11-05T23:04:13.643Z,13.93
2022-11-05T23:07:00.375Z,18.13
2022-11-05T23:09:50.785Z,18.05
2022-11-05T23:12:34.347Z,16.83
2022-11-05T23:15:05.094Z,29.08
2022-11-05T23:17:50.856Z,16.83
2022-11-05T23:20:40.726Z,13.30
2022-11-05T23:23:30.899Z,16.08
2022-11-05T23:25:59.704Z,19.98
2022-11-05T23:28:26.921Z,21.65
2022-11-05T23:31:12.957Z,17.55
2022-11-05T23:33:40.289Z,13.68
2022-11-05T23:36:31.101Z,14.30
2022-11-05T23:38:58.269Z,31.85
2022-11-05T23:41:44.306Z,17.33
2022-11-05T23:44:30.389Z,17.13
2022-11-05T23:47:16.220Z,11.18
2022-11-05T23:49:43.354Z,16.05
2022-11-05T23:52:10.719Z,18.60
2022-11-05T23:54:37.874Z,13.50
2022-11-05T23:57:04.995Z,15.63
2022-11-05T23:59:32.116Z,17.65
