createdAt,value
2018-07-14T00:00:33.159Z,16.48
2018-07-14T00:01:33.086Z,16.45
2018-07-14T00:02:33.014Z,16.38
2018-07-14T00:03:32.943Z,16.35
2018-07-14T00:04:32.871Z,16.29
2018-07-14T00:05:32.799Z,16.34
2018-07-14T00:06:32.728Z,16.34
2018-07-14T00:07:32.656Z,16.30
2018-07-14T00:08:32.584Z,16.27
2018-07-14T00:09:32.511Z,16.26
2018-07-14T00:10:32.441Z,16.23
2018-07-14T00:11:32.368Z,16.15
2018-07-14T00:12:32.296Z,16.12
2018-07-14T00:13:32.224Z,16.10
2018-07-14T00:14:32.154Z,16.06
2018-07-14T00:15:32.080Z,16.07
2018-07-14T00:16:32.008Z,16.04
2018-07-14T00:17:31.937Z,16.10
2018-07-14T00:18:31.864Z,16.12
2018-07-14T00:19:31.792Z,16.08
2018-07-14T00:20:31.720Z,16.07
2018-07-14T00:21:31.648Z,16.10
2018-07-14T00:22:31.575Z,16.07
2018-07-14T00:23:31.507Z,16.12
2018-07-14T00:24:31.432Z,16.07
2018-07-14T00:25:31.359Z,16.06
2018-07-14T00:26:31.289Z,16.07
2018-07-14T00:27:31.216Z,16.10
2018-07-14T00:28:31.144Z,16.08
2018-07-14T00:29:31.072Z,16.00
2018-07-14T00:30:30.999Z,16.10
2018-07-14T00:31:30.927Z,16.06
2018-07-14T00:32:30.854Z,16.01
2018-07-14T00:33:30.784Z,16.08
2018-07-14T00:34:30.712Z,16.03
2018-07-14T00:35:30.639Z,16.12
2018-07-14T00:36:30.567Z,16.14
2018-07-14T00:37:30.496Z,16.10
2018-07-14T00:38:30.423Z,16.14
2018-07-14T00:39:30.351Z,16.23
2018-07-14T00:40:30.278Z,16.26
2018-07-14T00:41:30.206Z,16.29
2018-07-14T00:42:30.136Z,16.26
2018-07-14T00:43:30.062Z,16.25
2018-07-14T00:44:29.990Z,16.18
2018-07-14T00:45:29.922Z,16.18
2018-07-14T00:46:29.848Z,16.25
2018-07-14T00:47:29.775Z,16.23
2018-07-14T00:48:29.702Z,16.22
2018-07-14T00:49:29.629Z,16.15
2018-07-14T00:50:29.558Z,16.29
2018-07-14T00:51:29.486Z,16.22
2018-07-14T00:52:29.421Z,16.14
2018-07-14T00:53:29.341Z,16.15
2018-07-14T00:54:29.270Z,16.08
2018-07-14T00:55:29.198Z,16.10
2018-07-14T00:56:29.126Z,16.01
2018-07-14T00:57:29.055Z,15.99
2018-07-14T00:58:28.982Z,16.06
2018-07-14T00:59:28.909Z,15.99
2018-07-14T01:00:28.838Z,15.94
2018-07-14T01:01:28.766Z,15.99
2018-07-14T01:02:28.694Z,15.96
2018-07-14T01:03:28.622Z,15.99
2018-07-14T01:04:28.549Z,16.03
2018-07-14T01:05:28.479Z,15.96
2018-07-14T01:06:28.405Z,16.00
2018-07-14T01:07:28.333Z,15.94
2018-07-14T01:08:28.260Z,16.01
2018-07-14T01:09:28.189Z,15.94
2018-07-14T01:10:28.117Z,16.00
2018-07-14T01:11:28.044Z,16.00
2018-07-14T01:12:27.972Z,15.97
2018-07-14T01:14:27.827Z,16.08
2018-07-14T01:15:27.754Z,16.10
2018-07-14T01:16:27.683Z,16.01
2018-07-14T01:17:27.613Z,16.04
2018-07-14T01:18:27.538Z,16.10
2018-07-14T01:19:27.465Z,16.15
2018-07-14T01:20:27.393Z,16.12
2018-07-14T01:21:27.322Z,16.29
2018-07-14T01:22:27.251Z,16.37
2018-07-14T01:23:27.177Z,16.37
2018-07-14T01:24:27.104Z,16.44
2018-07-14T01:25:27.034Z,16.47
2018-07-14T01:26:26.964Z,16.50
2018-07-14T01:27:26.888Z,16.42
2018-07-14T01:28:26.817Z,16.52
2018-07-14T01:29:26.746Z,16.42
2018-07-14T01:30:26.672Z,16.50
2018-07-14T01:31:26.599Z,16.55
2018-07-14T01:32:26.528Z,16.52
2018-07-14T01:33:26.455Z,16.55
2018-07-14T01:34:26.386Z,16.47
2018-07-14T01:35:26.314Z,16.47
2018-07-14T01:36:26.240Z,16.48
2018-07-14T01:37:26.168Z,16.45
2018-07-14T01:38:26.095Z,16.41
2018-07-14T01:39:26.024Z,16.45
2018-07-14T01:40:25.951Z,16.44
2018-07-14T01:41:25.881Z,16.44
2018-07-14T01:42:25.808Z,16.52
2018-07-14T01:43:25.736Z,16.50
2018-07-14T01:44:25.666Z,16.45
2018-07-14T01:45:25.743Z,16.50
2018-07-14T01:46:25.521Z,16.48
2018-07-14T01:47:25.449Z,16.48
2018-07-14T01:48:25.376Z,16.47
2018-07-14T01:49:25.307Z,16.42
2018-07-14T01:50:25.232Z,16.42
2018-07-14T01:51:25.161Z,16.34
2018-07-14T01:52:25.088Z,16.35
2018-07-14T01:53:25.018Z,16.52
2018-07-14T01:54:24.946Z,16.34
2018-07-14T01:55:24.874Z,16.45
2018-07-14T01:56:24.803Z,16.56
2018-07-14T01:57:24.728Z,16.52
2018-07-14T01:58:24.657Z,16.56
2018-07-14T01:59:24.587Z,16.57
2018-07-14T02:00:24.512Z,16.57
2018-07-14T02:01:24.441Z,16.60
2018-07-14T02:02:24.372Z,16.65
2018-07-14T02:03:24.297Z,16.45
2018-07-14T02:04:24.225Z,16.53
2018-07-14T02:05:24.153Z,16.47
2018-07-14T02:06:24.082Z,16.34
2018-07-14T02:07:24.009Z,16.34
2018-07-14T02:08:23.938Z,16.33
2018-07-14T02:09:23.866Z,16.26
2018-07-14T02:10:23.794Z,16.25
2018-07-14T02:11:23.722Z,16.10
2018-07-14T02:12:23.649Z,16.07
2018-07-14T02:13:23.580Z,16.08
2018-07-14T02:14:23.506Z,15.97
2018-07-14T02:15:23.442Z,15.86
2018-07-14T02:16:23.365Z,15.89
2018-07-14T02:17:23.291Z,15.85
2018-07-14T02:18:23.218Z,15.82
2018-07-14T02:19:23.149Z,15.73
2018-07-14T02:20:23.073Z,15.73
2018-07-14T02:21:23.001Z,15.63
2018-07-14T02:22:22.930Z,15.57
2018-07-14T02:23:22.857Z,15.64
2018-07-14T02:24:22.785Z,15.55
2018-07-14T02:25:22.713Z,15.53
2018-07-14T02:26:22.643Z,15.51
2018-07-14T02:27:22.567Z,15.43
2018-07-14T02:28:22.495Z,15.49
2018-07-14T02:29:22.424Z,15.46
2018-07-14T02:30:22.352Z,15.38
2018-07-14T02:31:22.279Z,15.31
2018-07-14T02:32:22.206Z,15.35
2018-07-14T02:33:22.135Z,15.34
2018-07-14T02:34:22.064Z,15.24
2018-07-14T02:35:21.990Z,15.34
2018-07-14T02:36:21.920Z,15.34
2018-07-14T02:37:21.845Z,15.33
2018-07-14T02:38:21.775Z,15.28
2018-07-14T02:39:21.701Z,15.21
2018-07-14T02:40:21.626Z,15.27
2018-07-14T02:41:21.554Z,15.21
2018-07-14T02:42:21.482Z,15.16
2018-07-14T02:43:21.410Z,15.12
2018-07-14T02:44:21.340Z,15.18
2018-07-14T02:45:21.264Z,15.18
2018-07-14T02:46:21.192Z,15.06
2018-07-14T02:47:21.117Z,15.03
2018-07-14T02:48:21.046Z,15.01
2018-07-14T02:49:20.974Z,15.01
2018-07-14T02:50:20.902Z,15.06
2018-07-14T02:51:20.829Z,14.88
2018-07-14T02:52:20.755Z,14.91
2018-07-14T02:53:20.683Z,14.90
2018-07-14T02:54:20.613Z,14.87
2018-07-14T02:55:20.538Z,14.97
2018-07-14T02:56:20.467Z,14.85
2018-07-14T02:57:20.395Z,14.85
2018-07-14T02:58:20.321Z,14.87
2018-07-14T02:59:20.246Z,14.93
2018-07-14T03:00:20.175Z,14.93
2018-07-14T03:01:20.103Z,15.10
2018-07-14T03:02:20.035Z,15.01
2018-07-14T03:03:19.957Z,14.94
2018-07-14T03:04:19.887Z,14.97
2018-07-14T03:05:19.813Z,14.98
2018-07-14T03:06:19.740Z,14.91
2018-07-14T03:07:19.667Z,14.97
2018-07-14T03:08:19.594Z,14.97
2018-07-14T03:09:19.555Z,14.95
2018-07-14T03:10:19.449Z,14.91
2018-07-14T03:11:19.376Z,14.98
2018-07-14T03:12:19.302Z,14.91
2018-07-14T03:13:19.243Z,14.88
2018-07-14T03:14:19.159Z,14.90
2018-07-14T03:15:19.085Z,14.93
2018-07-14T03:16:19.016Z,14.84
2018-07-14T03:17:18.941Z,14.85
2018-07-14T03:18:18.873Z,14.85
2018-07-14T03:19:18.809Z,14.85
2018-07-14T03:20:18.721Z,14.85
2018-07-14T03:21:18.650Z,14.87
2018-07-14T03:22:18.577Z,14.84
2018-07-14T03:23:18.503Z,14.93
2018-07-14T03:24:18.430Z,14.94
2018-07-14T03:25:18.357Z,14.88
2018-07-14T03:26:18.285Z,14.90
2018-07-14T03:27:18.213Z,14.87
2018-07-14T03:28:18.140Z,14.84
2018-07-14T03:29:18.067Z,14.88
2018-07-14T03:30:17.994Z,14.88
2018-07-14T03:31:17.923Z,14.88
2018-07-14T03:32:17.856Z,14.85
2018-07-14T03:33:17.816Z,14.88
2018-07-14T03:34:17.703Z,14.84
2018-07-14T03:35:17.629Z,14.84
2018-07-14T03:36:17.557Z,14.78
2018-07-14T03:37:17.484Z,14.78
2018-07-14T03:38:17.410Z,14.80
2018-07-14T03:39:17.338Z,14.78
2018-07-14T03:40:17.265Z,14.75
2018-07-14T03:41:17.192Z,14.78
2018-07-14T03:42:17.121Z,14.74
2018-07-14T03:43:17.046Z,14.72
2018-07-14T03:44:16.975Z,14.75
2018-07-14T03:45:16.901Z,14.75
2018-07-14T03:46:16.829Z,14.91
2018-07-14T03:47:16.757Z,14.83
2018-07-14T03:48:16.687Z,14.87
2018-07-14T03:49:16.613Z,14.97
2018-07-14T03:50:16.537Z,14.98
2018-07-14T03:51:16.464Z,15.03
2018-07-14T03:52:16.393Z,15.03
2018-07-14T03:53:16.319Z,15.12
2018-07-14T03:54:16.246Z,15.09
2018-07-14T03:55:16.172Z,15.13
2018-07-14T03:56:16.102Z,15.12
2018-07-14T03:57:16.029Z,15.30
2018-07-14T03:58:15.956Z,15.28
2018-07-14T03:59:15.882Z,15.34
2018-07-14T04:00:15.810Z,15.35
2018-07-14T04:01:15.739Z,15.35
2018-07-14T04:02:15.666Z,15.26
2018-07-14T04:03:15.593Z,15.35
2018-07-14T04:04:15.523Z,15.39
2018-07-14T04:05:15.454Z,15.45
2018-07-14T04:06:15.376Z,15.61
2018-07-14T04:07:15.301Z,15.61
2018-07-14T04:08:15.232Z,15.57
2018-07-14T04:09:15.156Z,15.66
2018-07-14T04:10:15.084Z,15.73
2018-07-14T04:11:15.012Z,15.68
2018-07-14T04:12:14.939Z,15.73
2018-07-14T04:13:14.868Z,15.82
2018-07-14T04:14:14.795Z,15.82
2018-07-14T04:15:14.722Z,15.79
2018-07-14T04:16:14.652Z,15.89
2018-07-14T04:17:14.576Z,15.86
2018-07-14T04:18:14.505Z,15.88
2018-07-14T04:19:14.433Z,15.92
2018-07-14T04:20:14.360Z,15.88
2018-07-14T04:21:14.289Z,16.01
2018-07-14T04:22:14.217Z,16.06
2018-07-14T04:23:14.145Z,16.01
2018-07-14T04:24:14.072Z,16.04
2018-07-14T04:25:14.000Z,16.12
2018-07-14T04:26:13.928Z,16.10
2018-07-14T04:27:13.855Z,16.25
2018-07-14T04:28:13.783Z,16.33
2018-07-14T04:29:13.712Z,16.34
2018-07-14T04:30:13.641Z,16.41
2018-07-14T04:31:13.568Z,16.34
2018-07-14T04:32:13.496Z,16.52
2018-07-14T04:33:13.424Z,16.47
2018-07-14T04:34:13.352Z,16.52
2018-07-14T04:35:13.283Z,16.50
2018-07-14T04:36:13.208Z,16.53
2018-07-14T04:37:13.136Z,16.63
2018-07-14T04:38:13.065Z,16.60
2018-07-14T04:39:12.993Z,16.71
2018-07-14T04:40:12.921Z,16.81
2018-07-14T04:41:12.851Z,16.82
2018-07-14T04:42:12.778Z,16.88
2018-07-14T04:43:12.705Z,17.00
2018-07-14T04:44:12.635Z,17.02
2018-07-14T04:45:12.563Z,17.08
2018-07-14T04:46:12.492Z,17.05
2018-07-14T04:47:12.422Z,17.10
2018-07-14T04:48:12.349Z,17.07
2018-07-14T04:49:12.278Z,17.13
2018-07-14T04:50:12.207Z,17.13
2018-07-14T04:51:12.137Z,17.18
2018-07-14T04:52:12.063Z,17.18
2018-07-14T04:53:11.998Z,17.15
2018-07-14T04:54:11.921Z,17.17
2018-07-14T04:55:11.850Z,17.23
2018-07-14T04:56:11.779Z,17.26
2018-07-14T04:57:11.707Z,17.18
2018-07-14T04:58:11.636Z,17.17
2018-07-14T04:59:11.564Z,17.18
2018-07-14T05:00:11.491Z,17.26
2018-07-14T05:01:11.421Z,17.29
2018-07-14T05:02:11.350Z,17.25
2018-07-14T05:03:11.278Z,17.36
2018-07-14T05:04:11.208Z,17.36
2018-07-14T05:05:11.138Z,17.43
2018-07-14T05:06:11.067Z,17.43
2018-07-14T05:07:10.994Z,17.40
2018-07-14T05:08:10.923Z,17.50
2018-07-14T05:09:10.852Z,17.57
2018-07-14T05:10:10.784Z,17.60
2018-07-14T05:11:10.714Z,17.58
2018-07-14T05:12:10.639Z,17.63
2018-07-14T05:13:10.569Z,17.58
2018-07-14T05:14:10.497Z,17.64
2018-07-14T05:15:10.426Z,17.67
2018-07-14T05:16:10.354Z,17.70
2018-07-14T05:17:10.285Z,17.70
2018-07-14T05:18:10.214Z,17.74
2018-07-14T05:19:10.142Z,17.76
2018-07-14T05:20:10.071Z,17.81
2018-07-14T05:21:10.000Z,17.70
2018-07-14T05:22:09.930Z,17.71
2018-07-14T05:23:09.857Z,17.74
2018-07-14T05:24:09.788Z,17.69
2018-07-14T05:25:09.717Z,17.73
2018-07-14T05:26:09.646Z,17.81
2018-07-14T05:27:09.574Z,17.82
2018-07-14T05:28:09.504Z,17.71
2018-07-14T05:29:09.433Z,17.71
2018-07-14T05:30:09.362Z,17.69
2018-07-14T05:31:09.293Z,17.69
2018-07-14T05:32:09.221Z,17.63
2018-07-14T05:33:09.152Z,17.69
2018-07-14T05:34:09.080Z,17.66
2018-07-14T05:35:09.007Z,17.69
2018-07-14T05:36:08.939Z,17.70
2018-07-14T05:37:08.867Z,17.76
2018-07-14T05:38:08.796Z,17.76
2018-07-14T05:39:08.874Z,17.89
2018-07-14T05:40:08.653Z,17.92
2018-07-14T05:41:08.583Z,17.95
2018-07-14T05:42:08.514Z,17.96
2018-07-14T05:43:08.440Z,17.96
2018-07-14T05:44:08.460Z,17.96
2018-07-14T05:45:08.299Z,17.98
2018-07-14T05:46:08.229Z,17.95
2018-07-14T05:47:08.157Z,17.92
2018-07-14T05:48:08.088Z,17.88
2018-07-14T05:49:08.016Z,17.94
2018-07-14T05:50:07.946Z,17.85
2018-07-14T05:51:07.877Z,17.87
2018-07-14T05:52:07.861Z,17.88
2018-07-14T05:53:07.734Z,17.92
2018-07-14T05:54:07.662Z,17.92
2018-07-14T05:55:07.594Z,17.95
2018-07-14T05:56:07.521Z,18.03
2018-07-14T05:57:07.451Z,18.03
2018-07-14T05:58:07.378Z,17.96
2018-07-14T05:59:07.308Z,18.09
2018-07-14T06:00:07.237Z,17.94
2018-07-14T06:01:07.166Z,18.00
2018-07-14T06:02:07.095Z,17.92
2018-07-14T06:03:07.029Z,17.92
2018-07-14T06:04:06.955Z,17.88
2018-07-14T06:05:06.883Z,17.76
2018-07-14T06:06:06.813Z,17.74
2018-07-14T06:07:06.740Z,17.71
2018-07-14T06:08:06.673Z,17.67
2018-07-14T06:09:06.599Z,17.73
2018-07-14T06:10:06.528Z,17.66
2018-07-14T06:11:06.456Z,17.54
2018-07-14T06:12:06.390Z,17.53
2018-07-14T06:13:06.323Z,17.47
2018-07-14T06:14:06.296Z,17.51
2018-07-14T06:15:06.171Z,17.46
2018-07-14T06:16:06.102Z,17.50
2018-07-14T06:17:06.032Z,17.57
2018-07-14T06:18:05.960Z,17.67
2018-07-14T06:19:05.888Z,17.74
2018-07-14T06:20:05.817Z,17.77
2018-07-14T06:21:05.746Z,17.76
2018-07-14T06:22:05.679Z,17.84
2018-07-14T06:23:05.603Z,17.92
2018-07-14T06:24:05.533Z,17.94
2018-07-14T06:25:05.462Z,17.96
2018-07-14T06:26:05.396Z,17.98
2018-07-14T06:27:05.321Z,17.92
2018-07-14T06:28:05.249Z,18.02
2018-07-14T06:29:05.179Z,17.91
2018-07-14T06:30:05.110Z,17.95
2018-07-14T06:31:05.036Z,17.92
2018-07-14T06:32:05.002Z,17.95
2018-07-14T06:33:04.895Z,17.95
2018-07-14T06:34:04.825Z,17.85
2018-07-14T06:35:04.754Z,17.84
2018-07-14T06:36:04.685Z,17.89
2018-07-14T06:37:04.612Z,17.98
2018-07-14T06:38:04.544Z,18.10
2018-07-14T06:39:04.471Z,18.21
2018-07-14T06:40:04.398Z,18.28
2018-07-14T06:41:04.327Z,18.40
2018-07-14T06:42:04.257Z,18.49
2018-07-14T06:43:04.185Z,18.50
2018-07-14T06:44:04.114Z,18.42
2018-07-14T06:45:04.045Z,18.34
2018-07-14T06:46:03.973Z,18.35
2018-07-14T06:47:03.902Z,18.21
2018-07-14T06:48:03.832Z,18.07
2018-07-14T06:49:03.760Z,18.03
2018-07-14T06:50:03.690Z,17.94
2018-07-14T06:51:03.623Z,17.96
2018-07-14T06:52:03.548Z,18.00
2018-07-14T06:53:03.479Z,17.92
2018-07-14T06:54:03.408Z,17.82
2018-07-14T06:55:03.335Z,17.77
2018-07-14T06:56:03.265Z,17.73
2018-07-14T06:57:03.194Z,17.70
2018-07-14T06:58:03.123Z,17.76
2018-07-14T06:59:03.052Z,17.91
2018-07-14T07:00:02.983Z,18.00
2018-07-14T07:01:02.910Z,18.04
2018-07-14T07:02:02.840Z,18.18
2018-07-14T07:03:02.768Z,18.24
2018-07-14T07:04:02.697Z,18.40
2018-07-14T07:05:02.627Z,18.53
2018-07-14T07:06:02.556Z,18.73
2018-07-14T07:07:02.485Z,18.79
2018-07-14T07:08:02.417Z,18.89
2018-07-14T07:09:02.345Z,19.02
2018-07-14T07:10:02.272Z,19.14
2018-07-14T07:11:02.202Z,19.31
2018-07-14T07:12:02.141Z,19.42
2018-07-14T07:13:02.062Z,19.64
2018-07-14T07:14:01.991Z,19.65
2018-07-14T07:15:01.922Z,19.75
2018-07-14T07:16:01.851Z,19.93
2018-07-14T07:17:01.781Z,19.91
2018-07-14T07:18:01.719Z,20.08
2018-07-14T07:19:01.639Z,20.06
2018-07-14T07:20:01.573Z,20.12
2018-07-14T07:21:01.500Z,20.09
2018-07-14T07:22:01.432Z,19.91
2018-07-14T07:23:01.358Z,20.00
2018-07-14T07:24:01.289Z,19.78
2018-07-14T07:25:01.271Z,19.86
2018-07-14T07:26:01.149Z,19.90
2018-07-14T07:27:01.077Z,20.00
2018-07-14T07:28:01.008Z,20.15
2018-07-14T07:29:00.939Z,20.18
2018-07-14T07:30:00.867Z,20.28
2018-07-14T07:31:00.797Z,20.43
2018-07-14T07:32:00.728Z,20.40
2018-07-14T07:33:00.659Z,20.46
2018-07-14T07:34:00.601Z,20.57
2018-07-14T07:35:00.543Z,20.59
2018-07-14T07:36:00.452Z,20.57
2018-07-14T07:37:00.381Z,20.68
2018-07-14T07:38:00.310Z,20.71
2018-07-14T07:39:00.239Z,20.71
2018-07-14T07:40:00.170Z,20.72
2018-07-14T07:41:00.100Z,20.79
2018-07-14T07:42:00.034Z,20.76
2018-07-14T07:42:59.961Z,20.76
2018-07-14T07:43:59.897Z,20.64
2018-07-14T07:44:59.823Z,20.65
2018-07-14T07:45:59.753Z,20.65
2018-07-14T07:46:59.683Z,20.75
2018-07-14T07:47:59.614Z,20.82
2018-07-14T07:48:59.545Z,20.86
2018-07-14T07:49:59.475Z,20.86
2018-07-14T07:50:59.404Z,20.91
2018-07-14T07:51:59.336Z,20.98
2018-07-14T07:52:59.268Z,21.14
2018-07-14T07:53:59.198Z,21.24
2018-07-14T07:54:59.128Z,21.29
2018-07-14T07:55:59.058Z,21.46
2018-07-14T07:56:58.990Z,21.42
2018-07-14T07:57:58.921Z,21.44
2018-07-14T07:58:58.867Z,21.54
2018-07-14T07:59:58.783Z,21.63
2018-07-14T08:00:58.715Z,21.84
2018-07-14T08:01:58.646Z,21.92
2018-07-14T08:02:58.574Z,21.86
2018-07-14T08:03:58.505Z,21.92
2018-07-14T08:04:58.436Z,22.02
2018-07-14T08:05:58.369Z,22.05
2018-07-14T08:06:58.298Z,22.07
2018-07-14T08:07:58.229Z,22.19
2018-07-14T08:08:58.162Z,22.31
2018-07-14T08:09:58.099Z,22.26
2018-07-14T08:10:58.023Z,22.37
2018-07-14T08:11:57.956Z,22.39
2018-07-14T08:12:57.887Z,22.49
2018-07-14T08:13:57.817Z,22.52
2018-07-14T08:14:57.748Z,22.50
2018-07-14T08:15:57.695Z,22.71
2018-07-14T08:16:57.612Z,22.67
2018-07-14T08:17:57.544Z,22.78
2018-07-14T08:18:57.474Z,22.74
2018-07-14T08:19:57.405Z,22.79
2018-07-14T08:20:57.336Z,22.92
2018-07-14T08:21:57.269Z,22.93
2018-07-14T08:22:57.311Z,22.99
2018-07-14T08:23:57.132Z,23.04
2018-07-14T08:24:57.063Z,23.17
2018-07-14T08:25:56.995Z,23.18
2018-07-14T08:26:56.925Z,23.20
2018-07-14T08:27:56.857Z,23.11
2018-07-14T08:28:56.790Z,23.14
2018-07-14T08:29:56.722Z,23.09
2018-07-14T08:30:56.653Z,23.14
2018-07-14T08:31:56.591Z,23.14
2018-07-14T08:32:56.517Z,23.09
2018-07-14T08:33:56.449Z,23.20
2018-07-14T08:34:56.382Z,23.20
2018-07-14T08:35:56.312Z,23.31
2018-07-14T08:36:56.246Z,23.38
2018-07-14T08:37:56.199Z,23.45
2018-07-14T08:38:56.108Z,23.43
2018-07-14T08:39:56.040Z,23.34
2018-07-14T08:40:55.971Z,23.56
2018-07-14T08:41:55.903Z,23.52
2018-07-14T08:42:55.834Z,23.56
2018-07-14T08:43:55.773Z,23.61
2018-07-14T08:44:55.699Z,23.64
2018-07-14T08:45:55.632Z,23.71
2018-07-14T08:46:55.562Z,23.67
2018-07-14T08:47:55.494Z,23.80
2018-07-14T08:48:55.427Z,23.83
2018-07-14T08:49:55.358Z,24.05
2018-07-14T08:50:55.290Z,24.10
2018-07-14T08:51:55.223Z,24.25
2018-07-14T08:52:55.154Z,24.23
2018-07-14T08:53:55.087Z,24.34
2018-07-14T08:54:55.018Z,24.34
2018-07-14T08:55:54.951Z,24.12
2018-07-14T08:56:54.883Z,24.05
2018-07-14T08:57:54.816Z,23.95
2018-07-14T08:58:54.746Z,23.93
2018-07-14T08:59:54.678Z,24.00
2018-07-14T09:00:54.611Z,24.00
2018-07-14T09:01:54.544Z,24.05
2018-07-14T09:02:54.476Z,24.11
2018-07-14T09:03:54.408Z,24.16
2018-07-14T09:04:54.341Z,24.29
2018-07-14T09:05:54.272Z,24.37
2018-07-14T09:06:54.203Z,24.52
2018-07-14T09:07:54.136Z,24.64
2018-07-14T09:08:54.070Z,24.76
2018-07-14T09:09:54.003Z,24.90
2018-07-14T09:10:53.934Z,24.86
2018-07-14T09:11:53.867Z,24.93
2018-07-14T09:12:53.799Z,25.01
2018-07-14T09:13:53.733Z,25.05
2018-07-14T09:14:53.663Z,25.01
2018-07-14T09:15:53.596Z,25.10
2018-07-14T09:16:53.529Z,25.12
2018-07-14T09:17:53.463Z,25.12
2018-07-14T09:18:53.395Z,25.01
2018-07-14T09:19:53.326Z,25.01
2018-07-14T09:20:53.261Z,25.12
2018-07-14T09:21:53.192Z,25.17
2018-07-14T09:22:53.124Z,25.17
2018-07-14T09:23:53.062Z,25.22
2018-07-14T09:24:52.991Z,25.25
2018-07-14T09:25:52.925Z,25.16
2018-07-14T09:26:52.857Z,25.12
2018-07-14T09:27:52.789Z,25.13
2018-07-14T09:28:52.723Z,25.19
2018-07-14T09:29:52.655Z,25.23
2018-07-14T09:30:52.589Z,25.28
2018-07-14T09:31:52.521Z,25.31
2018-07-14T09:32:52.455Z,25.30
2018-07-14T09:33:52.388Z,25.35
2018-07-14T09:34:52.320Z,25.38
2018-07-14T09:35:52.253Z,25.53
2018-07-14T09:36:52.188Z,25.64
2018-07-14T09:37:52.122Z,25.60
2018-07-14T09:38:52.053Z,25.62
2018-07-14T09:39:51.985Z,25.74
2018-07-14T09:40:51.920Z,25.83
2018-07-14T09:41:51.853Z,25.93
2018-07-14T09:42:51.784Z,25.82
2018-07-14T09:43:51.731Z,25.93
2018-07-14T09:44:51.651Z,25.96
2018-07-14T09:45:51.585Z,25.86
2018-07-14T09:46:51.518Z,25.83
2018-07-14T09:47:51.590Z,25.83
2018-07-14T09:48:51.384Z,25.79
2018-07-14T09:49:51.318Z,25.65
2018-07-14T09:50:51.251Z,25.75
2018-07-14T09:51:51.183Z,25.74
2018-07-14T09:52:51.118Z,25.65
2018-07-14T09:53:51.053Z,25.74
2018-07-14T09:54:50.983Z,25.71
2018-07-14T09:55:50.918Z,25.67
2018-07-14T09:56:50.851Z,25.64
2018-07-14T09:57:50.785Z,25.77
2018-07-14T09:58:50.716Z,25.78
2018-07-14T09:59:50.649Z,25.84
2018-07-14T10:00:50.585Z,25.94
2018-07-14T10:01:50.518Z,25.94
2018-07-14T10:02:50.452Z,26.08
2018-07-14T10:03:50.384Z,26.09
2018-07-14T10:04:50.318Z,26.27
2018-07-14T10:05:50.254Z,26.28
2018-07-14T10:06:50.187Z,26.30
2018-07-14T10:07:50.118Z,26.38
2018-07-14T10:08:50.051Z,26.58
2018-07-14T10:09:49.984Z,26.61
2018-07-14T10:10:49.917Z,26.64
2018-07-14T10:11:49.855Z,26.60
2018-07-14T10:12:49.785Z,26.49
2018-07-14T10:13:49.723Z,26.58
2018-07-14T10:14:49.708Z,26.58
2018-07-14T10:15:49.588Z,26.55
2018-07-14T10:16:49.521Z,26.62
2018-07-14T10:17:49.507Z,26.58
2018-07-14T10:18:49.389Z,26.57
2018-07-14T10:19:49.321Z,26.55
2018-07-14T10:20:49.255Z,26.43
2018-07-14T10:21:49.189Z,26.34
2018-07-14T10:22:49.123Z,26.28
2018-07-14T10:23:49.056Z,26.34
2018-07-14T10:24:48.989Z,26.50
2018-07-14T10:25:49.120Z,26.52
2018-07-14T10:26:48.857Z,26.55
2018-07-14T10:27:48.792Z,26.60
2018-07-14T10:28:48.724Z,26.60
2018-07-14T10:29:48.659Z,26.61
2018-07-14T10:30:48.593Z,26.69
2018-07-14T10:31:48.526Z,26.76
2018-07-14T10:32:48.461Z,26.65
2018-07-14T10:33:48.440Z,26.71
2018-07-14T10:34:48.328Z,26.82
2018-07-14T10:35:48.262Z,26.68
2018-07-14T10:36:48.196Z,26.69
2018-07-14T10:37:48.130Z,26.65
2018-07-14T10:38:48.137Z,26.79
2018-07-14T10:39:47.998Z,26.84
2018-07-14T10:40:47.932Z,27.02
2018-07-14T10:41:47.866Z,27.19
2018-07-14T10:42:47.800Z,27.20
2018-07-14T10:43:47.738Z,27.39
2018-07-14T10:44:47.677Z,27.35
2018-07-14T10:45:47.604Z,27.21
2018-07-14T10:46:47.627Z,27.34
2018-07-14T10:48:47.407Z,27.23
2018-07-14T10:49:47.342Z,27.09
2018-07-14T10:50:47.275Z,27.13
2018-07-14T10:51:47.208Z,27.08
2018-07-14T10:52:47.143Z,27.13
2018-07-14T10:53:47.078Z,27.27
2018-07-14T10:54:47.012Z,27.38
2018-07-14T10:55:46.947Z,27.64
2018-07-14T10:56:46.882Z,27.72
2018-07-14T10:57:46.815Z,27.94
2018-07-14T10:58:46.748Z,27.88
2018-07-14T10:59:46.682Z,28.06
2018-07-14T11:00:46.618Z,28.13
2018-07-14T11:01:46.552Z,28.09
2018-07-14T11:02:46.487Z,28.06
2018-07-14T11:03:46.422Z,27.92
2018-07-14T11:04:46.358Z,27.83
2018-07-14T11:05:46.343Z,27.64
2018-07-14T11:06:46.227Z,27.42
2018-07-14T11:07:46.162Z,27.72
2018-07-14T11:08:46.099Z,27.62
2018-07-14T11:09:46.035Z,27.65
2018-07-14T11:10:45.965Z,27.74
2018-07-14T11:11:45.901Z,27.80
2018-07-14T11:12:45.836Z,27.69
2018-07-14T11:13:45.771Z,27.87
2018-07-14T11:14:45.705Z,27.88
2018-07-14T11:15:45.641Z,27.67
2018-07-14T11:16:45.574Z,27.79
2018-07-14T11:17:45.590Z,27.94
2018-07-14T11:18:45.445Z,27.95
2018-07-14T11:19:45.381Z,28.16
2018-07-14T11:20:45.314Z,28.28
2018-07-14T11:21:45.250Z,28.51
2018-07-14T11:22:45.188Z,28.65
2018-07-14T11:23:45.183Z,28.80
2018-07-14T11:24:45.058Z,29.01
2018-07-14T11:25:45.000Z,29.11
2018-07-14T11:26:44.929Z,29.18
2018-07-14T11:27:44.867Z,29.18
2018-07-14T11:28:44.803Z,29.04
2018-07-14T11:29:44.741Z,28.81
2018-07-14T11:30:44.681Z,28.62
2018-07-14T11:31:44.615Z,28.59
2018-07-14T11:32:44.551Z,28.69
2018-07-14T11:33:44.489Z,28.57
2018-07-14T11:34:44.425Z,28.36
2018-07-14T11:35:44.362Z,28.28
2018-07-14T11:36:44.302Z,28.11
2018-07-14T11:37:44.346Z,27.94
2018-07-14T11:38:44.172Z,27.88
2018-07-14T11:39:44.113Z,27.79
2018-07-14T11:40:44.049Z,27.76
2018-07-14T11:41:43.983Z,27.84
2018-07-14T11:42:43.924Z,27.65
2018-07-14T11:43:43.856Z,27.64
2018-07-14T11:44:43.793Z,27.46
2018-07-14T11:45:43.730Z,28.61
2018-07-14T11:46:43.666Z,29.51
2018-07-14T11:47:43.618Z,30.12
2018-07-14T11:48:43.539Z,31.04
2018-07-14T11:49:43.477Z,31.46
2018-07-14T11:50:43.413Z,32.06
2018-07-14T11:51:43.353Z,32.35
2018-07-14T11:52:43.290Z,32.38
2018-07-14T11:53:43.234Z,32.28
2018-07-14T11:54:43.168Z,32.23
2018-07-14T11:55:43.110Z,32.24
2018-07-14T11:56:43.050Z,32.57
2018-07-14T11:57:42.991Z,32.76
2018-07-14T11:58:42.931Z,33.10
2018-07-14T11:59:42.875Z,33.21
2018-07-14T12:00:42.815Z,32.97
2018-07-14T12:01:42.758Z,32.94
2018-07-14T12:02:42.700Z,33.60
2018-07-14T12:03:42.643Z,33.29
2018-07-14T12:04:42.585Z,32.58
2018-07-14T12:05:42.530Z,32.25
2018-07-14T12:06:42.475Z,32.17
2018-07-14T12:07:42.416Z,32.61
2018-07-14T12:08:42.361Z,32.87
2018-07-14T12:09:42.306Z,33.56
2018-07-14T12:10:42.248Z,33.91
2018-07-14T12:11:42.194Z,33.86
2018-07-14T12:12:42.138Z,33.93
2018-07-14T12:13:42.083Z,34.32
2018-07-14T12:14:42.028Z,34.49
2018-07-14T12:15:41.974Z,34.53
2018-07-14T12:16:41.920Z,34.54
2018-07-14T12:17:41.865Z,34.83
2018-07-14T12:18:41.810Z,34.64
2018-07-14T12:19:41.758Z,34.76
2018-07-14T12:20:41.703Z,34.83
2018-07-14T12:21:41.649Z,34.73
2018-07-14T12:22:41.595Z,34.82
2018-07-14T12:23:41.542Z,34.99
2018-07-14T12:24:41.490Z,35.24
2018-07-14T12:25:41.435Z,35.10
2018-07-14T12:26:41.395Z,34.72
2018-07-14T12:27:41.330Z,34.98
2018-07-14T12:28:41.277Z,35.17
2018-07-14T12:29:41.225Z,34.72
2018-07-14T12:30:41.249Z,34.77
2018-07-14T12:31:41.119Z,34.80
2018-07-14T12:32:41.069Z,33.63
2018-07-14T12:33:41.016Z,32.88
2018-07-14T12:34:40.961Z,32.39
2018-07-14T12:35:40.908Z,32.61
2018-07-14T12:36:40.891Z,33.21
2018-07-14T12:37:41.154Z,33.24
2018-07-14T12:38:40.748Z,33.82
2018-07-14T12:39:40.698Z,34.66
2018-07-14T12:40:40.644Z,34.99
2018-07-14T12:41:40.593Z,35.31
2018-07-14T12:42:40.544Z,34.99
2018-07-14T12:43:40.487Z,34.83
2018-07-14T12:44:40.435Z,35.01
2018-07-14T12:45:40.382Z,35.31
2018-07-14T12:46:40.331Z,35.61
2018-07-14T12:47:40.277Z,35.92
2018-07-14T12:48:40.224Z,35.54
2018-07-14T12:49:40.176Z,35.05
2018-07-14T12:50:40.122Z,34.87
2018-07-14T12:51:40.069Z,35.17
2018-07-14T12:52:40.017Z,35.54
2018-07-14T12:53:39.996Z,35.72