createdAt,value
2019-01-26T00:02:12.265Z,3.70
2019-01-26T00:04:45.970Z,5.13
2019-01-26T00:07:19.050Z,5.00
2019-01-26T00:09:51.753Z,3.67
2019-01-26T00:12:25.903Z,4.67
2019-01-26T00:15:00.361Z,3.67
2019-01-26T00:17:34.787Z,4.27
2019-01-26T00:20:11.147Z,4.33
2019-01-26T00:22:44.576Z,3.73
2019-01-26T00:25:17.065Z,3.93
2019-01-26T00:27:49.260Z,3.60
2019-01-26T00:30:27.804Z,2.00
2019-01-26T00:33:02.634Z,4.30
2019-01-26T00:35:34.202Z,2.70
2019-01-26T00:52:56.074Z,1.57
2019-01-26T00:55:32.219Z,2.17
2019-01-26T00:58:13.751Z,2.67
2019-01-26T01:00:47.982Z,1.60
2019-01-26T01:09:05.653Z,2.13
2019-01-26T02:02:12.536Z,1.53
2019-01-26T02:04:44.123Z,1.40
2019-01-26T02:07:15.168Z,1.10
2019-01-26T02:09:46.115Z,1.83
2019-01-26T02:12:16.768Z,1.27
2019-01-26T02:14:49.568Z,1.17
2019-01-26T02:17:24.279Z,0.60
2019-01-26T02:49:25.349Z,1.67
2019-01-26T02:52:07.646Z,1.70
2019-01-26T02:54:44.547Z,0.80
2019-01-26T03:44:00.538Z,1.80
2019-01-26T03:46:44.848Z,1.50
2019-01-26T03:49:26.838Z,1.27
2019-01-26T03:52:00.903Z,1.70
2019-01-26T03:54:42.674Z,1.10
2019-01-26T04:00:44.216Z,1.20
2019-01-26T04:06:20.952Z,1.80
2019-01-26T04:12:20.559Z,1.40
2019-01-26T04:18:15.433Z,1.23
2019-01-26T07:13:48.117Z,2.73
2019-01-26T07:22:56.763Z,3.53
2019-01-26T11:32:21.458Z,2.20
2019-01-26T11:34:53.826Z,1.60
2019-01-26T11:37:32.130Z,4.10
2019-01-26T11:44:02.038Z,2.30
2019-01-26T11:46:33.462Z,1.50
2019-01-26T11:49:04.915Z,1.70
