createdAt,value
2017-08-07T00:00:04.960Z,70.09
2017-08-07T00:00:45.522Z,69.71
2017-08-07T00:01:26.114Z,70
2017-08-07T00:02:06.708Z,69.81
2017-08-07T00:02:47.325Z,69.9
2017-08-07T00:03:27.904Z,69.9
2017-08-07T00:04:08.487Z,69.33
2017-08-07T00:04:49.048Z,69.42
2017-08-07T00:05:29.619Z,69.04
2017-08-07T00:06:10.187Z,69.23
2017-08-07T00:06:50.761Z,69.13
2017-08-07T00:07:31.338Z,69.42
2017-08-07T00:08:11.926Z,69.23
2017-08-07T00:08:52.487Z,69.33
2017-08-07T00:09:33.055Z,69.04
2017-08-07T00:10:13.626Z,68.75
2017-08-07T00:10:54.200Z,69.33
2017-08-07T00:11:34.781Z,69.13
2017-08-07T00:12:15.355Z,69.13
2017-08-07T00:12:55.951Z,69.13
2017-08-07T00:13:36.536Z,69.13
2017-08-07T00:14:17.110Z,69.04
2017-08-07T00:14:57.678Z,69.39
2017-08-07T00:15:38.278Z,69.39
2017-08-07T00:16:18.850Z,69.23
2017-08-07T00:16:59.415Z,69.23
2017-08-07T00:17:39.972Z,69.13
2017-08-07T00:18:20.555Z,69.23
2017-08-07T00:19:01.142Z,69.33
2017-08-07T00:19:41.717Z,69.33
2017-08-07T00:20:22.289Z,69.23
2017-08-07T00:21:02.867Z,69.13
2017-08-07T00:21:43.431Z,69.04
2017-08-07T00:22:23.992Z,69.04
2017-08-07T00:23:04.610Z,68.46
2017-08-07T00:23:45.220Z,68.66
2017-08-07T00:24:25.773Z,68.46
2017-08-07T00:25:06.375Z,68.91
2017-08-07T00:25:46.933Z,68.37
2017-08-07T00:26:27.503Z,68.43
2017-08-07T00:27:08.090Z,68.37
2017-08-07T00:27:48.686Z,67.85
2017-08-07T00:28:35.800Z,68.33
2017-08-07T00:29:16.358Z,68.72
2017-08-07T00:29:56.981Z,68.66
2017-08-07T00:30:37.544Z,68.81
2017-08-07T00:31:18.136Z,68.43
2017-08-07T00:31:58.692Z,68.33
2017-08-07T00:32:39.300Z,68.46
2017-08-07T00:33:19.878Z,68.24
2017-08-07T00:34:00.453Z,68.33
2017-08-07T00:34:41.048Z,68.05
2017-08-07T00:35:21.679Z,68.33
2017-08-07T00:36:02.251Z,68.37
2017-08-07T00:36:42.817Z,68.91
2017-08-07T00:37:23.384Z,68.46
2017-08-07T00:38:03.964Z,68.46
2017-08-07T00:38:44.537Z,68.91
2017-08-07T00:39:25.117Z,69.39
2017-08-07T00:40:05.721Z,69.29
2017-08-07T00:40:46.285Z,69.39
2017-08-07T00:41:26.866Z,69.2
2017-08-07T00:42:07.441Z,69.39
2017-08-07T00:42:48.002Z,68.62
2017-08-07T00:43:28.575Z,68.43
2017-08-07T00:44:09.158Z,68.62
2017-08-07T00:44:49.773Z,68.62
2017-08-07T00:45:30.364Z,69.01
2017-08-07T00:46:10.933Z,68.81
2017-08-07T00:46:51.538Z,69.2
2017-08-07T00:47:32.118Z,69.2
2017-08-07T00:48:12.706Z,69.01
2017-08-07T00:48:53.284Z,69.48
2017-08-07T00:49:33.844Z,69.1
2017-08-07T00:50:14.414Z,69.2
2017-08-07T00:50:54.990Z,69.2
2017-08-07T00:51:35.573Z,69.2
2017-08-07T00:52:16.160Z,69.1
2017-08-07T00:52:56.737Z,69.1
2017-08-07T00:53:37.302Z,69.2
2017-08-07T00:54:17.890Z,68.91
2017-08-07T00:54:58.486Z,69.2
2017-08-07T00:55:39.098Z,69.29
2017-08-07T00:56:19.654Z,69.58
2017-08-07T00:57:00.242Z,69.29
2017-08-07T00:57:40.827Z,69.48
2017-08-07T00:58:21.398Z,69.96
2017-08-07T00:59:01.974Z,69.58
2017-08-07T00:59:42.550Z,69.77
2017-08-07T01:00:23.134Z,69.39
2017-08-07T01:01:03.708Z,69.48
2017-08-07T01:01:44.283Z,69.68
2017-08-07T01:02:24.841Z,69.96
2017-08-07T01:03:05.426Z,69.77
2017-08-07T01:03:46.009Z,69.77
2017-08-07T01:04:26.591Z,69.48
2017-08-07T01:05:07.159Z,69.58
2017-08-07T01:05:47.726Z,69.68
2017-08-07T01:06:28.298Z,70.35
2017-08-07T01:07:08.862Z,70.15
2017-08-07T01:07:49.437Z,70.06
2017-08-07T01:08:30.028Z,69.96
2017-08-07T01:09:10.594Z,70.15
2017-08-07T01:09:51.170Z,70.25
2017-08-07T01:10:31.781Z,70.06
2017-08-07T01:11:12.372Z,69.96
2017-08-07T01:11:52.944Z,70.54
2017-08-07T01:12:33.524Z,70.64
2017-08-07T01:13:14.182Z,70.25
2017-08-07T01:13:54.747Z,70.54
2017-08-07T01:14:35.391Z,70.35
2017-08-07T01:15:15.966Z,70.64
2017-08-07T01:15:56.574Z,70.54
2017-08-07T01:16:37.190Z,70.35
2017-08-07T01:17:17.783Z,70.54
2017-08-07T01:17:58.365Z,70.54
2017-08-07T01:18:38.976Z,70.54
2017-08-07T01:19:19.574Z,70.73
2017-08-07T01:20:00.200Z,70.54
2017-08-07T01:20:40.749Z,70.54
2017-08-07T01:21:21.357Z,70.64
2017-08-07T01:22:01.931Z,70.25
2017-08-07T01:22:42.513Z,70.6
2017-08-07T01:23:23.058Z,70.6
2017-08-07T01:24:03.647Z,70.6
2017-08-07T01:24:44.222Z,71.17
2017-08-07T01:25:24.870Z,70.92
2017-08-07T01:26:05.459Z,71.27
2017-08-07T01:26:46.061Z,71.17
2017-08-07T01:27:26.637Z,71.17
2017-08-07T01:28:07.207Z,71.59
2017-08-07T01:28:47.787Z,71.5
2017-08-07T01:29:28.346Z,71.46
2017-08-07T01:30:08.914Z,71.59
2017-08-07T01:30:49.512Z,71.46
2017-08-07T01:31:30.080Z,71.37
2017-08-07T01:32:10.674Z,71.78
2017-08-07T01:32:51.236Z,71.94
2017-08-07T01:33:31.811Z,71.84
2017-08-07T01:34:12.378Z,72.03
2017-08-07T01:34:52.976Z,72.13
2017-08-07T01:35:33.544Z,71.75
2017-08-07T01:36:14.129Z,71.84
2017-08-07T01:36:54.718Z,72.17
2017-08-07T01:37:35.317Z,71.84
2017-08-07T01:38:15.907Z,72.07
2017-08-07T01:38:56.489Z,71.88
2017-08-07T01:39:37.088Z,71.94
2017-08-07T01:40:17.657Z,71.98
2017-08-07T01:40:58.252Z,71.66
2017-08-07T01:41:38.902Z,71.94
2017-08-07T01:42:19.481Z,71.94
2017-08-07T01:43:00.046Z,72.03
2017-08-07T01:43:40.676Z,72.03
2017-08-07T01:44:21.310Z,71.94
2017-08-07T01:45:01.895Z,72.13
2017-08-07T01:45:42.496Z,72.13
2017-08-07T01:46:23.065Z,72.23
2017-08-07T01:47:03.715Z,72.13
2017-08-07T01:47:44.303Z,72.13
2017-08-07T01:48:24.876Z,72.52
2017-08-07T01:49:05.447Z,72.52
2017-08-07T01:49:46.032Z,72.52
2017-08-07T01:50:26.663Z,72.52
2017-08-07T01:51:07.252Z,72.61
2017-08-07T01:51:47.880Z,72.52
2017-08-07T01:52:28.455Z,72.32
2017-08-07T01:53:09.032Z,72.52
2017-08-07T01:53:49.621Z,72.32
2017-08-07T01:54:30.183Z,72.71
2017-08-07T01:55:10.801Z,72.99
2017-08-07T01:55:51.365Z,72.61
2017-08-07T01:56:31.944Z,72.9
2017-08-07T01:57:12.552Z,72.8
2017-08-07T01:57:53.126Z,72.9
2017-08-07T01:58:33.736Z,73.09
2017-08-07T01:59:14.312Z,72.9
2017-08-07T01:59:54.896Z,73.19
2017-08-07T02:00:35.466Z,73.47
2017-08-07T02:01:16.067Z,73.38
2017-08-07T02:01:56.629Z,73.38
2017-08-07T02:02:37.216Z,73.66
2017-08-07T02:03:17.851Z,73.57
2017-08-07T02:03:58.548Z,73.28
2017-08-07T02:04:39.155Z,73.95
2017-08-07T02:05:19.734Z,73.57
2017-08-07T02:06:00.344Z,73.76
2017-08-07T02:06:40.912Z,73.95
2017-08-07T02:07:21.493Z,73.47
2017-08-07T02:08:02.099Z,73.76
2017-08-07T02:08:42.715Z,74.05
2017-08-07T02:09:23.301Z,73.76
2017-08-07T02:10:03.884Z,73.95
2017-08-07T02:10:44.469Z,74.52
2017-08-07T02:11:25.025Z,74.24
2017-08-07T02:12:05.597Z,74.15
2017-08-07T02:12:46.183Z,74.15
2017-08-07T02:13:26.759Z,74.24
2017-08-07T02:14:07.361Z,74.05
2017-08-07T02:14:48.009Z,73.95
2017-08-07T02:15:28.596Z,74.05
2017-08-07T02:16:09.217Z,74.24
2017-08-07T02:16:49.788Z,74.33
2017-08-07T02:17:30.363Z,74.24
2017-08-07T02:18:10.944Z,74.24
2017-08-07T02:18:51.533Z,73.86
2017-08-07T02:19:32.099Z,74.15
2017-08-07T02:20:12.726Z,74.05
2017-08-07T02:20:53.267Z,74.24
2017-08-07T02:21:33.828Z,73.95
2017-08-07T02:22:14.411Z,74.52
2017-08-07T02:22:55.000Z,74.24
2017-08-07T02:23:35.589Z,74.24
2017-08-07T02:24:16.155Z,74.15
2017-08-07T02:24:56.742Z,74.05
2017-08-07T02:25:37.331Z,74.24
2017-08-07T02:26:17.937Z,74.33
2017-08-07T02:26:58.519Z,74.15
2017-08-07T02:27:39.084Z,74.24
2017-08-07T02:28:19.651Z,74.33
2017-08-07T02:29:00.222Z,74.15
2017-08-07T02:29:40.801Z,73.86
2017-08-07T02:30:21.381Z,74.15
2017-08-07T02:31:01.968Z,73.76
2017-08-07T02:31:42.544Z,74.05
2017-08-07T02:32:23.159Z,74.33
2017-08-07T02:33:03.728Z,73.86
2017-08-07T02:33:44.309Z,74.15
2017-08-07T02:34:24.888Z,74.33
2017-08-07T02:35:05.486Z,74.24
2017-08-07T02:35:46.097Z,74.24
2017-08-07T02:36:26.678Z,74.43
2017-08-07T02:37:07.277Z,74.49
2017-08-07T02:37:47.857Z,74.24
2017-08-07T02:38:28.429Z,74.4
2017-08-07T02:39:09.010Z,74.15
2017-08-07T02:39:49.583Z,74.68
2017-08-07T02:40:30.168Z,74.77
2017-08-07T02:41:10.761Z,74.87
2017-08-07T02:41:51.340Z,74.87
2017-08-07T02:42:31.910Z,74.87
2017-08-07T02:43:12.481Z,74.87
2017-08-07T02:43:53.063Z,75.16
2017-08-07T02:44:33.644Z,75.26
2017-08-07T02:45:14.217Z,74.97
2017-08-07T02:45:54.794Z,74.68
2017-08-07T02:46:35.375Z,74.87
2017-08-07T02:47:15.975Z,74.87
2017-08-07T02:47:56.596Z,74.97
2017-08-07T02:48:37.168Z,74.97
2017-08-07T02:49:17.764Z,75.07
2017-08-07T02:49:58.337Z,74.87
2017-08-07T02:50:38.921Z,74.87
2017-08-07T02:51:19.481Z,75.16
2017-08-07T02:52:00.061Z,75.16
2017-08-07T02:52:40.657Z,75.26
2017-08-07T02:53:21.229Z,74.97
2017-08-07T02:54:01.787Z,74.58
2017-08-07T02:54:42.364Z,74.87
2017-08-07T02:55:22.949Z,74.87
2017-08-07T02:56:03.536Z,75.07
2017-08-07T02:56:44.120Z,74.68
2017-08-07T02:57:24.670Z,74.87
2017-08-07T02:58:05.260Z,74.91
2017-08-07T02:58:45.869Z,74.72
2017-08-07T02:59:26.458Z,74.72
2017-08-07T03:00:07.041Z,74.68
2017-08-07T03:00:47.611Z,74.52
2017-08-07T03:01:28.196Z,74.3
2017-08-07T03:02:08.801Z,74.2
2017-08-07T03:02:49.391Z,74.2
2017-08-07T03:03:29.970Z,74.62
2017-08-07T03:04:10.551Z,74.77
2017-08-07T03:04:51.129Z,74.11
2017-08-07T03:05:31.742Z,74.4
2017-08-07T03:06:12.308Z,74.4
2017-08-07T03:06:52.883Z,74.4
2017-08-07T03:07:33.463Z,74.77
2017-08-07T03:08:14.047Z,74.11
2017-08-07T03:08:54.639Z,74.24
2017-08-07T03:09:35.202Z,73.91
2017-08-07T03:10:15.770Z,74.2
2017-08-07T03:10:56.350Z,74.2
2017-08-07T03:11:36.912Z,74.2
2017-08-07T03:12:17.510Z,74.11
2017-08-07T03:12:58.115Z,74.2
2017-08-07T03:13:38.694Z,73.82
2017-08-07T03:14:19.277Z,74.11
2017-08-07T03:14:59.874Z,74.4
2017-08-07T03:15:40.443Z,74.2
2017-08-07T03:16:21.005Z,74.3
2017-08-07T03:17:01.602Z,74.77
2017-08-07T03:17:42.198Z,74.58
2017-08-07T03:18:22.779Z,74.2
2017-08-07T03:19:03.373Z,74.3
2017-08-07T03:19:43.972Z,74.49
2017-08-07T03:20:24.557Z,74.3
2017-08-07T03:21:05.129Z,74.4
2017-08-07T03:21:45.699Z,74.4
2017-08-07T03:22:26.294Z,74.4
2017-08-07T03:23:06.878Z,74.49
2017-08-07T03:23:47.469Z,74.2
2017-08-07T03:24:28.046Z,74.2
2017-08-07T03:25:08.628Z,74.87
2017-08-07T03:25:49.209Z,74.68
2017-08-07T03:26:29.780Z,74.68
2017-08-07T03:27:10.384Z,75.07
2017-08-07T03:27:50.955Z,74.87
2017-08-07T03:28:31.524Z,74.77
2017-08-07T03:29:12.096Z,74.87
2017-08-07T03:29:52.677Z,75.26
2017-08-07T03:30:33.255Z,75.16
2017-08-07T03:31:13.859Z,74.97
2017-08-07T03:31:54.545Z,74.97
2017-08-07T03:32:35.106Z,75.16
2017-08-07T03:33:15.684Z,74.68
2017-08-07T03:33:56.267Z,74.68
2017-08-07T03:34:36.833Z,74.87
2017-08-07T03:35:17.407Z,74.87
2017-08-07T03:35:57.991Z,74.87
2017-08-07T03:36:38.556Z,74.68
2017-08-07T03:37:19.144Z,74.87
2017-08-07T03:37:59.718Z,75.16
2017-08-07T03:38:40.311Z,74.87
2017-08-07T03:39:20.886Z,74.68
2017-08-07T03:40:01.459Z,74.87
2017-08-07T03:40:42.030Z,74.68
2017-08-07T03:41:22.611Z,74.97
2017-08-07T03:42:03.187Z,75.07
2017-08-07T03:42:43.767Z,75.16
2017-08-07T03:43:24.352Z,75.07
2017-08-07T03:44:04.923Z,75.16
2017-08-07T03:44:45.525Z,75.35
2017-08-07T03:45:26.119Z,75.35
2017-08-07T03:46:06.694Z,75.26
2017-08-07T03:46:47.267Z,75.16
2017-08-07T03:47:27.851Z,75.26
2017-08-07T03:48:08.417Z,75.16
2017-08-07T03:48:48.989Z,74.68
2017-08-07T03:49:29.559Z,75.16
2017-08-07T03:50:10.163Z,74.97
2017-08-07T03:50:50.706Z,75.26
2017-08-07T03:51:31.268Z,75.16
2017-08-07T03:52:11.832Z,75.07
2017-08-07T03:52:52.413Z,75.16
2017-08-07T03:53:32.977Z,75.16
2017-08-07T03:54:13.559Z,75.16
2017-08-07T03:54:54.133Z,74.97
2017-08-07T03:55:34.732Z,74.97
2017-08-07T03:56:15.316Z,74.97
2017-08-07T03:56:55.896Z,74.97
2017-08-07T03:57:36.474Z,74.97
2017-08-07T03:58:17.038Z,74.87
2017-08-07T03:58:57.613Z,75.07
2017-08-07T03:59:38.202Z,74.97
2017-08-07T04:00:18.797Z,74.87
2017-08-07T04:00:59.367Z,74.97
2017-08-07T04:01:39.957Z,74.87
2017-08-07T04:02:20.591Z,74.77
2017-08-07T04:03:01.195Z,75.16
2017-08-07T04:03:41.793Z,74.97
2017-08-07T04:04:22.404Z,74.77
2017-08-07T04:05:02.993Z,74.97
2017-08-07T04:05:43.567Z,74.58
2017-08-07T04:06:24.282Z,74.4
2017-08-07T04:07:04.808Z,74.3
2017-08-07T04:07:45.425Z,74.49
2017-08-07T04:08:26.009Z,74.49
2017-08-07T04:09:06.623Z,74.49
2017-08-07T04:09:47.307Z,74.58
2017-08-07T04:10:27.886Z,74.77
2017-08-07T04:11:08.566Z,74.11
2017-08-07T04:11:49.174Z,74.4
2017-08-07T04:12:29.782Z,74.58
2017-08-07T04:13:10.456Z,74.4
2017-08-07T04:13:51.053Z,74.3
2017-08-07T04:14:31.608Z,74.11
2017-08-07T04:15:12.192Z,74.2
2017-08-07T04:15:52.782Z,74.11
2017-08-07T04:16:33.345Z,74.2
2017-08-07T04:17:13.968Z,74.2
2017-08-07T04:17:54.564Z,74.2
2017-08-07T04:18:35.193Z,74.11
2017-08-07T04:19:15.815Z,73.82
2017-08-07T04:19:56.394Z,74.2
2017-08-07T04:20:36.964Z,74.3
2017-08-07T04:21:17.536Z,74.11
2017-08-07T04:21:58.110Z,73.91
2017-08-07T04:22:38.714Z,74.4
2017-08-07T04:23:19.267Z,74.01
2017-08-07T04:23:59.902Z,74.2
2017-08-07T04:24:40.439Z,74.11
2017-08-07T04:25:21.018Z,74.4
2017-08-07T04:26:01.594Z,73.91
2017-08-07T04:26:42.160Z,74.3
2017-08-07T04:27:22.737Z,73.72
2017-08-07T04:28:03.315Z,73.72
2017-08-07T04:28:43.887Z,73.72
2017-08-07T04:29:24.501Z,74.97
2017-08-07T04:30:05.050Z,76.12
2017-08-07T04:30:45.635Z,76.89
2017-08-07T04:31:26.221Z,75.96
2017-08-07T04:32:06.790Z,75.29
2017-08-07T04:32:47.365Z,74.52
2017-08-07T04:33:27.982Z,74.05
2017-08-07T04:34:08.537Z,73.28
2017-08-07T04:34:49.151Z,73.19
2017-08-07T04:35:29.751Z,72.99
2017-08-07T04:36:10.323Z,72.9
2017-08-07T04:36:50.919Z,72.52
2017-08-07T04:37:31.499Z,72.94
2017-08-07T04:38:12.125Z,72.55
2017-08-07T04:38:52.689Z,71.88
2017-08-07T04:39:33.260Z,71.88
2017-08-07T04:40:13.838Z,71.98
2017-08-07T04:40:54.410Z,71.31
2017-08-07T04:41:35.072Z,70.64
2017-08-07T04:42:15.643Z,70.83
2017-08-07T04:42:56.230Z,70.38
2017-08-07T04:43:36.839Z,70.38
2017-08-07T04:44:17.445Z,70.83
2017-08-07T04:44:58.047Z,71.15
2017-08-07T04:45:38.644Z,71.05
2017-08-07T04:46:19.204Z,71.34
2017-08-07T04:46:59.771Z,71.25
2017-08-07T04:47:40.405Z,70.96
2017-08-07T04:48:20.993Z,70.57
2017-08-07T04:49:01.608Z,69.71
2017-08-07T04:49:42.199Z,69.23
2017-08-07T04:50:22.817Z,69.46
2017-08-07T04:51:03.358Z,69.36
2017-08-07T04:51:43.943Z,69.26
2017-08-07T04:52:24.532Z,69.07
2017-08-07T04:53:05.103Z,69.07
2017-08-07T04:53:45.683Z,69.26
2017-08-07T04:54:26.285Z,69.07
2017-08-07T04:55:06.906Z,68.79
2017-08-07T04:55:47.549Z,69.26
2017-08-07T04:56:28.188Z,68.69
2017-08-07T04:57:08.759Z,68.69
2017-08-07T04:57:49.331Z,68.79
2017-08-07T04:58:29.942Z,68.69
2017-08-07T04:59:10.512Z,68.02
2017-08-07T04:59:51.115Z,68.12
2017-08-07T05:00:31.723Z,67.96
2017-08-07T05:01:12.335Z,67.63
2017-08-07T05:01:52.931Z,67.76
2017-08-07T05:02:33.502Z,67.76
2017-08-07T05:03:14.092Z,67.57
2017-08-07T05:03:54.682Z,67
2017-08-07T05:04:35.288Z,66.9
2017-08-07T05:05:15.868Z,66.71
2017-08-07T05:05:56.452Z,66.8
2017-08-07T05:06:37.030Z,67
2017-08-07T05:07:17.605Z,67.29
2017-08-07T05:07:58.190Z,67.38
2017-08-07T05:08:38.759Z,67.63
2017-08-07T05:09:19.361Z,67.16
2017-08-07T05:09:59.947Z,66.77
2017-08-07T05:10:40.528Z,67.16
2017-08-07T05:11:21.113Z,67.54
2017-08-07T05:12:01.718Z,68.02
2017-08-07T05:12:42.300Z,68.21
2017-08-07T05:13:22.890Z,68.21
2017-08-07T05:14:03.489Z,68.3
2017-08-07T05:14:44.061Z,68.3
2017-08-07T05:15:24.640Z,67.76
2017-08-07T05:16:05.215Z,67.47
2017-08-07T05:16:45.824Z,67.09
2017-08-07T05:17:26.419Z,66.61
2017-08-07T05:18:06.994Z,66.8
2017-08-07T05:18:47.568Z,66.9
2017-08-07T05:19:28.181Z,66.42
2017-08-07T05:20:08.752Z,66.71
2017-08-07T05:20:49.352Z,66.33
2017-08-07T05:21:29.948Z,66.13
2017-08-07T05:22:10.528Z,66.23
2017-08-07T05:22:51.102Z,66.71
2017-08-07T05:23:31.727Z,66.03
2017-08-07T05:24:12.330Z,66.42
2017-08-07T05:24:52.914Z,66.42
2017-08-07T05:25:33.482Z,66.03
2017-08-07T05:26:14.057Z,65.46
2017-08-07T05:26:54.661Z,66.33
2017-08-07T05:27:35.227Z,66.42
2017-08-07T05:28:15.821Z,66.71
2017-08-07T05:28:56.446Z,66.71
2017-08-07T05:29:37.068Z,67.38
2017-08-07T05:30:17.644Z,67.09
2017-08-07T05:30:58.236Z,66.8
2017-08-07T05:31:38.881Z,67.19
2017-08-07T05:32:19.449Z,67.19
2017-08-07T05:33:00.032Z,66.8
2017-08-07T05:33:40.613Z,66.71
2017-08-07T05:34:21.196Z,66.9
2017-08-07T05:35:01.822Z,66.8
2017-08-07T05:35:45.964Z,66.23
2017-08-07T05:36:32.632Z,66.23
2017-08-07T05:37:19.168Z,66.13
2017-08-07T05:38:05.587Z,66.64
2017-08-07T05:38:46.186Z,66.33
2017-08-07T05:39:26.752Z,66.61
2017-08-07T05:40:07.322Z,65.94
2017-08-07T05:40:47.918Z,65.75
2017-08-07T05:41:28.492Z,65.08
2017-08-07T05:42:09.055Z,65.56
2017-08-07T05:42:49.632Z,65.36
2017-08-07T05:43:30.201Z,65.84
2017-08-07T05:44:10.790Z,65.88
2017-08-07T05:44:51.388Z,65.69
2017-08-07T05:45:32.009Z,65.11
2017-08-07T05:46:12.574Z,65.2
2017-08-07T05:46:53.164Z,65.3
2017-08-07T05:47:33.733Z,65.01
2017-08-07T05:48:14.307Z,65.11
2017-08-07T05:48:54.891Z,64.82
2017-08-07T05:49:35.476Z,64.43
2017-08-07T05:50:16.055Z,64.37
2017-08-07T05:50:56.644Z,64.37
2017-08-07T05:51:37.227Z,63.6
2017-08-07T05:52:17.824Z,63.51
2017-08-07T05:52:58.434Z,63.32
2017-08-07T05:53:39.011Z,63.06
2017-08-07T05:54:19.607Z,62.77
2017-08-07T05:55:00.183Z,62.48
2017-08-07T05:55:40.773Z,62.58
2017-08-07T05:56:21.351Z,61.33
2017-08-07T05:57:01.928Z,61.16
2017-08-07T05:57:42.523Z,60.78
2017-08-07T05:58:23.089Z,59.82
2017-08-07T05:59:03.674Z,60.69
2017-08-07T05:59:44.290Z,60.59
2017-08-07T06:00:24.897Z,60.78
2017-08-07T06:01:05.462Z,59.85
2017-08-07T06:01:46.046Z,59.17
2017-08-07T06:02:26.645Z,58.5
2017-08-07T06:03:07.241Z,59.08
2017-08-07T06:03:47.813Z,58.7
2017-08-07T06:04:28.402Z,58.6
2017-08-07T06:05:09.015Z,58.79
2017-08-07T06:05:49.607Z,58.4
2017-08-07T06:06:30.182Z,58.05
2017-08-07T06:07:10.765Z,57.37
2017-08-07T06:07:51.358Z,57.57
2017-08-07T06:08:31.979Z,57.47
2017-08-07T06:09:12.577Z,57.47
2017-08-07T06:09:53.197Z,56.73
2017-08-07T06:10:33.785Z,57.02
2017-08-07T06:11:14.365Z,56.82
2017-08-07T06:11:55.004Z,56.54
2017-08-07T06:12:35.590Z,56.44
2017-08-07T06:13:16.180Z,55.67
2017-08-07T06:13:56.803Z,55.57
2017-08-07T06:14:37.414Z,55.09
2017-08-07T06:15:17.998Z,54.74
2017-08-07T06:15:58.577Z,54.42
2017-08-07T06:16:39.287Z,53.58
2017-08-07T06:17:19.885Z,53.96
2017-08-07T06:18:00.470Z,53.58
2017-08-07T06:18:41.070Z,54.16
2017-08-07T06:19:21.674Z,53.87
2017-08-07T06:20:02.271Z,53.09
2017-08-07T06:20:42.854Z,53.41
2017-08-07T06:21:23.424Z,54.28
2017-08-07T06:22:04.011Z,53.13
2017-08-07T06:22:44.604Z,52.73
2017-08-07T06:23:25.185Z,52.73
2017-08-07T06:24:05.849Z,52.83
2017-08-07T06:24:46.445Z,52.73
2017-08-07T06:25:27.034Z,52.64
2017-08-07T06:26:07.628Z,51.7
2017-08-07T06:26:48.229Z,51.7
2017-08-07T06:27:28.805Z,51.22
2017-08-07T06:28:09.420Z,51.22
2017-08-07T06:28:50.024Z,50.64
2017-08-07T06:29:30.638Z,50.18
2017-08-07T06:30:11.265Z,50.38
2017-08-07T06:30:51.850Z,49.6
2017-08-07T06:31:32.435Z,49.6
2017-08-07T06:32:13.018Z,49.8
2017-08-07T06:32:53.598Z,49.51
2017-08-07T06:33:34.194Z,48.64
2017-08-07T06:34:14.773Z,48.74
2017-08-07T06:34:55.347Z,49.34
2017-08-07T06:35:35.933Z,48.86
2017-08-07T06:36:16.510Z,49.05
2017-08-07T06:36:57.100Z,49.15
2017-08-07T06:37:37.678Z,48.49
2017-08-07T06:38:18.273Z,48.21
2017-08-07T06:38:58.865Z,47.53
2017-08-07T06:39:39.454Z,48.01
2017-08-07T06:40:20.030Z,47.33
2017-08-07T06:41:00.620Z,47.14
2017-08-07T06:41:41.226Z,47.14
2017-08-07T06:42:21.818Z,47.14
2017-08-07T06:43:02.408Z,46.97
2017-08-07T06:43:43.006Z,47.36
2017-08-07T06:44:23.606Z,45.91
2017-08-07T06:45:04.199Z,46
2017-08-07T06:45:44.785Z,46.39
2017-08-07T06:46:25.363Z,46.2
2017-08-07T06:47:05.949Z,45.83
2017-08-07T06:47:46.533Z,45.33
2017-08-07T06:48:27.148Z,45.45
2017-08-07T06:49:07.741Z,44.87
2017-08-07T06:49:48.325Z,44.87
2017-08-07T06:50:28.896Z,44.29
2017-08-07T06:51:09.512Z,44.19
2017-08-07T06:51:50.092Z,44.19
2017-08-07T06:52:30.674Z,44.19
2017-08-07T06:53:11.277Z,44.29
2017-08-07T06:53:51.889Z,44.38
2017-08-07T06:54:32.464Z,44.19
2017-08-07T06:55:13.066Z,44.4
2017-08-07T06:55:53.772Z,44.31
2017-08-07T06:56:34.369Z,44.38
2017-08-07T06:57:14.952Z,44.02
2017-08-07T06:57:55.545Z,44.12
2017-08-07T06:58:36.181Z,44.21
2017-08-07T06:59:16.801Z,43.63
2017-08-07T06:59:57.387Z,43.73
2017-08-07T07:00:37.987Z,43.54
2017-08-07T07:01:18.568Z,43.34
2017-08-07T07:01:59.160Z,42.28
2017-08-07T07:02:39.777Z,42.66
2017-08-07T07:03:20.367Z,42.57
2017-08-07T07:04:00.951Z,42.37
2017-08-07T07:04:41.561Z,42.88
2017-08-07T07:05:22.141Z,42.88
2017-08-07T07:06:02.731Z,42.68
2017-08-07T07:06:43.334Z,42.59
2017-08-07T07:07:23.928Z,43.37
2017-08-07T07:08:04.527Z,43.46
2017-08-07T07:08:45.085Z,42
2017-08-07T07:09:25.683Z,40.26
2017-08-07T07:10:06.309Z,40.58
2017-08-07T07:10:46.880Z,40.96
2017-08-07T07:11:27.461Z,40.46
2017-08-07T07:12:08.065Z,40.36
2017-08-07T07:12:48.644Z,40.75
2017-08-07T07:13:29.260Z,41.14
2017-08-07T07:14:09.835Z,41.06
2017-08-07T07:14:50.438Z,41.04
2017-08-07T07:15:31.058Z,40.86
2017-08-07T07:16:11.668Z,41.06
2017-08-07T07:16:52.281Z,40.96
2017-08-07T07:17:32.876Z,41.16
2017-08-07T07:18:13.489Z,40.96
2017-08-07T07:18:54.064Z,41.06
2017-08-07T07:19:34.650Z,40.58
2017-08-07T07:20:15.252Z,39.9
2017-08-07T07:20:55.841Z,39.8
2017-08-07T07:21:36.412Z,39.51
2017-08-07T07:22:16.986Z,40.67
2017-08-07T07:22:57.571Z,39.8
2017-08-07T07:23:38.172Z,40
2017-08-07T07:24:18.758Z,40
2017-08-07T07:24:59.348Z,39.9
2017-08-07T07:25:39.946Z,39.7
2017-08-07T07:26:20.527Z,40.48
2017-08-07T07:27:01.119Z,40.09
2017-08-07T07:27:41.687Z,40.38
2017-08-07T07:28:22.292Z,40.67
2017-08-07T07:29:02.871Z,40.48
2017-08-07T07:29:43.470Z,40.86
2017-08-07T07:30:24.098Z,40.31
2017-08-07T07:31:04.697Z,39.62
2017-08-07T07:31:45.286Z,40.01
2017-08-07T07:32:25.890Z,40.99
2017-08-07T07:33:06.483Z,39.14
2017-08-07T07:33:47.064Z,39.53
2017-08-07T07:34:27.646Z,39.34
2017-08-07T07:35:08.222Z,39.24
2017-08-07T07:35:48.807Z,40.59
2017-08-07T07:36:29.413Z,39.62
2017-08-07T07:37:09.989Z,39.72
2017-08-07T07:37:50.588Z,39.82
2017-08-07T07:38:31.185Z,38.85
2017-08-07T07:39:11.768Z,39.72
2017-08-07T07:39:52.367Z,39.84
2017-08-07T07:40:32.954Z,39.53
2017-08-07T07:41:13.545Z,38.68
2017-08-07T07:41:54.163Z,39.04
2017-08-07T07:42:34.740Z,38.95
2017-08-07T07:43:15.329Z,39.72
2017-08-07T07:43:55.913Z,39.82
2017-08-07T07:44:36.492Z,40.4
2017-08-07T07:45:17.086Z,39.84
2017-08-07T07:45:57.719Z,40.23
2017-08-07T07:46:38.297Z,40.13
2017-08-07T07:47:18.894Z,39.06
2017-08-07T07:47:59.478Z,39.84
2017-08-07T07:48:40.166Z,40.03
2017-08-07T07:49:20.868Z,39.84
2017-08-07T07:50:01.463Z,39.16
2017-08-07T07:50:42.053Z,40.33
2017-08-07T07:51:22.653Z,40.81
2017-08-07T07:52:03.266Z,41.1
2017-08-07T07:52:43.841Z,40.52
2017-08-07T07:53:24.446Z,41.1
2017-08-07T07:54:05.023Z,40.71
2017-08-07T07:54:45.611Z,40.42
2017-08-07T07:55:26.210Z,39.84
2017-08-07T07:56:06.795Z,40.42
2017-08-07T07:56:47.373Z,40.44
2017-08-07T07:57:27.970Z,39.67
2017-08-07T07:58:08.539Z,39.08
2017-08-07T07:58:49.142Z,38.99
2017-08-07T07:59:29.736Z,39.06
2017-08-07T08:00:10.320Z,38.96
2017-08-07T08:00:50.965Z,39.16
2017-08-07T08:01:31.570Z,40.52
2017-08-07T08:02:12.156Z,40.52
2017-08-07T08:02:52.745Z,40.42
2017-08-07T08:03:33.329Z,39.55
2017-08-07T08:04:13.969Z,38.96
2017-08-07T08:04:54.570Z,38.58
2017-08-07T08:05:35.178Z,38.58
2017-08-07T08:06:15.793Z,39.65
2017-08-07T08:06:56.401Z,39.84
2017-08-07T08:07:36.994Z,39.84
2017-08-07T08:08:17.584Z,41
2017-08-07T08:08:58.167Z,40.71
2017-08-07T08:09:38.755Z,40.03
2017-08-07T08:10:19.358Z,40.33
2017-08-07T08:10:59.968Z,40.42
2017-08-07T08:11:40.563Z,40.52
2017-08-07T08:12:21.180Z,38.58
2017-08-07T08:13:02.042Z,38.78
2017-08-07T08:13:42.897Z,38.48
2017-08-07T08:14:23.558Z,38.29
2017-08-07T08:15:04.157Z,38.39
2017-08-07T08:15:44.775Z,38.87
2017-08-07T08:16:25.505Z,39.65
2017-08-07T08:17:06.093Z,40.42
2017-08-07T08:17:46.728Z,39.26
2017-08-07T08:18:27.388Z,40.23
2017-08-07T08:19:08.016Z,41
2017-08-07T08:19:48.596Z,41.39
2017-08-07T08:20:29.210Z,40.42
2017-08-07T08:21:09.770Z,41.1
2017-08-07T08:21:50.399Z,40.13
2017-08-07T08:22:30.973Z,38.87
2017-08-07T08:23:11.587Z,38.58
2017-08-07T08:23:52.202Z,38.39
2017-08-07T08:24:32.804Z,37.81
2017-08-07T08:25:13.364Z,38.87
2017-08-07T08:25:53.946Z,38.09
2017-08-07T08:26:34.538Z,38.78
2017-08-07T08:27:15.112Z,40.71
2017-08-07T08:27:55.772Z,40.61
2017-08-07T08:28:36.332Z,40.61
2017-08-07T08:29:16.917Z,39.26
2017-08-07T08:29:57.494Z,37.61
2017-08-07T08:30:38.066Z,37.61
2017-08-07T08:31:18.647Z,37.51
2017-08-07T08:31:59.234Z,39.34
2017-08-07T08:32:39.821Z,38
2017-08-07T08:33:20.442Z,37.49
2017-08-07T08:34:01.013Z,36.82
2017-08-07T08:34:41.605Z,36.82
2017-08-07T08:35:22.202Z,37.49
2017-08-07T08:36:02.828Z,37.4
2017-08-07T08:36:43.411Z,38.76
2017-08-07T08:37:23.995Z,40.99
2017-08-07T08:38:04.581Z,41.08
2017-08-07T08:38:45.171Z,40.5
2017-08-07T08:39:25.755Z,41.08
2017-08-07T08:40:06.368Z,40.99
2017-08-07T08:40:46.946Z,39.36
2017-08-07T08:41:27.539Z,39.43
2017-08-07T08:42:08.100Z,38.95
2017-08-07T08:42:48.691Z,38.95
2017-08-07T08:43:29.302Z,39.94
2017-08-07T08:44:09.902Z,39.65
2017-08-07T08:44:50.485Z,38.96
2017-08-07T08:45:31.093Z,36.74