createdAt,value
2022-10-30T00:01:11.279Z,9.52
2022-10-30T00:03:38.631Z,9.27
2022-10-30T00:06:06.448Z,9.65
2022-10-30T00:08:34.293Z,9.52
2022-10-30T00:11:08.186Z,9.90
2022-10-30T00:13:36.870Z,9.82
2022-10-30T00:16:07.779Z,8.82
2022-10-30T00:18:42.106Z,9.68
2022-10-30T00:21:13.753Z,9.63
2022-10-30T00:26:17.653Z,9.40
2022-10-30T00:28:50.696Z,9.82
2022-10-30T00:31:18.565Z,10.00
2022-10-30T00:33:52.233Z,9.90
2022-10-30T00:36:20.473Z,9.80
2022-10-30T00:38:48.118Z,9.88
2022-10-30T00:41:19.749Z,9.25
2022-10-30T00:46:30.493Z,10.52
2022-10-30T00:49:10.290Z,10.27
2022-10-30T00:51:42.657Z,10.10
2022-10-30T00:54:10.556Z,9.98
2022-10-30T00:56:38.554Z,10.25
2022-10-30T00:59:13.385Z,9.80
2022-10-30T01:01:45.090Z,9.60
2022-10-30T01:04:16.770Z,10.10
2022-10-30T01:06:51.934Z,9.60
2022-10-30T01:09:20.338Z,10.35
2022-10-30T01:11:47.884Z,9.93
2022-10-30T01:14:21.145Z,9.52
2022-10-30T01:17:03.387Z,10.00
2022-10-30T01:19:49.725Z,11.38
2022-10-30T01:22:56.828Z,9.32
2022-10-30T01:25:59.531Z,9.70
2022-10-30T01:29:08.739Z,10.20
2022-10-30T01:31:51.184Z,10.27
2022-10-30T01:34:51.489Z,9.73
2022-10-30T01:37:58.092Z,11.15
2022-10-30T01:40:25.625Z,10.90
2022-10-30T01:42:58.578Z,10.38
2022-10-30T01:46:17.915Z,9.63
2022-10-30T01:52:25.587Z,10.73
2022-10-30T01:55:24.157Z,10.65
2022-10-30T01:58:06.078Z,10.00
2022-10-30T02:03:01.950Z,9.82
2022-10-30T02:05:51.883Z,9.60
2022-10-30T02:08:21.896Z,10.38
2022-10-30T02:10:54.272Z,9.75
2022-10-30T02:13:34.807Z,9.85
2022-10-30T02:16:03.106Z,9.20
2022-10-30T02:18:30.819Z,10.68
2022-10-30T02:21:00.673Z,9.82
2022-10-30T02:23:28.067Z,10.35
2022-10-30T02:25:55.934Z,9.32
2022-10-30T02:28:23.291Z,9.85
2022-10-30T02:30:50.714Z,10.48
2022-10-30T02:35:54.584Z,10.20
2022-10-30T02:40:50.983Z,10.10
2022-10-30T02:43:18.339Z,10.57
2022-10-30T02:45:51.393Z,9.52
2022-10-30T02:48:18.747Z,9.93
2022-10-30T02:50:46.083Z,10.77
2022-10-30T02:53:13.434Z,9.27
2022-10-30T02:55:40.810Z,9.80
2022-10-30T02:58:08.758Z,9.98
2022-10-30T03:00:36.818Z,9.88
2022-10-30T03:03:04.220Z,10.48
2022-10-30T03:05:31.597Z,9.57
2022-10-30T03:07:59.192Z,10.20
2022-10-30T03:10:26.956Z,10.10
2022-10-30T03:12:54.355Z,9.55
2022-10-30T03:15:21.704Z,10.20
2022-10-30T03:17:52.309Z,10.07
2022-10-30T03:20:20.339Z,8.98
2022-10-30T03:22:47.668Z,9.32
2022-10-30T03:25:23.455Z,9.45
2022-10-30T03:27:55.036Z,10.25
2022-10-30T03:30:22.776Z,9.80
2022-10-30T03:32:50.275Z,10.25
2022-10-30T03:35:17.623Z,9.55
2022-10-30T03:37:44.998Z,9.00
2022-10-30T03:40:12.535Z,9.48
2022-10-30T03:42:41.260Z,10.38
2022-10-30T03:45:10.141Z,10.10
2022-10-30T03:47:40.570Z,9.43
2022-10-30T03:50:09.484Z,10.02
2022-10-30T03:52:36.967Z,8.98
2022-10-30T03:55:05.124Z,10.38
2022-10-30T03:57:37.501Z,9.75
2022-10-30T04:00:13.125Z,9.60
2022-10-30T04:02:52.247Z,9.95
2022-10-30T04:05:23.753Z,8.90
2022-10-30T04:08:02.581Z,10.45
2022-10-30T04:10:35.139Z,9.18
2022-10-30T04:13:08.022Z,9.60
2022-10-30T04:15:40.682Z,9.77
2022-10-30T04:18:12.280Z,9.30
2022-10-30T04:23:13.112Z,9.52
2022-10-30T04:25:40.902Z,9.50
2022-10-30T04:28:10.098Z,9.70
2022-10-30T04:30:39.418Z,10.07
2022-10-30T04:33:11.994Z,9.45
2022-10-30T04:35:41.523Z,10.20
2022-10-30T04:38:16.018Z,9.55
2022-10-30T04:40:45.200Z,10.55
2022-10-30T04:43:14.639Z,9.90
2022-10-30T04:45:43.582Z,10.23
2022-10-30T04:48:18.524Z,9.93
2022-10-30T04:50:48.084Z,9.82
2022-10-30T04:53:25.681Z,9.73
2022-10-30T04:55:59.313Z,9.35
2022-10-30T04:58:28.305Z,10.15
2022-10-30T05:01:07.078Z,9.38
2022-10-30T05:03:35.938Z,9.63
2022-10-30T05:06:26.767Z,9.32
2022-10-30T05:08:55.729Z,9.50
2022-10-30T05:11:38.632Z,9.70
2022-10-30T05:14:07.009Z,10.68
2022-10-30T05:16:34.429Z,10.23
2022-10-30T05:19:04.095Z,10.07
2022-10-30T05:21:33.627Z,10.02
2022-10-30T05:24:01.157Z,9.55
2022-10-30T05:26:33.792Z,9.73
2022-10-30T05:29:01.232Z,10.48
2022-10-30T05:31:28.577Z,10.10
2022-10-30T05:34:08.142Z,11.32
2022-10-30T05:36:38.612Z,11.23
2022-10-30T05:39:06.636Z,10.90
2022-10-30T05:41:42.094Z,11.13
2022-10-30T05:44:09.830Z,9.60
2022-10-30T05:46:39.511Z,10.50
2022-10-30T05:49:15.579Z,10.13
2022-10-30T05:51:43.648Z,9.70
2022-10-30T05:54:12.073Z,12.10
2022-10-30T05:56:50.527Z,10.32
2022-10-30T05:59:18.365Z,10.30
2022-10-30T06:01:46.283Z,10.45
2022-10-30T06:04:13.632Z,10.35
2022-10-30T06:06:41.318Z,10.73
2022-10-30T06:09:08.729Z,11.48
2022-10-30T06:11:54.824Z,10.88
2022-10-30T06:14:31.799Z,10.30
2022-10-30T06:16:59.145Z,10.77
2022-10-30T06:19:58.523Z,10.38
2022-10-30T06:22:42.844Z,9.40
2022-10-30T06:25:16.863Z,10.80
2022-10-30T06:27:58.983Z,10.60
2022-10-30T06:30:28.334Z,11.00
2022-10-30T06:33:01.852Z,10.95
2022-10-30T06:35:30.943Z,10.50
2022-10-30T06:38:00.206Z,10.35
2022-10-30T06:40:30.044Z,11.18
2022-10-30T06:43:15.897Z,11.13
2022-10-30T06:45:54.576Z,11.93
2022-10-30T06:48:25.085Z,12.27
2022-10-30T06:50:59.814Z,11.55
2022-10-30T06:53:28.409Z,12.50
2022-10-30T06:56:04.740Z,13.38
2022-10-30T06:58:44.160Z,12.82
2022-10-30T07:01:21.545Z,12.75
2022-10-30T07:04:12.670Z,12.98
2022-10-30T07:06:40.070Z,13.07
2022-10-30T07:09:07.615Z,15.18
2022-10-30T07:11:35.032Z,14.10
2022-10-30T07:14:30.992Z,12.85
2022-10-30T07:17:11.786Z,13.57
2022-10-30T07:19:41.315Z,15.60
2022-10-30T07:22:10.917Z,14.05
2022-10-30T07:24:42.866Z,14.32
2022-10-30T07:27:10.196Z,13.93
2022-10-30T07:29:42.490Z,15.68
2022-10-30T07:32:25.578Z,17.45
2022-10-30T07:35:10.208Z,16.40
2022-10-30T07:38:11.944Z,17.02
2022-10-30T07:41:01.879Z,17.58
2022-10-30T07:43:55.547Z,16.63
2022-10-30T07:46:44.691Z,16.02
2022-10-30T07:49:30.769Z,17.02
2022-10-30T07:52:02.448Z,15.63
2022-10-30T07:54:29.839Z,16.10
2022-10-30T07:57:03.171Z,17.33
2022-10-30T08:02:43.109Z,17.90
2022-10-30T08:05:19.343Z,16.85
2022-10-30T08:08:09.314Z,16.30
2022-10-30T08:10:38.188Z,17.23
2022-10-30T08:13:05.622Z,18.48
2022-10-30T08:15:33.323Z,17.00
2022-10-30T08:18:01.718Z,18.35
2022-10-30T08:20:29.266Z,17.35
2022-10-30T08:22:58.512Z,18.55
2022-10-30T08:25:30.550Z,18.85
2022-10-30T08:28:06.419Z,18.63
2022-10-30T08:30:38.512Z,19.92
2022-10-30T08:33:15.738Z,20.15
2022-10-30T08:36:02.319Z,20.30
2022-10-30T08:38:31.816Z,20.05
2022-10-30T08:41:28.349Z,19.50
2022-10-30T08:43:55.789Z,20.98
2022-10-30T08:46:26.546Z,20.53
2022-10-30T08:48:55.472Z,20.98
2022-10-30T08:51:23.863Z,21.73
2022-10-30T08:53:51.351Z,21.48
2022-10-30T08:56:20.518Z,21.13
2022-10-30T08:59:06.414Z,18.48
2022-10-30T09:01:36.797Z,19.10
2022-10-30T09:04:19.519Z,17.95
2022-10-30T09:07:07.621Z,16.98
2022-10-30T09:09:50.042Z,18.25
2022-10-30T09:12:17.485Z,17.60
2022-10-30T09:14:46.807Z,19.08
2022-10-30T09:17:14.304Z,17.58
2022-10-30T09:19:45.425Z,17.75
2022-10-30T09:22:18.230Z,17.05
2022-10-30T09:24:46.822Z,18.35
2022-10-30T09:27:38.820Z,16.83
2022-10-30T09:30:08.808Z,17.02
2022-10-30T09:32:41.575Z,17.10
2022-10-30T09:35:11.574Z,16.23
2022-10-30T09:37:40.743Z,16.77
2022-10-30T09:40:46.542Z,15.50
2022-10-30T09:43:47.523Z,15.93
2022-10-30T09:46:35.601Z,14.32
2022-10-30T09:49:56.036Z,14.50
2022-10-30T09:53:03.808Z,14.20
2022-10-30T09:55:56.143Z,14.13
2022-10-30T09:58:38.407Z,14.27
2022-10-30T10:01:16.840Z,13.52
2022-10-30T10:04:48.809Z,13.55
2022-10-30T10:07:41.838Z,12.90
2022-10-30T10:10:59.659Z,12.80
2022-10-30T10:13:48.164Z,12.20
2022-10-30T10:16:30.724Z,13.43
2022-10-30T10:19:15.692Z,12.23
2022-10-30T10:21:53.106Z,11.98
2022-10-30T10:24:27.099Z,11.90
2022-10-30T10:27:32.579Z,12.52
2022-10-30T10:30:21.246Z,11.95
2022-10-30T10:33:33.488Z,12.98
2022-10-30T10:37:05.518Z,12.23
2022-10-30T10:40:00.306Z,12.02
2022-10-30T10:42:58.848Z,11.50
2022-10-30T10:45:39.604Z,12.63
2022-10-30T10:48:42.627Z,11.27
2022-10-30T10:53:56.441Z,10.75
2022-10-30T10:56:37.667Z,11.70
2022-10-30T10:59:16.047Z,10.75
2022-10-30T11:01:54.351Z,10.95
2022-10-30T11:04:34.017Z,11.30
2022-10-30T11:07:20.624Z,11.55
2022-10-30T11:09:53.710Z,9.90
2022-10-30T11:12:30.976Z,10.40
2022-10-30T11:15:27.365Z,10.73
2022-10-30T11:21:04.019Z,9.38
2022-10-30T11:23:42.881Z,10.05
2022-10-30T11:26:20.143Z,10.55
2022-10-30T11:28:56.008Z,11.48
2022-10-30T11:31:41.940Z,11.25
2022-10-30T11:34:18.250Z,9.77
2022-10-30T11:36:52.201Z,10.27
2022-10-30T11:39:32.747Z,10.40
2022-10-30T11:42:06.164Z,9.98
2022-10-30T11:44:49.527Z,9.98
2022-10-30T11:47:27.485Z,9.68
2022-10-30T11:49:59.806Z,10.50
2022-10-30T11:52:28.247Z,9.45
2022-10-30T11:55:09.858Z,9.80
2022-10-30T12:00:25.713Z,10.00
2022-10-30T12:03:03.570Z,9.40
2022-10-30T12:05:44.928Z,9.57
2022-10-30T12:11:04.126Z,8.55
2022-10-30T12:13:39.490Z,8.68
2022-10-30T12:16:19.074Z,8.77
2022-10-30T12:19:01.367Z,8.25
2022-10-30T12:21:40.295Z,8.52
2022-10-30T12:24:21.021Z,8.02
2022-10-30T12:26:54.434Z,8.90
2022-10-30T12:30:02.743Z,8.77
2022-10-30T12:32:29.894Z,9.07
2022-10-30T12:35:05.899Z,8.73
2022-10-30T12:37:40.180Z,9.35
2022-10-30T12:40:20.286Z,8.13
2022-10-30T12:43:19.506Z,9.00
2022-10-30T12:45:51.117Z,8.73
2022-10-30T12:48:30.388Z,9.02
2022-10-30T12:51:21.254Z,9.32
2022-10-30T12:54:04.503Z,8.82
2022-10-30T12:56:42.972Z,9.82
2022-10-30T13:00:13.592Z,9.82
2022-10-30T13:03:05.724Z,10.20
2022-10-30T13:05:43.355Z,10.23
2022-10-30T13:08:25.718Z,10.10
2022-10-30T13:11:21.718Z,9.80
2022-10-30T13:13:52.881Z,10.27
2022-10-30T13:16:29.487Z,9.52
2022-10-30T13:19:02.630Z,9.82
2022-10-30T13:21:55.162Z,9.85
2022-10-30T13:25:04.231Z,9.85
2022-10-30T13:27:51.265Z,9.73
2022-10-30T13:30:23.112Z,9.73
2022-10-30T13:33:18.738Z,11.02
2022-10-30T13:36:00.154Z,10.07
2022-10-30T13:39:03.576Z,9.63
2022-10-30T13:41:59.064Z,9.90
2022-10-30T13:44:48.729Z,9.95
2022-10-30T13:47:55.660Z,9.40
2022-10-30T13:51:01.661Z,9.55
2022-10-30T13:53:34.861Z,9.65
2022-10-30T13:56:02.267Z,9.57
2022-10-30T13:58:47.339Z,9.50
2022-10-30T14:01:33.389Z,8.80
2022-10-30T14:04:19.775Z,8.55
2022-10-30T14:06:58.955Z,7.78
2022-10-30T14:09:42.107Z,8.40
2022-10-30T14:12:47.454Z,7.45
2022-10-30T14:15:24.057Z,7.38
2022-10-30T14:18:13.282Z,7.35
2022-10-30T14:20:46.921Z,7.47
2022-10-30T14:23:23.162Z,6.65
2022-10-30T14:26:02.736Z,7.20
2022-10-30T14:28:32.185Z,6.70
2022-10-30T14:31:06.882Z,6.95
2022-10-30T14:33:40.198Z,7.00
2022-10-30T14:36:46.027Z,7.10
2022-10-30T14:39:13.328Z,7.57
2022-10-30T14:42:42.886Z,7.47
2022-10-30T14:45:18.410Z,7.85
2022-10-30T14:48:26.709Z,6.53
2022-10-30T14:51:16.314Z,6.90
2022-10-30T14:54:06.736Z,6.88
2022-10-30T14:56:54.213Z,6.68
2022-10-30T14:59:31.188Z,6.28
2022-10-30T15:02:13.861Z,6.95
2022-10-30T15:05:13.231Z,6.90
2022-10-30T15:08:01.763Z,6.78
2022-10-30T15:10:36.553Z,7.82
2022-10-30T15:13:22.549Z,5.78
2022-10-30T15:16:03.199Z,5.75
2022-10-30T15:18:31.309Z,5.30
2022-10-30T15:21:06.645Z,5.18
2022-10-30T15:23:37.029Z,5.20
2022-10-30T15:26:14.683Z,5.30
2022-10-30T15:28:42.098Z,4.60
2022-10-30T15:31:23.497Z,5.47
2022-10-30T15:33:53.169Z,4.80
2022-10-30T15:36:31.064Z,5.25
2022-10-30T15:39:19.852Z,5.15
2022-10-30T15:41:52.315Z,4.57
2022-10-30T15:44:26.879Z,4.68
2022-10-30T15:46:57.847Z,4.53
2022-10-30T15:49:37.725Z,6.05
2022-10-30T15:52:33.839Z,5.10
2022-10-30T15:55:15.662Z,5.22
2022-10-30T15:58:06.892Z,5.55
2022-10-30T16:00:37.857Z,5.40
2022-10-30T16:03:17.123Z,6.45
2022-10-30T16:05:44.945Z,5.65
2022-10-30T16:08:20.207Z,5.85
2022-10-30T16:10:49.574Z,5.05
2022-10-30T16:13:22.923Z,5.55
2022-10-30T16:15:50.991Z,5.75
2022-10-30T16:18:23.567Z,6.40
2022-10-30T16:20:55.996Z,6.10
2022-10-30T16:23:24.727Z,6.38
2022-10-30T16:25:58.908Z,6.35
2022-10-30T16:28:34.630Z,5.93
2022-10-30T16:31:08.160Z,6.30
2022-10-30T16:33:37.262Z,6.32
2022-10-30T16:36:07.006Z,6.60
2022-10-30T16:38:37.314Z,6.40
2022-10-30T16:41:07.765Z,6.80
2022-10-30T16:43:35.627Z,5.85
2022-10-30T16:46:45.603Z,6.93
2022-10-30T16:49:21.841Z,7.50
2022-10-30T16:51:58.695Z,6.93
2022-10-30T16:55:04.116Z,6.55
2022-10-30T16:57:36.494Z,6.57
2022-10-30T17:00:06.169Z,7.82
2022-10-30T17:02:53.433Z,7.85
2022-10-30T17:05:31.628Z,8.27
2022-10-30T17:08:04.746Z,8.70
2022-10-30T17:10:42.886Z,8.80
2022-10-30T17:13:42.697Z,8.23
2022-10-30T17:16:17.780Z,7.93
2022-10-30T17:18:50.347Z,8.15
2022-10-30T17:21:41.242Z,7.55
2022-10-30T17:24:56.664Z,7.00
2022-10-30T17:27:50.520Z,6.90
2022-10-30T17:30:44.634Z,6.68
2022-10-30T17:33:35.387Z,6.30
2022-10-30T17:36:12.932Z,5.95
2022-10-30T17:38:47.863Z,6.50
2022-10-30T17:41:16.740Z,5.28
2022-10-30T17:43:54.545Z,5.93
2022-10-30T17:46:25.181Z,6.22
2022-10-30T17:48:52.607Z,5.28
2022-10-30T17:51:20.121Z,5.80
2022-10-30T17:53:48.645Z,5.40
2022-10-30T17:56:22.870Z,5.93
2022-10-30T17:58:50.497Z,5.72
2022-10-30T18:01:23.563Z,5.07
2022-10-30T18:03:55.167Z,5.50
2022-10-30T18:06:26.478Z,5.30
2022-10-30T18:08:54.698Z,4.25
2022-10-30T18:11:24.705Z,4.63
2022-10-30T18:13:52.696Z,4.53
2022-10-30T18:16:20.175Z,4.60
2022-10-30T18:18:47.875Z,4.97
2022-10-30T18:21:19.362Z,4.22
2022-10-30T18:26:26.321Z,4.43
2022-10-30T18:28:56.381Z,4.32
2022-10-30T18:31:24.781Z,4.57
2022-10-30T18:33:52.966Z,4.72
2022-10-30T18:36:24.048Z,5.15
2022-10-30T18:38:52.717Z,4.43
2022-10-30T18:41:33.376Z,4.53
2022-10-30T18:44:01.304Z,4.97
2022-10-30T18:46:34.158Z,4.50
2022-10-30T18:49:01.608Z,4.03
2022-10-30T18:51:29.227Z,4.70
2022-10-30T18:53:59.927Z,4.53
2022-10-30T18:56:35.605Z,4.55
2022-10-30T18:59:03.015Z,4.80
2022-10-30T19:01:32.381Z,4.97
2022-10-30T19:04:04.317Z,4.78
2022-10-30T19:06:34.878Z,4.97
2022-10-30T19:09:02.326Z,6.38
2022-10-30T19:11:31.869Z,6.65
2022-10-30T19:14:07.586Z,9.48
2022-10-30T19:16:40.686Z,8.93
2022-10-30T19:19:14.891Z,8.65
2022-10-30T19:21:42.381Z,8.25
2022-10-30T19:24:16.383Z,6.40
2022-10-30T19:26:45.301Z,6.10
2022-10-30T19:29:12.673Z,6.25
2022-10-30T19:31:40.021Z,6.15
2022-10-30T19:34:07.353Z,6.20
2022-10-30T19:36:37.140Z,6.47
2022-10-30T19:39:12.770Z,6.53
2022-10-30T19:41:42.878Z,7.35
2022-10-30T19:44:12.886Z,7.72
2022-10-30T19:46:40.278Z,7.35
2022-10-30T19:49:20.202Z,7.07
2022-10-30T19:51:48.080Z,7.55
2022-10-30T19:54:15.527Z,6.95
2022-10-30T19:56:43.852Z,7.63
2022-10-30T19:59:15.856Z,7.68
2022-10-30T20:01:44.543Z,8.13
2022-10-30T20:04:12.849Z,7.93
2022-10-30T20:06:40.229Z,8.18
2022-10-30T20:09:12.488Z,8.52
2022-10-30T20:11:39.976Z,8.27
2022-10-30T20:14:07.353Z,9.07
2022-10-30T20:16:34.984Z,9.10
2022-10-30T20:19:20.390Z,9.18
2022-10-30T20:21:49.565Z,9.10
2022-10-30T20:24:16.938Z,9.32
2022-10-30T20:26:44.384Z,8.82
2022-10-30T20:29:11.724Z,9.43
2022-10-30T20:31:39.091Z,9.10
2022-10-30T20:34:06.494Z,9.80
2022-10-30T20:36:33.951Z,9.13
2022-10-30T20:39:01.301Z,8.68
2022-10-30T20:41:29.776Z,8.40
2022-10-30T20:43:57.186Z,7.88
2022-10-30T20:46:24.531Z,8.77
2022-10-30T20:48:51.883Z,8.57
2022-10-30T20:51:19.298Z,8.60
2022-10-30T20:53:46.709Z,8.48
2022-10-30T20:56:14.204Z,8.55
2022-10-30T20:58:42.334Z,8.13
2022-10-30T21:01:10.743Z,7.72
2022-10-30T21:03:38.221Z,7.85
2022-10-30T21:06:09.515Z,8.43
2022-10-30T21:08:37.334Z,8.52
2022-10-30T21:11:07.559Z,8.02
2022-10-30T21:13:36.389Z,7.75
2022-10-30T21:16:08.035Z,8.38
2022-10-30T21:21:07.677Z,8.02
2022-10-30T21:23:35.060Z,8.60
2022-10-30T21:26:05.937Z,7.60
2022-10-30T21:28:33.591Z,7.22
2022-10-30T21:31:07.995Z,8.13
2022-10-30T21:33:37.785Z,7.88
2022-10-30T21:36:16.011Z,7.30
2022-10-30T21:38:44.614Z,7.72
2022-10-30T21:41:18.876Z,8.13
2022-10-30T21:43:55.374Z,7.60
2022-10-30T21:46:26.077Z,8.00
2022-10-30T21:48:53.911Z,8.23
2022-10-30T21:51:27.019Z,7.68
2022-10-30T21:53:56.094Z,8.10
2022-10-30T21:56:29.427Z,7.85
2022-10-30T21:59:00.171Z,8.43
2022-10-30T22:01:35.336Z,8.57
2022-10-30T22:04:07.814Z,10.35
2022-10-30T22:06:42.864Z,8.45
2022-10-30T22:09:24.016Z,9.13
2022-10-30T22:12:00.013Z,9.18
2022-10-30T22:14:28.419Z,9.55
2022-10-30T22:16:55.747Z,9.43
2022-10-30T22:19:23.070Z,9.43
2022-10-30T22:21:50.407Z,9.63
2022-10-30T22:24:17.828Z,9.75
2022-10-30T22:26:46.162Z,10.63
2022-10-30T22:29:13.680Z,9.27
2022-10-30T22:31:41.007Z,9.40
2022-10-30T22:34:08.341Z,9.75
2022-10-30T22:36:35.761Z,10.05
2022-10-30T22:39:12.266Z,9.50
2022-10-30T22:41:41.359Z,9.25
2022-10-30T22:44:13.642Z,9.27
2022-10-30T22:46:44.296Z,10.13
2022-10-30T22:49:11.937Z,8.80
2022-10-30T22:51:45.878Z,9.35
2022-10-30T22:54:13.299Z,9.77
2022-10-30T22:56:41.970Z,9.90
2022-10-30T22:59:14.358Z,9.57
2022-10-30T23:01:42.843Z,10.82
2022-10-30T23:04:12.627Z,9.40
2022-10-30T23:06:40.035Z,10.02
2022-10-30T23:09:15.201Z,10.35
2022-10-30T23:11:42.734Z,10.50
2022-10-30T23:14:10.082Z,10.82
2022-10-30T23:16:37.448Z,10.40
2022-10-30T23:19:10.352Z,11.25
2022-10-30T23:21:38.674Z,10.48
2022-10-30T23:24:06.494Z,11.13
2022-10-30T23:26:36.139Z,10.75
2022-10-30T23:29:04.316Z,10.90
2022-10-30T23:31:40.040Z,11.27
2022-10-30T23:34:17.550Z,11.82
2022-10-30T23:36:45.022Z,11.63
2022-10-30T23:39:18.162Z,11.02
2022-10-30T23:41:45.546Z,11.95
2022-10-30T23:44:16.302Z,11.90
2022-10-30T23:46:43.934Z,12.67
2022-10-30T23:49:11.671Z,12.40
2022-10-30T23:51:39.340Z,12.73
2022-10-30T23:54:06.693Z,12.82
2022-10-30T23:56:34.138Z,14.00
2022-10-30T23:59:01.473Z,12.82
