createdAt,value
2023-04-23T10:01:11.472Z,4.50
2023-04-23T10:03:44.165Z,2.50
2023-04-23T10:06:25.757Z,2.83
2023-04-23T10:08:59.487Z,2.45
2023-04-23T10:11:28.326Z,2.95
2023-04-23T10:13:56.761Z,3.00
2023-04-23T10:16:30.609Z,3.00
2023-04-23T10:19:05.997Z,3.13
2023-04-23T10:21:50.143Z,2.75
2023-04-23T10:24:25.059Z,2.22
2023-04-23T10:26:55.084Z,2.72
2023-04-23T10:29:30.432Z,3.67
2023-04-23T10:32:01.355Z,4.38
2023-04-23T10:34:31.390Z,3.33
2023-04-23T10:37:01.540Z,3.17
2023-04-23T10:39:34.040Z,2.67
2023-04-23T10:42:03.110Z,2.75
2023-04-23T10:44:56.636Z,3.47
2023-04-23T10:47:24.718Z,4.82
2023-04-23T10:49:53.449Z,2.85
2023-04-23T10:52:25.183Z,2.33
2023-04-23T10:57:26.366Z,3.13
2023-04-23T10:59:56.128Z,3.72
2023-04-23T11:02:26.855Z,3.13
2023-04-23T11:04:58.091Z,3.40
2023-04-23T11:07:28.478Z,4.47
2023-04-23T11:09:57.688Z,4.25
2023-04-23T11:12:34.950Z,4.25
2023-04-23T11:15:12.478Z,4.10
2023-04-23T11:18:03.506Z,4.53
2023-04-23T11:20:31.920Z,5.32
2023-04-23T11:22:59.883Z,4.68
2023-04-23T11:25:29.920Z,4.03
2023-04-23T11:27:59.731Z,4.40
2023-04-23T11:30:29.426Z,5.72
2023-04-23T11:32:59.973Z,3.92
2023-04-23T11:35:30.779Z,4.93
2023-04-23T11:37:58.468Z,4.45
2023-04-23T11:40:30.673Z,4.57
2023-04-23T11:42:59.734Z,5.50
2023-04-23T11:45:29.883Z,4.97
2023-04-23T11:47:59.967Z,4.47
2023-04-23T11:50:33.067Z,5.20
2023-04-23T11:53:07.499Z,4.20
2023-04-23T11:55:35.130Z,3.58
2023-04-23T11:58:04.042Z,3.80
2023-04-23T12:00:31.794Z,4.13
2023-04-23T12:03:02.548Z,3.90
2023-04-23T12:05:33.675Z,4.03
2023-04-23T12:08:09.040Z,3.90
2023-04-23T12:10:43.494Z,4.38
2023-04-23T12:13:15.487Z,4.00
2023-04-23T12:15:47.790Z,3.97
2023-04-23T12:18:15.668Z,3.92
2023-04-23T12:20:45.025Z,3.92
2023-04-23T12:23:12.926Z,4.65
2023-04-23T12:25:41.609Z,3.83
2023-04-23T12:28:09.452Z,3.72
2023-04-23T12:30:44.699Z,4.20
2023-04-23T12:33:12.920Z,3.13
2023-04-23T12:35:41.901Z,3.80
2023-04-23T12:38:23.876Z,4.25
2023-04-23T12:43:20.236Z,3.60
2023-04-23T12:45:48.177Z,3.47
2023-04-23T12:48:16.291Z,3.30
2023-04-23T12:50:44.749Z,3.45
2023-04-23T12:53:14.755Z,2.83
2023-04-23T12:55:45.722Z,3.10
2023-04-23T12:58:13.844Z,3.53
2023-04-23T13:00:41.961Z,3.72
2023-04-23T13:03:09.772Z,2.70
2023-04-23T13:05:38.253Z,2.70
2023-04-23T13:08:06.240Z,2.80
2023-04-23T13:10:35.280Z,3.25
2023-04-23T13:13:03.323Z,2.67
2023-04-23T13:15:31.787Z,2.97
2023-04-23T13:17:59.885Z,2.75
2023-04-23T13:20:28.628Z,3.60
2023-04-23T13:22:56.925Z,3.05
2023-04-23T13:25:25.586Z,2.30
2023-04-23T13:27:54.909Z,3.10
2023-04-23T13:30:23.322Z,4.05
2023-04-23T13:32:51.627Z,2.63
2023-04-23T13:35:20.273Z,3.10
2023-04-23T13:37:48.229Z,3.05
2023-04-23T13:40:16.245Z,2.35
2023-04-23T13:42:44.183Z,3.60
2023-04-23T13:45:14.868Z,2.83
2023-04-23T13:47:43.669Z,2.40
2023-04-23T13:50:12.456Z,3.05
2023-04-23T13:52:41.128Z,3.28
2023-04-23T13:55:10.686Z,3.22
2023-04-23T13:57:39.806Z,8.73
2023-04-23T14:00:10.323Z,10.43
2023-04-23T14:02:40.036Z,7.22
2023-04-23T14:05:08.999Z,7.72
2023-04-23T14:07:36.993Z,6.60
2023-04-23T14:10:05.293Z,6.40
2023-04-23T14:12:33.393Z,6.78
2023-04-23T14:15:01.206Z,6.57
2023-04-23T14:17:29.214Z,4.38
2023-04-23T14:19:58.682Z,6.85
2023-04-23T14:22:26.458Z,4.43
2023-04-23T14:24:58.237Z,5.38
2023-04-23T14:27:25.963Z,6.40
2023-04-23T14:29:59.988Z,5.75
2023-04-23T14:32:27.650Z,3.78
2023-04-23T14:34:55.350Z,3.72
2023-04-23T14:37:24.429Z,4.85
2023-04-23T14:39:52.071Z,4.20
2023-04-23T14:42:19.688Z,5.60
2023-04-23T14:44:47.561Z,4.50
2023-04-23T14:47:16.004Z,3.97
2023-04-23T14:49:44.907Z,4.30
2023-04-23T14:52:12.733Z,4.63
2023-04-23T14:54:41.779Z,4.65
2023-04-23T14:57:09.594Z,3.95
2023-04-23T14:59:37.435Z,4.22
2023-04-23T15:02:05.708Z,4.32
2023-04-23T15:04:33.632Z,3.88
2023-04-23T15:07:01.399Z,3.85
2023-04-23T15:09:29.146Z,3.22
2023-04-23T15:11:58.518Z,2.97
2023-04-23T15:14:31.523Z,4.15
2023-04-23T15:16:59.207Z,3.47
2023-04-23T15:19:26.879Z,2.83
2023-04-23T15:21:54.657Z,2.83
2023-04-23T15:24:22.417Z,4.05
2023-04-23T15:26:53.159Z,2.97
2023-04-23T15:29:24.368Z,3.80
2023-04-23T15:31:57.880Z,2.53
2023-04-23T15:34:25.748Z,3.53
2023-04-23T15:36:53.374Z,2.47
2023-04-23T15:39:21.403Z,3.33
2023-04-23T15:41:49.095Z,3.13
2023-04-23T15:44:18.241Z,3.03
2023-04-23T15:46:47.179Z,2.22
2023-04-23T15:49:14.956Z,2.25
2023-04-23T15:51:42.752Z,2.42
2023-04-23T15:54:10.738Z,2.28
2023-04-23T15:56:38.480Z,3.38
2023-04-23T15:59:06.462Z,5.07
2023-04-23T16:01:34.534Z,2.72
2023-04-23T16:06:34.294Z,3.03
2023-04-23T16:09:03.252Z,3.03
2023-04-23T16:11:31.142Z,3.95
2023-04-23T16:13:58.961Z,3.28
2023-04-23T16:16:26.875Z,3.90
2023-04-23T16:18:56.310Z,2.90
2023-04-23T16:21:27.940Z,2.67
2023-04-23T16:23:55.830Z,2.80
2023-04-23T16:26:23.593Z,2.60
2023-04-23T16:29:05.834Z,3.13
2023-04-23T16:31:39.428Z,3.13
2023-04-23T16:34:07.344Z,3.85
2023-04-23T16:36:36.747Z,3.83
2023-04-23T16:39:05.309Z,5.22
2023-04-23T16:41:33.617Z,6.55
2023-04-23T16:44:01.390Z,7.05
2023-04-23T16:46:30.961Z,5.63
2023-04-23T16:48:58.942Z,5.65
2023-04-23T16:51:28.392Z,7.07
2023-04-23T16:53:57.672Z,5.28
2023-04-23T16:56:25.953Z,5.90
2023-04-23T16:58:53.836Z,5.32
2023-04-23T17:01:21.590Z,4.30
2023-04-23T17:03:49.569Z,6.40
2023-04-23T17:06:25.730Z,5.35
2023-04-23T17:08:53.556Z,4.90
2023-04-23T17:11:22.972Z,4.60
2023-04-23T17:13:50.926Z,6.03
2023-04-23T17:16:18.651Z,4.43
2023-04-23T17:18:46.480Z,4.20
2023-04-23T17:21:14.260Z,3.78
2023-04-23T17:23:42.173Z,3.72
2023-04-23T17:26:09.891Z,3.90
2023-04-23T17:28:40.702Z,3.97
2023-04-23T17:31:08.571Z,5.15
2023-04-23T17:33:36.367Z,3.83
2023-04-23T17:36:04.227Z,3.67
2023-04-23T17:38:31.930Z,4.00
2023-04-23T17:41:00.295Z,3.67
2023-04-23T17:43:28.521Z,3.63
2023-04-23T17:45:57.581Z,3.75
2023-04-23T17:48:25.350Z,3.05
2023-04-23T17:50:54.535Z,3.75
2023-04-23T17:53:22.381Z,3.53
2023-04-23T17:55:50.166Z,3.10
2023-04-23T17:58:19.226Z,3.53
2023-04-23T18:00:46.992Z,3.10
2023-04-23T18:03:18.712Z,3.30
2023-04-23T18:08:16.245Z,3.58
2023-04-23T18:10:45.330Z,3.95
2023-04-23T18:13:13.576Z,3.53
2023-04-23T18:15:42.087Z,3.40
2023-04-23T18:18:10.083Z,20.70
2023-04-23T18:20:40.149Z,21.85
2023-04-23T18:23:07.983Z,25.20
2023-04-23T18:25:36.000Z,24.98
2023-04-23T18:28:03.781Z,24.90
2023-04-23T18:30:31.903Z,25.73
2023-04-23T18:33:03.827Z,24.98
2023-04-23T18:35:31.564Z,24.38
2023-04-23T18:38:06.912Z,24.38
2023-04-23T18:40:34.754Z,24.10
2023-04-23T18:43:02.779Z,22.42
2023-04-23T18:45:30.455Z,21.38
2023-04-23T18:48:03.674Z,21.75
2023-04-23T18:50:37.920Z,21.10
2023-04-23T18:53:07.307Z,22.35
2023-04-23T18:55:35.006Z,19.85
2023-04-23T18:58:02.786Z,19.27
2023-04-23T19:00:30.716Z,19.35
2023-04-23T19:02:58.913Z,17.23
2023-04-23T19:05:26.835Z,17.23
2023-04-23T19:07:54.579Z,16.35
2023-04-23T19:10:23.764Z,17.83
2023-04-23T19:12:51.379Z,15.70
2023-04-23T19:15:19.327Z,17.33
2023-04-23T19:17:47.256Z,15.05
2023-04-23T19:20:15.697Z,14.88
2023-04-23T19:22:43.501Z,10.45
2023-04-23T19:25:11.398Z,13.30
2023-04-23T19:27:40.634Z,12.15
2023-04-23T19:30:10.337Z,11.73
2023-04-23T19:32:38.031Z,10.85
2023-04-23T19:35:06.762Z,10.52
2023-04-23T19:37:35.875Z,11.05
2023-04-23T19:40:04.910Z,10.25
2023-04-23T19:42:32.655Z,9.80
2023-04-23T19:45:01.559Z,9.45
2023-04-23T19:47:29.266Z,10.10
2023-04-23T19:49:56.919Z,9.93
2023-04-23T19:52:27.281Z,10.32
2023-04-23T19:54:54.855Z,8.90
2023-04-23T19:57:22.748Z,8.85
2023-04-23T19:59:50.284Z,9.88
2023-04-23T20:02:19.309Z,8.70
2023-04-23T20:04:47.154Z,10.73
2023-04-23T20:07:14.962Z,9.20
2023-04-23T20:09:42.754Z,8.00
2023-04-23T20:12:10.497Z,7.80
2023-04-23T20:14:38.105Z,9.43
2023-04-23T20:17:05.735Z,7.88
2023-04-23T20:19:34.775Z,7.43
2023-04-23T20:22:02.498Z,8.23
2023-04-23T20:24:30.517Z,7.05
2023-04-23T20:26:58.525Z,7.85
2023-04-23T20:29:27.474Z,7.15
2023-04-23T20:31:55.229Z,7.50
2023-04-23T20:34:23.045Z,6.10
2023-04-23T20:36:52.077Z,6.53
2023-04-23T20:39:23.934Z,6.22
2023-04-23T20:44:22.560Z,6.13
2023-04-23T20:46:51.416Z,6.05
2023-04-23T20:49:19.403Z,6.97
2023-04-23T20:51:47.258Z,5.57
2023-04-23T20:54:16.478Z,5.53
2023-04-23T20:56:44.292Z,5.30
2023-04-23T20:59:12.276Z,6.28
2023-04-23T21:01:39.931Z,5.30
2023-04-23T21:04:07.799Z,5.43
2023-04-23T21:06:35.923Z,5.90
2023-04-23T21:09:04.545Z,5.75
2023-04-23T21:11:33.664Z,5.75
2023-04-23T21:14:01.520Z,6.18
2023-04-23T21:16:29.343Z,5.65
2023-04-23T21:18:56.983Z,5.78
2023-04-23T21:21:27.865Z,5.60
2023-04-23T21:23:55.774Z,4.65
2023-04-23T21:26:23.692Z,4.43
2023-04-23T21:28:52.577Z,5.18
2023-04-23T21:31:38.648Z,4.85
2023-04-23T21:34:06.428Z,4.35
2023-04-23T21:36:33.986Z,5.00
2023-04-23T21:39:01.885Z,4.32
2023-04-23T21:41:29.418Z,3.85
2023-04-23T21:43:58.386Z,4.60
2023-04-23T21:46:26.140Z,4.72
2023-04-23T21:48:54.046Z,4.35
2023-04-23T21:51:22.544Z,4.18
2023-04-23T21:53:50.422Z,4.20
2023-04-23T21:56:18.823Z,3.30
2023-04-23T21:58:46.555Z,4.13
2023-04-23T22:01:16.454Z,3.15
2023-04-23T22:03:46.665Z,3.38
2023-04-23T22:06:15.581Z,3.97
2023-04-23T22:08:44.573Z,3.33
2023-04-23T22:11:12.532Z,4.05
2023-04-23T22:13:40.456Z,3.83
2023-04-23T22:16:20.398Z,4.20
2023-04-23T22:18:56.594Z,3.15
2023-04-23T22:21:24.269Z,3.83
2023-04-23T22:23:51.941Z,3.10
2023-04-23T22:26:19.790Z,4.03
2023-04-23T22:28:47.611Z,3.25
2023-04-23T22:31:15.889Z,3.22
2023-04-23T22:33:43.599Z,3.10
2023-04-23T22:36:12.536Z,3.40
2023-04-23T22:38:40.132Z,3.65
2023-04-23T22:41:07.757Z,3.40
2023-04-23T22:43:35.345Z,3.50
2023-04-23T22:46:03.289Z,3.38
2023-04-23T22:48:31.175Z,3.17
2023-04-23T22:50:59.141Z,4.07
2023-04-23T22:53:28.103Z,2.90
2023-04-23T22:55:55.771Z,3.20
2023-04-23T22:58:23.412Z,2.80
2023-04-23T23:00:51.480Z,3.10
2023-04-23T23:03:19.286Z,3.42
2023-04-23T23:05:46.982Z,2.53
2023-04-23T23:08:14.679Z,2.47
2023-04-23T23:10:43.691Z,2.60
2023-04-23T23:13:11.406Z,2.17
2023-04-23T23:15:39.031Z,2.45
2023-04-23T23:18:07.786Z,3.00
2023-04-23T23:20:35.649Z,2.60
2023-04-23T23:23:03.416Z,2.30
2023-04-23T23:25:31.061Z,2.67
2023-04-23T23:27:59.975Z,2.67
2023-04-23T23:30:27.595Z,2.65
2023-04-23T23:32:55.376Z,2.47
2023-04-23T23:35:23.015Z,2.30
2023-04-23T23:37:50.866Z,2.55
2023-04-23T23:40:18.703Z,2.55
2023-04-23T23:42:46.271Z,2.08
2023-04-23T23:45:15.363Z,2.20
2023-04-23T23:47:43.237Z,2.53
2023-04-23T23:50:11.899Z,3.00
2023-04-23T23:52:39.572Z,1.95
2023-04-23T23:55:08.145Z,2.30
2023-04-23T23:57:36.211Z,2.20
