createdAt,value
2023-05-04T00:00:21.091Z,7.75
2023-05-04T00:02:48.914Z,9.25
2023-05-04T00:05:16.502Z,8.00
2023-05-04T00:07:44.298Z,7.50
2023-05-04T00:10:11.665Z,6.00
2023-05-04T00:12:40.712Z,4.00
2023-05-04T00:15:08.438Z,6.75
2023-05-04T00:17:35.914Z,8.00
2023-05-04T00:20:04.373Z,8.50
2023-05-04T00:22:32.824Z,5.00
2023-05-04T00:25:00.130Z,7.00
2023-05-04T00:27:27.819Z,5.00
2023-05-04T00:29:55.183Z,6.50
2023-05-04T00:32:22.633Z,5.00
2023-05-04T00:34:50.203Z,7.50
2023-05-04T00:37:17.590Z,7.50
2023-05-04T00:39:44.945Z,6.25
2023-05-04T00:42:12.354Z,6.25
2023-05-04T00:44:41.617Z,5.00
2023-05-04T00:47:09.614Z,5.75
2023-05-04T00:49:37.376Z,7.25
2023-05-04T00:52:05.961Z,9.00
2023-05-04T00:54:34.505Z,6.25
2023-05-04T00:57:03.559Z,2.50
2023-05-04T00:59:31.053Z,5.50
2023-05-04T01:01:58.474Z,6.25
2023-05-04T01:04:26.162Z,4.75
2023-05-04T01:07:14.829Z,7.00
2023-05-04T01:09:59.651Z,5.75
2023-05-04T01:12:44.823Z,4.00
2023-05-04T01:15:13.113Z,5.75
2023-05-04T01:17:40.745Z,5.75
2023-05-04T01:20:09.611Z,4.25
2023-05-04T01:22:38.842Z,6.50
2023-05-04T01:25:07.975Z,5.50
2023-05-04T01:27:46.495Z,7.00
2023-05-04T01:30:39.471Z,7.00
2023-05-04T01:33:07.395Z,6.75
2023-05-04T01:35:34.995Z,6.00
2023-05-04T01:38:03.124Z,4.50
2023-05-04T01:40:30.573Z,5.00
2023-05-04T01:42:57.993Z,6.00
2023-05-04T01:45:25.393Z,5.50
2023-05-04T01:47:52.882Z,6.50
2023-05-04T01:50:20.296Z,6.50
2023-05-04T01:52:47.617Z,4.75
2023-05-04T01:55:14.958Z,7.75
2023-05-04T01:57:42.465Z,6.50
2023-05-04T02:00:10.458Z,6.00
2023-05-04T02:02:38.112Z,6.75
2023-05-04T02:05:05.835Z,6.00
2023-05-04T02:07:34.300Z,5.50
2023-05-04T02:10:01.877Z,6.75
2023-05-04T02:12:29.650Z,9.25
2023-05-04T02:14:57.188Z,6.25
2023-05-04T02:17:24.672Z,5.00
2023-05-04T02:19:52.226Z,5.00
2023-05-04T02:22:19.689Z,6.00
2023-05-04T02:24:47.043Z,7.00
2023-05-04T02:27:14.493Z,9.50
2023-05-04T02:29:42.045Z,5.50
2023-05-04T02:32:09.440Z,7.00
2023-05-04T02:34:37.175Z,7.00
2023-05-04T02:37:07.100Z,7.00
2023-05-04T02:39:34.961Z,6.25
2023-05-04T02:42:03.151Z,3.00
2023-05-04T02:44:30.576Z,7.50
2023-05-04T02:46:58.287Z,7.00
2023-05-04T02:49:25.710Z,6.25
2023-05-04T02:51:53.150Z,6.50
2023-05-04T02:54:20.539Z,6.75
2023-05-04T02:56:48.002Z,4.75
2023-05-04T02:59:15.468Z,8.75
2023-05-04T03:01:42.921Z,8.75
2023-05-04T03:04:10.355Z,6.75
2023-05-04T03:06:38.217Z,7.50
2023-05-04T03:09:05.714Z,6.00
2023-05-04T03:11:33.079Z,7.00
2023-05-04T03:14:01.176Z,8.00
2023-05-04T03:16:28.777Z,6.50
2023-05-04T03:18:59.183Z,7.75
2023-05-04T03:21:26.618Z,6.00
2023-05-04T03:23:53.957Z,7.25
2023-05-04T03:26:21.612Z,7.00
2023-05-04T03:28:48.978Z,16.50
2023-05-04T03:31:16.376Z,17.25
2023-05-04T03:33:43.816Z,17.75
2023-05-04T03:36:11.615Z,25.50
2023-05-04T03:38:39.270Z,27.00
2023-05-04T03:41:07.658Z,23.75
2023-05-04T03:43:35.867Z,18.75
2023-05-04T03:46:03.266Z,18.25
2023-05-04T03:48:30.775Z,26.50
2023-05-04T03:50:58.209Z,25.00
2023-05-04T03:53:25.944Z,22.00
2023-05-04T03:55:53.490Z,23.25
2023-05-04T03:58:21.277Z,24.75
2023-05-04T04:00:48.670Z,21.00
2023-05-04T04:03:16.297Z,28.00
2023-05-04T04:05:44.080Z,24.00
2023-05-04T04:08:11.645Z,26.00
2023-05-04T04:10:39.019Z,25.75
2023-05-04T04:13:06.511Z,24.50
2023-05-04T04:15:33.988Z,25.50
2023-05-04T04:18:01.517Z,19.25
2023-05-04T04:20:28.922Z,20.00
2023-05-04T04:22:56.467Z,16.25
2023-05-04T04:25:24.538Z,11.75
2023-05-04T04:27:52.594Z,7.25
2023-05-04T04:30:20.042Z,10.50
2023-05-04T04:32:47.791Z,7.67
2023-05-04T04:35:15.763Z,10.33
2023-05-04T04:37:43.159Z,10.33
2023-05-04T04:40:11.258Z,8.00
2023-05-04T04:42:38.711Z,10.67
2023-05-04T04:45:06.931Z,9.00
2023-05-04T04:47:34.657Z,10.00
2023-05-04T04:50:03.674Z,9.00
2023-05-04T04:52:33.374Z,8.00
2023-05-04T04:55:01.443Z,10.00
2023-05-04T04:57:31.177Z,10.00
2023-05-04T04:59:59.211Z,9.00
2023-05-04T05:02:28.405Z,8.00
2023-05-04T05:04:56.827Z,9.75
2023-05-04T05:07:24.268Z,9.75
2023-05-04T05:09:51.907Z,8.00
2023-05-04T05:12:19.269Z,10.00
2023-05-04T05:14:47.397Z,8.00
2023-05-04T05:17:14.795Z,7.00
2023-05-04T05:19:42.367Z,8.75
2023-05-04T05:22:10.066Z,5.50
2023-05-04T05:24:37.683Z,7.25
2023-05-04T05:27:05.022Z,5.75
2023-05-04T05:29:32.640Z,6.75
2023-05-04T05:31:59.971Z,6.00
2023-05-04T05:34:27.394Z,7.00
2023-05-04T05:36:54.778Z,6.50
2023-05-04T05:39:22.101Z,7.75
2023-05-04T05:41:49.437Z,6.25
2023-05-04T05:44:16.787Z,5.75
2023-05-04T05:46:44.270Z,6.75
2023-05-04T05:49:11.614Z,9.50
2023-05-04T05:51:39.003Z,6.50
2023-05-04T05:54:06.729Z,7.75
2023-05-04T05:56:34.627Z,7.00
2023-05-04T05:59:02.331Z,14.25
2023-05-04T06:01:29.888Z,9.75
2023-05-04T06:03:57.369Z,7.75
2023-05-04T06:06:24.914Z,6.00
2023-05-04T06:08:52.367Z,8.25
2023-05-04T06:11:21.568Z,8.00
2023-05-04T06:13:48.983Z,9.25
2023-05-04T06:16:16.436Z,6.00
2023-05-04T06:18:43.879Z,11.00
2023-05-04T06:21:11.547Z,8.75
2023-05-04T06:23:39.075Z,10.50
2023-05-04T06:26:07.937Z,8.75
2023-05-04T06:28:35.580Z,8.00
2023-05-04T06:31:03.868Z,9.00
2023-05-04T06:33:31.599Z,8.75
2023-05-04T06:35:59.032Z,8.25
2023-05-04T06:38:26.524Z,8.25
2023-05-04T06:40:54.180Z,10.25
2023-05-04T06:43:21.605Z,10.50
2023-05-04T06:45:49.084Z,8.50
2023-05-04T06:48:17.177Z,9.00
2023-05-04T06:50:45.464Z,10.75
2023-05-04T06:53:13.044Z,10.50
2023-05-04T06:55:40.408Z,9.00
2023-05-04T06:58:07.903Z,9.50
2023-05-04T07:00:35.556Z,8.25
2023-05-04T07:03:03.072Z,8.50
2023-05-04T07:05:34.202Z,9.50
2023-05-04T07:08:01.995Z,10.25
2023-05-04T07:10:30.118Z,9.00
2023-05-04T07:12:57.601Z,9.00
2023-05-04T07:15:25.146Z,8.75
2023-05-04T07:17:52.578Z,9.00
2023-05-04T07:20:24.324Z,6.20
2023-05-04T07:22:56.564Z,5.20
2023-05-04T07:25:28.098Z,8.60
2023-05-04T07:27:55.631Z,6.80
2023-05-04T07:30:23.026Z,6.80
2023-05-04T07:32:50.709Z,6.80
2023-05-04T07:35:18.210Z,6.60
2023-05-04T07:37:46.486Z,7.60
2023-05-04T07:40:17.098Z,7.60
2023-05-04T07:42:44.707Z,5.60
2023-05-04T07:45:12.216Z,6.80
2023-05-04T07:47:39.693Z,5.20
2023-05-04T07:50:08.248Z,5.20
2023-05-04T07:52:36.185Z,5.00
2023-05-04T07:55:03.882Z,6.20
2023-05-04T07:57:32.467Z,6.00
2023-05-04T07:59:59.889Z,8.20
2023-05-04T08:02:27.327Z,7.00
2023-05-04T08:04:54.925Z,6.00
2023-05-04T08:07:22.802Z,5.00
2023-05-04T08:09:50.395Z,5.80
2023-05-04T08:12:17.853Z,5.00
2023-05-04T08:14:47.218Z,4.00
2023-05-04T08:17:14.664Z,4.80
2023-05-04T08:19:42.043Z,6.00
2023-05-04T08:22:09.570Z,4.60
2023-05-04T08:24:37.722Z,4.20
2023-05-04T08:27:08.704Z,5.60
2023-05-04T08:29:37.804Z,4.00
2023-05-04T08:32:06.176Z,4.80
2023-05-04T08:34:34.205Z,2.80
2023-05-04T08:37:02.484Z,3.40
2023-05-04T08:39:30.648Z,2.00
2023-05-04T08:41:58.257Z,3.00
2023-05-04T08:44:26.409Z,2.80
2023-05-04T08:46:55.067Z,2.80
2023-05-04T08:49:24.106Z,3.40
2023-05-04T08:51:52.163Z,2.80
2023-05-04T08:54:21.631Z,3.80
2023-05-04T08:56:52.761Z,2.40
2023-05-04T08:59:22.309Z,2.00
2023-05-04T09:01:53.141Z,2.80
2023-05-04T09:04:21.036Z,1.20
2023-05-04T09:06:49.142Z,2.00
2023-05-04T09:09:17.047Z,1.00
2023-05-04T09:11:44.627Z,2.60
2023-05-04T09:14:11.942Z,3.40
2023-05-04T09:16:39.604Z,1.40
2023-05-04T09:19:18.680Z,1.40
2023-05-04T09:21:47.341Z,4.20
2023-05-04T09:24:25.771Z,2.80
2023-05-04T09:26:53.293Z,4.80
2023-05-04T09:29:22.353Z,1.20
2023-05-04T09:31:51.362Z,0.60
2023-05-04T09:34:22.493Z,1.80
2023-05-04T09:37:01.870Z,1.00
2023-05-04T09:39:30.592Z,0.60
2023-05-04T09:41:58.157Z,2.00
2023-05-04T09:44:29.515Z,0.60
2023-05-04T09:47:00.210Z,1.20
2023-05-04T09:49:34.975Z,1.20
2023-05-04T09:52:05.127Z,1.40
2023-05-04T09:54:36.415Z,1.00
2023-05-04T09:57:13.297Z,0.80
2023-05-04T09:59:42.881Z,0.60
2023-05-04T10:02:21.904Z,0.00
2023-05-04T10:04:52.353Z,1.00
2023-05-04T10:07:21.185Z,0.00
2023-05-04T10:09:49.947Z,1.00
2023-05-04T10:12:17.959Z,1.00
2023-05-04T10:14:47.270Z,0.00
2023-05-04T10:17:15.232Z,0.20
2023-05-04T10:20:04.984Z,0.00
2023-05-04T10:22:33.091Z,1.00
2023-05-04T10:25:37.739Z,0.00
2023-05-04T10:28:20.686Z,0.20
2023-05-04T10:30:48.222Z,0.00
2023-05-04T10:33:15.668Z,0.00
2023-05-04T10:35:53.534Z,0.00
2023-05-04T10:38:33.274Z,0.00
2023-05-04T10:41:01.749Z,0.00
2023-05-04T10:43:29.410Z,1.20
2023-05-04T10:45:57.787Z,1.00
2023-05-04T10:48:35.353Z,1.00
2023-05-04T10:51:02.820Z,1.00
2023-05-04T10:53:34.665Z,1.00
2023-05-04T10:56:02.136Z,1.80
2023-05-04T10:58:30.128Z,2.60
2023-05-04T11:00:57.677Z,0.00
2023-05-04T11:03:25.391Z,1.20
2023-05-04T11:05:54.876Z,1.00
2023-05-04T11:08:24.730Z,0.00
2023-05-04T11:11:06.981Z,0.00
2023-05-04T11:13:36.074Z,0.00
2023-05-04T11:16:03.671Z,1.60
2023-05-04T11:18:34.588Z,0.80
2023-05-04T11:21:02.633Z,2.20
2023-05-04T11:23:30.700Z,2.00
2023-05-04T11:25:58.204Z,1.00
2023-05-04T11:28:38.629Z,2.00
2023-05-04T11:31:13.849Z,1.40
2023-05-04T11:33:47.180Z,2.20
2023-05-04T11:36:14.948Z,1.40
2023-05-04T11:38:42.976Z,1.60
2023-05-04T11:41:10.484Z,0.00
2023-05-04T11:43:39.040Z,1.00
2023-05-04T11:46:07.855Z,1.20
2023-05-04T11:48:36.376Z,1.20
2023-05-04T11:51:05.578Z,1.00
2023-05-04T11:53:40.171Z,1.00
2023-05-04T11:56:11.345Z,1.00
2023-05-04T11:58:38.810Z,1.00
2023-05-04T12:01:06.185Z,2.00
2023-05-04T12:03:52.237Z,1.60
2023-05-04T12:06:32.311Z,0.60
2023-05-04T12:09:04.996Z,1.20
2023-05-04T12:11:32.992Z,0.00
2023-05-04T12:14:17.167Z,1.40
2023-05-04T12:16:54.957Z,1.00
2023-05-04T12:19:22.340Z,3.60
2023-05-04T12:21:52.333Z,2.20
2023-05-04T12:24:24.209Z,0.40
2023-05-04T12:26:51.736Z,1.00
2023-05-04T12:29:19.532Z,1.00
2023-05-04T12:31:47.457Z,1.80
2023-05-04T12:34:14.910Z,3.00
2023-05-04T12:36:42.451Z,2.00
2023-05-04T12:39:09.880Z,1.00
2023-05-04T12:41:37.663Z,0.80
2023-05-04T12:44:05.187Z,0.20
2023-05-04T12:46:33.344Z,1.40
2023-05-04T12:49:00.841Z,0.80
2023-05-04T12:51:28.411Z,0.00
2023-05-04T12:53:57.876Z,0.80
2023-05-04T12:56:25.870Z,3.40
2023-05-04T12:58:53.360Z,1.00
2023-05-04T13:01:20.959Z,0.40
2023-05-04T13:03:48.452Z,13.40
2023-05-04T13:06:16.061Z,1.00
2023-05-04T13:08:44.568Z,1.40
2023-05-04T13:11:11.930Z,5.20
2023-05-04T13:13:39.288Z,0.00
2023-05-04T13:16:06.817Z,1.00
2023-05-04T13:18:34.262Z,3.80
2023-05-04T13:21:01.786Z,2.00
2023-05-04T13:23:29.478Z,1.00
2023-05-04T13:25:57.125Z,0.40
2023-05-04T13:28:24.531Z,5.20
2023-05-04T13:30:52.252Z,2.00
2023-05-04T13:33:29.491Z,2.20
2023-05-04T13:36:02.205Z,2.20
2023-05-04T13:38:29.755Z,1.20
2023-05-04T13:40:58.725Z,1.20
2023-05-04T13:43:26.169Z,0.00
2023-05-04T13:45:53.750Z,1.40
2023-05-04T13:48:21.159Z,0.60
2023-05-04T13:50:48.829Z,1.40
2023-05-04T13:53:16.568Z,1.40
2023-05-04T13:55:44.952Z,0.60
2023-05-04T13:58:12.311Z,1.00
2023-05-04T14:00:39.795Z,0.00
2023-05-04T14:03:07.263Z,1.80
2023-05-04T14:05:35.721Z,1.20
2023-05-04T14:08:03.163Z,0.60
2023-05-04T14:10:30.920Z,0.80
2023-05-04T14:12:59.078Z,0.00
2023-05-04T14:15:27.640Z,2.00
2023-05-04T14:17:55.154Z,2.00
2023-05-04T14:20:22.561Z,0.60
2023-05-04T14:22:49.989Z,1.60
2023-05-04T14:25:17.310Z,0.00
2023-05-04T14:27:45.325Z,1.00
2023-05-04T14:30:13.078Z,0.60
2023-05-04T14:32:41.531Z,1.00
2023-05-04T14:35:10.909Z,1.40
2023-05-04T14:37:40.076Z,0.60
2023-05-04T14:40:09.833Z,0.00
2023-05-04T14:42:38.624Z,2.00
2023-05-04T14:45:08.214Z,1.80
2023-05-04T14:47:36.111Z,1.80
2023-05-04T14:50:05.131Z,1.20
2023-05-04T14:52:33.256Z,1.00
2023-05-04T14:55:00.775Z,1.00
2023-05-04T14:57:28.498Z,1.80
2023-05-04T14:59:55.926Z,1.00
2023-05-04T15:02:23.477Z,1.40
2023-05-04T15:04:51.036Z,2.00
2023-05-04T15:07:20.939Z,1.40
2023-05-04T15:09:48.784Z,2.00
2023-05-04T15:12:17.692Z,2.00
2023-05-04T15:14:46.361Z,0.60
2023-05-04T15:17:15.061Z,1.00
2023-05-04T15:19:43.725Z,1.40
2023-05-04T15:22:11.287Z,11.40
2023-05-04T15:24:38.730Z,4.60
2023-05-04T15:27:06.296Z,1.20
2023-05-04T15:29:33.784Z,2.00
2023-05-04T15:32:01.319Z,1.80
2023-05-04T15:34:29.375Z,2.00
2023-05-04T15:36:57.029Z,1.00
2023-05-04T15:39:24.476Z,0.40
2023-05-04T15:41:52.058Z,1.60
2023-05-04T15:44:21.103Z,0.40
2023-05-04T15:46:48.688Z,0.60
2023-05-04T15:49:16.094Z,0.80
2023-05-04T15:51:43.616Z,1.00
2023-05-04T15:54:11.091Z,1.80
2023-05-04T15:56:38.745Z,1.20
2023-05-04T15:59:06.663Z,2.00
2023-05-04T16:01:34.625Z,3.00
2023-05-04T16:04:02.245Z,3.20
2023-05-04T16:06:31.454Z,2.60
2023-05-04T16:08:58.914Z,2.80
2023-05-04T16:11:26.456Z,3.40
2023-05-04T16:13:54.437Z,2.00
2023-05-04T16:16:22.041Z,1.60
2023-05-04T16:18:49.451Z,2.00
2023-05-04T16:21:16.869Z,2.00
2023-05-04T16:23:44.261Z,2.40
2023-05-04T16:26:11.710Z,3.40
2023-05-04T16:28:40.669Z,4.00
2023-05-04T16:31:10.357Z,2.00
2023-05-04T16:33:39.294Z,4.00
2023-05-04T16:36:07.114Z,3.20
2023-05-04T16:38:34.978Z,4.00
2023-05-04T16:41:02.473Z,1.80
2023-05-04T16:43:30.014Z,3.00
2023-05-04T16:45:57.764Z,3.00
2023-05-04T16:48:25.543Z,3.80
2023-05-04T16:50:52.844Z,2.60
2023-05-04T16:53:20.981Z,3.40
2023-05-04T16:55:48.491Z,4.20
2023-05-04T16:58:15.972Z,5.00
2023-05-04T17:00:43.600Z,4.60
2023-05-04T17:03:11.099Z,4.00
2023-05-04T17:05:38.835Z,7.25
2023-05-04T17:08:06.325Z,8.50
2023-05-04T17:10:33.778Z,7.25
2023-05-04T17:13:02.571Z,4.00
2023-05-04T17:15:30.569Z,8.00
2023-05-04T17:17:58.015Z,10.25
2023-05-04T17:20:30.081Z,7.00
2023-05-04T17:22:58.807Z,5.75
2023-05-04T17:25:27.020Z,9.50
2023-05-04T17:27:55.001Z,8.50
2023-05-04T17:30:22.498Z,6.50
2023-05-04T17:32:50.135Z,8.75
2023-05-04T17:35:25.445Z,7.50
2023-05-04T17:37:58.782Z,8.00
2023-05-04T17:40:27.937Z,5.00
2023-05-04T17:42:56.551Z,8.75
2023-05-04T17:45:24.203Z,11.75
2023-05-04T17:47:52.563Z,10.25
2023-05-04T17:50:21.303Z,7.50
2023-05-04T17:52:53.802Z,9.75
2023-05-04T17:55:24.464Z,9.50
2023-05-04T17:57:53.883Z,12.75
2023-05-04T18:00:21.884Z,10.75
2023-05-04T18:02:49.611Z,8.50
2023-05-04T18:05:17.033Z,10.75
2023-05-04T18:07:44.726Z,9.00
2023-05-04T18:10:12.192Z,8.50
2023-05-04T18:12:40.018Z,4.25
2023-05-04T18:15:09.170Z,7.25
2023-05-04T18:17:38.307Z,8.25
2023-05-04T18:20:08.361Z,6.75
2023-05-04T18:22:37.379Z,7.75
2023-05-04T18:25:05.177Z,9.50
2023-05-04T18:27:34.057Z,6.75
2023-05-04T18:30:03.447Z,8.50
2023-05-04T18:32:31.340Z,8.50
2023-05-04T18:34:58.855Z,12.50
2023-05-04T18:37:26.744Z,7.75
2023-05-04T18:39:54.436Z,9.50
2023-05-04T18:42:21.936Z,7.75
2023-05-04T18:44:51.640Z,1.00
2023-05-04T18:47:19.050Z,13.25
2023-05-04T18:49:53.185Z,7.00
2023-05-04T18:52:21.676Z,10.00
2023-05-04T18:54:49.741Z,7.75
2023-05-04T18:57:17.382Z,11.50
2023-05-04T18:59:44.815Z,9.75
2023-05-04T19:02:12.740Z,10.50
2023-05-04T19:04:40.281Z,10.00
2023-05-04T19:07:09.937Z,11.50
2023-05-04T19:09:37.615Z,9.00
2023-05-04T19:12:05.281Z,6.25
2023-05-04T19:14:33.734Z,8.75
2023-05-04T19:17:02.419Z,7.75
2023-05-04T19:19:30.612Z,7.50
2023-05-04T19:21:58.696Z,9.00
2023-05-04T19:24:26.067Z,9.00
2023-05-04T19:26:53.573Z,11.25
2023-05-04T19:29:20.900Z,7.25
2023-05-04T19:31:48.506Z,9.75
2023-05-04T19:34:17.670Z,9.00
2023-05-04T19:36:45.449Z,12.25
2023-05-04T19:39:13.505Z,11.25
2023-05-04T19:41:41.027Z,9.50
2023-05-04T19:44:10.296Z,10.50
2023-05-04T19:46:38.063Z,9.50
2023-05-04T19:49:05.525Z,12.00
2023-05-04T19:51:33.122Z,11.00
2023-05-04T19:54:00.680Z,9.50
2023-05-04T19:56:28.257Z,10.50
2023-05-04T19:58:55.891Z,13.00
2023-05-04T20:01:23.331Z,8.25
2023-05-04T20:03:50.917Z,8.75
2023-05-04T20:06:18.409Z,8.25
2023-05-04T20:08:46.049Z,2.00
2023-05-04T20:11:13.994Z,8.50
2023-05-04T20:13:42.858Z,10.75
2023-05-04T20:16:10.461Z,10.75
2023-05-04T20:18:38.171Z,10.75
2023-05-04T20:21:05.886Z,10.50
2023-05-04T20:23:33.764Z,9.00
2023-05-04T20:26:02.176Z,10.75
2023-05-04T20:28:32.688Z,12.50
2023-05-04T20:31:00.510Z,13.00
2023-05-04T20:33:28.111Z,14.00
2023-05-04T20:35:55.615Z,8.50
2023-05-04T20:38:23.256Z,11.25
2023-05-04T20:40:52.479Z,11.00
2023-05-04T20:43:21.907Z,10.75
2023-05-04T20:45:49.730Z,16.50
2023-05-04T20:48:17.477Z,19.00
2023-05-04T20:50:44.932Z,16.50
2023-05-04T20:53:12.768Z,9.00
2023-05-04T20:55:40.677Z,13.25
2023-05-04T20:58:08.431Z,12.75
2023-05-04T21:00:36.495Z,13.25
2023-05-04T21:03:04.461Z,10.75
2023-05-04T21:05:32.187Z,13.75
2023-05-04T21:08:01.166Z,15.50
2023-05-04T21:10:28.689Z,15.00
2023-05-04T21:12:57.645Z,13.75
2023-05-04T21:15:25.006Z,14.00
2023-05-04T21:17:53.328Z,14.75
2023-05-04T21:20:21.207Z,13.75
2023-05-04T21:22:48.756Z,17.00
2023-05-04T21:25:16.169Z,16.75
2023-05-04T21:27:44.391Z,14.50
2023-05-04T21:30:12.210Z,16.75
2023-05-04T21:32:39.644Z,14.25
2023-05-04T21:35:07.688Z,14.75
2023-05-04T21:37:35.254Z,14.75
2023-05-04T21:40:02.720Z,16.25
2023-05-04T21:42:30.241Z,15.75
2023-05-04T21:44:57.839Z,18.00
2023-05-04T21:47:26.369Z,14.00
2023-05-04T21:49:54.804Z,16.75
2023-05-04T21:52:22.628Z,14.00
2023-05-04T21:54:50.197Z,15.00
2023-05-04T21:57:17.650Z,14.25
2023-05-04T21:59:49.590Z,12.75
2023-05-04T22:02:17.317Z,18.50
2023-05-04T22:04:44.905Z,19.00
2023-05-04T22:07:12.403Z,20.33
2023-05-04T22:09:39.777Z,20.67
2023-05-04T22:12:07.887Z,25.33
2023-05-04T22:14:35.380Z,34.75
2023-05-04T22:17:02.796Z,32.00
2023-05-04T22:19:30.786Z,28.67
2023-05-04T22:21:58.239Z,29.00
2023-05-04T22:24:26.946Z,32.00
2023-05-04T22:26:54.266Z,32.00
2023-05-04T22:29:21.656Z,23.33
2023-05-04T22:31:49.092Z,21.00
2023-05-04T22:34:16.718Z,23.00
2023-05-04T22:36:44.118Z,10.75
2023-05-04T22:39:11.440Z,17.75
2023-05-04T22:41:38.899Z,19.00
2023-05-04T22:44:07.427Z,19.00
2023-05-04T22:46:35.594Z,20.00
2023-05-04T22:49:03.041Z,20.67
2023-05-04T22:51:30.902Z,22.00
2023-05-04T22:53:58.404Z,19.00
2023-05-04T22:56:26.028Z,20.33
2023-05-04T22:58:53.408Z,19.00
2023-05-04T23:01:20.831Z,15.00
2023-05-04T23:03:48.960Z,18.00
2023-05-04T23:06:16.390Z,18.00
2023-05-04T23:08:45.446Z,18.33
2023-05-04T23:11:13.033Z,17.67
2023-05-04T23:13:40.377Z,19.00
2023-05-04T23:16:08.045Z,15.00
2023-05-04T23:18:35.744Z,18.67
2023-05-04T23:21:03.398Z,16.67
2023-05-04T23:23:31.281Z,16.67
2023-05-04T23:25:58.652Z,19.00
2023-05-04T23:28:26.248Z,13.33
2023-05-04T23:30:55.767Z,17.33
2023-05-04T23:33:23.386Z,17.33
2023-05-04T23:35:54.714Z,19.00
2023-05-04T23:38:22.959Z,17.00
2023-05-04T23:40:51.858Z,16.50
2023-05-04T23:43:19.524Z,19.67
2023-05-04T23:45:46.990Z,15.33
2023-05-04T23:48:14.654Z,17.50
2023-05-04T23:50:52.849Z,17.33
2023-05-04T23:53:20.670Z,17.33
2023-05-04T23:55:56.140Z,19.67
2023-05-04T23:58:23.506Z,17.00
