createdAt,value
2019-05-16T00:01:09.417Z,99.90
2019-05-16T00:02:48.053Z,99.90
2019-05-16T00:04:25.252Z,99.90
2019-05-16T00:06:01.693Z,99.90
2019-05-16T00:07:39.267Z,99.90
2019-05-16T00:09:18.172Z,99.90
2019-05-16T00:10:57.953Z,99.90
2019-05-16T00:12:34.032Z,99.90
2019-05-16T00:14:11.397Z,99.90
2019-05-16T00:15:48.176Z,99.90
2019-05-16T00:17:24.904Z,99.90
2019-05-16T00:19:01.341Z,99.90
2019-05-16T00:20:38.736Z,99.90
2019-05-16T00:22:15.486Z,99.90
2019-05-16T00:23:53.006Z,99.90
2019-05-16T00:25:29.504Z,99.90
2019-05-16T00:27:08.297Z,99.90
2019-05-16T00:28:45.227Z,99.90
2019-05-16T00:30:22.668Z,99.90
2019-05-16T00:31:59.026Z,99.90
2019-05-16T00:33:38.028Z,99.90
2019-05-16T00:35:14.803Z,99.90
2019-05-16T00:36:51.906Z,99.90
2019-05-16T00:38:28.339Z,99.90
2019-05-16T00:40:08.579Z,99.90
2019-05-16T00:41:47.772Z,99.90
2019-05-16T00:43:24.461Z,99.90
2019-05-16T00:45:01.819Z,99.90
2019-05-16T00:46:39.197Z,99.90
2019-05-16T00:48:15.460Z,99.90
2019-05-16T00:49:53.200Z,99.90
2019-05-16T00:51:30.331Z,99.90
2019-05-16T00:53:09.127Z,99.90
2019-05-16T00:54:45.795Z,99.90
2019-05-16T00:56:23.739Z,99.90
2019-05-16T00:58:02.347Z,99.90
2019-05-16T00:59:42.097Z,99.90
2019-05-16T01:01:19.129Z,99.90
2019-05-16T01:02:57.836Z,99.90
2019-05-16T01:04:34.284Z,99.90
2019-05-16T01:06:19.241Z,99.90
2019-05-16T01:07:49.624Z,99.90
2019-05-16T01:09:28.241Z,99.90
2019-05-16T01:11:04.953Z,99.90
2019-05-16T01:12:42.160Z,99.90
2019-05-16T01:14:18.099Z,99.90
2019-05-16T01:15:57.768Z,99.90
2019-05-16T01:17:33.518Z,99.90
2019-05-16T01:19:10.695Z,99.90
2019-05-16T01:20:48.363Z,99.90
2019-05-16T01:22:25.767Z,99.90
2019-05-16T01:24:02.285Z,99.90
2019-05-16T01:25:39.623Z,99.90
2019-05-16T01:27:18.362Z,99.90
2019-05-16T01:28:54.878Z,99.90
2019-05-16T01:30:31.382Z,99.90
2019-05-16T01:32:08.722Z,99.90
2019-05-16T01:33:45.083Z,99.90
2019-05-16T01:35:22.247Z,99.90
2019-05-16T01:36:59.107Z,99.90
2019-05-16T01:38:38.850Z,99.90
2019-05-16T01:40:15.259Z,99.90
2019-05-16T01:41:52.841Z,99.90
2019-05-16T01:43:29.333Z,99.90
2019-05-16T01:45:09.232Z,99.90
2019-05-16T01:46:47.950Z,99.90
2019-05-16T01:48:24.423Z,99.90
2019-05-16T01:50:01.391Z,99.90
2019-05-16T01:51:38.592Z,99.90
2019-05-16T01:53:15.059Z,99.90
2019-05-16T01:54:52.184Z,99.90
2019-05-16T01:56:28.794Z,99.90
2019-05-16T01:58:07.860Z,99.90
2019-05-16T01:59:44.176Z,99.90
2019-05-16T02:01:21.569Z,99.90
2019-05-16T02:02:58.036Z,99.90
2019-05-16T02:04:35.181Z,99.90
2019-05-16T02:06:11.794Z,99.90
2019-05-16T02:07:49.159Z,99.90
2019-05-16T02:09:27.925Z,99.90
2019-05-16T02:11:04.957Z,99.90
2019-05-16T02:12:41.463Z,99.90
2019-05-16T02:14:18.577Z,99.90
2019-05-16T02:15:54.871Z,99.90
2019-05-16T02:17:31.971Z,99.90
2019-05-16T02:19:08.444Z,99.90
2019-05-16T02:20:47.858Z,99.90
2019-05-16T02:22:23.842Z,99.90
2019-05-16T02:24:02.163Z,99.90
2019-05-16T02:25:40.778Z,99.90
2019-05-16T02:27:18.196Z,99.90
2019-05-16T02:28:54.784Z,99.90
2019-05-16T02:30:31.958Z,99.90
2019-05-16T02:32:11.391Z,99.90
2019-05-16T02:33:47.142Z,99.90
2019-05-16T02:35:23.614Z,99.90
2019-05-16T02:37:18.893Z,99.90
2019-05-16T02:38:41.986Z,99.90
2019-05-16T02:40:23.559Z,99.90
2019-05-16T02:42:01.199Z,99.90
2019-05-16T02:43:41.697Z,99.90
2019-05-16T02:45:23.837Z,99.90
2019-05-16T02:46:56.116Z,99.90
2019-05-16T02:48:35.445Z,99.90
2019-05-16T02:50:12.812Z,99.90
2019-05-16T02:51:51.153Z,99.90
2019-05-16T02:53:30.698Z,99.90
2019-05-16T02:55:11.672Z,99.90
2019-05-16T02:56:46.749Z,99.90
2019-05-16T02:58:24.913Z,99.90
2019-05-16T03:00:02.380Z,99.90
2019-05-16T03:01:40.902Z,99.90
2019-05-16T03:03:17.504Z,99.90
2019-05-16T03:04:54.291Z,99.90
2019-05-16T03:06:32.408Z,99.90
2019-05-16T03:08:12.048Z,99.90
2019-05-16T03:09:51.411Z,99.90
2019-05-16T03:11:31.259Z,99.90
2019-05-16T03:13:06.406Z,99.90
2019-05-16T03:14:45.935Z,99.90
2019-05-16T03:16:24.124Z,99.90
2019-05-16T03:18:04.326Z,99.90
2019-05-16T03:19:41.742Z,99.90
2019-05-16T03:21:21.729Z,99.90
2019-05-16T03:23:02.186Z,99.90
2019-05-16T03:24:41.980Z,99.90
2019-05-16T03:26:21.056Z,99.90
2019-05-16T03:27:57.350Z,99.90
2019-05-16T03:29:33.801Z,99.90
2019-05-16T03:31:15.071Z,99.90
2019-05-16T03:32:54.186Z,99.90
2019-05-16T03:34:33.839Z,99.90
2019-05-16T03:36:07.073Z,99.90
2019-05-16T03:37:55.161Z,99.90
2019-05-16T03:39:22.491Z,99.90
2019-05-16T03:41:00.993Z,99.90
2019-05-16T03:42:37.581Z,99.90
2019-05-16T03:44:14.743Z,99.90
2019-05-16T03:45:52.437Z,99.90
2019-05-16T03:47:31.231Z,99.90
2019-05-16T03:49:11.078Z,99.90
2019-05-16T03:50:46.607Z,99.90
2019-05-16T03:52:22.977Z,99.90
2019-05-16T03:54:02.848Z,99.90
2019-05-16T03:55:40.776Z,99.90
2019-05-16T03:57:20.899Z,99.90
2019-05-16T03:58:55.283Z,99.90
2019-05-16T04:00:55.543Z,99.90
2019-05-16T04:02:32.777Z,99.90
2019-05-16T04:04:11.661Z,99.90
2019-05-16T04:05:47.943Z,99.90
2019-05-16T04:07:24.414Z,99.90
2019-05-16T04:09:01.884Z,99.90
2019-05-16T04:10:40.946Z,99.90
2019-05-16T04:12:17.565Z,99.90
2019-05-16T04:13:54.165Z,99.90
2019-05-16T04:15:31.536Z,99.90
2019-05-16T04:17:10.803Z,99.90
2019-05-16T04:18:46.931Z,99.90
2019-05-16T04:20:23.316Z,99.90
2019-05-16T04:22:01.405Z,99.90
2019-05-16T04:23:37.887Z,99.90
2019-05-16T04:25:15.164Z,99.90
2019-05-16T04:26:51.990Z,99.90
2019-05-16T04:28:31.718Z,99.90
2019-05-16T04:30:11.646Z,99.90
2019-05-16T04:31:50.683Z,99.90
2019-05-16T04:33:25.957Z,99.90
2019-05-16T04:35:03.235Z,99.90
2019-05-16T04:36:40.651Z,99.90
2019-05-16T04:38:31.726Z,99.90
2019-05-16T04:39:56.091Z,99.90
2019-05-16T04:41:33.263Z,99.90
2019-05-16T04:43:11.396Z,99.90
2019-05-16T04:44:51.693Z,99.90
2019-05-16T04:46:31.390Z,99.90
2019-05-16T04:48:07.403Z,99.90
2019-05-16T04:49:44.557Z,99.90
2019-05-16T04:51:22.126Z,99.90
2019-05-16T04:53:01.419Z,99.90
2019-05-16T04:54:36.967Z,99.90
2019-05-16T04:56:14.144Z,99.90
2019-05-16T04:57:51.248Z,99.90
2019-05-16T04:59:31.145Z,99.90
2019-05-16T05:01:07.392Z,99.90
2019-05-16T05:02:44.864Z,99.90
2019-05-16T05:04:21.538Z,99.90
2019-05-16T05:06:01.204Z,99.90
2019-05-16T05:07:36.757Z,99.90
2019-05-16T05:09:13.828Z,99.90
2019-05-16T05:10:51.407Z,99.90
2019-05-16T05:12:31.163Z,99.90
2019-05-16T05:14:06.604Z,99.90
2019-05-16T05:15:43.872Z,99.90
2019-05-16T05:17:21.088Z,99.90
2019-05-16T05:19:00.380Z,99.90
2019-05-16T05:20:36.970Z,99.90
2019-05-16T05:22:15.993Z,99.90
2019-05-16T05:23:53.419Z,99.90
2019-05-16T05:25:32.233Z,99.90
2019-05-16T05:27:10.471Z,99.90
2019-05-16T05:28:47.751Z,99.90
2019-05-16T05:30:24.223Z,99.90
2019-05-16T05:32:04.190Z,99.90
2019-05-16T05:33:41.724Z,99.90
2019-05-16T05:35:20.637Z,99.90
2019-05-16T05:36:57.208Z,99.90
2019-05-16T05:38:34.844Z,99.90
2019-05-16T05:40:13.346Z,99.90
2019-05-16T05:41:50.635Z,99.90
2019-05-16T05:43:27.107Z,99.90
2019-05-16T05:45:04.461Z,99.90
2019-05-16T05:46:41.386Z,99.90
2019-05-16T05:48:21.180Z,99.90
2019-05-16T05:49:57.652Z,99.90
2019-05-16T05:51:34.831Z,99.90
2019-05-16T05:53:11.275Z,99.90
2019-05-16T05:54:50.285Z,99.90
2019-05-16T05:56:26.972Z,99.90
2019-05-16T05:58:04.423Z,99.90
2019-05-16T05:59:41.773Z,99.90
2019-05-16T06:01:20.452Z,99.90
2019-05-16T06:02:57.343Z,99.90
2019-05-16T06:04:34.476Z,99.90
2019-05-16T06:06:11.011Z,99.90
2019-05-16T06:07:48.189Z,99.90
2019-05-16T06:09:29.425Z,99.90
2019-05-16T06:11:04.177Z,99.90
2019-05-16T06:12:41.880Z,99.90
2019-05-16T06:14:21.206Z,99.90
2019-05-16T06:16:00.030Z,99.90
2019-05-16T06:17:39.999Z,99.90
2019-05-16T06:19:15.759Z,99.90
2019-05-16T06:20:52.963Z,99.90
2019-05-16T06:22:29.982Z,99.90
2019-05-16T06:24:07.368Z,99.90
2019-05-16T06:25:43.739Z,99.90
2019-05-16T06:27:21.112Z,99.90
2019-05-16T06:29:00.707Z,99.90
2019-05-16T06:30:40.628Z,99.90
2019-05-16T06:32:16.884Z,99.90
2019-05-16T06:33:54.459Z,99.90
2019-05-16T06:35:30.916Z,99.90
2019-05-16T06:37:09.827Z,99.90
2019-05-16T06:38:49.753Z,99.90
2019-05-16T06:40:25.304Z,99.90
2019-05-16T06:42:01.966Z,99.90
2019-05-16T06:43:40.042Z,99.90
2019-05-16T06:45:17.051Z,99.90
2019-05-16T06:47:08.405Z,99.90
2019-05-16T06:48:32.385Z,99.90
2019-05-16T06:50:11.368Z,99.90
2019-05-16T06:51:47.902Z,99.90
2019-05-16T06:53:25.176Z,99.90
2019-05-16T06:55:01.785Z,99.90
2019-05-16T06:56:40.084Z,99.90
2019-05-16T06:58:21.756Z,99.90
2019-05-16T06:59:57.226Z,99.90
2019-05-16T07:01:34.510Z,99.90
2019-05-16T07:03:12.677Z,99.90
2019-05-16T07:04:50.630Z,99.90
2019-05-16T07:06:48.465Z,99.90
2019-05-16T07:08:05.526Z,99.90
2019-05-16T07:09:56.089Z,99.90
2019-05-16T07:11:21.958Z,99.90
2019-05-16T07:13:00.703Z,99.90
2019-05-16T07:14:37.562Z,99.90
2019-05-16T07:16:14.000Z,99.90
2019-05-16T07:17:51.350Z,99.90
2019-05-16T07:19:29.996Z,99.90
2019-05-16T07:21:06.980Z,99.90
2019-05-16T07:22:44.405Z,99.90
2019-05-16T07:24:21.767Z,99.90
2019-05-16T07:26:00.589Z,99.90
2019-05-16T07:27:51.098Z,99.90
2019-05-16T07:29:27.701Z,99.90
2019-05-16T07:31:14.979Z,99.90
2019-05-16T07:32:43.182Z,99.90
2019-05-16T07:34:21.084Z,99.90
2019-05-16T07:36:00.369Z,99.90
2019-05-16T07:37:36.916Z,99.90
2019-05-16T07:39:13.938Z,99.90
2019-05-16T07:40:51.151Z,99.90
2019-05-16T07:42:30.753Z,99.90
2019-05-16T07:44:06.919Z,99.90
2019-05-16T07:45:44.303Z,99.90
2019-05-16T07:47:20.760Z,99.90
2019-05-16T07:49:00.907Z,99.90
2019-05-16T07:50:36.633Z,99.90
2019-05-16T07:52:13.921Z,99.90
2019-05-16T07:53:50.715Z,99.90
2019-05-16T07:55:28.016Z,99.90
2019-05-16T07:57:16.220Z,99.90
2019-05-16T07:58:43.557Z,99.90
2019-05-16T08:00:21.889Z,99.90
2019-05-16T08:02:00.527Z,99.90
2019-05-16T08:03:36.927Z,99.90
2019-05-16T08:05:14.375Z,99.90
2019-05-16T08:06:50.884Z,99.90
2019-05-16T08:08:31.002Z,99.90
2019-05-16T08:10:11.177Z,99.90
2019-05-16T08:11:50.155Z,99.90
2019-05-16T08:13:26.417Z,99.90
2019-05-16T08:15:03.702Z,99.90
2019-05-16T08:16:41.151Z,99.90
2019-05-16T08:18:21.423Z,99.90
2019-05-16T08:19:59.863Z,99.90
2019-05-16T08:21:36.307Z,99.90
2019-05-16T08:23:12.846Z,99.90
2019-05-16T08:24:50.516Z,99.90
2019-05-16T08:26:27.216Z,99.90
2019-05-16T08:28:04.503Z,99.90
2019-05-16T08:29:40.868Z,99.90
2019-05-16T08:31:21.887Z,99.90
2019-05-16T08:33:01.387Z,99.90
2019-05-16T08:34:40.889Z,99.90
2019-05-16T08:36:20.115Z,99.90
2019-05-16T08:37:56.756Z,99.90
2019-05-16T08:39:33.929Z,99.90
2019-05-16T08:41:16.313Z,99.90
2019-05-16T08:42:51.979Z,99.90
2019-05-16T08:44:31.950Z,99.90
2019-05-16T08:46:07.301Z,99.90
2019-05-16T08:47:43.754Z,99.40
2019-05-16T08:49:22.215Z,98.90
2019-05-16T08:51:02.895Z,99.70
2019-05-16T08:52:37.803Z,99.70
2019-05-16T08:54:14.258Z,99.70
2019-05-16T08:55:51.655Z,99.70
2019-05-16T08:57:32.284Z,99.10
2019-05-16T08:59:06.921Z,98.70
2019-05-16T09:00:43.751Z,97.80
2019-05-16T09:02:22.907Z,96.00
2019-05-16T09:04:01.499Z,95.80
2019-05-16T09:05:37.940Z,95.20
2019-05-16T09:07:14.439Z,93.80
2019-05-16T09:08:51.603Z,92.10
2019-05-16T09:10:55.735Z,91.10
2019-05-16T09:12:08.044Z,93.00
2019-05-16T09:13:44.518Z,91.90
2019-05-16T09:15:22.108Z,92.20
2019-05-16T09:16:58.560Z,91.60
2019-05-16T09:18:44.780Z,91.30
2019-05-16T09:20:17.388Z,90.90
2019-05-16T09:21:54.206Z,90.50
2019-05-16T09:23:30.753Z,89.50
2019-05-16T09:25:08.992Z,89.20
2019-05-16T09:26:47.418Z,89.20
2019-05-16T09:28:28.132Z,88.80
2019-05-16T09:30:03.208Z,89.40
2019-05-16T09:31:40.934Z,88.00
2019-05-16T09:33:17.904Z,87.60
2019-05-16T09:34:57.209Z,88.20
2019-05-16T09:36:33.508Z,88.20
2019-05-16T09:38:10.777Z,86.40
2019-05-16T09:39:48.229Z,86.00
2019-05-16T09:41:28.761Z,86.80
2019-05-16T09:43:07.451Z,87.00
2019-05-16T09:44:43.815Z,87.10
2019-05-16T09:46:20.518Z,85.60
2019-05-16T09:47:58.263Z,87.10
2019-05-16T09:49:37.041Z,85.90
2019-05-16T09:51:13.857Z,85.50
2019-05-16T09:52:53.494Z,87.50
2019-05-16T09:54:32.043Z,85.90
2019-05-16T09:56:08.855Z,85.60
2019-05-16T09:57:46.831Z,86.00
2019-05-16T09:59:23.669Z,86.90
2019-05-16T10:01:01.118Z,83.90
2019-05-16T10:02:38.919Z,83.50
2019-05-16T10:04:17.423Z,83.80
2019-05-16T10:05:56.944Z,83.60
2019-05-16T10:07:33.150Z,81.30
2019-05-16T10:09:09.743Z,83.40
2019-05-16T10:10:47.483Z,84.60
2019-05-16T10:12:26.193Z,85.00
2019-05-16T10:14:07.268Z,83.40
2019-05-16T10:15:47.048Z,83.30
2019-05-16T10:17:22.828Z,81.80
2019-05-16T10:19:00.164Z,82.10
2019-05-16T10:20:37.865Z,80.90
2019-05-16T10:22:17.093Z,79.20
2019-05-16T10:23:53.745Z,76.90
2019-05-16T10:25:32.048Z,78.40
2019-05-16T10:27:08.785Z,76.30
2019-05-16T10:28:46.837Z,73.00
2019-05-16T10:30:23.967Z,73.00
2019-05-16T10:32:01.223Z,70.90
2019-05-16T10:33:38.895Z,71.80
2019-05-16T10:35:17.074Z,72.00
2019-05-16T10:36:53.577Z,69.50
2019-05-16T10:38:30.741Z,72.10
2019-05-16T10:40:10.088Z,71.30
2019-05-16T10:41:47.267Z,68.30
2019-05-16T10:43:26.525Z,72.20
2019-05-16T10:45:04.602Z,69.30
2019-05-16T10:46:41.111Z,70.30
2019-05-16T10:48:18.769Z,71.20
2019-05-16T10:49:56.523Z,70.10
2019-05-16T10:51:33.867Z,68.00
2019-05-16T10:53:28.338Z,71.90
2019-05-16T10:54:57.452Z,74.40
2019-05-16T10:56:28.297Z,75.50
2019-05-16T10:58:07.374Z,77.10
2019-05-16T11:00:04.245Z,77.40
2019-05-16T11:01:27.811Z,76.60
2019-05-16T11:03:01.118Z,76.50
2019-05-16T11:04:53.911Z,77.90
2019-05-16T11:06:25.399Z,75.00
2019-05-16T11:07:57.390Z,73.50
2019-05-16T11:09:34.350Z,73.90
2019-05-16T11:11:11.721Z,77.40
2019-05-16T11:12:54.802Z,75.00
2019-05-16T11:14:28.209Z,73.00
2019-05-16T11:16:07.075Z,75.50
2019-05-16T11:17:43.984Z,76.50
2019-05-16T11:19:24.421Z,75.50
2019-05-16T11:20:59.468Z,74.50
2019-05-16T11:22:37.246Z,80.70
2019-05-16T11:24:14.734Z,79.50
2019-05-16T11:25:51.352Z,78.60
2019-05-16T11:27:28.613Z,77.10
2019-05-16T11:29:07.473Z,76.50
2019-05-16T11:30:44.291Z,77.30
2019-05-16T11:32:20.835Z,76.00
2019-05-16T11:33:58.333Z,76.10
2019-05-16T11:35:37.832Z,76.60
2019-05-16T11:37:17.532Z,75.30
2019-05-16T11:38:57.311Z,75.30
2019-05-16T11:40:32.003Z,76.50
2019-05-16T11:42:08.608Z,77.30
2019-05-16T11:43:47.354Z,79.10
2019-05-16T11:45:24.408Z,80.60
2019-05-16T11:47:01.664Z,80.60
2019-05-16T11:48:38.493Z,80.40
2019-05-16T11:50:17.530Z,79.10
2019-05-16T11:51:54.555Z,80.00
2019-05-16T11:53:31.823Z,78.50
2019-05-16T11:55:09.059Z,77.10
2019-05-16T11:56:46.600Z,77.50
2019-05-16T11:58:23.037Z,78.40
2019-05-16T12:00:00.204Z,77.20
2019-05-16T12:01:37.046Z,77.70
2019-05-16T12:03:16.916Z,75.50
2019-05-16T12:04:54.314Z,75.20
2019-05-16T12:06:31.555Z,75.70
2019-05-16T12:08:08.158Z,75.60
2019-05-16T12:09:50.631Z,73.20
2019-05-16T12:11:23.718Z,70.10
2019-05-16T12:13:01.087Z,70.90
2019-05-16T12:14:37.640Z,75.60
2019-05-16T12:16:18.523Z,75.40
2019-05-16T12:18:00.760Z,76.60
2019-05-16T12:19:35.525Z,77.10
2019-05-16T12:21:10.652Z,77.70
2019-05-16T12:22:48.072Z,78.20
2019-05-16T12:24:33.148Z,77.40
2019-05-16T12:26:03.887Z,75.10
2019-05-16T12:27:42.618Z,79.00
2019-05-16T12:29:20.093Z,79.00
2019-05-16T12:30:56.479Z,75.70
2019-05-16T12:32:33.615Z,75.20
2019-05-16T12:34:10.321Z,78.60
2019-05-16T12:35:47.777Z,74.60
2019-05-16T12:37:24.362Z,74.60
2019-05-16T12:39:02.531Z,74.50
2019-05-16T12:40:39.251Z,72.80
2019-05-16T12:42:17.413Z,72.00
2019-05-16T12:43:57.750Z,71.70
2019-05-16T12:45:34.274Z,72.70
2019-05-16T12:47:10.798Z,74.60
2019-05-16T12:48:48.239Z,74.30
2019-05-16T12:50:24.170Z,75.50
2019-05-16T12:52:01.727Z,78.80
2019-05-16T12:53:38.156Z,78.30
2019-05-16T12:55:16.598Z,76.00
2019-05-16T12:56:53.156Z,78.40
2019-05-16T12:58:37.869Z,79.50
2019-05-16T13:00:18.717Z,80.90
2019-05-16T13:01:51.904Z,79.40
2019-05-16T13:03:28.366Z,79.50
2019-05-16T13:05:09.423Z,80.70
2019-05-16T13:06:47.115Z,78.20
2019-05-16T13:08:23.523Z,76.90
2019-05-16T13:10:00.998Z,76.90
2019-05-16T13:11:37.902Z,76.60
2019-05-16T13:13:17.751Z,76.50
2019-05-16T13:14:53.338Z,76.60
2019-05-16T13:16:30.366Z,75.40
2019-05-16T13:18:07.901Z,77.80
2019-05-16T13:19:48.278Z,75.20
2019-05-16T13:21:23.903Z,77.70
2019-05-16T13:23:01.215Z,77.40
2019-05-16T13:24:38.783Z,79.00
2019-05-16T13:26:17.661Z,82.80
2019-05-16T13:27:54.705Z,82.50
2019-05-16T13:29:32.448Z,82.60
2019-05-16T13:31:09.376Z,83.00
2019-05-16T13:32:47.312Z,82.60
2019-05-16T13:34:23.946Z,85.60
2019-05-16T13:36:01.721Z,87.10
2019-05-16T13:37:38.657Z,85.30
2019-05-16T13:39:17.182Z,87.90
2019-05-16T13:40:53.859Z,87.70
2019-05-16T13:42:31.494Z,85.50
2019-05-16T13:44:18.688Z,85.50
2019-05-16T13:45:47.772Z,86.30
2019-05-16T13:47:26.660Z,90.00
2019-05-16T13:49:03.305Z,85.60
2019-05-16T13:50:40.217Z,86.90
2019-05-16T13:52:17.892Z,87.30
2019-05-16T13:53:54.826Z,89.20
2019-05-16T13:55:32.413Z,88.60
2019-05-16T13:57:08.948Z,89.30
2019-05-16T13:58:46.955Z,86.70
2019-05-16T14:00:24.027Z,87.20
2019-05-16T14:02:02.402Z,86.30
2019-05-16T14:03:38.869Z,87.30
2019-05-16T14:05:19.041Z,87.30
2019-05-16T14:06:58.698Z,87.10
2019-05-16T14:08:34.347Z,87.40
2019-05-16T14:10:11.460Z,88.30
2019-05-16T14:11:48.993Z,88.70
2019-05-16T14:13:27.911Z,90.40
2019-05-16T14:15:08.240Z,89.40
2019-05-16T14:16:46.961Z,88.20
2019-05-16T14:18:27.094Z,86.50
2019-05-16T14:20:02.077Z,87.30
2019-05-16T14:21:39.183Z,88.10
2019-05-16T14:23:17.688Z,88.50
2019-05-16T14:24:56.916Z,90.40
2019-05-16T14:26:32.559Z,89.90
2019-05-16T14:28:09.838Z,90.00
2019-05-16T14:29:47.655Z,90.80
2019-05-16T14:31:25.482Z,91.00
2019-05-16T14:33:02.894Z,91.30
2019-05-16T14:34:40.803Z,91.10
2019-05-16T14:36:17.256Z,91.10
2019-05-16T14:37:57.421Z,91.30
2019-05-16T14:39:32.640Z,91.00
2019-05-16T14:41:10.243Z,92.00
2019-05-16T14:42:47.925Z,91.50
2019-05-16T14:44:28.506Z,91.50
2019-05-16T14:46:07.026Z,91.40
2019-05-16T14:47:42.760Z,91.50
2019-05-16T14:49:19.427Z,91.40
2019-05-16T14:50:57.455Z,92.10
2019-05-16T14:52:36.427Z,91.30
2019-05-16T14:54:14.259Z,91.40
2019-05-16T14:55:50.688Z,91.20
2019-05-16T14:57:28.431Z,90.90
2019-05-16T14:59:04.382Z,91.10
2019-05-16T15:00:41.660Z,91.20
2019-05-16T15:02:18.565Z,91.70
2019-05-16T15:03:58.234Z,91.00
2019-05-16T15:05:41.836Z,90.20
2019-05-16T15:07:13.765Z,90.30
2019-05-16T15:08:51.277Z,90.60
2019-05-16T15:10:28.831Z,90.20
2019-05-16T15:12:06.897Z,90.50
2019-05-16T15:13:44.509Z,90.10
2019-05-16T15:15:24.741Z,90.60
2019-05-16T15:17:00.856Z,90.00
2019-05-16T15:18:38.567Z,90.40
2019-05-16T15:20:18.176Z,90.40
2019-05-16T15:21:57.060Z,90.10
2019-05-16T15:23:33.780Z,90.10
2019-05-16T15:25:10.872Z,89.90
2019-05-16T15:26:48.424Z,89.00
2019-05-16T15:28:29.653Z,88.40
2019-05-16T15:30:06.957Z,86.40
2019-05-16T15:31:43.174Z,87.10
2019-05-16T15:33:20.510Z,87.30
2019-05-16T15:34:57.268Z,89.30
2019-05-16T15:36:37.128Z,89.70
2019-05-16T15:38:12.865Z,86.70
2019-05-16T15:39:50.012Z,87.00
2019-05-16T15:41:27.228Z,87.10
2019-05-16T15:43:07.482Z,86.20
2019-05-16T15:44:42.766Z,86.90
2019-05-16T15:46:20.107Z,86.00
2019-05-16T15:47:59.847Z,85.20
2019-05-16T15:49:37.691Z,85.10
2019-05-16T15:51:16.604Z,85.90
2019-05-16T15:52:53.866Z,84.20
2019-05-16T15:54:32.799Z,83.50
2019-05-16T15:56:10.801Z,85.10
2019-05-16T15:57:47.757Z,85.20
2019-05-16T15:59:27.219Z,86.00
2019-05-16T16:01:07.099Z,85.20
2019-05-16T16:02:44.171Z,85.20
2019-05-16T16:04:20.586Z,85.50
2019-05-16T16:05:58.026Z,84.80
2019-05-16T16:07:34.318Z,82.50
2019-05-16T16:09:11.551Z,84.40
2019-05-16T16:10:48.277Z,84.10
2019-05-16T16:12:26.629Z,85.90
2019-05-16T16:14:03.392Z,86.10
2019-05-16T16:15:50.291Z,86.20
2019-05-16T16:17:20.440Z,86.40
2019-05-16T16:18:57.576Z,88.20
2019-05-16T16:20:33.982Z,88.00
2019-05-16T16:22:11.301Z,86.60
2019-05-16T16:23:47.906Z,86.90
2019-05-16T16:25:26.813Z,87.60
2019-05-16T16:27:04.490Z,86.20
2019-05-16T16:28:41.631Z,87.50
2019-05-16T16:30:18.776Z,87.20
2019-05-16T16:31:56.879Z,87.80
2019-05-16T16:33:34.306Z,88.30
2019-05-16T16:35:14.016Z,88.40
2019-05-16T16:36:50.022Z,88.10
2019-05-16T16:38:27.732Z,89.30
2019-05-16T16:40:11.408Z,88.30
2019-05-16T16:41:47.863Z,88.90
2019-05-16T16:43:24.448Z,89.60
2019-05-16T16:45:01.843Z,90.10
2019-05-16T16:46:39.433Z,90.20
2019-05-16T16:48:17.324Z,90.20
2019-05-16T16:49:53.115Z,90.80
2019-05-16T16:51:30.223Z,90.70
2019-05-16T16:53:07.264Z,90.60
2019-05-16T16:54:47.435Z,91.50
2019-05-16T16:56:23.075Z,91.80
2019-05-16T16:58:00.254Z,92.20
2019-05-16T16:59:37.416Z,92.00
2019-05-16T17:01:17.187Z,92.50
2019-05-16T17:03:03.186Z,92.60
2019-05-16T17:04:32.565Z,92.90
2019-05-16T17:06:09.094Z,92.70
2019-05-16T17:07:48.733Z,92.90
2019-05-16T17:09:26.984Z,92.90
2019-05-16T17:11:06.766Z,93.30
2019-05-16T17:12:43.004Z,93.60
2019-05-16T17:14:20.278Z,93.90
2019-05-16T17:15:57.323Z,94.30
2019-05-16T17:17:37.205Z,94.50
2019-05-16T17:19:12.814Z,95.00
2019-05-16T17:20:50.136Z,95.30
2019-05-16T17:22:26.732Z,95.50
2019-05-16T17:24:06.280Z,95.70
2019-05-16T17:25:42.590Z,96.00
2019-05-16T17:27:19.786Z,96.30
2019-05-16T17:28:57.105Z,96.40
2019-05-16T17:30:36.331Z,96.50
2019-05-16T17:32:12.875Z,96.90
2019-05-16T17:33:50.471Z,97.00
2019-05-16T17:35:29.585Z,97.30
2019-05-16T17:37:09.492Z,97.60
2019-05-16T17:38:46.641Z,97.60
2019-05-16T17:40:24.457Z,97.60
2019-05-16T17:42:01.299Z,97.80
2019-05-16T17:43:41.295Z,98.00
2019-05-16T17:45:18.485Z,98.10
2019-05-16T17:46:57.581Z,98.40
2019-05-16T17:48:33.778Z,98.60
2019-05-16T17:50:12.324Z,98.80
2019-05-16T17:51:48.861Z,98.90
2019-05-16T17:53:26.643Z,99.00
2019-05-16T17:55:03.586Z,99.10
2019-05-16T17:56:40.854Z,99.20
2019-05-16T17:58:19.679Z,99.40
2019-05-16T17:59:57.789Z,99.40
2019-05-16T18:01:34.316Z,99.50
2019-05-16T18:03:11.618Z,99.60
2019-05-16T18:04:48.174Z,99.60
2019-05-16T18:06:27.184Z,99.90
2019-05-16T18:08:02.950Z,99.80
2019-05-16T18:09:42.979Z,99.80
2019-05-16T18:11:18.809Z,99.80
2019-05-16T18:12:56.850Z,99.90
2019-05-16T18:14:33.606Z,99.90
2019-05-16T18:16:10.715Z,99.90
2019-05-16T18:17:47.255Z,99.90
2019-05-16T18:19:26.414Z,99.90
2019-05-16T18:21:03.030Z,99.90
2019-05-16T18:22:40.382Z,99.90
2019-05-16T18:24:16.924Z,99.90
2019-05-16T18:25:54.096Z,99.90
2019-05-16T18:27:30.486Z,99.90
2019-05-16T18:29:07.864Z,99.90
2019-05-16T18:30:44.367Z,99.90
2019-05-16T18:32:22.601Z,99.90
2019-05-16T18:33:59.537Z,99.90
2019-05-16T18:35:37.783Z,99.90
2019-05-16T18:37:14.158Z,99.90
2019-05-16T18:38:51.460Z,99.90
2019-05-16T18:40:28.268Z,99.90
2019-05-16T18:42:05.813Z,99.90
2019-05-16T18:43:42.181Z,99.90
2019-05-16T18:45:21.543Z,99.90
2019-05-16T18:47:07.014Z,99.90
2019-05-16T18:48:37.722Z,99.90
2019-05-16T18:50:17.823Z,99.90
2019-05-16T18:51:53.893Z,99.90
2019-05-16T18:53:30.716Z,99.90
2019-05-16T18:55:09.584Z,99.90
2019-05-16T18:56:47.324Z,99.90
2019-05-16T18:58:26.946Z,99.90
2019-05-16T19:00:07.011Z,99.90
2019-05-16T19:01:43.794Z,99.90
2019-05-16T19:03:20.809Z,99.90
2019-05-16T19:04:58.106Z,99.90
2019-05-16T19:06:37.064Z,99.90
2019-05-16T19:08:16.200Z,99.90
2019-05-16T19:09:52.336Z,99.90
2019-05-16T19:11:29.982Z,99.90
2019-05-16T19:13:08.176Z,99.90
2019-05-16T19:14:47.249Z,99.90
2019-05-16T19:16:26.192Z,99.90
2019-05-16T19:18:03.139Z,99.90
2019-05-16T19:19:39.776Z,99.90
2019-05-16T19:21:17.967Z,99.90
2019-05-16T19:22:54.417Z,99.90
2019-05-16T19:24:31.952Z,99.90
2019-05-16T19:26:08.496Z,99.90
2019-05-16T19:27:46.608Z,99.90
2019-05-16T19:29:23.126Z,99.90
2019-05-16T19:31:01.272Z,99.90
2019-05-16T19:32:39.616Z,99.90
2019-05-16T19:34:17.048Z,99.90
2019-05-16T19:35:56.504Z,99.90
2019-05-16T19:37:37.914Z,99.90
2019-05-16T19:39:11.782Z,99.90
2019-05-16T19:40:49.055Z,99.90
2019-05-16T19:42:26.633Z,99.90
2019-05-16T19:44:06.778Z,99.90
2019-05-16T19:45:43.329Z,99.90
2019-05-16T19:47:32.985Z,99.90
2019-05-16T19:48:58.504Z,99.90
2019-05-16T19:50:37.253Z,99.90
2019-05-16T19:52:16.266Z,99.90
2019-05-16T19:53:52.638Z,99.90
2019-05-16T19:55:29.554Z,99.90
2019-05-16T19:57:07.427Z,99.90
2019-05-16T19:58:46.763Z,99.90
2019-05-16T20:00:26.613Z,99.90
2019-05-16T20:02:03.777Z,99.90
2019-05-16T20:03:41.055Z,99.90
2019-05-16T20:05:18.070Z,99.90
2019-05-16T20:06:56.698Z,99.90
2019-05-16T20:08:33.171Z,99.90
2019-05-16T20:10:11.559Z,99.90
2019-05-16T20:11:49.723Z,99.90
2019-05-16T20:13:27.560Z,99.90
2019-05-16T20:15:10.975Z,99.90
2019-05-16T20:16:47.155Z,99.90
2019-05-16T20:18:23.875Z,99.90
2019-05-16T20:20:02.048Z,99.90
2019-05-16T20:21:40.465Z,99.90
2019-05-16T20:23:18.706Z,99.90
2019-05-16T20:24:56.323Z,99.90
2019-05-16T20:26:33.488Z,99.90
2019-05-16T20:28:10.137Z,99.90
2019-05-16T20:29:47.502Z,99.90
2019-05-16T20:31:24.225Z,99.90
2019-05-16T20:33:01.507Z,99.90
2019-05-16T20:34:38.077Z,99.90
2019-05-16T20:36:17.342Z,99.90
2019-05-16T20:37:53.322Z,99.90
2019-05-16T20:39:32.031Z,99.90
2019-05-16T20:41:08.565Z,99.90
2019-05-16T20:42:47.520Z,99.90
2019-05-16T20:44:26.600Z,99.90
2019-05-16T20:46:03.289Z,99.90
2019-05-16T20:47:39.799Z,99.90
2019-05-16T20:49:16.968Z,99.90
2019-05-16T20:50:53.410Z,99.90
2019-05-16T20:52:31.511Z,99.90
2019-05-16T20:54:08.349Z,99.90
2019-05-16T20:55:49.562Z,99.90
2019-05-16T20:57:26.544Z,99.90
2019-05-16T20:59:06.885Z,99.90