createdAt,value
2023-04-08T00:00:14.274Z,0.00
2023-04-08T00:01:09.253Z,0.00
2023-04-08T00:02:04.497Z,0.00
2023-04-08T00:03:01.089Z,0.00
2023-04-08T00:03:56.351Z,0.00
2023-04-08T00:04:52.011Z,0.00
2023-04-08T00:05:47.230Z,0.00
2023-04-08T00:06:42.405Z,0.00
2023-04-08T00:07:38.165Z,0.00
2023-04-08T00:08:33.323Z,0.00
2023-04-08T00:09:28.509Z,0.00
2023-04-08T00:10:24.774Z,0.00
2023-04-08T00:11:19.953Z,0.00
2023-04-08T00:12:15.663Z,0.00
2023-04-08T00:13:10.820Z,0.00
2023-04-08T00:14:05.889Z,0.00
2023-04-08T00:15:01.934Z,0.00
2023-04-08T00:15:56.990Z,0.00
2023-04-08T00:16:52.898Z,0.00
2023-04-08T00:17:48.035Z,0.00
2023-04-08T00:18:43.195Z,0.00
2023-04-08T00:19:38.351Z,0.00
2023-04-08T00:20:33.851Z,0.00
2023-04-08T00:21:29.182Z,0.00
2023-04-08T00:22:24.336Z,0.00
2023-04-08T00:23:19.522Z,0.00
2023-04-08T00:24:14.686Z,0.00
2023-04-08T00:25:10.996Z,0.00
2023-04-08T00:26:06.155Z,0.00
2023-04-08T00:27:01.334Z,0.00
2023-04-08T00:28:00.705Z,0.00
2023-04-08T00:28:55.710Z,0.00
2023-04-08T00:29:51.073Z,0.00
2023-04-08T00:30:45.989Z,0.00
2023-04-08T00:31:41.150Z,0.00
2023-04-08T00:32:36.455Z,0.00
2023-04-08T00:33:32.608Z,0.00
2023-04-08T00:34:27.823Z,0.00
2023-04-08T00:35:23.209Z,0.00
2023-04-08T00:36:18.110Z,0.00
2023-04-08T00:37:13.163Z,0.00
2023-04-08T00:38:08.189Z,0.00
2023-04-08T00:39:03.265Z,0.00
2023-04-08T00:39:58.489Z,0.00
2023-04-08T00:40:53.458Z,0.00
2023-04-08T00:41:48.503Z,0.00
2023-04-08T00:42:43.602Z,0.00
2023-04-08T00:43:38.709Z,0.00
2023-04-08T00:44:33.909Z,0.00
2023-04-08T00:45:28.709Z,0.00
2023-04-08T00:46:23.828Z,0.00
2023-04-08T00:47:18.820Z,0.00
2023-04-08T00:48:13.893Z,0.00
2023-04-08T00:49:09.124Z,0.00
2023-04-08T00:50:04.311Z,0.00
2023-04-08T00:50:59.228Z,0.00
2023-04-08T00:51:54.317Z,0.00
2023-04-08T00:52:52.624Z,0.00
2023-04-08T00:53:47.738Z,0.00
2023-04-08T00:54:42.951Z,0.00
2023-04-08T00:55:37.936Z,0.00
2023-04-08T00:56:33.028Z,0.00
2023-04-08T00:57:28.261Z,0.00
2023-04-08T00:58:23.361Z,0.00
2023-04-08T00:59:18.490Z,0.00
2023-04-08T01:00:13.466Z,0.00
2023-04-08T01:01:08.588Z,0.00
2023-04-08T01:02:03.694Z,0.00
2023-04-08T01:02:58.808Z,0.00
2023-04-08T01:03:53.836Z,0.00
2023-04-08T01:04:48.998Z,0.00
2023-04-08T01:05:43.795Z,0.00
2023-04-08T01:06:38.928Z,0.00
2023-04-08T01:07:33.994Z,0.00
2023-04-08T01:08:29.086Z,0.00
2023-04-08T01:09:26.902Z,0.00
2023-04-08T01:10:21.888Z,0.00
2023-04-08T01:11:16.952Z,0.00
2023-04-08T01:12:12.078Z,0.00
2023-04-08T01:13:07.164Z,0.00
2023-04-08T01:14:02.371Z,0.00
2023-04-08T01:14:57.615Z,0.00
2023-04-08T01:15:52.598Z,0.00
2023-04-08T01:16:47.555Z,0.00
2023-04-08T01:17:42.646Z,0.00
2023-04-08T01:18:37.606Z,0.00
2023-04-08T01:19:32.916Z,0.00
2023-04-08T01:20:27.830Z,0.00
2023-04-08T01:21:22.951Z,0.00
2023-04-08T01:22:18.018Z,0.00
2023-04-08T01:23:13.102Z,0.00
2023-04-08T01:24:08.224Z,0.00
2023-04-08T01:25:03.185Z,0.00
2023-04-08T01:25:58.268Z,0.00
2023-04-08T01:26:53.446Z,0.00
2023-04-08T01:27:48.381Z,0.00
2023-04-08T01:28:43.406Z,0.00
2023-04-08T01:29:38.655Z,0.00
2023-04-08T01:30:35.948Z,0.00
2023-04-08T01:31:30.931Z,0.00
2023-04-08T01:32:26.192Z,0.00
2023-04-08T01:33:21.385Z,0.00
2023-04-08T01:34:16.784Z,0.00
2023-04-08T01:35:11.869Z,0.00
2023-04-08T01:36:07.155Z,0.00
2023-04-08T01:37:02.248Z,0.00
2023-04-08T01:37:57.488Z,0.00
2023-04-08T01:38:52.746Z,0.00
2023-04-08T01:39:48.113Z,0.00
2023-04-08T01:40:43.314Z,0.00
2023-04-08T01:41:38.418Z,0.00
2023-04-08T01:42:33.631Z,0.00
2023-04-08T01:43:28.890Z,0.00
2023-04-08T01:44:24.148Z,0.00
2023-04-08T01:45:19.549Z,0.00
2023-04-08T01:46:14.676Z,0.00
2023-04-08T01:47:09.880Z,0.00
2023-04-08T01:48:05.208Z,0.00
2023-04-08T01:49:00.349Z,0.00
2023-04-08T01:49:55.701Z,0.00
2023-04-08T01:50:50.836Z,0.00
2023-04-08T01:51:46.052Z,0.00
2023-04-08T01:52:41.300Z,0.00
2023-04-08T01:53:36.489Z,0.00
2023-04-08T01:54:31.727Z,0.00
2023-04-08T01:55:27.136Z,0.00
2023-04-08T01:56:22.241Z,0.00
2023-04-08T01:57:17.611Z,0.00
2023-04-08T01:58:12.679Z,0.00
2023-04-08T01:59:07.909Z,0.00
2023-04-08T02:00:03.166Z,0.00
2023-04-08T02:00:58.398Z,0.00
2023-04-08T02:01:53.863Z,0.00
2023-04-08T02:02:48.920Z,0.00
2023-04-08T02:03:44.151Z,0.00
2023-04-08T02:04:39.418Z,0.00
2023-04-08T02:05:34.581Z,0.00
2023-04-08T02:06:29.757Z,0.00
2023-04-08T02:07:25.019Z,0.00
2023-04-08T02:08:20.263Z,0.00
2023-04-08T02:09:15.517Z,0.00
2023-04-08T02:10:10.892Z,0.00
2023-04-08T02:11:06.004Z,0.00
2023-04-08T02:12:01.249Z,0.00
2023-04-08T02:12:56.479Z,0.00
2023-04-08T02:13:51.813Z,0.00
2023-04-08T02:14:47.065Z,0.00
2023-04-08T02:15:42.138Z,0.00
2023-04-08T02:16:37.490Z,0.00
2023-04-08T02:17:34.036Z,0.00
2023-04-08T02:18:27.961Z,0.00
2023-04-08T02:19:23.067Z,0.00
2023-04-08T02:20:18.312Z,0.00
2023-04-08T02:21:13.388Z,0.00
2023-04-08T02:22:08.772Z,0.00
2023-04-08T02:23:03.969Z,0.00
2023-04-08T02:23:59.321Z,0.00
2023-04-08T02:24:54.551Z,0.00
2023-04-08T02:25:49.669Z,0.00
2023-04-08T02:26:44.894Z,0.00
2023-04-08T02:27:40.108Z,0.00
2023-04-08T02:28:35.358Z,0.00
2023-04-08T02:29:30.480Z,0.00
2023-04-08T02:30:25.584Z,0.00
2023-04-08T02:31:20.698Z,0.00
2023-04-08T02:32:15.789Z,0.00
2023-04-08T02:33:10.937Z,0.00
2023-04-08T02:34:06.099Z,0.00
2023-04-08T02:35:01.403Z,0.00
2023-04-08T02:35:56.248Z,0.00
2023-04-08T02:36:51.313Z,0.00
2023-04-08T02:37:46.405Z,0.00
2023-04-08T02:38:41.744Z,0.00
2023-04-08T02:39:36.668Z,0.00
2023-04-08T02:40:31.982Z,0.00
2023-04-08T02:41:26.797Z,0.00
2023-04-08T02:42:21.923Z,0.00
2023-04-08T02:43:16.996Z,0.00
2023-04-08T02:44:12.109Z,0.00
2023-04-08T02:45:07.347Z,0.00
2023-04-08T02:46:02.497Z,0.00
2023-04-08T02:46:57.265Z,0.00
2023-04-08T02:47:52.452Z,0.00
2023-04-08T02:48:47.420Z,0.00
2023-04-08T02:49:42.632Z,0.00
2023-04-08T02:50:37.597Z,0.00
2023-04-08T02:51:32.830Z,0.00
2023-04-08T02:52:28.066Z,0.00
2023-04-08T02:53:23.338Z,0.00
2023-04-08T02:54:18.552Z,0.00
2023-04-08T02:55:14.429Z,0.00
2023-04-08T02:56:09.654Z,0.00
2023-04-08T02:57:04.934Z,0.00
2023-04-08T02:58:01.110Z,0.00
2023-04-08T02:58:56.397Z,0.00
2023-04-08T02:59:52.338Z,0.00
2023-04-08T03:00:47.473Z,0.00
2023-04-08T03:01:42.621Z,0.00
2023-04-08T03:02:38.597Z,0.00
2023-04-08T03:03:33.696Z,0.00
2023-04-08T03:04:29.570Z,0.00
2023-04-08T03:05:24.656Z,0.00
2023-04-08T03:06:20.070Z,0.00
2023-04-08T03:07:15.857Z,0.00
2023-04-08T03:08:11.135Z,0.00
2023-04-08T03:09:06.343Z,0.00
2023-04-08T03:10:02.893Z,0.00
2023-04-08T03:10:57.988Z,0.00
2023-04-08T03:11:53.829Z,0.00
2023-04-08T03:12:48.916Z,0.00
2023-04-08T03:13:44.184Z,0.00
2023-04-08T03:14:40.167Z,0.00
2023-04-08T03:15:35.277Z,0.00
2023-04-08T03:16:31.206Z,0.00
2023-04-08T03:17:26.314Z,0.00
2023-04-08T03:18:21.658Z,0.00
2023-04-08T03:19:17.523Z,0.00
2023-04-08T03:20:12.770Z,0.00
2023-04-08T03:21:08.149Z,0.00
2023-04-08T03:22:04.223Z,0.00
2023-04-08T03:22:59.493Z,0.00
2023-04-08T03:23:55.320Z,0.00
2023-04-08T03:24:50.687Z,0.00
2023-04-08T03:25:45.917Z,0.00
2023-04-08T03:26:41.649Z,0.00
2023-04-08T03:27:36.852Z,0.00
2023-04-08T03:28:32.656Z,0.00
2023-04-08T03:29:27.838Z,0.00
2023-04-08T03:30:23.204Z,0.00
2023-04-08T03:31:18.981Z,0.00
2023-04-08T03:32:14.137Z,0.00
2023-04-08T03:33:09.397Z,0.00
2023-04-08T03:34:05.723Z,0.00
2023-04-08T03:35:00.866Z,0.00
2023-04-08T03:35:56.659Z,0.00
2023-04-08T03:36:51.910Z,0.00
2023-04-08T03:37:47.134Z,0.00
2023-04-08T03:38:43.082Z,0.00
2023-04-08T03:39:38.067Z,0.00
2023-04-08T03:40:33.967Z,0.00
2023-04-08T03:41:29.170Z,0.00
2023-04-08T03:42:24.456Z,0.00
2023-04-08T03:43:20.229Z,0.00
2023-04-08T03:44:15.718Z,0.00
2023-04-08T03:45:10.786Z,0.00
2023-04-08T03:46:07.191Z,0.00
2023-04-08T03:47:02.272Z,0.00
2023-04-08T03:47:58.070Z,0.00
2023-04-08T03:48:53.290Z,0.00
2023-04-08T03:49:48.573Z,0.00
2023-04-08T03:50:45.020Z,0.00
2023-04-08T03:51:39.627Z,0.00
2023-04-08T03:52:35.562Z,0.00
2023-04-08T03:53:30.740Z,0.00
2023-04-08T03:54:25.967Z,0.00
2023-04-08T03:55:21.260Z,0.00
2023-04-08T03:56:16.461Z,0.00
2023-04-08T03:57:12.289Z,0.00
2023-04-08T03:58:07.504Z,0.00
2023-04-08T03:59:02.789Z,0.00
2023-04-08T03:59:58.587Z,0.00
2023-04-08T04:00:53.859Z,0.00
2023-04-08T04:01:49.805Z,0.00
2023-04-08T04:02:45.029Z,0.00
2023-04-08T04:03:40.546Z,0.00
2023-04-08T04:04:36.140Z,0.00
2023-04-08T04:05:31.353Z,0.00
2023-04-08T04:06:26.731Z,0.00
2023-04-08T04:07:22.785Z,0.00
2023-04-08T04:08:18.037Z,0.00
2023-04-08T04:09:14.013Z,0.00
2023-04-08T04:10:09.101Z,0.00
2023-04-08T04:11:04.469Z,0.00
2023-04-08T04:11:59.567Z,0.00
2023-04-08T04:12:54.788Z,0.00
2023-04-08T04:13:50.094Z,0.00
2023-04-08T04:14:44.945Z,0.00
2023-04-08T04:15:40.099Z,0.00
2023-04-08T04:16:35.095Z,0.00
2023-04-08T04:17:30.220Z,0.00
2023-04-08T04:18:25.180Z,0.00
2023-04-08T04:20:47.699Z,0.00
2023-04-08T04:21:44.456Z,0.00
2023-04-08T04:22:39.742Z,0.00
2023-04-08T04:23:33.104Z,0.00
2023-04-08T04:24:28.340Z,0.00
2023-04-08T04:25:23.561Z,0.00
2023-04-08T04:26:18.830Z,0.00
2023-04-08T04:27:14.030Z,0.00
2023-04-08T04:28:09.289Z,0.00
2023-04-08T04:29:04.534Z,0.00
2023-04-08T04:29:59.756Z,0.00
2023-04-08T04:30:56.569Z,0.00
2023-04-08T04:31:50.168Z,0.00
2023-04-08T04:32:45.394Z,0.00
2023-04-08T04:33:40.850Z,0.00
2023-04-08T04:34:35.845Z,0.00
2023-04-08T04:35:31.291Z,0.00
2023-04-08T04:36:26.235Z,0.00
2023-04-08T04:37:21.477Z,0.00
2023-04-08T04:38:16.903Z,0.00
2023-04-08T04:39:12.077Z,0.00
2023-04-08T04:40:07.322Z,0.00
2023-04-08T04:41:02.743Z,0.00
2023-04-08T04:41:57.909Z,0.00
2023-04-08T04:42:53.190Z,0.00
2023-04-08T04:43:48.653Z,0.00
2023-04-08T04:44:43.769Z,0.00
2023-04-08T04:45:39.034Z,0.00
2023-04-08T04:46:34.354Z,0.00
2023-04-08T04:47:29.613Z,5.00
2023-04-08T04:48:25.054Z,5.00
2023-04-08T04:49:20.138Z,5.00
2023-04-08T04:50:15.494Z,5.00
2023-04-08T04:51:10.987Z,5.00
2023-04-08T04:52:06.191Z,5.00
2023-04-08T04:53:01.535Z,5.00
2023-04-08T04:53:56.988Z,11.00
2023-04-08T04:54:52.102Z,11.00
2023-04-08T04:55:47.544Z,11.00
2023-04-08T04:56:42.785Z,11.00
2023-04-08T04:57:38.216Z,11.00
2023-04-08T04:58:33.417Z,11.00
2023-04-08T04:59:28.721Z,11.00
2023-04-08T05:00:24.110Z,11.00
2023-04-08T05:01:19.645Z,11.00
2023-04-08T05:02:14.845Z,11.00
2023-04-08T05:03:10.453Z,11.00
2023-04-08T05:04:05.434Z,11.00
2023-04-08T05:05:00.895Z,11.00
2023-04-08T05:05:56.156Z,11.00
2023-04-08T05:06:51.604Z,11.00
2023-04-08T05:07:46.989Z,11.00
2023-04-08T05:08:42.440Z,11.00
2023-04-08T05:09:37.707Z,11.00
2023-04-08T05:10:33.127Z,11.00
2023-04-08T05:11:28.645Z,11.00
2023-04-08T05:12:23.942Z,16.00
2023-04-08T05:13:19.514Z,16.00
2023-04-08T05:14:14.601Z,16.00
2023-04-08T05:15:09.990Z,16.00
2023-04-08T05:16:05.424Z,22.00
2023-04-08T05:17:00.663Z,22.00
2023-04-08T05:17:56.230Z,22.00
2023-04-08T05:18:51.684Z,28.00
2023-04-08T05:19:46.894Z,28.00
2023-04-08T05:20:42.131Z,28.00
2023-04-08T05:21:37.659Z,33.00
2023-04-08T05:22:32.818Z,33.00
2023-04-08T05:23:28.375Z,33.00
2023-04-08T05:24:23.532Z,33.00
2023-04-08T05:25:18.911Z,33.00
2023-04-08T05:26:16.263Z,33.00
2023-04-08T05:27:09.609Z,33.00
2023-04-08T05:28:05.174Z,33.00
2023-04-08T05:29:00.271Z,33.00
2023-04-08T05:29:55.696Z,33.00
2023-04-08T05:30:51.085Z,33.00
2023-04-08T05:31:46.658Z,33.00
2023-04-08T05:32:41.819Z,33.00
2023-04-08T05:33:37.215Z,33.00
2023-04-08T05:34:32.503Z,33.00
2023-04-08T05:35:27.912Z,33.00
2023-04-08T05:36:23.126Z,39.00
2023-04-08T05:37:18.550Z,39.00
2023-04-08T05:38:13.951Z,39.00
2023-04-08T05:39:09.364Z,39.00
2023-04-08T05:40:04.632Z,39.00
2023-04-08T05:41:00.041Z,39.00
2023-04-08T05:41:55.579Z,39.00
2023-04-08T05:42:51.033Z,39.00
2023-04-08T05:43:46.131Z,45.00
2023-04-08T05:44:41.549Z,45.00
2023-04-08T05:45:36.928Z,45.00
2023-04-08T05:46:32.330Z,45.00
2023-04-08T05:47:27.678Z,45.00
2023-04-08T05:48:22.941Z,45.00
2023-04-08T05:49:18.326Z,45.00
2023-04-08T05:50:13.785Z,45.00
2023-04-08T05:51:09.136Z,45.00
2023-04-08T05:52:04.682Z,45.00
2023-04-08T05:53:00.135Z,45.00
2023-04-08T05:53:55.246Z,45.00
2023-04-08T05:54:50.522Z,50.00
2023-04-08T05:55:46.018Z,56.00
2023-04-08T05:56:41.296Z,67.00
2023-04-08T05:57:36.951Z,78.00
2023-04-08T05:58:32.120Z,84.00
2023-04-08T05:59:27.566Z,95.00
2023-04-08T06:00:22.923Z,101.00
2023-04-08T06:01:18.397Z,101.00
2023-04-08T06:02:13.970Z,106.00
2023-04-08T06:03:09.644Z,112.00
2023-04-08T06:04:04.862Z,118.00
2023-04-08T06:05:00.422Z,123.00
2023-04-08T06:05:55.639Z,129.00
2023-04-08T06:06:51.153Z,129.00
2023-04-08T06:07:46.932Z,129.00
2023-04-08T06:08:42.062Z,123.00
2023-04-08T06:09:37.379Z,118.00
2023-04-08T06:10:32.792Z,112.00
2023-04-08T06:11:28.185Z,112.00
2023-04-08T06:12:23.955Z,112.00
2023-04-08T06:13:19.178Z,112.00
2023-04-08T06:14:14.691Z,112.00
2023-04-08T06:15:10.169Z,106.00
2023-04-08T06:16:05.735Z,101.00
2023-04-08T06:17:01.142Z,101.00
2023-04-08T06:17:56.524Z,95.00
2023-04-08T06:18:51.945Z,95.00
2023-04-08T06:19:47.276Z,106.00
2023-04-08T06:20:42.646Z,123.00
2023-04-08T06:21:38.071Z,129.00
2023-04-08T06:22:33.426Z,140.00
2023-04-08T06:23:29.051Z,140.00
2023-04-08T06:24:24.524Z,140.00
2023-04-08T06:25:20.031Z,140.00
2023-04-08T06:26:15.510Z,146.00
2023-04-08T06:27:11.082Z,146.00
2023-04-08T06:28:06.288Z,140.00
2023-04-08T06:29:01.995Z,135.00
2023-04-08T06:29:57.335Z,123.00
2023-04-08T06:30:52.866Z,112.00
2023-04-08T06:31:48.522Z,106.00
2023-04-08T06:32:43.855Z,106.00
2023-04-08T06:33:39.207Z,106.00
2023-04-08T06:34:34.715Z,101.00
2023-04-08T06:35:29.974Z,101.00
2023-04-08T06:36:25.330Z,101.00
2023-04-08T06:37:20.905Z,106.00
2023-04-08T06:38:16.125Z,106.00
2023-04-08T06:39:11.493Z,106.00
2023-04-08T06:40:06.906Z,106.00
2023-04-08T06:41:02.257Z,106.00
2023-04-08T06:41:57.803Z,106.00
2023-04-08T06:42:53.080Z,101.00
2023-04-08T06:43:48.537Z,84.00
2023-04-08T06:44:43.953Z,84.00
2023-04-08T06:45:39.380Z,90.00
2023-04-08T06:46:34.703Z,101.00
2023-04-08T06:47:30.367Z,101.00
2023-04-08T06:48:25.559Z,101.00
2023-04-08T06:49:21.065Z,101.00
2023-04-08T06:50:16.409Z,106.00
2023-04-08T06:51:12.073Z,112.00
2023-04-08T06:52:07.613Z,118.00
2023-04-08T06:53:02.895Z,118.00
2023-04-08T06:53:58.248Z,118.00
2023-04-08T06:54:53.750Z,123.00
2023-04-08T06:55:49.325Z,112.00
2023-04-08T06:56:44.872Z,106.00
2023-04-08T06:57:40.080Z,90.00
2023-04-08T06:58:35.406Z,90.00
2023-04-08T06:59:30.881Z,84.00
2023-04-08T07:00:26.396Z,90.00
2023-04-08T07:01:21.618Z,95.00
2023-04-08T07:02:17.296Z,95.00
2023-04-08T07:03:12.655Z,95.00
2023-04-08T07:04:07.931Z,101.00
2023-04-08T07:05:03.226Z,101.00
2023-04-08T07:05:58.705Z,106.00
2023-04-08T07:06:54.217Z,118.00
2023-04-08T07:07:49.451Z,123.00
2023-04-08T07:08:44.849Z,123.00
2023-04-08T07:09:40.358Z,135.00
2023-04-08T07:10:35.835Z,163.00
2023-04-08T07:11:31.238Z,219.00
2023-04-08T07:12:26.787Z,258.00
2023-04-08T07:13:22.193Z,264.00
2023-04-08T07:14:17.415Z,281.00
2023-04-08T07:15:12.937Z,286.00
2023-04-08T07:16:08.333Z,320.00
2023-04-08T07:17:03.787Z,354.00
2023-04-08T07:17:59.140Z,354.00
2023-04-08T07:18:54.561Z,331.00
2023-04-08T07:19:49.910Z,320.00
2023-04-08T07:20:45.485Z,298.00
2023-04-08T07:21:41.019Z,258.00
2023-04-08T07:22:36.510Z,241.00
2023-04-08T07:23:31.874Z,241.00
2023-04-08T07:24:27.489Z,225.00
2023-04-08T07:25:22.690Z,247.00
2023-04-08T07:26:18.363Z,253.00
2023-04-08T07:27:13.715Z,275.00
2023-04-08T07:28:09.256Z,281.00
2023-04-08T07:29:04.753Z,253.00
2023-04-08T07:30:00.170Z,236.00
2023-04-08T07:30:55.558Z,236.00
2023-04-08T07:31:51.194Z,241.00
2023-04-08T07:32:46.356Z,253.00
2023-04-08T07:33:41.776Z,286.00
2023-04-08T07:34:37.142Z,303.00
2023-04-08T07:35:32.726Z,281.00
2023-04-08T07:36:28.239Z,241.00
2023-04-08T07:37:24.459Z,213.00
2023-04-08T07:38:19.832Z,219.00
2023-04-08T07:39:15.348Z,258.00
2023-04-08T07:40:10.869Z,298.00
2023-04-08T07:41:06.399Z,309.00
2023-04-08T07:42:01.918Z,286.00
2023-04-08T07:42:57.169Z,241.00
2023-04-08T07:43:52.525Z,213.00
2023-04-08T07:44:48.198Z,208.00
2023-04-08T07:45:43.644Z,202.00
2023-04-08T07:46:38.785Z,213.00
2023-04-08T07:47:33.781Z,219.00
2023-04-08T07:48:28.756Z,230.00
2023-04-08T07:49:23.768Z,219.00
2023-04-08T07:50:18.749Z,225.00
2023-04-08T07:51:13.883Z,247.00
2023-04-08T07:52:08.746Z,236.00
2023-04-08T07:53:08.097Z,247.00
2023-04-08T07:54:01.269Z,225.00
2023-04-08T07:54:56.246Z,202.00
2023-04-08T07:55:51.415Z,208.00
2023-04-08T07:56:46.526Z,241.00
2023-04-08T07:57:41.442Z,298.00
2023-04-08T07:58:36.494Z,393.00
2023-04-08T07:59:31.529Z,556.00
2023-04-08T08:00:26.551Z,691.00
2023-04-08T08:01:21.867Z,821.00
2023-04-08T08:02:16.883Z,607.00
2023-04-08T08:03:11.855Z,540.00
2023-04-08T08:04:06.921Z,500.00
2023-04-08T08:05:02.226Z,511.00
2023-04-08T08:05:57.673Z,489.00
2023-04-08T08:06:53.259Z,472.00
2023-04-08T08:09:19.910Z,618.00
2023-04-08T08:10:16.014Z,669.00
2023-04-08T08:11:13.547Z,680.00
2023-04-08T08:12:06.298Z,652.00
2023-04-08T08:13:01.700Z,630.00
2023-04-08T08:13:57.426Z,624.00
2023-04-08T08:14:52.880Z,618.00
2023-04-08T08:15:48.355Z,613.00
2023-04-08T08:16:43.971Z,613.00
2023-04-08T08:17:39.504Z,613.00
2023-04-08T08:18:34.877Z,613.00
2023-04-08T08:19:30.584Z,641.00
2023-04-08T08:20:26.033Z,658.00
2023-04-08T08:21:21.770Z,641.00
2023-04-08T08:22:17.176Z,641.00
2023-04-08T08:23:12.643Z,624.00
2023-04-08T08:24:08.066Z,641.00
2023-04-08T08:25:03.380Z,669.00
2023-04-08T08:25:58.810Z,675.00
2023-04-08T08:26:54.681Z,658.00
2023-04-08T08:27:49.986Z,686.00
2023-04-08T08:28:45.417Z,703.00
2023-04-08T08:29:41.141Z,691.00
2023-04-08T08:30:36.530Z,663.00
2023-04-08T08:31:32.191Z,697.00
2023-04-08T08:32:27.610Z,714.00
2023-04-08T08:33:23.162Z,714.00
2023-04-08T08:34:18.598Z,725.00
2023-04-08T08:35:14.409Z,753.00
2023-04-08T08:36:09.720Z,714.00
2023-04-08T08:37:05.185Z,703.00
2023-04-08T08:38:00.591Z,686.00
2023-04-08T08:38:56.195Z,652.00
2023-04-08T08:39:51.775Z,630.00
2023-04-08T08:40:47.255Z,601.00
2023-04-08T08:41:42.713Z,585.00
2023-04-08T08:42:38.048Z,562.00
2023-04-08T08:43:33.509Z,545.00
2023-04-08T08:44:29.024Z,540.00
2023-04-08T08:45:24.317Z,506.00
2023-04-08T08:46:20.043Z,478.00
2023-04-08T08:47:15.334Z,489.00
2023-04-08T08:48:10.919Z,523.00
2023-04-08T08:49:06.477Z,551.00
2023-04-08T08:50:01.927Z,562.00
2023-04-08T08:50:57.342Z,528.00
2023-04-08T08:51:52.774Z,517.00
2023-04-08T08:52:48.222Z,585.00
2023-04-08T08:53:43.920Z,618.00
2023-04-08T08:54:39.309Z,590.00
2023-04-08T08:55:56.822Z,596.00
2023-04-08T08:56:31.260Z,669.00
2023-04-08T08:57:25.761Z,770.00
2023-04-08T08:58:21.155Z,770.00
2023-04-08T08:59:16.719Z,821.00
2023-04-08T09:00:12.302Z,877.00
2023-04-08T09:01:07.718Z,810.00
2023-04-08T09:02:03.202Z,838.00
2023-04-08T09:02:58.790Z,883.00
2023-04-08T09:03:54.550Z,1006.00
2023-04-08T09:04:49.796Z,961.00
2023-04-08T09:05:45.220Z,911.00
2023-04-08T09:06:40.706Z,1018.00
2023-04-08T09:07:36.128Z,1046.00
2023-04-08T09:08:31.607Z,928.00
2023-04-08T09:09:27.021Z,742.00
2023-04-08T09:10:22.462Z,748.00
2023-04-08T09:11:17.816Z,770.00
2023-04-08T09:12:13.288Z,759.00
2023-04-08T09:13:08.700Z,708.00
2023-04-08T09:14:04.163Z,714.00
2023-04-08T09:14:59.504Z,742.00
2023-04-08T09:15:54.952Z,787.00
2023-04-08T09:16:50.451Z,810.00
2023-04-08T09:17:45.906Z,826.00
2023-04-08T09:18:41.236Z,900.00
2023-04-08T09:19:36.636Z,990.00
2023-04-08T09:20:32.114Z,1051.00
2023-04-08T09:21:27.752Z,945.00
2023-04-08T09:22:22.936Z,922.00
2023-04-08T09:23:18.362Z,945.00
2023-04-08T09:24:13.761Z,956.00
2023-04-08T09:25:09.349Z,978.00
2023-04-08T09:26:04.703Z,978.00
2023-04-08T09:27:00.440Z,995.00
2023-04-08T09:27:55.872Z,978.00
2023-04-08T09:28:51.470Z,984.00
2023-04-08T09:29:46.761Z,933.00
2023-04-08T09:30:42.521Z,900.00
2023-04-08T09:31:38.310Z,916.00
2023-04-08T09:32:33.569Z,961.00
2023-04-08T09:33:29.110Z,990.00
2023-04-08T09:34:24.394Z,967.00
2023-04-08T09:35:19.791Z,939.00
2023-04-08T09:36:15.272Z,916.00
2023-04-08T09:37:10.778Z,883.00
2023-04-08T09:38:06.109Z,849.00
2023-04-08T09:39:01.625Z,793.00
2023-04-08T09:39:57.322Z,725.00
2023-04-08T09:40:52.736Z,675.00
2023-04-08T09:41:48.259Z,641.00
2023-04-08T09:42:43.687Z,669.00
2023-04-08T09:43:39.179Z,697.00
2023-04-08T09:44:34.549Z,725.00
2023-04-08T09:45:29.955Z,753.00
2023-04-08T09:46:25.281Z,765.00
2023-04-08T09:47:20.855Z,787.00
2023-04-08T09:48:16.521Z,793.00
2023-04-08T09:49:11.715Z,804.00
2023-04-08T09:50:07.070Z,826.00
2023-04-08T09:51:02.434Z,804.00
2023-04-08T09:51:57.822Z,731.00
2023-04-08T09:52:53.392Z,691.00
2023-04-08T09:53:48.972Z,686.00
2023-04-08T09:54:44.136Z,680.00
2023-04-08T09:55:39.464Z,697.00
2023-04-08T09:56:35.131Z,703.00
2023-04-08T09:57:30.610Z,691.00
2023-04-08T09:58:25.973Z,675.00
2023-04-08T09:59:21.405Z,663.00
2023-04-08T10:00:16.822Z,658.00
2023-04-08T10:01:12.253Z,652.00
2023-04-08T10:02:07.863Z,646.00
2023-04-08T10:03:03.509Z,641.00
2023-04-08T10:03:58.744Z,635.00
2023-04-08T10:04:54.192Z,607.00
2023-04-08T10:05:49.734Z,596.00
2023-04-08T10:06:45.130Z,573.00
2023-04-08T10:07:40.709Z,556.00
2023-04-08T10:08:36.111Z,540.00
2023-04-08T10:09:31.525Z,523.00
2023-04-08T10:10:26.970Z,506.00
2023-04-08T10:11:22.397Z,483.00
2023-04-08T10:12:17.780Z,455.00
2023-04-08T10:13:13.307Z,421.00
2023-04-08T10:14:08.671Z,399.00
2023-04-08T10:15:04.297Z,376.00
2023-04-08T10:15:59.509Z,365.00
2023-04-08T10:16:55.058Z,354.00
2023-04-08T10:17:50.750Z,337.00
2023-04-08T10:18:45.994Z,326.00
2023-04-08T10:19:42.254Z,320.00
2023-04-08T10:20:36.780Z,326.00
2023-04-08T10:21:32.089Z,337.00
2023-04-08T10:22:27.648Z,348.00
2023-04-08T10:23:23.164Z,360.00
2023-04-08T10:24:18.413Z,371.00
2023-04-08T10:25:13.731Z,376.00
2023-04-08T10:26:09.132Z,388.00
2023-04-08T10:27:04.486Z,393.00
2023-04-08T10:28:00.076Z,399.00
2023-04-08T10:28:55.392Z,410.00
2023-04-08T10:29:50.727Z,416.00
2023-04-08T10:30:46.092Z,427.00
2023-04-08T10:31:41.632Z,433.00
2023-04-08T10:32:37.114Z,438.00
2023-04-08T10:33:32.698Z,444.00
2023-04-08T10:34:27.895Z,450.00
2023-04-08T10:35:23.462Z,450.00
2023-04-08T10:36:18.750Z,455.00
2023-04-08T10:37:14.309Z,472.00
2023-04-08T10:38:09.737Z,478.00
2023-04-08T10:39:05.304Z,483.00
2023-04-08T10:40:00.565Z,517.00
2023-04-08T10:40:56.232Z,545.00
2023-04-08T10:41:51.689Z,556.00
2023-04-08T10:42:47.251Z,562.00
2023-04-08T10:43:42.992Z,568.00
2023-04-08T10:44:38.335Z,556.00
2023-04-08T10:45:33.744Z,551.00
2023-04-08T10:46:29.548Z,540.00
2023-04-08T10:47:24.952Z,528.00
2023-04-08T10:48:20.543Z,523.00
2023-04-08T10:49:16.107Z,517.00
2023-04-08T10:50:11.315Z,495.00
2023-04-08T10:51:06.775Z,495.00
2023-04-08T10:52:02.258Z,483.00
2023-04-08T10:52:57.725Z,472.00
2023-04-08T10:53:53.315Z,472.00
2023-04-08T10:54:48.581Z,472.00
2023-04-08T10:55:44.284Z,478.00
2023-04-08T10:56:39.808Z,466.00
2023-04-08T10:57:35.137Z,466.00
2023-04-08T10:58:30.731Z,472.00
2023-04-08T10:59:26.065Z,495.00
2023-04-08T11:00:21.939Z,511.00
2023-04-08T11:01:17.543Z,528.00
2023-04-08T11:02:12.999Z,528.00
2023-04-08T11:03:08.638Z,528.00
2023-04-08T11:04:04.137Z,528.00
2023-04-08T11:04:58.910Z,523.00
2023-04-08T11:05:53.930Z,523.00
2023-04-08T11:06:48.988Z,517.00
2023-04-08T11:07:44.009Z,511.00
2023-04-08T11:08:39.223Z,517.00
2023-04-08T11:09:34.124Z,517.00
2023-04-08T11:10:29.167Z,517.00
2023-04-08T11:11:24.191Z,511.00
2023-04-08T11:12:19.295Z,506.00
2023-04-08T11:13:14.362Z,500.00
2023-04-08T11:14:09.644Z,483.00
2023-04-08T11:15:04.569Z,472.00
2023-04-08T11:15:59.661Z,472.00
2023-04-08T11:16:54.681Z,472.00
2023-04-08T11:17:50.316Z,478.00
2023-04-08T11:18:46.047Z,478.00
2023-04-08T11:19:41.317Z,478.00
2023-04-08T11:20:36.588Z,489.00
2023-04-08T11:21:32.169Z,489.00
2023-04-08T11:22:27.570Z,483.00
2023-04-08T11:23:23.212Z,483.00
2023-04-08T11:24:18.589Z,489.00
2023-04-08T11:25:14.152Z,495.00
2023-04-08T11:26:09.724Z,500.00
2023-04-08T11:27:05.198Z,506.00
2023-04-08T11:28:00.761Z,511.00
2023-04-08T11:28:56.089Z,506.00
2023-04-08T11:29:51.529Z,506.00
2023-04-08T11:30:46.579Z,489.00
2023-04-08T11:31:41.610Z,478.00
2023-04-08T11:32:42.138Z,478.00
2023-04-08T11:33:37.597Z,478.00
2023-04-08T11:34:32.899Z,478.00
2023-04-08T11:35:28.394Z,495.00
2023-04-08T11:36:23.879Z,500.00
2023-04-08T11:37:19.268Z,495.00
2023-04-08T11:38:14.880Z,466.00
2023-04-08T11:39:10.306Z,466.00
2023-04-08T11:40:05.908Z,466.00
2023-04-08T11:41:01.302Z,506.00
2023-04-08T11:41:57.015Z,528.00
2023-04-08T11:42:52.449Z,528.00
2023-04-08T11:43:51.576Z,540.00
2023-04-08T11:44:46.591Z,551.00
2023-04-08T11:45:42.143Z,562.00
2023-04-08T11:46:37.644Z,579.00
2023-04-08T11:47:33.114Z,579.00
2023-04-08T11:48:28.479Z,585.00
2023-04-08T11:49:23.836Z,596.00
2023-04-08T11:50:19.162Z,568.00
2023-04-08T11:51:14.801Z,534.00
2023-04-08T11:52:10.166Z,506.00
2023-04-08T11:53:05.705Z,478.00
2023-04-08T11:54:00.903Z,478.00