createdAt,value
2023-04-28T00:00:03.289Z,7.40
2023-04-28T00:01:06.592Z,7.40
2023-04-28T00:02:04.051Z,7.40
2023-04-28T00:03:03.879Z,7.40
2023-04-28T00:04:03.988Z,7.40
2023-04-28T00:05:04.166Z,7.40
2023-04-28T00:07:03.586Z,7.30
2023-04-28T00:08:03.196Z,7.40
2023-04-28T00:09:06.370Z,7.40
2023-04-28T00:10:06.519Z,7.40
2023-04-28T00:11:09.650Z,7.30
2023-04-28T00:12:06.648Z,7.30
2023-04-28T00:13:04.125Z,7.30
2023-04-28T00:14:06.299Z,7.30
2023-04-28T00:15:03.739Z,7.30
2023-04-28T00:16:03.340Z,7.30
2023-04-28T00:17:06.611Z,7.30
2023-04-28T00:18:05.736Z,7.20
2023-04-28T00:19:03.346Z,7.20
2023-04-28T00:20:06.434Z,7.20
2023-04-28T00:21:03.866Z,7.20
2023-04-28T00:22:03.365Z,7.20
2023-04-28T00:23:03.986Z,7.20
2023-04-28T00:24:03.625Z,7.20
2023-04-28T00:25:05.780Z,7.20
2023-04-28T00:26:03.226Z,7.20
2023-04-28T00:27:03.806Z,7.20
2023-04-28T00:28:05.957Z,7.20
2023-04-28T00:29:05.988Z,7.20
2023-04-28T00:30:03.526Z,7.20
2023-04-28T00:31:03.140Z,7.20
2023-04-28T00:32:06.354Z,7.20
2023-04-28T00:33:03.948Z,7.20
2023-04-28T00:34:03.660Z,7.10
2023-04-28T00:36:06.336Z,7.10
2023-04-28T00:37:06.321Z,7.10
2023-04-28T00:38:11.316Z,7.10
2023-04-28T00:39:03.800Z,7.10
2023-04-28T00:40:03.472Z,7.10
2023-04-28T00:41:04.008Z,7.10
2023-04-28T00:42:06.055Z,7.10
2023-04-28T00:43:03.445Z,7.10
2023-04-28T00:44:03.960Z,7.20
2023-04-28T00:45:03.514Z,7.20
2023-04-28T00:46:06.600Z,7.10
2023-04-28T00:47:04.116Z,7.20
2023-04-28T00:49:05.770Z,7.20
2023-04-28T00:50:08.305Z,7.10
2023-04-28T00:51:03.859Z,7.10
2023-04-28T00:52:03.500Z,7.20
2023-04-28T00:53:09.082Z,7.10
2023-04-28T00:54:03.698Z,7.20
2023-04-28T00:55:03.275Z,7.20
2023-04-28T00:56:03.965Z,7.20
2023-04-28T00:57:06.096Z,7.10
2023-04-28T00:58:03.509Z,7.10
2023-04-28T00:59:04.065Z,7.10
2023-04-28T01:00:03.677Z,7.20
2023-04-28T01:01:03.441Z,7.10
2023-04-28T01:02:04.170Z,7.10
2023-04-28T01:03:03.897Z,7.10
2023-04-28T01:04:06.360Z,7.10
2023-04-28T01:05:03.242Z,7.10
2023-04-28T01:06:03.838Z,7.10
2023-04-28T01:07:03.424Z,7.10
2023-04-28T01:08:06.551Z,7.10
2023-04-28T01:09:03.993Z,7.10
2023-04-28T01:10:03.546Z,7.00
2023-04-28T01:11:03.222Z,7.10
2023-04-28T01:12:03.845Z,7.00
2023-04-28T01:13:05.957Z,7.00
2023-04-28T01:14:03.342Z,6.90
2023-04-28T01:15:11.445Z,7.00
2023-04-28T01:16:03.955Z,7.00
2023-04-28T01:17:03.549Z,7.00
2023-04-28T01:18:03.190Z,7.00
2023-04-28T01:19:03.849Z,7.00
2023-04-28T01:20:06.030Z,7.00
2023-04-28T01:21:03.460Z,7.00
2023-04-28T01:22:04.007Z,7.00
2023-04-28T01:24:04.150Z,6.90
2023-04-28T01:25:03.648Z,6.90
2023-04-28T01:26:03.155Z,6.90
2023-04-28T01:27:06.311Z,6.90
2023-04-28T01:28:08.850Z,6.90
2023-04-28T01:29:03.343Z,6.90
2023-04-28T01:30:06.375Z,6.90
2023-04-28T01:31:03.886Z,6.90
2023-04-28T01:32:03.623Z,6.90
2023-04-28T01:33:08.448Z,6.90
2023-04-28T01:34:03.275Z,6.90
2023-04-28T01:35:03.810Z,6.90
2023-04-28T01:36:06.704Z,6.90
2023-04-28T01:37:04.096Z,6.90
2023-04-28T01:38:06.179Z,6.90
2023-04-28T01:39:03.625Z,6.90
2023-04-28T01:40:03.218Z,6.90
2023-04-28T01:41:03.823Z,6.90
2023-04-28T01:42:03.414Z,6.90
2023-04-28T01:43:06.547Z,6.90
2023-04-28T01:44:06.550Z,6.90
2023-04-28T01:45:04.020Z,6.90
2023-04-28T01:46:03.637Z,6.90
2023-04-28T01:47:03.269Z,6.90
2023-04-28T01:48:04.019Z,6.90
2023-04-28T01:49:03.745Z,6.90
2023-04-28T01:50:05.981Z,6.90
2023-04-28T01:51:06.017Z,6.90
2023-04-28T01:52:03.488Z,6.90
2023-04-28T01:53:08.598Z,6.90
2023-04-28T01:54:04.066Z,6.90
2023-04-28T01:55:06.150Z,7.00
2023-04-28T01:56:06.093Z,6.90
2023-04-28T01:57:03.612Z,6.90
2023-04-28T01:58:03.524Z,6.90
2023-04-28T01:59:06.708Z,6.90
2023-04-28T02:00:06.712Z,6.90
2023-04-28T02:02:06.312Z,6.90
2023-04-28T02:03:06.378Z,6.90
2023-04-28T02:04:04.154Z,7.00
2023-04-28T02:05:03.751Z,7.00
2023-04-28T02:06:03.277Z,7.00
2023-04-28T02:07:03.869Z,7.00
2023-04-28T02:08:03.514Z,7.00
2023-04-28T02:09:06.655Z,6.90
2023-04-28T02:10:11.657Z,6.90
2023-04-28T02:11:09.141Z,6.90
2023-04-28T02:12:06.154Z,6.90
2023-04-28T02:13:03.618Z,6.90
2023-04-28T02:14:03.192Z,6.90
2023-04-28T02:15:03.805Z,6.90
2023-04-28T02:16:03.356Z,6.90
2023-04-28T02:17:06.604Z,6.90
2023-04-28T02:18:09.186Z,6.90
2023-04-28T02:19:06.271Z,6.90
2023-04-28T02:20:06.279Z,6.90
2023-04-28T02:21:03.759Z,6.90
2023-04-28T02:22:03.345Z,6.90
2023-04-28T02:23:03.960Z,6.90
2023-04-28T02:24:06.083Z,6.90
2023-04-28T02:25:03.459Z,6.90
2023-04-28T02:26:04.006Z,6.90
2023-04-28T02:27:03.581Z,6.90
2023-04-28T02:28:04.120Z,6.90
2023-04-28T02:29:06.252Z,6.90
2023-04-28T02:30:03.723Z,6.90
2023-04-28T02:31:05.889Z,6.90
2023-04-28T02:32:03.500Z,6.90
2023-04-28T02:33:04.149Z,6.90
2023-04-28T02:34:08.914Z,6.90
2023-04-28T02:36:03.846Z,6.90
2023-04-28T02:37:05.963Z,6.90
2023-04-28T02:38:05.947Z,6.90
2023-04-28T02:39:06.032Z,6.90
2023-04-28T02:40:03.456Z,6.90
2023-04-28T02:41:04.080Z,6.90
2023-04-28T02:42:06.312Z,7.00
2023-04-28T02:43:03.716Z,6.90
2023-04-28T02:44:03.370Z,6.90
2023-04-28T02:45:03.930Z,6.90
2023-04-28T02:46:06.042Z,7.00
2023-04-28T02:47:03.535Z,7.00
2023-04-28T02:48:04.164Z,7.00
2023-04-28T02:49:14.076Z,7.00
2023-04-28T02:50:06.018Z,7.00
2023-04-28T02:51:03.439Z,7.00
2023-04-28T02:52:03.364Z,7.00
2023-04-28T02:53:03.924Z,7.00
2023-04-28T02:54:08.564Z,7.00
2023-04-28T02:55:03.940Z,7.00
2023-04-28T02:56:03.612Z,7.00
2023-04-28T02:57:05.707Z,7.10
2023-04-28T02:58:04.166Z,7.10
2023-04-28T02:59:03.813Z,7.10
2023-04-28T03:00:03.414Z,7.10
2023-04-28T03:01:04.021Z,7.10
2023-04-28T03:02:03.650Z,7.10
2023-04-28T03:03:08.340Z,7.10
2023-04-28T03:04:04.119Z,7.20
2023-04-28T03:05:03.871Z,7.20
2023-04-28T03:06:11.257Z,7.20
2023-04-28T03:07:03.718Z,7.20
2023-04-28T03:09:06.315Z,7.20
2023-04-28T03:10:03.731Z,7.20
2023-04-28T03:11:05.867Z,7.20
2023-04-28T03:12:03.467Z,7.20
2023-04-28T03:13:04.097Z,7.30
2023-04-28T03:14:06.264Z,7.20
2023-04-28T03:15:03.748Z,7.20
2023-04-28T03:16:03.446Z,7.20
2023-04-28T03:17:04.220Z,7.30
2023-04-28T03:18:06.505Z,7.30
2023-04-28T03:19:06.670Z,7.30
2023-04-28T03:20:04.077Z,7.20
2023-04-28T03:21:03.687Z,7.30
2023-04-28T03:22:03.293Z,7.20
2023-04-28T03:23:03.951Z,7.30
2023-04-28T03:24:05.387Z,7.20
2023-04-28T03:26:03.938Z,7.30
2023-04-28T03:27:06.125Z,7.30
2023-04-28T03:28:03.519Z,7.30
2023-04-28T03:29:03.152Z,7.30
2023-04-28T03:30:03.637Z,7.30
2023-04-28T03:31:03.176Z,7.40
2023-04-28T03:32:03.775Z,7.40
2023-04-28T03:33:08.532Z,7.30
2023-04-28T03:34:06.769Z,7.30
2023-04-28T03:36:03.955Z,7.30
2023-04-28T03:37:03.555Z,7.30
2023-04-28T03:38:04.109Z,7.30
2023-04-28T03:39:03.672Z,7.30
2023-04-28T03:40:03.319Z,7.30
2023-04-28T03:41:03.964Z,7.30
2023-04-28T03:42:03.434Z,7.40
2023-04-28T03:43:04.841Z,7.30
2023-04-28T03:44:03.607Z,7.40
2023-04-28T03:45:03.208Z,7.30
2023-04-28T03:46:03.281Z,7.40
2023-04-28T03:47:06.450Z,7.40
2023-04-28T03:48:03.947Z,7.40
2023-04-28T03:49:03.629Z,7.40
2023-04-28T03:50:03.235Z,7.40
2023-04-28T03:51:11.567Z,7.40
2023-04-28T03:52:04.086Z,7.30
2023-04-28T03:53:06.324Z,7.30
2023-04-28T03:54:03.760Z,7.40
2023-04-28T03:55:03.347Z,7.30
2023-04-28T03:56:06.442Z,7.40
2023-04-28T03:57:03.928Z,7.40
2023-04-28T03:58:06.204Z,7.40
2023-04-28T03:59:03.764Z,7.30
2023-04-28T04:00:03.423Z,7.40
2023-04-28T04:01:03.969Z,7.40
2023-04-28T04:02:03.566Z,7.40
2023-04-28T04:03:03.288Z,7.40
2023-04-28T04:04:03.415Z,7.40
2023-04-28T04:05:03.315Z,7.40
2023-04-28T04:06:08.673Z,7.40
2023-04-28T04:07:11.849Z,7.40
2023-04-28T04:09:08.796Z,7.50
2023-04-28T04:10:04.521Z,7.50
2023-04-28T04:11:03.310Z,7.50
2023-04-28T04:12:06.562Z,7.50
2023-04-28T04:13:04.068Z,7.50
2023-04-28T04:14:03.953Z,7.50
2023-04-28T04:15:06.133Z,7.50
2023-04-28T04:16:03.698Z,7.50
2023-04-28T04:17:05.949Z,7.50
2023-04-28T04:18:03.408Z,7.50
2023-04-28T04:19:04.182Z,7.60
2023-04-28T04:20:03.791Z,7.60
2023-04-28T04:21:03.399Z,7.60
2023-04-28T04:22:04.005Z,7.60
2023-04-28T04:23:03.623Z,7.60
2023-04-28T04:24:06.193Z,7.60
2023-04-28T04:25:03.934Z,7.60
2023-04-28T04:26:03.410Z,7.70
2023-04-28T04:27:04.071Z,7.70
2023-04-28T04:28:03.750Z,7.70
2023-04-28T04:29:05.759Z,7.70
2023-04-28T04:30:10.355Z,7.70
2023-04-28T04:31:04.014Z,7.70
2023-04-28T04:32:03.798Z,7.70
2023-04-28T04:33:05.841Z,7.80
2023-04-28T04:34:03.464Z,7.80
2023-04-28T04:35:06.616Z,7.80
2023-04-28T04:36:06.627Z,7.80
2023-04-28T04:37:04.064Z,7.80
2023-04-28T04:38:06.089Z,7.90
2023-04-28T04:39:06.126Z,7.90
2023-04-28T04:40:03.661Z,7.90
2023-04-28T04:41:08.307Z,7.90
2023-04-28T04:42:13.547Z,7.90
2023-04-28T04:43:03.828Z,7.90
2023-04-28T04:44:03.443Z,7.90
2023-04-28T04:45:06.497Z,8.00
2023-04-28T04:46:03.954Z,7.90
2023-04-28T04:47:06.204Z,8.00
2023-04-28T04:48:03.680Z,8.00
2023-04-28T04:49:05.971Z,8.00
2023-04-28T04:50:03.468Z,8.00
2023-04-28T04:51:06.642Z,8.10
2023-04-28T04:52:06.728Z,8.10
2023-04-28T04:53:05.737Z,8.10
2023-04-28T04:54:03.240Z,8.10
2023-04-28T04:55:03.837Z,8.20
2023-04-28T04:56:03.490Z,8.20
2023-04-28T04:57:04.166Z,8.30
2023-04-28T04:58:04.255Z,8.30
2023-04-28T04:59:03.743Z,8.40
2023-04-28T05:00:03.773Z,8.40
2023-04-28T05:01:08.889Z,8.50
2023-04-28T05:02:06.573Z,8.50
2023-04-28T05:03:11.204Z,8.50
2023-04-28T05:04:09.081Z,8.50
2023-04-28T05:05:12.772Z,8.60
2023-04-28T05:06:06.555Z,8.50
2023-04-28T05:07:04.147Z,8.50
2023-04-28T05:08:06.353Z,8.60
2023-04-28T05:09:03.804Z,8.60
2023-04-28T05:10:03.390Z,8.60
2023-04-28T05:11:04.049Z,8.60
2023-04-28T05:12:03.520Z,8.50
2023-04-28T05:13:11.704Z,8.60
2023-04-28T05:14:05.721Z,8.60
2023-04-28T05:15:03.240Z,8.70
2023-04-28T05:16:03.757Z,8.70
2023-04-28T05:17:06.026Z,8.70
2023-04-28T05:18:03.543Z,8.70
2023-04-28T05:19:06.687Z,8.80
2023-04-28T05:20:04.118Z,8.80
2023-04-28T05:21:03.713Z,8.80
2023-04-28T05:22:08.410Z,8.90
2023-04-28T05:23:03.875Z,8.80
2023-04-28T05:24:03.372Z,8.90
2023-04-28T05:25:03.916Z,8.90
2023-04-28T05:26:03.473Z,8.90
2023-04-28T05:27:06.630Z,9.00
2023-04-28T05:28:04.041Z,9.00
2023-04-28T05:29:08.753Z,9.00
2023-04-28T05:30:05.783Z,9.10
2023-04-28T05:31:03.263Z,9.10
2023-04-28T05:32:03.878Z,9.10
2023-04-28T05:33:06.124Z,9.10
2023-04-28T05:34:06.261Z,9.20
2023-04-28T05:35:06.330Z,9.20
2023-04-28T05:36:06.326Z,9.30
2023-04-28T05:37:03.824Z,9.20
2023-04-28T05:38:05.899Z,9.30
2023-04-28T05:39:03.330Z,9.20
2023-04-28T05:40:08.989Z,9.30
2023-04-28T05:42:04.008Z,9.30
2023-04-28T05:43:03.657Z,9.30
2023-04-28T05:44:03.324Z,9.40
2023-04-28T05:45:03.979Z,9.40
2023-04-28T05:47:03.566Z,9.40
2023-04-28T05:48:08.442Z,9.50
2023-04-28T05:49:08.625Z,9.50
2023-04-28T05:50:06.679Z,9.50
2023-04-28T05:52:03.857Z,9.50
2023-04-28T05:53:06.023Z,9.60
2023-04-28T05:54:03.506Z,9.60
2023-04-28T05:55:03.257Z,9.60
2023-04-28T05:56:03.969Z,9.60
2023-04-28T05:58:03.270Z,9.70
2023-04-28T05:59:06.524Z,9.70
2023-04-28T06:00:04.061Z,9.70
2023-04-28T06:01:03.734Z,9.80
2023-04-28T06:02:03.298Z,9.80
2023-04-28T06:03:04.243Z,9.80
2023-04-28T06:05:03.556Z,9.80
2023-04-28T06:06:05.244Z,9.80
2023-04-28T06:08:04.117Z,9.90
2023-04-28T06:09:06.288Z,9.90
2023-04-28T06:10:03.771Z,9.80
2023-04-28T06:12:03.961Z,9.90
2023-04-28T06:14:06.720Z,9.90
2023-04-28T06:16:06.621Z,9.90
2023-04-28T06:17:08.311Z,9.90
2023-04-28T06:18:03.803Z,9.80
2023-04-28T06:19:03.428Z,9.90
2023-04-28T06:20:06.639Z,9.90
2023-04-28T06:21:06.639Z,10.00
2023-04-28T06:22:04.134Z,10.00
2023-04-28T06:23:03.721Z,10.00
2023-04-28T06:25:06.376Z,10.00
2023-04-28T06:26:03.830Z,10.00
2023-04-28T06:27:06.069Z,10.10
2023-04-28T06:28:03.492Z,10.10
2023-04-28T06:29:04.037Z,10.10
2023-04-28T06:30:06.200Z,10.10
2023-04-28T06:31:06.269Z,10.10
2023-04-28T06:32:03.757Z,10.10
2023-04-28T06:33:03.580Z,10.10
2023-04-28T06:34:05.873Z,10.20
2023-04-28T06:35:05.847Z,10.10
2023-04-28T06:36:05.906Z,10.10
2023-04-28T06:37:08.374Z,10.20
2023-04-28T06:38:03.841Z,10.10
2023-04-28T06:39:03.492Z,10.10
2023-04-28T06:40:04.084Z,10.20
2023-04-28T06:41:06.270Z,10.20
2023-04-28T06:42:06.323Z,10.20
2023-04-28T06:43:06.277Z,10.20
2023-04-28T06:44:03.680Z,10.20
2023-04-28T06:45:03.943Z,10.20
2023-04-28T06:46:13.709Z,10.30
2023-04-28T06:47:03.442Z,10.30
2023-04-28T06:48:06.622Z,10.30
2023-04-28T06:50:06.354Z,10.40
2023-04-28T06:51:03.372Z,10.40
2023-04-28T06:52:03.949Z,10.40
2023-04-28T06:53:06.079Z,10.40
2023-04-28T06:54:03.515Z,10.40
2023-04-28T06:55:04.088Z,10.40
2023-04-28T06:56:03.612Z,10.40
2023-04-28T06:57:03.343Z,10.40
2023-04-28T06:58:06.713Z,10.50
2023-04-28T06:59:05.742Z,10.50
2023-04-28T07:00:06.004Z,10.50
2023-04-28T07:01:06.212Z,10.50
2023-04-28T07:02:04.036Z,10.50
2023-04-28T07:03:03.781Z,10.50
2023-04-28T07:04:03.843Z,10.50
2023-04-28T07:05:03.758Z,10.50
2023-04-28T07:07:03.818Z,10.60
2023-04-28T07:08:03.412Z,10.60
2023-04-28T07:09:04.089Z,10.60
2023-04-28T07:10:03.713Z,10.60
2023-04-28T07:11:03.448Z,10.60
2023-04-28T07:12:06.747Z,10.60
2023-04-28T07:14:03.878Z,10.60
2023-04-28T07:15:03.487Z,10.60
2023-04-28T07:16:04.034Z,10.60
2023-04-28T07:18:06.021Z,10.60
2023-04-28T07:19:06.185Z,10.60
2023-04-28T07:20:06.188Z,10.60
2023-04-28T07:21:05.359Z,10.60
2023-04-28T07:22:06.743Z,10.60
2023-04-28T07:23:05.839Z,10.60
2023-04-28T07:24:05.768Z,10.60
2023-04-28T07:25:03.176Z,10.60
2023-04-28T07:26:06.226Z,10.70
2023-04-28T07:27:03.855Z,10.60
2023-04-28T07:28:03.480Z,10.60
2023-04-28T07:29:04.094Z,10.70
2023-04-28T07:30:11.829Z,10.70
2023-04-28T07:32:05.304Z,10.70
2023-04-28T07:33:11.698Z,10.70
2023-04-28T07:34:05.883Z,10.70
2023-04-28T07:35:05.807Z,10.80
2023-04-28T07:36:03.219Z,10.70
2023-04-28T07:37:03.813Z,10.80
2023-04-28T07:38:03.436Z,10.70
2023-04-28T07:39:06.526Z,10.70
2023-04-28T07:40:03.926Z,10.70
2023-04-28T07:41:07.481Z,10.70
2023-04-28T07:42:03.713Z,10.70
2023-04-28T07:43:03.521Z,10.70
2023-04-28T07:44:04.152Z,10.70
2023-04-28T07:45:03.774Z,10.70
2023-04-28T07:46:03.320Z,10.70
2023-04-28T07:47:03.979Z,10.70
2023-04-28T07:48:03.608Z,10.70
2023-04-28T07:49:05.768Z,10.70
2023-04-28T07:50:05.780Z,10.70
2023-04-28T07:51:05.836Z,10.70
2023-04-28T07:52:03.248Z,10.70
2023-04-28T07:53:06.337Z,10.70
2023-04-28T07:54:08.888Z,10.70
2023-04-28T07:55:05.933Z,10.70
2023-04-28T07:56:03.407Z,10.70
2023-04-28T07:57:03.936Z,10.70
2023-04-28T07:58:06.196Z,10.80
2023-04-28T07:59:03.744Z,10.80
2023-04-28T08:00:03.299Z,10.80
2023-04-28T08:01:06.464Z,10.80
2023-04-28T08:02:03.989Z,10.80
2023-04-28T08:03:03.766Z,10.80
2023-04-28T08:04:03.966Z,10.80
2023-04-28T08:05:04.452Z,10.80
2023-04-28T08:06:05.961Z,10.90
2023-04-28T08:07:06.155Z,10.80
2023-04-28T08:08:03.684Z,10.70
2023-04-28T08:09:08.363Z,10.80
2023-04-28T08:10:03.935Z,10.80
2023-04-28T08:11:03.454Z,10.80
2023-04-28T08:12:04.080Z,10.80
2023-04-28T08:13:03.838Z,10.80
2023-04-28T08:14:08.534Z,10.80
2023-04-28T08:15:06.491Z,10.80
2023-04-28T08:16:03.980Z,10.80
2023-04-28T08:17:08.458Z,10.80
2023-04-28T08:18:03.977Z,10.80
2023-04-28T08:19:03.644Z,10.80
2023-04-28T08:20:05.885Z,10.80
2023-04-28T08:21:03.338Z,10.80
2023-04-28T08:22:09.037Z,10.80
2023-04-28T08:23:10.933Z,10.80
2023-04-28T08:24:03.394Z,10.80
2023-04-28T08:25:03.930Z,10.80
2023-04-28T08:26:06.140Z,10.80
2023-04-28T08:27:03.695Z,10.80
2023-04-28T08:28:03.286Z,10.80
2023-04-28T08:29:03.823Z,10.80
2023-04-28T08:30:05.978Z,10.80
2023-04-28T08:31:03.396Z,10.80
2023-04-28T08:32:04.051Z,10.70
2023-04-28T08:34:04.085Z,10.70
2023-04-28T08:35:03.722Z,10.70
2023-04-28T08:36:05.909Z,10.70
2023-04-28T08:37:03.323Z,10.70
2023-04-28T08:38:03.899Z,10.60
2023-04-28T08:39:06.055Z,10.60
2023-04-28T08:40:04.148Z,10.60
2023-04-28T08:41:06.221Z,10.60
2023-04-28T08:42:04.203Z,10.60
2023-04-28T08:44:06.584Z,10.60
2023-04-28T08:45:06.724Z,10.60
2023-04-28T08:46:04.230Z,10.60
2023-04-28T08:47:03.795Z,10.60
2023-04-28T08:48:08.553Z,10.60
2023-04-28T08:49:06.660Z,10.70
2023-04-28T08:50:06.684Z,10.70
2023-04-28T08:51:05.804Z,10.70
2023-04-28T08:52:03.420Z,10.70
2023-04-28T08:53:06.426Z,10.70
2023-04-28T08:54:22.766Z,10.70
2023-04-28T08:56:03.718Z,10.70
2023-04-28T08:57:05.842Z,10.70
2023-04-28T08:58:03.420Z,10.70
2023-04-28T08:59:04.001Z,10.70
2023-04-28T09:00:06.113Z,10.60
2023-04-28T09:01:06.037Z,10.70
2023-04-28T09:02:06.132Z,10.70
2023-04-28T09:03:03.828Z,10.70
2023-04-28T09:04:04.021Z,10.70
2023-04-28T09:05:03.504Z,10.70
2023-04-28T09:06:03.699Z,10.70
2023-04-28T09:07:03.405Z,10.60
2023-04-28T09:08:04.066Z,10.60
2023-04-28T09:09:03.681Z,10.80
2023-04-28T09:10:03.327Z,10.60
2023-04-28T09:11:03.871Z,10.70
2023-04-28T09:12:03.561Z,10.60
2023-04-28T09:13:04.225Z,10.60
2023-04-28T09:14:03.824Z,10.60
2023-04-28T09:15:03.408Z,10.60
2023-04-28T09:16:06.528Z,10.60
2023-04-28T09:17:04.151Z,10.60
2023-04-28T09:18:03.968Z,10.60
2023-04-28T09:19:06.369Z,10.60
2023-04-28T09:20:03.800Z,10.60
2023-04-28T09:21:03.362Z,10.60
2023-04-28T09:22:14.309Z,10.60
2023-04-28T09:23:03.525Z,10.60
2023-04-28T09:24:05.845Z,10.60
2023-04-28T09:25:03.316Z,10.50
2023-04-28T09:26:03.988Z,10.60
2023-04-28T09:27:06.390Z,10.60
2023-04-28T09:28:06.398Z,10.60
2023-04-28T09:29:06.367Z,10.60
2023-04-28T09:30:06.406Z,10.60
2023-04-28T09:31:06.450Z,10.60
2023-04-28T09:32:03.960Z,10.50
2023-04-28T09:33:10.776Z,10.50
2023-04-28T09:34:06.114Z,10.60
2023-04-28T09:35:03.626Z,10.60
2023-04-28T09:36:03.254Z,10.60
2023-04-28T09:37:03.840Z,10.60
2023-04-28T09:38:06.104Z,10.60
2023-04-28T09:39:13.719Z,10.60
2023-04-28T09:40:03.149Z,10.60
2023-04-28T09:41:03.677Z,10.60
2023-04-28T09:42:03.448Z,10.60
2023-04-28T09:43:11.847Z,10.60
2023-04-28T09:44:06.622Z,10.50
2023-04-28T09:45:04.057Z,10.60
2023-04-28T09:46:08.780Z,10.60
2023-04-28T09:47:03.526Z,10.60
2023-04-28T09:48:04.092Z,10.60
2023-04-28T09:49:06.192Z,10.60
2023-04-28T09:50:08.723Z,10.60
2023-04-28T09:51:05.711Z,10.70
2023-04-28T09:52:05.890Z,10.60
2023-04-28T09:53:03.363Z,10.60
2023-04-28T09:54:04.105Z,10.70
2023-04-28T09:55:03.667Z,10.60
2023-04-28T09:56:05.836Z,10.60
2023-04-28T09:57:03.594Z,10.60
2023-04-28T09:58:05.947Z,10.60
2023-04-28T09:59:03.401Z,10.60
2023-04-28T10:00:06.807Z,10.60
2023-04-28T10:01:06.122Z,10.60
2023-04-28T10:02:11.159Z,10.60
2023-04-28T10:03:10.956Z,10.60
2023-04-28T10:04:03.879Z,10.60
2023-04-28T10:05:03.489Z,10.60
2023-04-28T10:06:03.602Z,10.60
2023-04-28T10:07:03.203Z,10.70
2023-04-28T10:08:03.765Z,10.70
2023-04-28T10:09:03.315Z,10.70
2023-04-28T10:10:03.987Z,10.70
2023-04-28T10:12:03.341Z,10.80
2023-04-28T10:13:09.125Z,10.80
2023-04-28T10:14:06.201Z,10.80
2023-04-28T10:15:03.671Z,10.80
2023-04-28T10:17:11.700Z,10.90
2023-04-28T10:19:03.946Z,10.80
2023-04-28T10:20:03.520Z,11.00
2023-04-28T10:21:04.151Z,11.00
2023-04-28T10:22:03.721Z,11.00
2023-04-28T10:23:05.909Z,11.00
2023-04-28T10:24:03.388Z,11.00
2023-04-28T10:25:04.033Z,11.00
2023-04-28T10:26:03.654Z,11.00
2023-04-28T10:27:05.850Z,11.00
2023-04-28T10:28:03.282Z,11.00
2023-04-28T10:29:06.254Z,11.00
2023-04-28T10:30:04.026Z,11.00
2023-04-28T10:31:06.600Z,11.00
2023-04-28T10:32:04.084Z,11.00
2023-04-28T10:33:06.285Z,11.00
2023-04-28T10:34:03.916Z,10.90
2023-04-28T10:35:03.432Z,10.90
2023-04-28T10:36:06.551Z,10.90
2023-04-28T10:37:06.596Z,10.90
2023-04-28T10:38:06.548Z,10.90
2023-04-28T10:39:06.615Z,11.00
2023-04-28T10:40:04.590Z,11.00
2023-04-28T10:42:08.851Z,11.00
2023-04-28T10:43:03.302Z,11.10
2023-04-28T10:44:03.831Z,11.10
2023-04-28T10:46:04.058Z,11.20
2023-04-28T10:47:06.425Z,11.30
2023-04-28T10:48:04.187Z,11.30
2023-04-28T10:49:13.368Z,11.30
2023-04-28T10:50:06.414Z,11.40
2023-04-28T10:51:06.474Z,11.40
2023-04-28T10:52:03.941Z,11.40
2023-04-28T10:54:06.530Z,11.50
2023-04-28T10:55:12.674Z,11.40
2023-04-28T10:57:08.537Z,11.50
2023-04-28T10:58:03.986Z,11.50
2023-04-28T10:59:05.993Z,11.60
2023-04-28T11:00:05.901Z,11.60
2023-04-28T11:01:03.301Z,11.60
2023-04-28T11:02:03.868Z,11.60
2023-04-28T11:03:03.824Z,11.70
2023-04-28T11:04:03.717Z,11.60
2023-04-28T11:06:04.109Z,11.60
2023-04-28T11:07:06.367Z,11.70
2023-04-28T11:08:03.756Z,11.60
2023-04-28T11:09:05.792Z,11.60
2023-04-28T11:10:05.782Z,11.70
2023-04-28T11:11:03.804Z,11.70
2023-04-28T11:12:05.972Z,11.70
2023-04-28T11:13:03.456Z,11.70
2023-04-28T11:14:04.035Z,11.70
2023-04-28T11:15:06.062Z,11.70
2023-04-28T11:16:03.532Z,11.70
2023-04-28T11:17:04.144Z,11.80
2023-04-28T11:18:06.165Z,11.70
2023-04-28T11:19:08.640Z,11.60
2023-04-28T11:20:04.203Z,11.60
2023-04-28T11:21:03.737Z,11.70
2023-04-28T11:22:03.411Z,11.70
2023-04-28T11:23:03.975Z,11.60
2023-04-28T11:24:06.099Z,11.60
2023-04-28T11:25:06.038Z,11.60
2023-04-28T11:27:09.081Z,11.60
2023-04-28T11:28:08.646Z,11.60
2023-04-28T11:29:06.624Z,11.60
2023-04-28T11:30:04.063Z,11.60
2023-04-28T11:31:03.605Z,11.60
2023-04-28T11:32:04.241Z,11.60
2023-04-28T11:33:05.769Z,11.60
2023-04-28T11:34:03.213Z,11.60
2023-04-28T11:35:06.235Z,11.60
2023-04-28T11:36:03.648Z,11.60
2023-04-28T11:37:05.792Z,11.60
2023-04-28T11:38:05.869Z,11.60
2023-04-28T11:39:05.843Z,11.60
2023-04-28T11:40:03.289Z,11.60
2023-04-28T11:41:06.408Z,11.60
2023-04-28T11:42:03.857Z,11.60
2023-04-28T11:43:06.024Z,11.60
2023-04-28T11:44:08.583Z,11.60
2023-04-28T11:45:04.016Z,11.60
2023-04-28T11:46:03.681Z,11.60
2023-04-28T11:47:03.734Z,11.60
2023-04-28T11:49:08.858Z,11.60
2023-04-28T11:50:03.589Z,11.70
2023-04-28T11:51:03.155Z,11.70
2023-04-28T11:52:06.407Z,11.70
2023-04-28T11:53:06.393Z,11.70
2023-04-28T11:54:06.360Z,11.70
2023-04-28T11:55:03.805Z,11.60
2023-04-28T11:56:05.905Z,11.70
2023-04-28T11:57:03.336Z,11.60
2023-04-28T11:58:03.858Z,11.70
2023-04-28T11:59:03.949Z,11.70
2023-04-28T12:00:06.143Z,11.70
2023-04-28T12:01:08.680Z,11.70
2023-04-28T12:02:04.222Z,11.70
2023-04-28T12:03:04.123Z,11.70
2023-04-28T12:04:09.079Z,11.70
2023-04-28T12:05:06.424Z,11.80
2023-04-28T12:06:03.928Z,11.70
2023-04-28T12:07:06.104Z,11.70
2023-04-28T12:08:06.138Z,11.80
2023-04-28T12:09:06.221Z,11.80
2023-04-28T12:10:03.649Z,11.80
2023-04-28T12:11:03.168Z,11.70
2023-04-28T12:12:03.563Z,11.80
2023-04-28T12:13:04.111Z,11.80
2023-04-28T12:14:06.418Z,11.80
2023-04-28T12:15:03.895Z,11.80
2023-04-28T12:16:03.524Z,11.90
2023-04-28T12:17:04.206Z,11.90
2023-04-28T12:18:03.875Z,11.90
2023-04-28T12:19:05.960Z,11.90
2023-04-28T12:20:03.414Z,11.90
2023-04-28T12:21:03.549Z,12.00
2023-04-28T12:23:03.855Z,12.00
2023-04-28T12:24:05.967Z,12.10
2023-04-28T12:25:03.362Z,12.00
2023-04-28T12:26:03.867Z,12.10
2023-04-28T12:28:03.990Z,12.20
2023-04-28T12:29:03.698Z,12.30
2023-04-28T12:30:05.815Z,12.40
2023-04-28T12:31:03.184Z,12.40
2023-04-28T12:32:03.759Z,12.50
2023-04-28T12:33:08.356Z,12.50
2023-04-28T12:34:03.834Z,12.50
2023-04-28T12:35:05.939Z,12.70
2023-04-28T12:36:10.990Z,12.60
2023-04-28T12:37:06.026Z,12.70
2023-04-28T12:38:03.416Z,12.70
2023-04-28T12:39:04.049Z,12.80
2023-04-28T12:40:06.200Z,12.90
2023-04-28T12:41:03.633Z,12.90
2023-04-28T12:42:03.257Z,12.90
2023-04-28T12:43:06.307Z,13.00
2023-04-28T12:44:06.357Z,13.00
2023-04-28T12:45:03.752Z,13.00
2023-04-28T12:47:06.402Z,13.10
2023-04-28T12:48:03.903Z,13.10
2023-04-28T12:49:03.438Z,13.20
2023-04-28T12:50:04.009Z,13.30
2023-04-28T12:51:03.697Z,13.20
2023-04-28T12:52:05.759Z,13.30
2023-04-28T12:53:05.914Z,13.40
2023-04-28T12:54:03.295Z,13.30
2023-04-28T12:55:03.805Z,13.40
2023-04-28T12:57:03.830Z,13.50
2023-04-28T12:58:03.373Z,13.50
2023-04-28T12:59:06.543Z,13.60
2023-04-28T13:00:04.001Z,13.60
2023-04-28T13:01:03.662Z,13.60
2023-04-28T13:03:04.022Z,13.60
2023-04-28T13:04:04.105Z,13.60
2023-04-28T13:05:03.862Z,13.70
2023-04-28T13:06:03.687Z,13.60
2023-04-28T13:07:03.270Z,13.60
2023-04-28T13:08:06.427Z,13.70
2023-04-28T13:09:03.959Z,13.70
2023-04-28T13:10:03.586Z,13.80
2023-04-28T13:11:07.282Z,13.80
2023-04-28T13:13:06.449Z,14.00
2023-04-28T13:14:03.863Z,14.00
2023-04-28T13:15:05.904Z,14.00
2023-04-28T13:16:03.359Z,14.00
2023-04-28T13:17:04.068Z,14.00
2023-04-28T13:18:06.127Z,14.10
2023-04-28T13:19:03.749Z,14.10
2023-04-28T13:20:05.838Z,14.10
2023-04-28T13:21:05.902Z,14.10
2023-04-28T13:22:03.316Z,14.10
2023-04-28T13:23:06.495Z,14.10
2023-04-28T13:24:06.441Z,14.20
2023-04-28T13:25:06.508Z,14.20
2023-04-28T13:26:03.937Z,14.20
2023-04-28T13:27:06.043Z,14.20
2023-04-28T13:28:05.961Z,14.20
2023-04-28T13:29:03.380Z,14.10
2023-04-28T13:30:09.042Z,14.10
2023-04-28T13:31:13.646Z,14.10
2023-04-28T13:32:03.274Z,14.10
2023-04-28T13:33:03.990Z,14.10
2023-04-28T13:34:06.318Z,14.10
2023-04-28T13:35:03.687Z,14.00
2023-04-28T13:36:03.317Z,14.10
2023-04-28T13:37:06.404Z,14.10
2023-04-28T13:38:06.339Z,14.00
2023-04-28T13:39:08.801Z,14.00
2023-04-28T13:40:05.768Z,14.00
2023-04-28T13:41:03.112Z,14.00
2023-04-28T13:42:03.687Z,14.00
2023-04-28T13:43:05.868Z,14.00
2023-04-28T13:44:03.342Z,14.00
2023-04-28T13:45:06.459Z,13.90
2023-04-28T13:46:03.997Z,14.00
2023-04-28T13:47:08.688Z,14.00
2023-04-28T13:48:03.199Z,13.90