createdAt,value
2023-05-12T00:01:59.720Z,69.80
2023-05-12T00:04:27.504Z,69.70
2023-05-12T00:06:55.451Z,69.70
2023-05-12T00:09:23.158Z,69.70
2023-05-12T00:11:50.959Z,69.70
2023-05-12T00:14:18.989Z,69.70
2023-05-12T00:16:51.919Z,69.60
2023-05-12T00:19:20.395Z,69.60
2023-05-12T00:21:48.535Z,69.60
2023-05-12T00:24:16.324Z,69.60
2023-05-12T00:26:44.161Z,69.70
2023-05-12T00:29:11.939Z,69.70
2023-05-12T00:31:39.784Z,69.70
2023-05-12T00:34:08.903Z,69.70
2023-05-12T00:36:36.660Z,69.90
2023-05-12T00:39:05.337Z,69.80
2023-05-12T00:41:33.054Z,69.90
2023-05-12T00:44:00.752Z,69.80
2023-05-12T00:46:28.712Z,69.80
2023-05-12T00:48:56.618Z,69.60
2023-05-12T00:51:27.440Z,69.60
2023-05-12T00:53:56.440Z,69.50
2023-05-12T00:56:24.467Z,69.60
2023-05-12T00:58:52.198Z,69.60
2023-05-12T01:01:20.021Z,69.50
2023-05-12T01:03:48.112Z,69.40
2023-05-12T01:06:23.197Z,69.40
2023-05-12T01:08:52.598Z,69.40
2023-05-12T01:11:23.022Z,69.50
2023-05-12T01:13:51.031Z,69.50
2023-05-12T01:16:24.986Z,69.50
2023-05-12T01:18:55.515Z,69.50
2023-05-12T01:21:23.296Z,69.50
2023-05-12T01:23:59.117Z,69.60
2023-05-12T01:26:29.760Z,69.60
2023-05-12T01:28:58.343Z,69.60
2023-05-12T01:31:27.050Z,69.60
2023-05-12T01:33:56.015Z,69.60
2023-05-12T01:36:23.805Z,69.60
2023-05-12T01:38:51.808Z,69.60
2023-05-12T01:41:19.611Z,69.60
2023-05-12T01:43:48.628Z,69.60
2023-05-12T01:46:16.404Z,69.50
2023-05-12T01:48:44.767Z,69.60
2023-05-12T01:51:12.490Z,69.60
2023-05-12T01:53:40.218Z,69.50
2023-05-12T01:56:08.213Z,69.60
2023-05-12T01:58:36.079Z,69.60
2023-05-12T02:01:05.334Z,69.60
2023-05-12T02:03:33.089Z,69.60
2023-05-12T02:06:00.999Z,69.60
2023-05-12T02:08:28.683Z,69.60
2023-05-12T02:11:06.066Z,69.60
2023-05-12T02:13:34.103Z,69.60
2023-05-12T02:16:01.959Z,69.60
2023-05-12T02:18:31.223Z,69.60
2023-05-12T02:20:58.979Z,69.60
2023-05-12T02:23:26.771Z,69.60
2023-05-12T02:25:54.873Z,69.70
2023-05-12T02:28:22.617Z,69.70
2023-05-12T02:30:53.251Z,69.70
2023-05-12T02:33:22.087Z,69.70
2023-05-12T02:35:51.520Z,69.70
2023-05-12T02:38:19.373Z,69.70
2023-05-12T02:40:48.002Z,69.70
2023-05-12T02:43:15.807Z,69.70
2023-05-12T02:45:43.692Z,69.60
2023-05-12T02:48:11.522Z,69.70
2023-05-12T02:50:39.307Z,69.70
2023-05-12T02:53:08.348Z,69.70
2023-05-12T02:55:36.133Z,69.80
2023-05-12T02:58:04.159Z,69.70
2023-05-12T03:00:31.916Z,69.70
2023-05-12T03:02:59.846Z,69.70
2023-05-12T03:05:27.889Z,69.70
2023-05-12T03:07:55.622Z,69.70
2023-05-12T03:10:24.678Z,69.70
2023-05-12T03:12:52.693Z,69.70
2023-05-12T03:15:20.547Z,69.70
2023-05-12T03:17:48.360Z,69.70
2023-05-12T03:20:16.887Z,69.80
2023-05-12T03:22:44.730Z,69.80
2023-05-12T03:25:13.149Z,69.80
2023-05-12T03:27:42.454Z,69.80
2023-05-12T03:30:11.459Z,69.80
2023-05-12T03:32:40.034Z,69.80
2023-05-12T03:35:08.472Z,69.80
2023-05-12T03:37:36.582Z,69.80
2023-05-12T03:40:05.048Z,69.80
2023-05-12T03:42:32.879Z,69.80
2023-05-12T03:45:01.958Z,69.80
2023-05-12T03:47:30.186Z,69.90
2023-05-12T03:49:58.682Z,69.80
2023-05-12T03:52:26.431Z,69.80
2023-05-12T03:54:54.286Z,69.80
2023-05-12T03:57:22.062Z,69.80
2023-05-12T03:59:49.810Z,69.80
2023-05-12T04:02:18.995Z,69.90
2023-05-12T04:04:46.830Z,69.90
2023-05-12T04:07:14.555Z,69.80
2023-05-12T04:09:43.916Z,69.80
2023-05-12T04:12:11.960Z,69.80
2023-05-12T04:14:43.106Z,69.80
2023-05-12T04:17:11.623Z,69.90
2023-05-12T04:19:40.774Z,69.80
2023-05-12T04:22:08.513Z,69.80
2023-05-12T04:24:38.151Z,69.90
2023-05-12T04:27:06.576Z,69.90
2023-05-12T04:29:34.437Z,69.90
2023-05-12T04:32:02.317Z,69.90
2023-05-12T04:34:30.594Z,70.00
2023-05-12T04:36:59.770Z,70.00
2023-05-12T04:39:28.399Z,70.00
2023-05-12T04:41:56.222Z,70.00
2023-05-12T04:44:23.993Z,70.00
2023-05-12T04:46:54.049Z,70.00
2023-05-12T04:49:21.848Z,70.00
2023-05-12T04:51:50.067Z,70.10
2023-05-12T04:54:19.139Z,70.10
2023-05-12T04:56:46.876Z,70.10
2023-05-12T04:59:15.713Z,70.00
2023-05-12T05:01:43.739Z,70.00
2023-05-12T05:04:11.823Z,70.00
2023-05-12T05:06:39.548Z,70.00
2023-05-12T05:09:07.261Z,69.90
2023-05-12T05:11:36.397Z,69.90
2023-05-12T05:14:04.139Z,69.90
2023-05-12T05:16:31.963Z,70.00
2023-05-12T05:18:59.713Z,70.00
2023-05-12T05:21:27.407Z,70.10
2023-05-12T05:23:55.100Z,70.10
2023-05-12T05:26:22.766Z,70.10
2023-05-12T05:28:55.331Z,70.00
2023-05-12T05:31:23.264Z,70.00
2023-05-12T05:33:51.123Z,70.00
2023-05-12T05:36:18.904Z,69.90
2023-05-12T05:38:46.887Z,69.90
2023-05-12T05:41:14.827Z,70.70
2023-05-12T05:43:42.497Z,69.90
2023-05-12T05:46:11.661Z,69.90
2023-05-12T05:48:39.433Z,69.90
2023-05-12T05:51:07.219Z,69.90
2023-05-12T05:53:34.925Z,69.90
2023-05-12T05:56:02.608Z,69.90
2023-05-12T05:58:30.371Z,69.90
2023-05-12T06:01:00.250Z,69.90
2023-05-12T06:03:29.489Z,69.90
2023-05-12T06:05:57.645Z,69.90
2023-05-12T06:08:25.436Z,69.90
2023-05-12T06:10:53.149Z,70.00
2023-05-12T06:13:21.097Z,69.90
2023-05-12T06:15:48.886Z,69.90
2023-05-12T06:18:16.926Z,69.90
2023-05-12T06:20:46.027Z,70.00
2023-05-12T06:23:13.765Z,70.00
2023-05-12T06:25:41.505Z,70.00
2023-05-12T06:28:09.524Z,70.00
2023-05-12T06:30:37.234Z,70.00
2023-05-12T06:33:05.147Z,70.10
2023-05-12T06:35:33.232Z,70.10
2023-05-12T06:38:02.272Z,70.00
2023-05-12T06:40:29.969Z,70.00
2023-05-12T06:42:57.751Z,70.00
2023-05-12T06:45:25.616Z,70.00
2023-05-12T06:47:53.415Z,70.10
2023-05-12T06:50:21.255Z,70.10
2023-05-12T06:52:48.918Z,70.00
2023-05-12T06:55:20.654Z,70.00
2023-05-12T06:57:48.665Z,70.00
2023-05-12T07:00:16.953Z,69.90
2023-05-12T07:02:44.973Z,70.00
2023-05-12T07:05:12.948Z,70.00
2023-05-12T07:07:41.353Z,70.00
2023-05-12T07:10:10.028Z,70.00
2023-05-12T07:12:39.197Z,70.00
2023-05-12T07:15:08.602Z,70.10
2023-05-12T07:17:36.533Z,70.00
2023-05-12T07:20:05.830Z,70.10
2023-05-12T07:22:33.757Z,70.00
2023-05-12T07:25:01.743Z,70.10
2023-05-12T07:27:29.558Z,70.10
2023-05-12T07:29:58.659Z,70.20
2023-05-12T07:32:27.052Z,70.10
2023-05-12T07:34:54.774Z,70.10
2023-05-12T07:37:23.035Z,70.20
2023-05-12T07:39:50.809Z,70.10
2023-05-12T07:42:18.734Z,70.10
2023-05-12T07:44:46.599Z,70.20
2023-05-12T07:47:15.840Z,70.20
2023-05-12T07:49:43.593Z,70.00
2023-05-12T07:52:11.387Z,70.10
2023-05-12T07:54:40.365Z,70.20
2023-05-12T07:57:08.089Z,70.20
2023-05-12T07:59:35.957Z,70.30
2023-05-12T08:02:03.873Z,70.30
2023-05-12T08:04:33.188Z,70.10
2023-05-12T08:07:01.163Z,70.00
2023-05-12T08:09:28.889Z,70.00
2023-05-12T08:11:56.613Z,70.00
2023-05-12T08:14:25.738Z,70.00
2023-05-12T08:16:53.832Z,70.00
2023-05-12T08:19:21.551Z,70.00
2023-05-12T08:21:51.452Z,70.00
2023-05-12T08:24:19.147Z,70.20
2023-05-12T08:26:46.838Z,70.10
2023-05-12T08:29:15.659Z,70.10
2023-05-12T08:31:43.612Z,70.00
2023-05-12T08:34:11.603Z,70.00
2023-05-12T08:36:39.535Z,70.40
2023-05-12T08:39:10.069Z,70.00
2023-05-12T08:41:44.437Z,70.00
2023-05-12T08:44:12.879Z,69.90
2023-05-12T08:46:41.024Z,69.90
2023-05-12T08:49:15.693Z,69.70
2023-05-12T08:51:49.892Z,69.80
2023-05-12T08:54:28.748Z,69.70
2023-05-12T08:59:31.056Z,69.30
2023-05-12T09:02:02.546Z,69.20
2023-05-12T09:04:30.341Z,69.10
2023-05-12T09:06:59.198Z,69.00
2023-05-12T09:09:30.038Z,68.80
2023-05-12T09:11:59.070Z,68.80
2023-05-12T09:14:27.627Z,68.70
2023-05-12T09:17:00.972Z,68.70
2023-05-12T09:19:29.682Z,68.50
2023-05-12T09:21:57.715Z,68.60
2023-05-12T09:24:36.775Z,68.70
2023-05-12T09:27:05.130Z,68.40
2023-05-12T09:29:37.536Z,68.30
2023-05-12T09:32:10.316Z,68.30
2023-05-12T09:34:38.672Z,68.20
2023-05-12T09:37:08.229Z,68.20
2023-05-12T09:39:37.824Z,68.10
2023-05-12T09:42:11.962Z,68.00
2023-05-12T09:44:40.608Z,67.90
2023-05-12T09:47:10.562Z,68.00
2023-05-12T09:49:38.538Z,67.80
2023-05-12T09:52:06.818Z,67.60
2023-05-12T09:54:40.381Z,67.60
2023-05-12T09:57:10.093Z,67.70
2023-05-12T09:59:39.006Z,67.50
2023-05-12T10:02:09.692Z,67.40
2023-05-12T10:04:45.031Z,67.50
2023-05-12T10:07:15.282Z,67.40
2023-05-12T10:09:46.246Z,67.30
2023-05-12T10:12:14.498Z,67.20
2023-05-12T10:14:42.418Z,67.30
2023-05-12T10:17:12.405Z,67.00
2023-05-12T10:19:42.348Z,66.90
2023-05-12T10:22:12.136Z,66.60
2023-05-12T10:24:41.923Z,66.60
2023-05-12T10:27:12.336Z,66.40
2023-05-12T10:29:41.129Z,66.40
2023-05-12T10:32:08.990Z,66.30
2023-05-12T10:34:37.790Z,66.40
2023-05-12T10:37:08.275Z,66.50
2023-05-12T10:39:38.722Z,66.30
2023-05-12T10:42:08.370Z,66.40
2023-05-12T10:44:38.095Z,66.20
2023-05-12T10:47:14.505Z,66.10
2023-05-12T10:49:43.076Z,65.80
2023-05-12T10:52:13.258Z,66.10
2023-05-12T10:54:44.508Z,66.40
2023-05-12T10:57:18.753Z,66.60
2023-05-12T10:59:52.973Z,66.90
2023-05-12T11:02:27.194Z,67.20
2023-05-12T11:04:58.914Z,67.20
2023-05-12T11:07:30.284Z,67.40
2023-05-12T11:10:01.427Z,67.60
2023-05-12T11:12:32.464Z,67.60
2023-05-12T11:15:03.221Z,67.60
2023-05-12T11:17:32.311Z,67.20
2023-05-12T11:20:01.341Z,66.90
2023-05-12T11:22:29.762Z,66.80
2023-05-12T11:24:57.615Z,66.80
2023-05-12T11:27:25.910Z,66.90
2023-05-12T11:29:58.672Z,66.90
2023-05-12T11:32:28.250Z,67.20
2023-05-12T11:34:56.146Z,67.10
2023-05-12T11:37:24.184Z,66.70
2023-05-12T11:39:52.877Z,66.40
2023-05-12T11:42:22.789Z,66.10
2023-05-12T11:44:52.940Z,66.00
2023-05-12T11:47:21.099Z,65.70
2023-05-12T11:49:51.753Z,65.60
2023-05-12T11:52:21.023Z,65.00
2023-05-12T11:54:50.663Z,65.00
2023-05-12T11:57:27.163Z,64.70
2023-05-12T11:59:58.830Z,64.50
2023-05-12T12:02:27.392Z,65.10
2023-05-12T12:04:56.910Z,65.30
2023-05-12T12:07:32.104Z,65.30
2023-05-12T12:10:00.876Z,65.20
2023-05-12T12:12:28.649Z,65.30
2023-05-12T12:14:59.943Z,65.30
2023-05-12T12:17:30.880Z,65.20
2023-05-12T12:20:03.216Z,64.60
2023-05-12T12:22:36.437Z,64.20
2023-05-12T12:25:06.377Z,64.30
2023-05-12T12:27:34.062Z,64.40
2023-05-12T12:30:02.403Z,64.20
2023-05-12T12:32:30.183Z,64.20
2023-05-12T12:34:59.783Z,64.10
2023-05-12T12:37:28.911Z,63.80
2023-05-12T12:39:56.581Z,63.70
2023-05-12T12:42:24.308Z,64.30
2023-05-12T12:44:52.531Z,65.30
2023-05-12T12:47:20.482Z,64.00
2023-05-12T12:49:48.175Z,64.10
2023-05-12T12:52:16.182Z,64.30
2023-05-12T12:54:45.248Z,64.40
2023-05-12T12:57:12.934Z,64.20
2023-05-12T12:59:40.674Z,64.00
2023-05-12T13:02:09.278Z,63.90
2023-05-12T13:04:37.064Z,63.70
2023-05-12T13:07:05.960Z,63.60
2023-05-12T13:09:33.727Z,63.60
2023-05-12T13:12:03.619Z,63.40
2023-05-12T13:14:31.465Z,63.20
2023-05-12T13:17:00.082Z,63.00
2023-05-12T13:19:27.960Z,63.00
2023-05-12T13:21:55.845Z,63.10
2023-05-12T13:24:23.968Z,63.00
2023-05-12T13:26:51.799Z,63.10
2023-05-12T13:29:20.982Z,62.90
2023-05-12T13:31:48.855Z,62.80
2023-05-12T13:34:16.681Z,62.80
2023-05-12T13:36:44.431Z,62.60
2023-05-12T13:39:12.636Z,62.40
2023-05-12T13:41:40.637Z,62.40
2023-05-12T13:44:08.464Z,62.50
2023-05-12T13:46:37.554Z,62.60
2023-05-12T13:49:05.550Z,62.50
2023-05-12T13:51:33.328Z,62.10
2023-05-12T13:54:01.143Z,61.70
2023-05-12T13:56:28.818Z,61.60
2023-05-12T13:58:56.532Z,61.60
2023-05-12T14:01:24.369Z,61.50
2023-05-12T14:03:53.408Z,61.70
2023-05-12T14:06:21.341Z,61.80
2023-05-12T14:08:49.344Z,61.60
2023-05-12T14:11:17.226Z,61.60
2023-05-12T14:13:44.978Z,61.50
2023-05-12T14:16:14.058Z,61.30
2023-05-12T14:18:43.530Z,61.40
2023-05-12T14:21:12.995Z,61.50
2023-05-12T14:23:40.721Z,61.40
2023-05-12T14:26:08.465Z,61.40
2023-05-12T14:28:36.335Z,61.20
2023-05-12T14:31:04.555Z,61.00
2023-05-12T14:33:32.637Z,60.80
2023-05-12T14:36:07.371Z,60.90
2023-05-12T14:38:37.956Z,61.00
2023-05-12T14:41:08.043Z,61.10
2023-05-12T14:43:35.908Z,60.90
2023-05-12T14:46:04.506Z,60.90
2023-05-12T14:48:33.041Z,60.60
2023-05-12T14:51:02.338Z,60.70
2023-05-12T14:53:31.175Z,60.80
2023-05-12T14:56:00.233Z,60.70
2023-05-12T14:58:27.977Z,60.90
2023-05-12T15:00:55.776Z,60.90
2023-05-12T15:03:23.647Z,60.60
2023-05-12T15:08:22.198Z,60.70
2023-05-12T15:10:49.958Z,60.80
2023-05-12T15:13:20.419Z,60.90
2023-05-12T15:15:48.364Z,60.90
2023-05-12T15:18:16.116Z,61.20
2023-05-12T15:20:43.873Z,61.30
2023-05-12T15:23:11.580Z,61.20
2023-05-12T15:25:40.351Z,60.90
2023-05-12T15:28:08.364Z,60.90
2023-05-12T15:30:37.685Z,60.80
2023-05-12T15:33:06.164Z,60.70
2023-05-12T15:35:34.037Z,60.50
2023-05-12T15:38:01.909Z,60.60
2023-05-12T15:40:30.719Z,60.50
2023-05-12T15:42:58.630Z,60.40
2023-05-12T15:45:26.448Z,60.40
2023-05-12T15:47:56.654Z,60.30
2023-05-12T15:50:24.832Z,60.20
2023-05-12T15:52:52.532Z,60.20
2023-05-12T15:55:20.976Z,60.10
2023-05-12T15:57:49.710Z,60.10
2023-05-12T16:00:19.382Z,60.20
2023-05-12T16:02:47.239Z,60.00
2023-05-12T16:05:16.466Z,60.00
2023-05-12T16:07:44.238Z,60.20
2023-05-12T16:10:12.116Z,60.10
2023-05-12T16:12:39.983Z,60.10
2023-05-12T16:15:08.431Z,60.20
2023-05-12T16:17:37.493Z,60.40
2023-05-12T16:20:07.702Z,60.40
2023-05-12T16:22:36.853Z,60.30
2023-05-12T16:25:05.278Z,60.30
2023-05-12T16:27:36.642Z,60.40
2023-05-12T16:30:05.306Z,60.40
2023-05-12T16:32:33.157Z,60.50
2023-05-12T16:35:00.997Z,60.50
2023-05-12T16:37:28.793Z,60.50
2023-05-12T16:39:57.884Z,60.40
2023-05-12T16:42:25.918Z,60.40
2023-05-12T16:44:54.497Z,60.50
2023-05-12T16:47:22.722Z,60.40
2023-05-12T16:49:53.334Z,60.40
2023-05-12T16:52:21.110Z,60.30
2023-05-12T16:54:48.901Z,60.30
2023-05-12T16:57:18.655Z,60.30
2023-05-12T16:59:48.056Z,60.20
2023-05-12T17:02:15.849Z,60.20
2023-05-12T17:04:43.691Z,60.20
2023-05-12T17:07:11.692Z,60.10
2023-05-12T17:09:39.496Z,60.20
2023-05-12T17:12:08.636Z,60.40
2023-05-12T17:14:37.953Z,60.30
2023-05-12T17:17:06.122Z,60.20
2023-05-12T17:19:34.607Z,60.00
2023-05-12T17:22:02.537Z,60.20
2023-05-12T17:24:30.574Z,60.00
2023-05-12T17:26:59.781Z,60.10
2023-05-12T17:29:28.591Z,60.00
2023-05-12T17:31:57.694Z,60.00
2023-05-12T17:34:25.550Z,60.00
2023-05-12T17:36:54.012Z,60.00
2023-05-12T17:39:24.261Z,60.00
2023-05-12T17:41:52.311Z,60.00
2023-05-12T17:44:20.071Z,59.90
2023-05-12T17:46:48.469Z,59.90
2023-05-12T17:49:18.660Z,59.90
2023-05-12T17:51:46.907Z,59.90
2023-05-12T17:54:15.060Z,59.90
2023-05-12T17:56:44.718Z,59.90
2023-05-12T17:59:13.322Z,60.00
2023-05-12T18:01:41.225Z,59.80
2023-05-12T18:04:09.216Z,59.80
2023-05-12T18:06:38.926Z,59.90
2023-05-12T18:09:08.464Z,60.00
2023-05-12T18:11:37.303Z,59.90
2023-05-12T18:14:05.874Z,60.00
2023-05-12T18:16:33.886Z,60.00
2023-05-12T18:19:03.172Z,60.00
2023-05-12T18:21:33.123Z,59.90
2023-05-12T18:24:02.582Z,60.00
2023-05-12T18:26:33.299Z,60.10
2023-05-12T18:29:01.274Z,60.00
2023-05-12T18:31:30.714Z,60.10
2023-05-12T18:33:58.694Z,60.10
2023-05-12T18:36:26.803Z,60.10
2023-05-12T18:38:54.685Z,60.00
2023-05-12T18:41:26.522Z,60.00
2023-05-12T18:43:54.449Z,60.00
2023-05-12T18:46:22.973Z,60.10
2023-05-12T18:48:52.946Z,60.10
2023-05-12T18:51:21.172Z,60.10
2023-05-12T18:53:49.794Z,60.20
2023-05-12T18:56:17.542Z,60.10
2023-05-12T18:58:50.617Z,60.10
2023-05-12T19:01:18.647Z,60.00
2023-05-12T19:03:46.904Z,60.00
2023-05-12T19:06:17.344Z,59.90
2023-05-12T19:08:45.577Z,59.80
2023-05-12T19:11:13.294Z,60.50
2023-05-12T19:13:45.111Z,59.80
2023-05-12T19:16:14.612Z,59.70
2023-05-12T19:18:42.848Z,59.60
2023-05-12T19:21:10.796Z,59.50
2023-05-12T19:23:39.986Z,59.50
2023-05-12T19:26:08.975Z,59.70
2023-05-12T19:28:36.927Z,59.90
2023-05-12T19:31:05.885Z,59.90
2023-05-12T19:33:35.910Z,59.80
2023-05-12T19:36:06.570Z,59.70
2023-05-12T19:38:34.415Z,59.80
2023-05-12T19:41:02.153Z,60.00
2023-05-12T19:43:29.952Z,60.10
2023-05-12T19:45:58.035Z,60.20
2023-05-12T19:48:28.300Z,60.20
2023-05-12T19:50:57.491Z,60.30
2023-05-12T19:53:25.489Z,60.30
2023-05-12T19:55:54.074Z,60.40
2023-05-12T19:58:21.980Z,60.40
2023-05-12T20:00:50.010Z,60.40
2023-05-12T20:03:20.284Z,60.40
2023-05-12T20:05:48.758Z,60.40
2023-05-12T20:08:18.048Z,60.50
2023-05-12T20:10:46.087Z,60.40
2023-05-12T20:13:13.808Z,60.40
2023-05-12T20:15:43.918Z,60.50
2023-05-12T20:18:14.657Z,60.60
2023-05-12T20:20:43.295Z,60.50
2023-05-12T20:23:11.162Z,60.50
2023-05-12T20:25:40.412Z,61.10
2023-05-12T20:28:10.415Z,60.70
2023-05-12T20:30:38.614Z,60.60
2023-05-12T20:33:06.429Z,60.70
2023-05-12T20:35:34.262Z,60.60
2023-05-12T20:38:02.756Z,60.70
2023-05-12T20:40:31.856Z,60.70
2023-05-12T20:43:01.268Z,60.60
2023-05-12T20:45:30.544Z,60.80
2023-05-12T20:47:58.583Z,60.70
2023-05-12T20:50:28.195Z,60.80
2023-05-12T20:52:56.600Z,60.80
2023-05-12T20:55:26.604Z,60.90
2023-05-12T20:57:54.574Z,60.80
2023-05-12T21:00:25.073Z,60.80
2023-05-12T21:02:53.693Z,60.90
2023-05-12T21:05:22.098Z,60.90
2023-05-12T21:07:50.217Z,61.00
2023-05-12T21:10:22.924Z,61.10
2023-05-12T21:12:50.938Z,61.00
2023-05-12T21:15:20.458Z,61.00
2023-05-12T21:17:49.597Z,61.00
2023-05-12T21:20:17.423Z,61.00
2023-05-12T21:22:45.163Z,61.10
2023-05-12T21:25:12.864Z,61.10
2023-05-12T21:27:41.368Z,61.10
2023-05-12T21:30:10.651Z,61.10
2023-05-12T21:32:39.482Z,61.20
2023-05-12T21:35:09.453Z,61.10
2023-05-12T21:37:37.217Z,61.30
2023-05-12T21:40:05.948Z,61.20
2023-05-12T21:42:33.668Z,61.10
2023-05-12T21:45:01.388Z,61.20
2023-05-12T21:47:29.178Z,61.30
2023-05-12T21:49:57.470Z,61.30
2023-05-12T21:52:26.646Z,61.40
2023-05-12T21:54:54.391Z,61.30
2023-05-12T21:57:22.133Z,61.30
2023-05-12T21:59:49.791Z,61.30
2023-05-12T22:02:17.826Z,61.40
2023-05-12T22:04:45.800Z,61.50
2023-05-12T22:07:13.569Z,61.50
2023-05-12T22:09:42.740Z,61.50
2023-05-12T22:12:15.083Z,61.40
2023-05-12T22:14:42.847Z,61.40
2023-05-12T22:17:10.652Z,61.40
2023-05-12T22:19:38.379Z,61.40
2023-05-12T22:22:06.538Z,61.40
2023-05-12T22:24:34.284Z,61.40
2023-05-12T22:27:03.418Z,61.30
2023-05-12T22:29:31.213Z,61.30
2023-05-12T22:31:58.885Z,61.40
2023-05-12T22:34:26.722Z,61.30
2023-05-12T22:36:54.472Z,61.30
2023-05-12T22:39:22.193Z,61.40
2023-05-12T22:41:49.927Z,61.40
2023-05-12T22:44:18.960Z,61.40
2023-05-12T22:46:46.842Z,61.60
2023-05-12T22:49:14.566Z,61.50
2023-05-12T22:51:42.399Z,61.50
2023-05-12T22:54:10.113Z,61.60
2023-05-12T22:56:37.807Z,61.50
2023-05-12T22:59:05.682Z,61.50
2023-05-12T23:01:34.726Z,61.60
2023-05-12T23:04:02.506Z,61.60
2023-05-12T23:06:31.024Z,62.20
2023-05-12T23:08:59.071Z,61.60
2023-05-12T23:11:26.803Z,61.60
2023-05-12T23:13:54.540Z,61.70
2023-05-12T23:16:23.420Z,61.70
2023-05-12T23:18:52.605Z,61.60
2023-05-12T23:21:20.431Z,61.60
2023-05-12T23:23:48.188Z,61.70
2023-05-12T23:26:15.941Z,61.60
2023-05-12T23:28:43.681Z,61.60
2023-05-12T23:31:11.581Z,61.70
2023-05-12T23:33:39.557Z,61.60
2023-05-12T23:36:09.545Z,61.70
2023-05-12T23:38:37.245Z,61.70
2023-05-12T23:41:05.362Z,61.70
2023-05-12T23:43:33.194Z,61.70
2023-05-12T23:46:01.243Z,61.80
2023-05-12T23:48:30.218Z,61.70
2023-05-12T23:50:57.933Z,61.80
2023-05-12T23:53:27.015Z,61.80
2023-05-12T23:55:54.872Z,61.80
2023-05-12T23:58:23.391Z,61.70
