createdAt,value
2017-04-16T00:00:57.649Z,0
2017-04-16T00:01:57.636Z,0
2017-04-16T00:02:57.615Z,0
2017-04-16T00:03:57.588Z,0
2017-04-16T00:04:57.572Z,0
2017-04-16T00:05:57.552Z,0
2017-04-16T00:06:57.535Z,0
2017-04-16T00:07:57.512Z,0
2017-04-16T00:08:57.494Z,0
2017-04-16T00:09:57.476Z,0
2017-04-16T00:10:57.449Z,0
2017-04-16T00:11:57.429Z,0
2017-04-16T00:12:57.412Z,0
2017-04-16T00:13:57.387Z,0
2017-04-16T00:14:57.380Z,0
2017-04-16T00:15:57.426Z,0
2017-04-16T00:16:57.032Z,0
2017-04-16T00:17:57.316Z,0
2017-04-16T00:18:57.291Z,0
2017-04-16T00:19:57.294Z,0
2017-04-16T00:20:57.250Z,0
2017-04-16T00:21:57.224Z,0
2017-04-16T00:22:57.214Z,0
2017-04-16T00:23:57.192Z,0
2017-04-16T00:24:57.215Z,0
2017-04-16T00:25:57.151Z,0
2017-04-16T00:26:57.126Z,0
2017-04-16T00:27:57.111Z,0
2017-04-16T00:28:57.085Z,0
2017-04-16T00:29:57.068Z,0
2017-04-16T00:30:57.047Z,0
2017-04-16T00:31:57.025Z,0
2017-04-16T00:32:57.051Z,0
2017-04-16T00:33:57.115Z,0
2017-04-16T00:34:56.969Z,0
2017-04-16T00:35:56.948Z,0
2017-04-16T00:36:56.923Z,0
2017-04-16T00:37:56.907Z,0
2017-04-16T00:38:56.586Z,0
2017-04-16T00:39:56.866Z,0
2017-04-16T00:40:56.849Z,0
2017-04-16T00:41:56.825Z,0
2017-04-16T00:42:56.812Z,0
2017-04-16T00:43:56.784Z,0
2017-04-16T00:44:56.769Z,0
2017-04-16T00:45:56.743Z,0
2017-04-16T00:46:56.420Z,0
2017-04-16T00:47:56.709Z,0
2017-04-16T00:48:56.685Z,0
2017-04-16T00:49:56.677Z,0
2017-04-16T00:50:56.646Z,0
2017-04-16T00:51:56.624Z,0
2017-04-16T00:52:56.308Z,0
2017-04-16T00:53:56.306Z,0
2017-04-16T00:54:56.558Z,0
2017-04-16T00:55:56.549Z,0
2017-04-16T00:56:56.522Z,0
2017-04-16T00:57:56.506Z,0
2017-04-16T00:58:56.482Z,0
2017-04-16T00:59:56.461Z,0
2017-04-16T01:00:56.717Z,0
2017-04-16T01:01:56.426Z,0
2017-04-16T01:02:56.406Z,0
2017-04-16T01:03:56.386Z,0
2017-04-16T01:04:56.363Z,0
2017-04-16T01:05:56.348Z,0
2017-04-16T01:06:56.317Z,0
2017-04-16T01:07:56.310Z,0
2017-04-16T01:08:56.281Z,0
2017-04-16T01:09:56.260Z,0
2017-04-16T01:10:56.261Z,0
2017-04-16T01:11:56.223Z,0
2017-04-16T01:12:56.204Z,0
2017-04-16T01:13:56.187Z,0
2017-04-16T01:14:56.161Z,0
2017-04-16T01:15:56.138Z,0
2017-04-16T01:16:56.118Z,0
2017-04-16T01:17:56.112Z,0
2017-04-16T01:18:55.983Z,0
2017-04-16T01:19:56.204Z,0
2017-04-16T01:20:56.048Z,0
2017-04-16T01:21:56.030Z,0
2017-04-16T01:22:56.009Z,0
2017-04-16T01:23:55.979Z,0
2017-04-16T01:24:55.956Z,0
2017-04-16T01:25:55.636Z,0
2017-04-16T01:26:55.920Z,0
2017-04-16T01:27:55.902Z,0
2017-04-16T01:28:55.887Z,0
2017-04-16T01:29:55.864Z,0
2017-04-16T01:30:55.836Z,0
2017-04-16T01:31:55.814Z,0
2017-04-16T01:32:55.802Z,0
2017-04-16T01:33:55.792Z,0
2017-04-16T01:34:55.761Z,0
2017-04-16T01:35:55.735Z,0
2017-04-16T01:36:55.715Z,0
2017-04-16T01:37:55.688Z,0
2017-04-16T01:38:55.678Z,0
2017-04-16T01:39:55.660Z,0
2017-04-16T01:40:55.637Z,0
2017-04-16T01:41:55.617Z,0
2017-04-16T01:42:55.587Z,0
2017-04-16T01:43:55.574Z,0
2017-04-16T01:44:55.256Z,0
2017-04-16T01:45:55.523Z,0
2017-04-16T01:46:55.508Z,0
2017-04-16T01:47:55.487Z,0
2017-04-16T01:48:55.468Z,0
2017-04-16T01:49:55.444Z,0
2017-04-16T01:50:55.421Z,0
2017-04-16T01:51:55.401Z,0
2017-04-16T01:52:55.383Z,0
2017-04-16T01:53:55.365Z,0
2017-04-16T01:54:55.343Z,0
2017-04-16T01:55:55.318Z,0
2017-04-16T01:56:55.005Z,0
2017-04-16T01:57:55.281Z,0
2017-04-16T01:58:55.263Z,0
2017-04-16T01:59:55.237Z,0
2017-04-16T02:00:55.223Z,0
2017-04-16T02:01:55.197Z,0
2017-04-16T02:02:55.187Z,0
2017-04-16T02:03:55.164Z,0
2017-04-16T02:04:55.139Z,0
2017-04-16T02:05:55.117Z,0
2017-04-16T02:06:55.093Z,0
2017-04-16T02:07:55.089Z,0
2017-04-16T02:08:55.060Z,0
2017-04-16T02:09:55.034Z,0
2017-04-16T02:10:55.009Z,0
2017-04-16T02:11:54.996Z,0
2017-04-16T02:12:55.019Z,0
2017-04-16T02:13:54.996Z,0
2017-04-16T02:14:54.934Z,0
2017-04-16T02:15:54.913Z,0
2017-04-16T02:16:54.893Z,0
2017-04-16T02:17:54.871Z,0
2017-04-16T02:18:54.858Z,0
2017-04-16T02:19:54.833Z,0
2017-04-16T02:20:54.806Z,0
2017-04-16T02:21:54.510Z,0
2017-04-16T02:22:54.772Z,0
2017-04-16T02:23:54.752Z,0
2017-04-16T02:24:54.735Z,0
2017-04-16T02:25:54.719Z,0
2017-04-16T02:26:54.395Z,0
2017-04-16T02:27:54.383Z,0
2017-04-16T02:28:54.352Z,0
2017-04-16T02:29:54.642Z,0
2017-04-16T02:30:54.614Z,0
2017-04-16T02:31:54.595Z,0
2017-04-16T02:32:54.572Z,0
2017-04-16T02:33:54.552Z,0
2017-04-16T02:34:54.540Z,0
2017-04-16T02:35:54.515Z,0
2017-04-16T02:36:54.492Z,0
2017-04-16T02:37:54.501Z,0
2017-04-16T02:38:54.455Z,0
2017-04-16T02:39:54.432Z,0
2017-04-16T02:40:54.413Z,0
2017-04-16T02:41:54.389Z,0
2017-04-16T02:42:54.375Z,0
2017-04-16T02:43:54.349Z,0
2017-04-16T02:44:54.326Z,0
2017-04-16T02:45:54.302Z,0
2017-04-16T02:46:54.282Z,0
2017-04-16T02:47:54.275Z,0
2017-04-16T02:48:54.249Z,0
2017-04-16T02:49:54.225Z,0
2017-04-16T02:50:54.211Z,0
2017-04-16T02:51:54.183Z,0
2017-04-16T02:52:54.160Z,0
2017-04-16T02:53:54.140Z,0
2017-04-16T02:54:54.125Z,0
2017-04-16T02:55:54.096Z,0
2017-04-16T02:56:54.077Z,0
2017-04-16T02:57:53.754Z,0
2017-04-16T02:58:54.004Z,0
2017-04-16T02:59:53.711Z,0
2017-04-16T03:00:53.999Z,0
2017-04-16T03:01:53.670Z,0
2017-04-16T03:02:53.954Z,0
2017-04-16T03:03:53.935Z,0
2017-04-16T03:04:53.908Z,0
2017-04-16T03:05:53.887Z,0
2017-04-16T03:06:53.912Z,0
2017-04-16T03:07:53.844Z,0
2017-04-16T03:08:53.825Z,0
2017-04-16T03:09:53.806Z,0
2017-04-16T03:10:53.786Z,0
2017-04-16T03:11:53.759Z,0
2017-04-16T03:12:53.745Z,0
2017-04-16T03:13:53.422Z,0
2017-04-16T03:14:53.397Z,0
2017-04-16T03:15:53.443Z,0
2017-04-16T03:16:53.651Z,0
2017-04-16T03:17:53.651Z,0
2017-04-16T03:18:53.619Z,0
2017-04-16T03:19:53.595Z,0
2017-04-16T03:20:53.571Z,0
2017-04-16T03:21:53.546Z,0
2017-04-16T03:22:53.530Z,0
2017-04-16T03:23:53.503Z,0
2017-04-16T03:24:53.482Z,0
2017-04-16T03:25:53.465Z,0
2017-04-16T03:26:53.441Z,0
2017-04-16T03:27:53.119Z,0
2017-04-16T03:28:53.400Z,0
2017-04-16T03:29:53.380Z,0
2017-04-16T03:30:53.051Z,0
2017-04-16T03:31:53.030Z,0
2017-04-16T03:32:53.313Z,0
2017-04-16T03:33:52.990Z,0
2017-04-16T03:34:53.276Z,0
2017-04-16T03:35:53.245Z,0
2017-04-16T03:36:53.228Z,0
2017-04-16T03:37:53.209Z,0
2017-04-16T03:38:53.186Z,0
2017-04-16T03:39:53.165Z,0
2017-04-16T03:40:53.140Z,0
2017-04-16T03:41:53.122Z,0
2017-04-16T03:42:53.101Z,0
2017-04-16T03:43:53.079Z,0
2017-04-16T03:44:53.063Z,0
2017-04-16T03:45:53.038Z,0
2017-04-16T03:46:53.014Z,0
2017-04-16T03:47:52.996Z,0
2017-04-16T03:48:52.691Z,0
2017-04-16T03:49:52.948Z,0
2017-04-16T03:50:52.939Z,0
2017-04-16T03:51:52.909Z,0
2017-04-16T03:52:52.893Z,0
2017-04-16T03:53:52.876Z,0
2017-04-16T03:54:52.850Z,0
2017-04-16T03:55:52.823Z,0
2017-04-16T03:56:52.803Z,4
2017-04-16T03:57:52.787Z,4
2017-04-16T03:58:52.765Z,4
2017-04-16T03:59:52.750Z,0
2017-04-16T04:00:52.722Z,4
2017-04-16T04:01:52.700Z,4
2017-04-16T04:02:52.378Z,8
2017-04-16T04:03:52.667Z,8
2017-04-16T04:04:52.645Z,8
2017-04-16T04:05:52.622Z,12
2017-04-16T04:06:52.599Z,16
2017-04-16T04:07:52.583Z,16
2017-04-16T04:08:52.260Z,20
2017-04-16T04:09:52.544Z,24
2017-04-16T04:10:52.512Z,24
2017-04-16T04:11:52.493Z,32
2017-04-16T04:12:52.480Z,36
2017-04-16T04:13:52.463Z,40
2017-04-16T04:14:52.437Z,52
2017-04-16T04:15:52.410Z,60
2017-04-16T04:16:52.430Z,72
2017-04-16T04:17:52.375Z,80
2017-04-16T04:18:52.353Z,92
2017-04-16T04:19:52.334Z,104
2017-04-16T04:20:52.320Z,116
2017-04-16T04:21:52.290Z,128
2017-04-16T04:22:52.269Z,140
2017-04-16T04:23:52.271Z,152
2017-04-16T04:24:52.227Z,168
2017-04-16T04:25:52.204Z,184
2017-04-16T04:26:52.186Z,200
2017-04-16T04:27:52.179Z,228
2017-04-16T04:28:52.171Z,252
2017-04-16T04:29:52.129Z,280
2017-04-16T04:30:52.111Z,312
2017-04-16T04:31:52.084Z,348
2017-04-16T04:32:52.065Z,404
2017-04-16T04:33:52.067Z,460
2017-04-16T04:34:52.026Z,536
2017-04-16T04:35:52.003Z,612
2017-04-16T04:36:51.978Z,664
2017-04-16T04:37:51.964Z,732
2017-04-16T04:38:51.952Z,828
2017-04-16T04:39:51.920Z,900
2017-04-16T04:40:51.896Z,952
2017-04-16T04:41:51.585Z,1020
2017-04-16T04:42:52.123Z,1056
2017-04-16T04:43:51.849Z,1104
2017-04-16T04:44:51.817Z,1160
2017-04-16T04:45:51.795Z,1200
2017-04-16T04:46:51.775Z,1236
2017-04-16T04:47:51.753Z,1288
2017-04-16T04:48:51.740Z,1380
2017-04-16T04:49:51.716Z,1504
2017-04-16T04:50:51.690Z,1620
2017-04-16T04:51:51.720Z,1752
2017-04-16T04:52:51.655Z,1816
2017-04-16T04:53:51.631Z,1764
2017-04-16T04:54:51.611Z,1768
2017-04-16T04:55:51.584Z,1808
2017-04-16T04:56:51.564Z,1896
2017-04-16T04:57:51.547Z,1960
2017-04-16T04:58:51.524Z,2040
2017-04-16T04:59:51.507Z,2052
2017-04-16T05:00:51.475Z,2084
2017-04-16T05:01:51.460Z,2100
2017-04-16T05:02:51.139Z,2244
2017-04-16T05:03:51.415Z,2372
2017-04-16T05:04:51.432Z,2576
2017-04-16T05:05:51.375Z,2828
2017-04-16T05:06:51.355Z,3052
2017-04-16T05:07:51.336Z,2948
2017-04-16T05:08:51.193Z,3012
2017-04-16T05:09:51.289Z,3212
2017-04-16T05:10:51.261Z,3412
2017-04-16T05:11:51.242Z,3424
2017-04-16T05:12:51.223Z,3656
2017-04-16T05:13:51.210Z,3684
2017-04-16T05:14:50.876Z,3676
2017-04-16T05:15:51.161Z,3880
2017-04-16T05:16:51.133Z,4252
2017-04-16T05:17:51.129Z,4368
2017-04-16T05:18:51.093Z,4604
2017-04-16T05:19:51.067Z,4224
2017-04-16T05:20:51.068Z,4164
2017-04-16T05:21:51.021Z,4848
2017-04-16T05:22:51.047Z,5072
2017-04-16T05:23:51.207Z,5212
2017-04-16T05:24:50.958Z,6064
2017-04-16T05:26:04.422Z,6752
2017-04-16T05:26:50.918Z,6912
2017-04-16T05:27:51.099Z,6648
2017-04-16T05:28:51.077Z,7048
2017-04-16T05:29:50.851Z,6692
2017-04-16T05:30:50.828Z,6740
2017-04-16T05:31:50.503Z,7796
2017-04-16T05:32:50.778Z,8184
2017-04-16T05:33:50.770Z,7280
2017-04-16T05:34:50.741Z,7808
2017-04-16T05:35:50.714Z,7844
2017-04-16T05:36:50.691Z,8092
2017-04-16T05:37:50.074Z,7844
2017-04-16T05:38:50.356Z,8472
2017-04-16T05:39:50.630Z,7420
2017-04-16T05:40:50.625Z,7124
2017-04-16T05:41:50.587Z,7408
2017-04-16T05:42:50.576Z,7148
2017-04-16T05:43:50.383Z,6388
2017-04-16T05:44:50.530Z,6320
2017-04-16T05:45:50.202Z,6896
2017-04-16T05:46:50.182Z,7624
2017-04-16T05:47:50.159Z,7764
2017-04-16T05:48:50.443Z,7644
2017-04-16T05:49:50.418Z,7944
2017-04-16T05:50:50.394Z,7656
2017-04-16T05:51:50.371Z,7776
2017-04-16T05:52:50.355Z,7616
2017-04-16T05:53:50.324Z,7448
2017-04-16T05:54:50.307Z,8392
2017-04-16T05:55:50.285Z,8676
2017-04-16T05:56:50.259Z,9212
2017-04-16T05:57:50.268Z,9304
2017-04-16T05:58:50.233Z,9348
2017-04-16T05:59:50.195Z,9292
2017-04-16T06:00:50.442Z,9728
2017-04-16T06:01:50.370Z,9492
2017-04-16T06:02:50.138Z,9296
2017-04-16T06:03:50.117Z,9316
2017-04-16T06:04:50.095Z,9216
2017-04-16T06:05:50.070Z,8908
2017-04-16T06:06:50.049Z,9152
2017-04-16T06:07:50.021Z,9108
2017-04-16T06:08:50.010Z,9064
2017-04-16T06:09:49.984Z,9432
2017-04-16T06:10:49.967Z,10184
2017-04-16T06:11:49.941Z,10636
2017-04-16T06:12:49.917Z,11136
2017-04-16T06:13:49.896Z,10728
2017-04-16T06:14:49.878Z,10620
2017-04-16T06:15:49.854Z,10328
2017-04-16T06:16:49.832Z,11108
2017-04-16T06:17:49.814Z,11516
2017-04-16T06:18:49.791Z,11156
2017-04-16T06:19:49.763Z,11804
2017-04-16T06:22:08.628Z,13236
2017-04-16T06:22:49.701Z,12712
2017-04-16T06:23:49.683Z,13500
2017-04-16T06:24:49.663Z,14432
2017-04-16T06:25:49.338Z,14728
2017-04-16T06:26:49.618Z,14464
2017-04-16T06:27:49.594Z,13688
2017-04-16T06:28:49.577Z,13748
2017-04-16T06:29:49.550Z,15144
2017-04-16T06:30:49.226Z,16404
2017-04-16T06:31:48.905Z,16300
2017-04-16T06:32:49.707Z,15232
2017-04-16T06:33:49.666Z,16032
2017-04-16T06:35:03.082Z,19040
2017-04-16T06:35:49.440Z,20960
2017-04-16T06:36:49.391Z,21856
2017-04-16T06:37:49.377Z,21184
2017-04-16T06:38:49.360Z,21728
2017-04-16T06:39:49.329Z,22528
2017-04-16T06:40:49.375Z,22208
2017-04-16T06:41:49.285Z,22048
2017-04-16T06:42:49.270Z,23168
2017-04-16T06:43:49.243Z,23424
2017-04-16T06:44:49.223Z,23264
2017-04-16T06:45:49.199Z,22528
2017-04-16T06:46:49.179Z,22144
2017-04-16T06:47:49.164Z,22144
2017-04-16T06:48:48.865Z,20992
2017-04-16T06:49:49.173Z,21120
2017-04-16T06:50:49.087Z,21792
2017-04-16T06:51:48.768Z,22112
2017-04-16T06:52:49.056Z,22912
2017-04-16T06:53:49.030Z,22560
2017-04-16T06:54:49.006Z,23200
2017-04-16T06:55:48.988Z,23584
2017-04-16T06:56:48.965Z,24096
2017-04-16T06:57:48.852Z,24448
2017-04-16T06:58:48.928Z,25344
2017-04-16T06:59:48.905Z,24992
2017-04-16T07:00:48.903Z,24928
2017-04-16T07:01:48.860Z,25824
2017-04-16T07:03:02.181Z,24832
2017-04-16T07:03:48.824Z,24992
2017-04-16T07:04:48.801Z,26464
2017-04-16T07:05:48.779Z,27712
2017-04-16T07:06:48.966Z,28704
2017-04-16T07:08:02.132Z,28992
2017-04-16T07:08:48.716Z,29760
2017-04-16T07:09:48.697Z,29984
2017-04-16T07:10:48.675Z,29568
2017-04-16T07:11:48.861Z,27968
2017-04-16T07:12:48.640Z,27040
2017-04-16T07:13:48.306Z,27616
2017-04-16T07:14:48.699Z,28704
2017-04-16T07:15:48.575Z,28992
2017-04-16T07:16:48.552Z,29504
2017-04-16T07:17:48.234Z,30304
2017-04-16T07:18:48.510Z,30720
2017-04-16T07:19:48.493Z,29504
2017-04-16T07:20:48.465Z,27520
2017-04-16T07:21:48.451Z,27264
2017-04-16T07:22:48.431Z,29216
2017-04-16T07:23:48.417Z,32064
2017-04-16T07:24:48.385Z,34496
2017-04-16T07:25:48.369Z,35296
2017-04-16T07:26:48.347Z,34816
2017-04-16T07:27:48.332Z,34048
2017-04-16T07:28:48.311Z,33440
2017-04-16T07:29:48.282Z,33120
2017-04-16T07:30:48.265Z,33536
2017-04-16T07:32:01.877Z,35072
2017-04-16T07:32:48.225Z,35904
2017-04-16T07:33:48.211Z,36544
2017-04-16T07:34:47.887Z,37632
2017-04-16T07:35:48.070Z,38272
2017-04-16T07:36:48.148Z,38048
2017-04-16T07:37:48.124Z,38144
2017-04-16T07:38:48.107Z,37888
2017-04-16T07:39:48.294Z,36480
2017-04-16T07:40:47.952Z,34336
2017-04-16T07:41:48.046Z,33056
2017-04-16T07:42:48.031Z,35168
2017-04-16T07:43:48.013Z,38624
2017-04-16T07:44:47.986Z,40096
2017-04-16T07:45:47.973Z,40416
2017-04-16T07:46:47.951Z,39776
2017-04-16T07:47:47.925Z,37440
2017-04-16T07:48:47.908Z,37024
2017-04-16T07:49:47.890Z,37120
2017-04-16T07:50:47.865Z,37888
2017-04-16T07:51:47.851Z,37952
2017-04-16T07:52:47.832Z,39840
2017-04-16T07:53:47.814Z,40160
2017-04-16T07:54:47.800Z,40480
2017-04-16T07:55:47.836Z,40800
2017-04-16T07:56:47.751Z,41664
2017-04-16T07:57:47.746Z,42880
2017-04-16T07:58:47.715Z,43456
2017-04-16T07:59:47.695Z,44000
2017-04-16T08:00:47.069Z,44768
2017-04-16T08:01:47.666Z,45056
2017-04-16T08:02:47.637Z,45280
2017-04-16T08:03:47.620Z,44576
2017-04-16T08:04:47.592Z,45984
2017-04-16T08:05:47.571Z,48064
2017-04-16T08:06:47.552Z,48288
2017-04-16T08:07:47.542Z,49792
2017-04-16T08:08:47.729Z,48256
2017-04-16T08:09:47.493Z,47008
2017-04-16T08:10:46.865Z,46720
2017-04-16T08:11:47.451Z,47200
2017-04-16T08:12:47.647Z,47840
2017-04-16T08:13:47.621Z,48192
2017-04-16T08:14:47.392Z,49056
2017-04-16T08:15:47.065Z,49984
2017-04-16T08:16:47.347Z,49952
2017-04-16T08:17:47.326Z,49536
2017-04-16T08:18:47.310Z,49632
2017-04-16T08:19:47.283Z,48128
2017-04-16T08:20:46.959Z,46752
2017-04-16T08:21:47.271Z,47296
2017-04-16T08:22:47.218Z,48064
2017-04-16T08:23:47.199Z,48448
2017-04-16T08:24:47.182Z,50144
2017-04-16T08:25:46.896Z,51008
2017-04-16T08:26:47.134Z,50464
2017-04-16T08:27:47.120Z,50464
2017-04-16T08:28:47.103Z,49920
2017-04-16T08:29:47.080Z,49888
2017-04-16T08:30:47.055Z,49184
2017-04-16T08:31:46.740Z,48768
2017-04-16T08:32:47.016Z,50464
2017-04-16T08:33:47.000Z,52960
2017-04-16T08:34:46.975Z,54112
2017-04-16T08:35:46.954Z,53472
2017-04-16T08:36:46.933Z,53088
2017-04-16T08:37:47.347Z,50976
2017-04-16T08:38:46.597Z,49056
2017-04-16T08:39:46.870Z,48480
2017-04-16T08:40:46.857Z,47872
2017-04-16T08:41:46.837Z,46752
2017-04-16T08:42:46.813Z,47936
2017-04-16T08:43:46.792Z,49888
2017-04-16T08:44:46.776Z,50624
2017-04-16T08:45:46.980Z,50272
2017-04-16T08:46:46.736Z,49472
2017-04-16T08:47:46.717Z,47936
2017-04-16T08:48:46.726Z,47904
2017-04-16T08:49:46.675Z,48576
2017-04-16T08:50:46.664Z,49632
2017-04-16T08:51:46.641Z,51328
2017-04-16T08:52:46.631Z,52320
2017-04-16T08:53:46.608Z,52544
2017-04-16T08:54:46.595Z,51904
2017-04-16T08:55:46.570Z,50848
2017-04-16T08:56:46.245Z,48928
2017-04-16T08:57:46.531Z,47136
2017-04-16T08:58:46.516Z,46912
2017-04-16T08:59:46.496Z,46592
2017-04-16T09:00:46.474Z,47680
2017-04-16T09:01:46.452Z,50432
2017-04-16T09:02:46.472Z,52096
2017-04-16T09:03:46.413Z,50496
2017-04-16T09:04:46.393Z,51296
2017-04-16T09:05:46.378Z,51840
2017-04-16T09:06:46.358Z,52128
2017-04-16T09:07:46.339Z,53440
2017-04-16T09:08:46.328Z,53120
2017-04-16T09:09:46.298Z,52960
2017-04-16T09:10:46.282Z,51616
2017-04-16T09:11:46.260Z,51072
2017-04-16T09:12:46.255Z,50720
2017-04-16T09:13:45.935Z,51840
2017-04-16T09:14:46.209Z,53760
2017-04-16T09:15:46.192Z,56896
2017-04-16T09:16:46.174Z,57824
2017-04-16T09:17:46.158Z,57664
2017-04-16T09:18:46.154Z,57120
2017-04-16T09:19:46.119Z,57568
2017-04-16T09:20:46.100Z,57376
2017-04-16T09:21:46.085Z,57408
2017-04-16T09:22:46.063Z,57824
2017-04-16T09:23:46.052Z,55968
2017-04-16T09:24:46.026Z,56192
2017-04-16T09:25:46.016Z,57024
2017-04-16T09:26:45.995Z,57536
2017-04-16T09:27:45.980Z,58112
2017-04-16T09:28:45.956Z,57824
2017-04-16T09:29:45.936Z,57472
2017-04-16T09:30:45.914Z,56736
2017-04-16T09:31:45.897Z,56544
2017-04-16T09:32:45.877Z,57152
2017-04-16T09:33:45.867Z,58592
2017-04-16T09:34:45.848Z,58336
2017-04-16T09:35:45.821Z,58624
2017-04-16T09:36:45.805Z,58688
2017-04-16T09:37:45.796Z,58080
2017-04-16T09:38:45.767Z,60256
2017-04-16T09:39:45.449Z,60960
2017-04-16T09:40:45.425Z,59360
2017-04-16T09:41:45.409Z,55840
2017-04-16T09:42:45.691Z,55616
2017-04-16T09:43:45.379Z,54560
2017-04-16T09:44:45.351Z,53248
2017-04-16T09:45:45.360Z,51872
2017-04-16T09:46:45.609Z,52320
2017-04-16T09:47:44.989Z,54208
2017-04-16T09:48:45.573Z,53056
2017-04-16T09:49:45.258Z,53248
2017-04-16T09:50:45.233Z,53056
2017-04-16T09:51:45.217Z,53472
2017-04-16T09:52:45.202Z,51616
2017-04-16T09:53:45.180Z,52256
2017-04-16T09:54:45.544Z,52992
2017-04-16T09:55:45.442Z,53280
2017-04-16T09:56:45.422Z,52480
2017-04-16T09:57:45.401Z,52096
2017-04-16T09:58:45.392Z,50080
2017-04-16T09:59:45.360Z,48512
2017-04-16T10:00:45.341Z,49152
2017-04-16T10:01:45.325Z,48896
2017-04-16T10:02:45.003Z,49088
2017-04-16T10:03:45.289Z,50112
2017-04-16T10:04:45.264Z,51072
2017-04-16T10:05:45.245Z,49440
2017-04-16T10:06:45.230Z,50944
2017-04-16T10:07:45.209Z,54432
2017-04-16T10:08:45.189Z,54496
2017-04-16T10:09:45.170Z,54176
2017-04-16T10:10:44.925Z,52992
2017-04-16T10:11:45.132Z,53056
2017-04-16T10:12:45.116Z,51264
2017-04-16T10:13:45.099Z,52032
2017-04-16T10:14:45.075Z,53824
2017-04-16T10:15:45.058Z,56192
2017-04-16T10:16:45.042Z,60608
2017-04-16T10:17:45.022Z,57920
2017-04-16T10:18:45.009Z,55104
2017-04-16T10:19:45.255Z,58112
2017-04-16T10:20:44.973Z,64128
2017-04-16T10:21:44.951Z,62176
2017-04-16T10:22:44.936Z,61376
2017-04-16T10:23:44.923Z,57344
2017-04-16T10:24:44.897Z,56320
2017-04-16T10:25:44.880Z,59456
2017-04-16T10:26:44.859Z,63648
2017-04-16T10:27:44.843Z,59360
2017-04-16T10:28:44.920Z,56896
2017-04-16T10:29:44.808Z,56896
2017-04-16T10:30:44.783Z,59680
2017-04-16T10:31:44.760Z,63328
2017-04-16T10:32:44.747Z,61824
2017-04-16T10:33:44.731Z,60608
2017-04-16T10:34:44.713Z,61056
2017-04-16T10:35:44.390Z,60224
2017-04-16T10:36:44.371Z,60256
2017-04-16T10:37:44.653Z,60544
2017-04-16T10:38:44.360Z,66176
2017-04-16T10:39:44.613Z,69920
2017-04-16T10:40:44.586Z,68384
2017-04-16T10:41:44.573Z,68736
2017-04-16T10:42:44.553Z,66048
2017-04-16T10:43:44.540Z,67456
2017-04-16T10:44:44.515Z,66880
2017-04-16T10:45:44.509Z,65856
2017-04-16T10:46:44.475Z,64800
2017-04-16T10:47:44.460Z,66016
2017-04-16T10:48:44.432Z,66880
2017-04-16T10:49:44.416Z,69376
2017-04-16T10:50:44.092Z,69536
2017-04-16T10:51:44.376Z,64768
2017-04-16T10:52:44.369Z,57728
2017-04-16T10:53:44.339Z,54944
2017-04-16T10:54:44.322Z,53600
2017-04-16T10:55:44.304Z,52192
2017-04-16T10:56:43.977Z,57440
2017-04-16T10:57:43.965Z,62016
2017-04-16T10:58:44.242Z,61984
2017-04-16T10:59:44.215Z,61856
2017-04-16T11:00:44.204Z,69888
2017-04-16T11:01:44.188Z,75328
2017-04-16T11:02:44.168Z,75008
2017-04-16T11:03:44.208Z,72128
2017-04-16T11:04:44.123Z,66560
2017-04-16T11:05:44.124Z,60256
2017-04-16T11:06:43.785Z,57280
2017-04-16T11:07:44.074Z,59648
2017-04-16T11:08:44.048Z,64032
2017-04-16T11:09:44.031Z,66400
2017-04-16T11:10:44.015Z,66400
2017-04-16T11:11:44.000Z,66528
2017-04-16T11:12:44.114Z,71104
2017-04-16T11:13:43.652Z,71264
2017-04-16T11:14:43.927Z,66912
2017-04-16T11:15:43.908Z,60352
2017-04-16T11:16:43.889Z,58016
2017-04-16T11:17:43.866Z,55008
2017-04-16T11:18:43.850Z,52160
2017-04-16T11:19:43.823Z,52608
2017-04-16T11:20:43.962Z,52704
2017-04-16T11:21:43.684Z,52064
2017-04-16T11:22:43.761Z,51456
2017-04-16T11:23:43.748Z,51104
2017-04-16T11:24:43.718Z,51232
2017-04-16T11:25:43.701Z,51840
2017-04-16T11:26:43.676Z,51584
2017-04-16T11:27:43.661Z,52096
2017-04-16T11:28:43.641Z,50912
2017-04-16T11:29:43.617Z,49600
2017-04-16T11:30:43.604Z,50080
2017-04-16T11:31:43.576Z,50944
2017-04-16T11:32:43.555Z,50112
2017-04-16T11:33:43.538Z,51648
2017-04-16T11:34:43.525Z,54688
2017-04-16T11:35:43.189Z,57856
2017-04-16T11:36:43.476Z,54560
2017-04-16T11:37:43.464Z,51328
2017-04-16T11:38:43.563Z,49952
2017-04-16T11:39:43.450Z,50688
2017-04-16T11:40:43.394Z,52576
2017-04-16T11:41:43.374Z,53568
2017-04-16T11:42:43.351Z,50976
2017-04-16T11:43:43.337Z,49760
2017-04-16T11:44:43.317Z,49312
2017-04-16T11:45:42.991Z,52128
2017-04-16T11:46:43.282Z,52352
2017-04-16T11:47:43.348Z,52224
2017-04-16T11:48:43.229Z,50592
2017-04-16T11:49:43.203Z,51776
2017-04-16T11:50:43.186Z,55296
2017-04-16T11:51:43.167Z,55456
2017-04-16T11:52:43.146Z,55648
2017-04-16T11:53:43.155Z,56768
2017-04-16T11:54:43.098Z,58912
2017-04-16T11:55:43.082Z,59488
2017-04-16T11:56:43.060Z,53152
2017-04-16T11:57:43.046Z,52064
2017-04-16T11:58:43.020Z,50624
2017-04-16T11:59:43.002Z,51232
2017-04-16T12:00:42.981Z,53216
2017-04-16T12:01:42.958Z,55552
2017-04-16T12:02:42.951Z,57088
2017-04-16T12:03:42.923Z,55584
2017-04-16T12:04:42.903Z,56608
2017-04-16T12:05:42.885Z,57792
2017-04-16T12:06:42.867Z,56416
2017-04-16T12:07:42.847Z,58112
2017-04-16T12:08:42.827Z,56384
2017-04-16T12:09:42.805Z,53920
2017-04-16T12:10:42.787Z,53568
2017-04-16T12:11:42.767Z,56864
2017-04-16T12:12:42.750Z,56320
2017-04-16T12:13:42.730Z,54112
2017-04-16T12:14:42.710Z,55552
2017-04-16T12:15:42.699Z,53216
2017-04-16T12:16:42.672Z,51424
2017-04-16T12:17:42.662Z,51552
2017-04-16T12:18:42.673Z,53920
2017-04-16T12:19:42.609Z,57696
2017-04-16T12:20:42.595Z,56480
2017-04-16T12:21:42.568Z,54624
2017-04-16T12:22:42.550Z,55136
2017-04-16T12:23:42.537Z,59008
2017-04-16T12:24:42.510Z,59456
2017-04-16T12:25:42.485Z,60288
2017-04-16T12:26:42.468Z,58592
2017-04-16T12:27:42.449Z,59808
2017-04-16T12:28:42.428Z,62880
2017-04-16T12:29:42.407Z,55360
2017-04-16T12:30:42.386Z,51296
2017-04-16T12:31:42.364Z,50080
2017-04-16T12:32:42.346Z,49248
2017-04-16T12:33:42.333Z,47360
2017-04-16T12:34:42.309Z,48896
2017-04-16T12:35:42.001Z,48928
2017-04-16T12:36:42.266Z,49248
2017-04-16T12:37:42.250Z,49408
2017-04-16T12:38:42.307Z,52000
2017-04-16T12:39:42.319Z,49280
2017-04-16T12:40:42.191Z,49888
2017-04-16T12:41:42.172Z,54688
2017-04-16T12:42:42.185Z,54944
2017-04-16T12:43:42.140Z,52480
2017-04-16T12:44:42.106Z,53184
2017-04-16T12:45:42.092Z,54304
2017-04-16T12:46:42.068Z,58816
2017-04-16T12:47:42.045Z,57152
2017-04-16T12:48:42.025Z,56544
2017-04-16T12:49:41.708Z,55872
2017-04-16T12:50:41.980Z,57568
2017-04-16T12:51:41.958Z,54272
2017-04-16T12:52:41.946Z,50112
2017-04-16T12:53:41.913Z,49664
2017-04-16T12:54:41.895Z,50176
2017-04-16T12:55:41.877Z,48704
2017-04-16T12:56:41.868Z,47840
2017-04-16T12:57:41.827Z,48352
2017-04-16T12:58:41.812Z,48512
2017-04-16T12:59:41.794Z,49536
2017-04-16T13:00:41.469Z,52384
2017-04-16T13:01:41.751Z,51712
2017-04-16T13:02:41.729Z,50528
2017-04-16T13:03:41.705Z,51136
2017-04-16T13:04:41.685Z,53696
2017-04-16T13:05:41.673Z,51936
2017-04-16T13:06:41.647Z,50880
2017-04-16T13:07:41.327Z,50432
2017-04-16T13:08:41.605Z,48608
2017-04-16T13:09:41.287Z,47488
2017-04-16T13:10:41.565Z,46240
2017-04-16T13:11:41.542Z,45376
2017-04-16T13:12:41.530Z,47488
2017-04-16T13:13:41.505Z,48704
2017-04-16T13:14:41.186Z,48352
2017-04-16T13:15:41.463Z,49760
2017-04-16T13:16:41.443Z,51264
2017-04-16T13:17:41.426Z,49216
2017-04-16T13:18:41.401Z,48480
2017-04-16T13:19:41.380Z,47744
2017-04-16T13:20:41.363Z,48768
2017-04-16T13:21:41.341Z,48864
2017-04-16T13:22:41.321Z,47872
2017-04-16T13:23:41.301Z,47232
2017-04-16T13:24:41.271Z,46816
2017-04-16T13:25:41.253Z,46272
2017-04-16T13:26:41.229Z,46848
2017-04-16T13:27:41.214Z,46112
2017-04-16T13:28:41.194Z,45088
2017-04-16T13:29:41.168Z,43904
2017-04-16T13:30:41.230Z,43360