createdAt,value
2017-05-13T00:01:18.258Z,24.94
2017-05-13T00:03:47.310Z,24.60
2017-05-13T00:06:16.250Z,23.96
2017-05-13T00:08:45.648Z,26.44
2017-05-13T00:11:14.605Z,25.10
2017-05-13T00:13:43.558Z,27.58
2017-05-13T00:16:12.762Z,27.30
2017-05-13T00:18:41.700Z,28.06
2017-05-13T00:21:10.985Z,27.00
2017-05-13T00:23:39.926Z,24.88
2017-05-13T00:26:08.878Z,25.84
2017-05-13T00:28:37.882Z,24.38
2017-05-13T00:31:06.865Z,23.00
2017-05-13T00:33:36.170Z,33.26
2017-05-13T00:36:05.176Z,22.80
2017-05-13T00:38:34.149Z,23.44
2017-05-13T00:41:03.868Z,25.90
2017-05-13T00:43:32.827Z,24.68
2017-05-13T00:46:02.127Z,23.64
2017-05-13T00:48:31.093Z,22.24
2017-05-13T00:51:00.050Z,23.38
2017-05-13T00:53:28.999Z,21.66
2017-05-13T00:55:58.397Z,24.02
2017-05-13T00:58:27.702Z,26.70
2017-05-13T01:00:56.646Z,24.24
2017-05-13T01:03:25.635Z,26.70
2017-05-13T01:05:54.589Z,22.74
2017-05-13T01:08:24.291Z,24.68
2017-05-13T01:10:53.584Z,25.46
2017-05-13T01:13:22.541Z,29.66
2017-05-13T01:15:51.483Z,29.66
2017-05-13T01:18:21.202Z,28.46
2017-05-13T01:20:50.898Z,24.10
2017-05-13T01:23:20.209Z,24.48
2017-05-13T01:25:49.166Z,25.10
2017-05-13T01:28:18.150Z,27.48
2017-05-13T01:30:47.176Z,26.70
2017-05-13T01:33:16.889Z,27.58
2017-05-13T01:35:46.211Z,27.08
2017-05-13T01:38:15.194Z,29.60
2017-05-13T01:40:44.155Z,34.18
2017-05-13T01:43:13.870Z,32.08
2017-05-13T01:45:42.829Z,36.66
2017-05-13T01:48:12.162Z,31.92
2017-05-13T01:50:41.870Z,28.96
2017-05-13T01:53:10.875Z,32.28
2017-05-13T01:55:40.629Z,32.44
2017-05-13T01:58:09.596Z,29.40
2017-05-13T02:00:38.575Z,29.42
2017-05-13T02:03:07.508Z,32.16
2017-05-13T02:05:36.831Z,34.74
2017-05-13T02:08:05.818Z,26.72
2017-05-13T02:10:34.757Z,28.40
2017-05-13T02:13:03.732Z,29.14
2017-05-13T02:15:32.744Z,28.20
2017-05-13T02:18:02.924Z,27.42
2017-05-13T02:20:31.882Z,39.28
2017-05-13T02:23:00.842Z,25.76
2017-05-13T02:25:29.926Z,32.02
2017-05-13T02:27:58.874Z,28.34
2017-05-13T02:30:29.378Z,34.38
2017-05-13T02:32:58.386Z,28.28
2017-05-13T02:35:27.336Z,26.00
2017-05-13T02:37:56.290Z,28.64
2017-05-13T02:40:25.248Z,24.96
2017-05-13T02:42:56.030Z,30.62
2017-05-13T02:45:24.978Z,29.30
2017-05-13T02:47:53.924Z,24.36
2017-05-13T02:50:22.898Z,23.16
2017-05-13T02:52:51.842Z,25.00
2017-05-13T02:55:21.228Z,25.92
2017-05-13T02:57:50.221Z,23.50
2017-05-13T03:00:19.150Z,26.00
2017-05-13T03:02:48.102Z,26.92
2017-05-13T03:05:17.102Z,29.76
2017-05-13T03:07:46.411Z,24.80
2017-05-13T03:10:15.364Z,29.60
2017-05-13T03:12:45.073Z,59.90
2017-05-13T03:15:14.799Z,29.12
2017-05-13T03:17:43.763Z,37.22
2017-05-13T03:20:14.003Z,28.16
2017-05-13T03:22:42.965Z,28.32
2017-05-13T03:25:11.914Z,29.90
2017-05-13T03:27:40.882Z,35.22
2017-05-13T03:30:09.838Z,30.86
2017-05-13T03:32:39.144Z,27.70
2017-05-13T03:35:08.838Z,38.22
2017-05-13T03:37:37.795Z,37.70
2017-05-13T03:40:06.851Z,37.10
2017-05-13T03:42:36.555Z,27.70
2017-05-13T03:45:06.568Z,29.84
2017-05-13T03:47:35.566Z,32.24
2017-05-13T03:50:05.271Z,29.62
2017-05-13T03:52:34.966Z,31.62
2017-05-13T03:55:03.918Z,32.80
2017-05-13T03:57:33.227Z,35.26
2017-05-13T04:00:02.161Z,36.74
2017-05-13T04:02:31.847Z,30.22
2017-05-13T04:05:00.827Z,29.60
2017-05-13T04:07:29.809Z,30.10
2017-05-13T04:09:59.135Z,28.62
2017-05-13T04:12:28.080Z,28.42
2017-05-13T04:14:57.158Z,28.70
2017-05-13T04:17:26.122Z,27.02
2017-05-13T04:19:55.813Z,26.84
2017-05-13T04:22:25.137Z,28.80
2017-05-13T04:24:54.897Z,24.64
2017-05-13T04:27:23.839Z,27.02
2017-05-13T04:29:53.534Z,24.24
2017-05-13T04:32:22.494Z,25.98
2017-05-13T04:34:51.836Z,28.70
2017-05-13T04:37:20.801Z,23.82
2017-05-13T04:39:50.377Z,26.84
2017-05-13T04:42:19.332Z,34.64
2017-05-13T04:44:49.029Z,27.72
2017-05-13T04:47:18.317Z,22.86
2017-05-13T04:49:47.300Z,23.86
2017-05-13T04:52:16.243Z,26.38
2017-05-13T04:54:45.286Z,27.84
2017-05-13T04:57:14.240Z,26.32
2017-05-13T04:59:43.572Z,22.86
2017-05-13T05:02:12.518Z,29.18
2017-05-13T05:04:41.463Z,26.00
2017-05-13T05:07:11.292Z,28.98
2017-05-13T05:09:40.987Z,27.24
2017-05-13T05:12:09.966Z,31.20
2017-05-13T05:14:38.910Z,26.82
2017-05-13T05:17:07.987Z,28.06
2017-05-13T05:19:37.721Z,28.78
2017-05-13T05:22:06.665Z,26.12
2017-05-13T05:24:36.063Z,25.28
2017-05-13T05:27:05.031Z,27.88
2017-05-13T05:29:33.985Z,24.50
2017-05-13T05:32:02.962Z,21.74
2017-05-13T05:34:31.909Z,23.80
2017-05-13T05:37:01.237Z,25.30
2017-05-13T05:39:30.177Z,25.50
2017-05-13T05:41:59.133Z,23.38
2017-05-13T05:44:28.092Z,22.48
2017-05-13T05:46:57.054Z,23.66
2017-05-13T05:49:26.383Z,32.18
2017-05-13T05:51:55.453Z,28.48
2017-05-13T05:54:24.443Z,24.80
2017-05-13T05:56:53.434Z,22.54
2017-05-13T05:59:22.371Z,25.18
2017-05-13T06:01:51.770Z,23.84
2017-05-13T06:04:20.733Z,24.84
2017-05-13T06:06:49.697Z,22.48
2017-05-13T06:09:19.472Z,22.54
2017-05-13T06:11:49.181Z,23.86
2017-05-13T06:14:18.438Z,22.96
2017-05-13T06:16:47.997Z,23.38
2017-05-13T06:19:16.951Z,23.18
2017-05-13T06:21:45.918Z,23.76
2017-05-13T06:24:14.958Z,20.76
2017-05-13T06:26:44.262Z,22.30
2017-05-13T06:29:13.280Z,19.32
2017-05-13T06:31:42.246Z,22.10
2017-05-13T06:34:11.259Z,20.04
2017-05-13T06:36:40.261Z,22.66
2017-05-13T06:39:09.571Z,19.02
2017-05-13T06:41:38.538Z,20.88
2017-05-13T06:44:07.495Z,21.52
2017-05-13T06:46:36.458Z,22.40
2017-05-13T06:49:05.473Z,20.26
2017-05-13T06:51:34.875Z,24.90
2017-05-13T06:54:03.856Z,22.26
2017-05-13T06:56:32.810Z,18.88
2017-05-13T06:59:01.794Z,20.60
2017-05-13T07:01:30.782Z,19.44
2017-05-13T07:04:00.127Z,21.20
2017-05-13T07:06:29.082Z,19.92
2017-05-13T07:08:58.058Z,17.46
2017-05-13T07:11:27.027Z,18.12
2017-05-13T07:13:55.974Z,17.92
2017-05-13T07:16:25.307Z,17.96
2017-05-13T07:18:54.281Z,18.82
2017-05-13T07:21:23.369Z,17.84
2017-05-13T07:23:52.358Z,21.76
2017-05-13T07:26:21.811Z,18.46
2017-05-13T07:28:51.912Z,23.06
2017-05-13T07:31:20.868Z,20.54
2017-05-13T07:33:49.850Z,18.86
2017-05-13T07:36:18.864Z,21.74
2017-05-13T07:38:47.827Z,18.76
2017-05-13T07:41:17.308Z,17.82
2017-05-13T07:43:47.840Z,18.82
2017-05-13T07:46:16.819Z,16.72
2017-05-13T07:48:47.367Z,18.64
2017-05-13T07:51:16.365Z,18.44
2017-05-13T07:53:45.752Z,17.50
2017-05-13T07:56:14.741Z,19.20
2017-05-13T07:58:43.761Z,19.52
2017-05-13T08:01:12.851Z,19.06
2017-05-13T08:03:41.869Z,22.38
2017-05-13T08:06:10.874Z,20.10
2017-05-13T08:08:39.821Z,19.80
2017-05-13T08:11:09.107Z,20.32
2017-05-13T08:13:38.095Z,23.10
2017-05-13T08:16:07.156Z,22.16
2017-05-13T08:18:36.899Z,20.74
2017-05-13T08:21:05.939Z,20.22
2017-05-13T08:23:35.263Z,20.04
2017-05-13T08:26:04.266Z,21.36
2017-05-13T08:28:33.266Z,20.00
2017-05-13T08:31:03.219Z,23.86
2017-05-13T08:33:32.199Z,20.12
2017-05-13T08:36:01.167Z,21.60
2017-05-13T08:38:30.883Z,22.10
2017-05-13T08:41:00.591Z,22.76
2017-05-13T08:43:29.982Z,20.82
2017-05-13T08:45:59.075Z,19.16
2017-05-13T08:48:28.051Z,20.40
2017-05-13T08:50:57.108Z,19.46
2017-05-13T08:53:26.104Z,19.04
2017-05-13T08:55:55.447Z,19.18
2017-05-13T08:58:25.169Z,19.80
2017-05-13T09:00:54.142Z,21.94
2017-05-13T09:03:23.165Z,20.74
2017-05-13T09:05:52.174Z,20.08
2017-05-13T09:08:21.463Z,20.82
2017-05-13T09:10:50.423Z,20.34
2017-05-13T09:13:19.978Z,22.30
2017-05-13T09:15:49.019Z,22.54
2017-05-13T09:18:18.707Z,22.48
2017-05-13T09:20:48.257Z,21.18
2017-05-13T09:23:17.236Z,21.92
2017-05-13T09:25:46.938Z,19.52
2017-05-13T09:28:16.674Z,21.64
2017-05-13T09:30:45.628Z,19.28
2017-05-13T09:33:15.044Z,22.90
2017-05-13T09:35:44.893Z,21.38
2017-05-13T09:38:13.882Z,22.70
2017-05-13T09:40:42.839Z,20.38
2017-05-13T09:43:12.995Z,21.54
2017-05-13T09:45:42.401Z,22.74
2017-05-13T09:48:11.362Z,21.06
2017-05-13T09:50:40.303Z,28.52
2017-05-13T09:53:09.400Z,19.08
2017-05-13T09:55:38.490Z,20.02
2017-05-13T09:58:07.958Z,19.68
2017-05-13T10:00:37.164Z,20.90
2017-05-13T10:03:06.164Z,19.06
2017-05-13T10:05:35.111Z,18.30
2017-05-13T10:08:04.808Z,17.62
2017-05-13T10:10:34.140Z,18.06
2017-05-13T10:13:03.104Z,18.04
2017-05-13T10:15:32.082Z,24.18
2017-05-13T10:18:01.080Z,15.62
2017-05-13T10:20:30.029Z,17.62
2017-05-13T10:22:59.405Z,16.84
2017-05-13T10:25:28.444Z,17.68
2017-05-13T10:27:57.407Z,17.68
2017-05-13T10:30:26.427Z,19.46
2017-05-13T10:32:55.430Z,16.62
2017-05-13T10:35:24.752Z,14.76
2017-05-13T10:37:53.733Z,15.72
2017-05-13T10:40:22.695Z,14.54
2017-05-13T10:42:51.716Z,14.94
2017-05-13T10:45:20.900Z,16.08
2017-05-13T10:47:50.198Z,15.72
2017-05-13T10:50:19.152Z,17.32
2017-05-13T10:52:48.109Z,14.24
2017-05-13T10:55:17.817Z,13.34
2017-05-13T10:57:47.565Z,14.50
2017-05-13T11:00:17.030Z,16.96
2017-05-13T11:02:46.762Z,13.54
2017-05-13T11:05:15.712Z,16.22
2017-05-13T11:07:44.734Z,13.62
2017-05-13T11:10:14.459Z,12.90
2017-05-13T11:12:43.718Z,14.34
2017-05-13T11:15:12.726Z,14.60
2017-05-13T11:17:42.454Z,13.98
2017-05-13T11:20:11.556Z,15.14
2017-05-13T11:22:40.545Z,13.98
2017-05-13T11:25:09.886Z,11.68
2017-05-13T11:27:38.833Z,12.30
2017-05-13T11:30:07.806Z,11.90
2017-05-13T11:32:37.578Z,13.00
2017-05-13T11:35:06.528Z,12.36
2017-05-13T11:37:35.893Z,12.22
2017-05-13T11:40:04.879Z,10.60
2017-05-13T11:42:33.858Z,12.36
2017-05-13T11:45:02.847Z,11.98
2017-05-13T11:47:31.813Z,11.08
2017-05-13T11:50:01.182Z,9.98
2017-05-13T11:52:30.856Z,9.82
2017-05-13T11:54:59.821Z,9.12
2017-05-13T11:57:28.787Z,12.04
2017-05-13T11:59:57.775Z,8.50
2017-05-13T12:02:27.171Z,7.88
2017-05-13T12:04:56.150Z,8.98
2017-05-13T12:07:25.848Z,7.56
2017-05-13T12:09:54.877Z,10.40
2017-05-13T12:12:23.843Z,6.94
2017-05-13T12:14:53.908Z,7.72
2017-05-13T12:17:22.927Z,14.08
2017-05-13T12:19:51.879Z,8.78
2017-05-13T12:22:20.855Z,16.68
2017-05-13T12:24:49.823Z,15.54
2017-05-13T12:27:19.219Z,15.84
2017-05-13T12:29:48.167Z,16.02
2017-05-13T12:32:17.152Z,15.98
2017-05-13T12:34:46.137Z,16.48
2017-05-13T12:37:15.091Z,17.26
2017-05-13T12:39:44.393Z,18.10
2017-05-13T12:42:14.099Z,15.74
2017-05-13T12:44:43.101Z,15.36
2017-05-13T12:47:12.888Z,14.40
2017-05-13T12:49:42.847Z,14.92
2017-05-13T12:52:12.241Z,14.30
2017-05-13T12:54:41.231Z,14.00
2017-05-13T12:57:10.192Z,14.80
2017-05-13T12:59:39.183Z,14.18
2017-05-13T13:02:08.260Z,14.86
2017-05-13T13:04:37.220Z,15.34
2017-05-13T13:07:06.184Z,13.24
2017-05-13T13:09:35.910Z,10.90
2017-05-13T13:12:04.874Z,8.92
2017-05-13T13:14:33.855Z,9.28
2017-05-13T13:17:02.848Z,7.04
2017-05-13T13:19:31.791Z,8.70
2017-05-13T13:22:00.846Z,6.12
2017-05-13T13:24:30.847Z,4.54
2017-05-13T13:26:59.924Z,4.84
2017-05-13T13:29:28.900Z,5.14
2017-05-13T13:31:57.859Z,5.98
2017-05-13T13:34:26.832Z,4.94
2017-05-13T13:36:56.533Z,5.74
2017-05-13T13:39:26.247Z,6.96
2017-05-13T13:41:55.982Z,5.92
2017-05-13T13:44:24.950Z,10.16
2017-05-13T13:46:54.644Z,7.20
2017-05-13T13:49:23.619Z,8.12
2017-05-13T13:51:52.586Z,6.80
2017-05-13T13:54:21.550Z,6.72
2017-05-13T13:56:50.486Z,7.12
2017-05-13T13:59:19.567Z,6.88
2017-05-13T14:01:48.682Z,9.78
2017-05-13T14:04:17.678Z,9.42
2017-05-13T14:06:46.684Z,8.90
2017-05-13T14:09:16.442Z,9.68
2017-05-13T14:11:45.472Z,9.78
2017-05-13T14:14:14.466Z,10.44
2017-05-13T14:16:43.416Z,11.26
2017-05-13T14:19:12.374Z,12.08
2017-05-13T14:21:41.597Z,14.34
2017-05-13T14:24:10.566Z,12.84
2017-05-13T14:26:40.342Z,11.44
2017-05-13T14:29:09.356Z,11.84
2017-05-13T14:31:38.328Z,12.40
2017-05-13T14:34:07.322Z,13.74
2017-05-13T14:36:36.321Z,12.54
2017-05-13T14:39:05.319Z,13.36
2017-05-13T14:41:34.256Z,12.00
2017-05-13T14:44:03.350Z,11.32
2017-05-13T14:46:32.324Z,13.78
2017-05-13T14:49:01.308Z,14.58
2017-05-13T14:51:31.398Z,13.64
2017-05-13T14:54:00.395Z,9.12
2017-05-13T14:56:29.381Z,11.30
2017-05-13T14:58:58.382Z,10.46
2017-05-13T15:01:27.337Z,10.40
2017-05-13T15:03:56.289Z,8.72
2017-05-13T15:06:25.337Z,7.22
2017-05-13T15:08:54.322Z,8.16
2017-05-13T15:11:23.291Z,14.36
2017-05-13T15:13:52.322Z,11.16
2017-05-13T15:16:21.304Z,15.78
2017-05-13T15:18:50.729Z,9.56
2017-05-13T15:21:19.745Z,8.36
2017-05-13T15:23:49.435Z,9.30
2017-05-13T15:26:18.476Z,7.62
2017-05-13T15:28:47.425Z,10.40
2017-05-13T15:31:17.566Z,9.72
2017-05-13T15:33:46.569Z,8.18
2017-05-13T15:36:15.606Z,8.34
2017-05-13T15:38:44.556Z,7.40
2017-05-13T15:41:13.519Z,7.62
2017-05-13T15:43:43.594Z,6.46
2017-05-13T15:46:12.541Z,6.00
2017-05-13T15:48:41.502Z,14.28
2017-05-13T15:51:10.454Z,7.72
2017-05-13T15:53:39.394Z,12.80
2017-05-13T15:56:09.556Z,14.46
2017-05-13T15:58:38.538Z,11.22
2017-05-13T16:01:07.513Z,7.62
2017-05-13T16:03:36.478Z,6.70
2017-05-13T16:06:05.446Z,9.28
2017-05-13T16:08:34.842Z,10.38
2017-05-13T16:11:03.875Z,6.60
2017-05-13T16:13:32.875Z,5.14
2017-05-13T16:16:02.587Z,8.98
2017-05-13T16:18:32.287Z,6.60
2017-05-13T16:21:02.256Z,5.42
2017-05-13T16:23:31.855Z,6.58
2017-05-13T16:26:00.827Z,6.06
2017-05-13T16:28:29.782Z,5.94
2017-05-13T16:30:58.742Z,6.12
2017-05-13T16:33:28.079Z,5.26
2017-05-13T16:35:57.819Z,6.28
2017-05-13T16:38:26.760Z,10.54
2017-05-13T16:40:55.723Z,7.40
2017-05-13T16:43:25.732Z,8.10
2017-05-13T16:45:55.071Z,7.86
2017-05-13T16:48:24.033Z,6.38
2017-05-13T16:50:53.051Z,6.42
2017-05-13T16:53:22.005Z,7.58
2017-05-13T16:55:50.944Z,22.12
2017-05-13T16:58:20.372Z,6.22
2017-05-13T17:00:49.339Z,7.56
2017-05-13T17:03:18.310Z,6.18
2017-05-13T17:05:47.332Z,8.72
2017-05-13T17:08:17.041Z,7.74
2017-05-13T17:10:47.222Z,7.38
2017-05-13T17:13:16.185Z,9.72
2017-05-13T17:15:45.199Z,6.48
2017-05-13T17:18:14.193Z,11.32
2017-05-13T17:20:43.143Z,7.56
2017-05-13T17:23:13.353Z,9.94
2017-05-13T17:25:43.688Z,9.58
2017-05-13T17:28:13.778Z,6.52
2017-05-13T17:30:43.229Z,11.82
2017-05-13T17:33:12.299Z,8.88
2017-05-13T17:35:42.044Z,8.62
2017-05-13T17:38:11.037Z,9.00
2017-05-13T17:40:40.450Z,7.98
2017-05-13T17:43:09.442Z,7.46
2017-05-13T17:45:38.401Z,10.10
2017-05-13T17:48:07.379Z,8.42
2017-05-13T17:50:37.327Z,8.68
2017-05-13T17:53:06.693Z,8.86
2017-05-13T17:55:36.438Z,15.22
2017-05-13T17:58:05.478Z,25.46
2017-05-13T18:00:34.455Z,20.66
2017-05-13T18:03:03.451Z,14.10
2017-05-13T18:05:32.452Z,8.78
2017-05-13T18:08:01.395Z,9.88
2017-05-13T18:10:30.664Z,9.22
2017-05-13T18:12:59.648Z,9.50
2017-05-13T18:15:29.421Z,5.46
2017-05-13T18:17:58.403Z,6.28
2017-05-13T18:20:27.357Z,4.60
2017-05-13T18:22:56.876Z,2.32
2017-05-13T18:25:25.855Z,3.18
2017-05-13T18:27:55.254Z,2.48
2017-05-13T18:30:24.288Z,1.86
2017-05-13T18:32:53.321Z,1.74
2017-05-13T18:35:23.419Z,3.88
2017-05-13T18:37:52.367Z,2.16
2017-05-13T18:40:21.318Z,1.34
2017-05-13T18:42:51.032Z,2.58
2017-05-13T18:45:20.739Z,2.44
2017-05-13T18:47:50.743Z,1.30
2017-05-13T18:50:19.709Z,2.64
2017-05-13T18:52:48.708Z,2.44
2017-05-13T18:55:17.680Z,1.96
2017-05-13T18:57:46.683Z,1.44
2017-05-13T19:00:16.113Z,2.42
2017-05-13T19:02:45.518Z,20.56
2017-05-13T19:05:15.028Z,2.16
2017-05-13T19:07:44.755Z,2.94
2017-05-13T19:10:13.711Z,3.84
2017-05-13T19:12:43.123Z,2.92
2017-05-13T19:15:12.059Z,1.94
2017-05-13T19:17:41.018Z,2.14
2017-05-13T19:20:10.833Z,2.50
2017-05-13T19:22:40.475Z,3.10
2017-05-13T19:25:09.841Z,5.82
2017-05-13T19:27:39.544Z,2.06
2017-05-13T19:30:09.636Z,3.52
2017-05-13T19:32:38.613Z,6.40
2017-05-13T19:35:07.584Z,6.44
2017-05-13T19:37:36.566Z,2.86
2017-05-13T19:40:05.543Z,5.04
2017-05-13T19:42:34.944Z,3.90
2017-05-13T19:45:03.928Z,4.10
2017-05-13T19:47:33.663Z,2.68
2017-05-13T19:50:02.683Z,2.48
2017-05-13T19:52:31.639Z,4.84
2017-05-13T19:55:01.156Z,3.30
2017-05-13T19:57:30.115Z,4.20
2017-05-13T19:59:59.835Z,4.86
2017-05-13T20:02:28.796Z,5.44
2017-05-13T20:04:57.864Z,6.80
2017-05-13T20:07:27.179Z,6.12
2017-05-13T20:09:56.153Z,7.40
2017-05-13T20:12:25.123Z,4.86
2017-05-13T20:14:54.063Z,4.42
2017-05-13T20:17:23.039Z,5.28
2017-05-13T20:19:52.372Z,7.56
2017-05-13T20:22:22.059Z,5.92
2017-05-13T20:24:50.996Z,7.14
2017-05-13T20:27:19.995Z,8.64
2017-05-13T20:29:49.056Z,6.48
2017-05-13T20:32:19.078Z,7.16
2017-05-13T20:34:48.892Z,8.14
2017-05-13T20:37:18.594Z,6.86
2017-05-13T20:39:48.309Z,6.80
2017-05-13T20:42:17.303Z,5.52
2017-05-13T20:44:46.681Z,7.20
2017-05-13T20:47:15.648Z,7.20
2017-05-13T20:49:44.595Z,11.82
2017-05-13T20:52:13.598Z,8.02
2017-05-13T20:54:42.554Z,7.28
2017-05-13T20:57:12.515Z,8.22
2017-05-13T20:59:41.562Z,7.66
2017-05-13T21:02:11.312Z,9.02
2017-05-13T21:04:40.277Z,7.78
2017-05-13T21:07:09.950Z,12.16
2017-05-13T21:09:39.266Z,8.74
2017-05-13T21:12:08.975Z,10.32
2017-05-13T21:14:38.683Z,11.16
2017-05-13T21:17:08.428Z,11.76
2017-05-13T21:19:37.386Z,8.50
2017-05-13T21:22:07.399Z,10.72
2017-05-13T21:24:36.360Z,11.92
2017-05-13T21:27:05.371Z,10.96
2017-05-13T21:29:34.350Z,9.90
2017-05-13T21:32:03.291Z,10.46
2017-05-13T21:34:32.710Z,11.92
2017-05-13T21:37:17.336Z,8.82
2017-05-13T21:39:47.368Z,10.10
2017-05-13T21:42:16.357Z,9.02
2017-05-13T21:44:45.329Z,8.16
2017-05-13T21:47:15.027Z,7.60
2017-05-13T21:49:44.021Z,10.68
2017-05-13T21:52:13.418Z,9.32
2017-05-13T21:54:42.383Z,10.16
2017-05-13T21:57:11.519Z,9.68
2017-05-13T21:59:41.360Z,11.28
2017-05-13T22:02:10.286Z,11.70
2017-05-13T22:04:39.630Z,11.90
2017-05-13T22:07:09.325Z,13.94
2017-05-13T22:09:39.574Z,11.72
2017-05-13T22:12:08.538Z,17.90
2017-05-13T22:14:37.494Z,12.30
2017-05-13T22:17:06.594Z,11.04
2017-05-13T22:19:35.583Z,16.20
2017-05-13T22:22:04.920Z,10.94
2017-05-13T22:24:33.927Z,11.68
2017-05-13T22:27:03.603Z,11.36
2017-05-13T22:29:32.563Z,11.16
2017-05-13T22:32:01.517Z,12.40
2017-05-13T22:34:31.498Z,11.44
2017-05-13T22:37:00.443Z,13.62
2017-05-13T22:39:29.413Z,16.04
2017-05-13T22:41:59.139Z,13.22
2017-05-13T22:44:28.105Z,12.02
2017-05-13T22:46:58.132Z,10.76
2017-05-13T22:49:27.838Z,13.64
2017-05-13T22:51:57.559Z,13.08
2017-05-13T22:54:26.530Z,13.58
2017-05-13T22:56:56.305Z,12.28
2017-05-13T22:59:25.644Z,14.38
2017-05-13T23:01:55.335Z,15.90
2017-05-13T23:04:24.324Z,17.92
2017-05-13T23:06:53.350Z,15.02
2017-05-13T23:09:23.052Z,15.88
2017-05-13T23:11:52.757Z,15.40
2017-05-13T23:14:22.453Z,15.30
2017-05-13T23:16:51.393Z,16.32
2017-05-13T23:19:20.350Z,22.40
2017-05-13T23:21:50.044Z,17.80
2017-05-13T23:24:19.210Z,16.18
2017-05-13T23:26:48.174Z,18.88
2017-05-13T23:29:17.148Z,16.08
2017-05-13T23:31:46.102Z,16.46
2017-05-13T23:34:15.180Z,19.96
2017-05-13T23:36:44.147Z,18.40
2017-05-13T23:39:13.117Z,15.86
2017-05-13T23:41:42.110Z,18.44
2017-05-13T23:44:11.095Z,16.62
2017-05-13T23:46:40.057Z,23.98
2017-05-13T23:49:08.989Z,23.86
2017-05-13T23:51:37.931Z,22.12
2017-05-13T23:54:06.876Z,19.08
2017-05-13T23:56:35.840Z,23.54
2017-05-13T23:59:05.514Z,19.42
