createdAt,value
2019-05-05T00:00:57.108Z,98785.73
2019-05-05T00:03:47.773Z,98781.40
2019-05-05T00:06:20.528Z,98789.20
2019-05-05T00:08:54.590Z,98790.20
2019-05-05T00:11:39.650Z,98786.09
2019-05-05T00:14:35.076Z,98795.22
2019-05-05T00:17:15.631Z,98795.86
2019-05-05T00:19:47.511Z,98796.86
2019-05-05T00:22:19.787Z,98794.55
2019-05-05T00:24:54.608Z,98806.19
2019-05-05T00:27:26.780Z,98806.19
2019-05-05T00:29:58.479Z,98801.56
2019-05-05T00:32:30.308Z,98805.08
2019-05-05T00:35:04.333Z,98810.86
2019-05-05T00:37:36.522Z,98810.83
2019-05-05T00:40:09.502Z,98815.66
2019-05-05T00:42:41.934Z,98814.50
2019-05-05T00:45:14.807Z,98823.59
2019-05-05T00:47:54.937Z,98821.73
2019-05-05T00:50:27.277Z,98821.73
2019-05-05T00:52:59.186Z,98828.23
2019-05-05T00:55:31.508Z,98830.03
2019-05-05T00:58:05.127Z,98835.70
2019-05-05T01:00:51.442Z,98832.94
2019-05-05T01:03:25.029Z,98832.44
2019-05-05T01:06:11.948Z,98842.16
2019-05-05T01:08:44.664Z,98842.16
2019-05-05T01:11:17.833Z,98843.23
2019-05-05T01:13:50.034Z,98848.41
2019-05-05T01:16:21.867Z,98852.41
2019-05-05T01:18:55.394Z,98852.41
2019-05-05T01:21:27.640Z,98858.10
2019-05-05T01:23:59.318Z,98863.13
2019-05-05T01:26:31.292Z,98863.13
2019-05-05T01:29:05.195Z,98870.63
2019-05-05T01:31:37.618Z,98870.63
2019-05-05T01:34:44.428Z,98868.09
2019-05-05T01:37:25.449Z,98864.02
2019-05-05T01:40:04.956Z,98878.09
2019-05-05T01:42:37.188Z,98878.09
2019-05-05T01:45:09.229Z,98882.33
2019-05-05T01:47:41.349Z,98882.33
2019-05-05T01:50:18.244Z,98886.13
2019-05-05T01:52:47.108Z,98886.13
2019-05-05T01:55:18.823Z,98884.89
2019-05-05T01:57:50.832Z,98884.89
2019-05-05T02:00:25.364Z,98884.45
2019-05-05T02:02:58.706Z,98888.00
2019-05-05T02:05:30.880Z,98890.97
2019-05-05T02:08:04.993Z,98890.97
2019-05-05T02:10:38.347Z,98907.17
2019-05-05T02:13:10.630Z,98907.17
2019-05-05T02:15:44.486Z,98905.22
2019-05-05T02:18:16.471Z,98914.80
2019-05-05T02:21:02.174Z,98914.30
2019-05-05T02:23:35.109Z,98914.30
2019-05-05T02:26:07.895Z,98921.86
2019-05-05T02:29:17.220Z,98931.35
2019-05-05T02:32:06.899Z,98932.70
2019-05-05T02:34:45.679Z,98932.70
2019-05-05T02:37:17.303Z,98942.55
2019-05-05T02:39:57.698Z,98944.80
2019-05-05T02:42:26.418Z,98944.80
2019-05-05T02:45:05.515Z,98944.69
2019-05-05T02:47:57.071Z,98954.39
2019-05-05T02:51:02.306Z,98953.21
2019-05-05T02:53:36.830Z,98954.77
2019-05-05T02:56:15.450Z,98961.84
2019-05-05T02:58:48.980Z,98961.36
2019-05-05T03:01:35.500Z,98961.36
2019-05-05T03:04:08.813Z,98965.88
2019-05-05T03:06:44.895Z,98971.67
2019-05-05T03:09:19.935Z,98972.06
2019-05-05T03:11:54.857Z,98974.05
2019-05-05T03:14:30.215Z,98980.51
2019-05-05T03:17:04.630Z,98980.64
2019-05-05T03:19:36.806Z,98980.64
2019-05-05T03:22:08.881Z,98984.54
2019-05-05T03:24:41.098Z,98984.58
2019-05-05T03:27:14.293Z,98984.58
2019-05-05T03:29:47.554Z,98987.38
2019-05-05T03:32:19.845Z,98990.83
2019-05-05T03:34:53.689Z,98987.83
2019-05-05T03:37:25.607Z,98991.58
2019-05-05T03:40:04.323Z,98993.23
2019-05-05T03:42:44.326Z,98991.72
2019-05-05T03:45:30.892Z,98996.33
2019-05-05T03:48:04.633Z,98996.33
2019-05-05T03:50:37.716Z,98998.21
2019-05-05T03:53:09.927Z,99009.50
2019-05-05T03:55:43.916Z,98998.11
2019-05-05T03:58:16.088Z,98998.11
2019-05-05T04:02:01.449Z,99000.05
2019-05-05T04:04:38.015Z,99000.05
2019-05-05T04:07:10.235Z,99001.52
2019-05-05T04:09:43.769Z,98998.64
2019-05-05T04:12:15.628Z,99002.66
2019-05-05T04:14:48.165Z,99004.94
2019-05-05T04:17:37.590Z,99002.94
2019-05-05T04:20:28.705Z,99004.60
2019-05-05T04:23:00.831Z,99005.41
2019-05-05T04:25:34.766Z,99004.82
2019-05-05T04:28:06.806Z,99007.61
2019-05-05T04:30:38.297Z,99007.61
2019-05-05T04:33:09.865Z,99000.80
2019-05-05T04:35:41.760Z,99007.29
2019-05-05T04:38:13.873Z,99001.04
2019-05-05T04:40:45.921Z,99006.97
2019-05-05T04:43:17.555Z,99008.36
2019-05-05T04:45:49.189Z,99008.50
2019-05-05T04:48:28.555Z,99002.83
2019-05-05T04:51:06.425Z,99003.06
2019-05-05T04:53:57.058Z,99002.53
2019-05-05T04:56:30.075Z,99012.09
2019-05-05T04:59:04.003Z,99012.09
2019-05-05T05:01:36.337Z,99006.27
2019-05-05T05:04:24.190Z,99012.59
2019-05-05T05:06:57.667Z,99014.25
2019-05-05T05:09:30.865Z,99011.56
2019-05-05T05:12:04.063Z,99019.31
2019-05-05T05:14:35.637Z,99016.02
2019-05-05T05:17:13.966Z,99019.53
2019-05-05T05:19:45.648Z,99016.83
2019-05-05T05:22:17.351Z,99027.04
2019-05-05T05:24:48.968Z,99015.70
2019-05-05T05:27:21.018Z,99015.70
2019-05-05T05:29:54.374Z,99008.86
2019-05-05T05:32:27.739Z,99016.39
2019-05-05T05:34:59.737Z,99013.62
2019-05-05T05:37:34.151Z,99009.61
2019-05-05T05:40:14.491Z,99007.75
2019-05-05T05:42:46.396Z,99004.94
2019-05-05T05:45:35.922Z,99009.52
2019-05-05T05:48:25.597Z,99008.38
2019-05-05T05:51:00.764Z,99004.44
2019-05-05T05:53:32.437Z,99004.44
2019-05-05T05:56:04.501Z,99004.30
2019-05-05T05:58:36.164Z,98999.64
2019-05-05T06:01:07.980Z,98999.64
2019-05-05T06:03:39.442Z,98995.37
2019-05-05T06:06:11.246Z,98995.37
2019-05-05T06:08:43.974Z,98989.67
2019-05-05T06:11:16.772Z,98989.67
2019-05-05T06:13:48.448Z,98989.22
2019-05-05T06:16:20.279Z,98989.22
2019-05-05T06:18:54.138Z,98986.47
2019-05-05T06:21:29.209Z,98976.53
2019-05-05T06:24:01.672Z,98983.28
2019-05-05T06:26:34.268Z,98966.77
2019-05-05T06:29:06.331Z,98968.45
2019-05-05T06:31:37.854Z,98967.05
2019-05-05T06:34:09.784Z,98967.05
2019-05-05T06:36:41.439Z,98958.48
2019-05-05T06:39:13.782Z,98953.03
2019-05-05T06:42:00.551Z,98949.09
2019-05-05T06:44:45.864Z,98949.09
2019-05-05T06:47:20.939Z,98950.48
2019-05-05T06:49:54.194Z,98939.94
2019-05-05T06:52:40.925Z,98945.45
2019-05-05T06:55:00.386Z,98948.78
2019-05-05T06:57:34.296Z,98919.15
2019-05-05T07:00:07.531Z,98919.15
2019-05-05T07:02:39.229Z,98931.59
2019-05-05T07:05:11.381Z,98931.59
2019-05-05T07:07:43.612Z,98918.11
2019-05-05T07:10:15.644Z,98918.11
2019-05-05T07:12:47.117Z,98928.73
2019-05-05T07:15:18.892Z,98920.87
2019-05-05T07:17:50.482Z,98902.40
2019-05-05T07:20:24.018Z,98902.40
2019-05-05T07:23:01.396Z,98904.14
2019-05-05T07:25:39.903Z,98897.27
2019-05-05T07:28:04.239Z,98891.38
2019-05-05T07:30:36.206Z,98894.52
2019-05-05T07:33:07.859Z,98903.02
2019-05-05T07:36:14.544Z,98884.94
2019-05-05T07:38:47.989Z,98884.94
2019-05-05T07:41:19.949Z,98887.59
2019-05-05T07:43:51.570Z,98880.88
2019-05-05T07:46:24.080Z,98872.05
2019-05-05T07:48:55.899Z,98866.55
2019-05-05T07:51:27.849Z,98854.38
2019-05-05T07:53:59.560Z,98855.75
2019-05-05T07:56:31.444Z,98855.75
2019-05-05T07:59:03.767Z,98845.16
2019-05-05T08:01:36.022Z,98845.25
2019-05-05T08:04:10.955Z,98845.25
2019-05-05T08:06:44.525Z,98840.30
2019-05-05T08:09:16.059Z,98843.70
2019-05-05T08:11:48.101Z,98841.84
2019-05-05T08:14:19.789Z,98844.16
2019-05-05T08:17:01.439Z,98831.23
2019-05-05T08:19:46.694Z,98831.23
2019-05-05T08:22:18.312Z,98820.27
2019-05-05T08:25:15.192Z,98816.75
2019-05-05T08:28:14.885Z,98810.73
2019-05-05T08:30:55.724Z,98817.58
2019-05-05T08:33:27.657Z,98784.55
2019-05-05T08:35:59.440Z,98784.55
2019-05-05T08:38:31.165Z,98780.30
2019-05-05T08:41:04.547Z,98771.25
2019-05-05T08:43:36.271Z,98774.45
2019-05-05T08:46:08.394Z,98774.15
2019-05-05T08:48:40.132Z,98754.25
2019-05-05T08:51:13.926Z,98754.25
2019-05-05T08:53:48.223Z,98747.42
2019-05-05T08:56:18.769Z,98750.11
2019-05-05T08:58:50.363Z,98750.11
2019-05-05T09:01:23.782Z,98737.52
2019-05-05T09:03:55.251Z,98733.38
2019-05-05T09:06:26.924Z,98737.69
2019-05-05T09:08:58.713Z,98737.69
2019-05-05T09:11:30.291Z,98728.16
2019-05-05T09:14:04.024Z,98735.67
2019-05-05T09:16:35.507Z,98711.31
2019-05-05T09:19:14.527Z,98707.59
2019-05-05T09:21:45.379Z,98707.59
2019-05-05T09:24:24.939Z,98706.70
2019-05-05T09:27:19.130Z,98712.66
2019-05-05T09:29:51.019Z,98696.00
2019-05-05T09:32:24.297Z,98699.59
2019-05-05T09:35:04.761Z,98699.59
2019-05-05T09:37:37.859Z,98694.89
2019-05-05T09:40:09.701Z,98685.62
2019-05-05T09:42:40.973Z,98678.36
2019-05-05T09:45:15.217Z,98669.17
2019-05-05T09:47:46.646Z,98662.91
2019-05-05T09:50:17.954Z,98676.54
2019-05-05T09:52:49.232Z,98674.45
2019-05-05T09:55:20.624Z,98667.48
2019-05-05T09:57:54.004Z,98661.17
2019-05-05T10:00:25.613Z,98655.15
2019-05-05T10:02:57.220Z,98643.14
2019-05-05T10:05:29.143Z,98643.14
2019-05-05T10:08:00.824Z,98645.84
2019-05-05T10:10:33.716Z,98641.02
2019-05-05T10:13:06.888Z,98640.50
2019-05-05T10:15:38.699Z,98640.75
2019-05-05T10:18:10.876Z,98636.42
2019-05-05T10:20:42.729Z,98630.55
2019-05-05T10:23:14.983Z,98626.69
2019-05-05T10:25:49.815Z,98624.61
2019-05-05T10:28:23.956Z,98616.13
2019-05-05T10:30:55.659Z,98604.11
2019-05-05T10:33:29.164Z,98611.39
2019-05-05T10:36:00.955Z,98614.41
2019-05-05T10:38:34.105Z,98603.22
2019-05-05T10:41:05.935Z,98596.66
2019-05-05T10:43:37.637Z,98602.18
2019-05-05T10:46:09.227Z,98598.10
2019-05-05T10:48:40.884Z,98598.10
2019-05-05T10:51:12.604Z,98593.44
2019-05-05T10:53:44.624Z,98591.80
2019-05-05T10:56:16.375Z,98597.69
2019-05-05T10:58:48.026Z,98598.75
2019-05-05T11:01:21.245Z,98589.79
2019-05-05T11:03:53.148Z,98592.31
2019-05-05T11:06:25.462Z,98592.54
2019-05-05T11:08:57.431Z,98592.54
2019-05-05T11:11:29.367Z,98588.04
2019-05-05T11:14:03.645Z,98578.28
2019-05-05T11:16:36.050Z,98581.16
2019-05-05T11:19:08.294Z,98579.08
2019-05-05T11:21:39.850Z,98579.08
2019-05-05T11:24:11.825Z,98576.63
2019-05-05T11:26:44.551Z,98585.42
2019-05-05T11:29:16.207Z,98576.11
2019-05-05T11:31:48.467Z,98562.35
2019-05-05T11:34:26.738Z,98567.93
2019-05-05T11:37:10.423Z,98567.81
2019-05-05T11:39:41.911Z,98567.81
2019-05-05T11:42:14.634Z,98571.81
2019-05-05T11:44:47.503Z,98571.99
2019-05-05T11:47:19.695Z,98562.82
2019-05-05T11:49:54.535Z,98563.98
2019-05-05T11:52:24.963Z,98565.73
2019-05-05T11:55:08.842Z,98573.66
2019-05-05T11:57:29.674Z,98563.59
2019-05-05T12:00:03.723Z,98564.77
2019-05-05T12:02:35.755Z,98566.26
2019-05-05T12:05:07.530Z,98563.45
2019-05-05T12:07:39.987Z,98563.92
2019-05-05T12:10:31.723Z,98569.45
2019-05-05T12:13:04.914Z,98566.92
2019-05-05T12:15:36.679Z,98569.13
2019-05-05T12:18:08.446Z,98566.61
2019-05-05T12:20:40.595Z,98568.44
2019-05-05T12:23:12.168Z,98568.71
2019-05-05T12:25:56.892Z,98568.71
2019-05-05T12:28:44.699Z,98568.66
2019-05-05T12:31:21.335Z,98569.95
2019-05-05T12:33:54.834Z,98576.89
2019-05-05T12:36:26.833Z,98569.16
2019-05-05T12:38:58.645Z,98576.96
2019-05-05T12:41:30.407Z,98574.65
2019-05-05T12:44:04.475Z,98571.56
2019-05-05T12:46:52.316Z,98576.96
2019-05-05T12:49:25.476Z,98576.96
2019-05-05T12:51:57.170Z,98576.22
2019-05-05T12:54:29.127Z,98575.15
2019-05-05T12:57:00.770Z,98577.77
2019-05-05T12:59:33.883Z,98581.44
2019-05-05T13:02:06.636Z,98581.14
2019-05-05T13:04:38.551Z,98584.28
2019-05-05T13:07:10.380Z,98587.27
2019-05-05T13:09:44.055Z,98588.12
2019-05-05T13:12:15.838Z,98591.41
2019-05-05T13:14:47.777Z,98591.41
2019-05-05T13:17:20.024Z,98593.70
2019-05-05T13:20:00.417Z,98595.28
2019-05-05T13:22:44.334Z,98601.41
2019-05-05T13:26:00.063Z,98606.56
2019-05-05T13:28:31.960Z,98604.67
2019-05-05T13:31:04.698Z,98602.64
2019-05-05T13:33:37.707Z,98598.72
2019-05-05T13:36:09.491Z,98607.61
2019-05-05T13:38:41.056Z,98613.11
2019-05-05T13:41:13.054Z,98616.25
2019-05-05T13:43:44.926Z,98613.73
2019-05-05T13:46:28.479Z,98613.73
2019-05-05T13:49:17.759Z,98623.64
2019-05-05T13:51:49.563Z,98623.64
2019-05-05T13:54:21.296Z,98626.05
2019-05-05T13:56:54.427Z,98624.95
2019-05-05T13:59:26.402Z,98624.95
2019-05-05T14:01:59.689Z,98630.34
2019-05-05T14:04:31.890Z,98634.45
2019-05-05T14:07:04.245Z,98628.58
2019-05-05T14:09:35.922Z,98633.52
2019-05-05T14:12:07.940Z,98636.73
2019-05-05T14:14:39.787Z,98636.73
2019-05-05T14:17:11.616Z,98641.90
2019-05-05T14:19:44.543Z,98644.80
2019-05-05T14:22:16.350Z,98644.80
2019-05-05T14:24:55.602Z,98642.53
2019-05-05T14:27:27.584Z,98648.00
2019-05-05T14:30:18.282Z,98650.68
2019-05-05T14:32:50.627Z,98656.25
2019-05-05T14:35:47.253Z,98656.25
2019-05-05T14:38:27.068Z,98660.20
2019-05-05T14:40:58.686Z,98659.73
2019-05-05T14:43:31.345Z,98654.70
2019-05-05T14:46:03.658Z,98657.20
2019-05-05T14:48:37.124Z,98657.20
2019-05-05T14:51:08.462Z,98657.99
2019-05-05T14:53:40.021Z,98661.39
2019-05-05T14:56:13.441Z,98670.48
2019-05-05T14:58:45.252Z,98667.70
2019-05-05T15:01:16.960Z,98669.64
2019-05-05T15:03:48.809Z,98667.08
2019-05-05T15:06:39.146Z,98666.87
2019-05-05T15:09:30.055Z,98673.27
2019-05-05T15:12:19.000Z,98671.73
2019-05-05T15:14:50.860Z,98671.73
2019-05-05T15:17:24.489Z,98675.83
2019-05-05T15:19:56.398Z,98675.83
2019-05-05T15:22:28.544Z,98676.16
2019-05-05T15:25:00.500Z,98676.65
2019-05-05T15:27:34.729Z,98682.09
2019-05-05T15:30:06.812Z,98682.09
2019-05-05T15:32:38.374Z,98681.61
2019-05-05T15:35:10.640Z,98681.61
2019-05-05T15:37:43.670Z,98694.02
2019-05-05T15:40:16.032Z,98694.02
2019-05-05T15:42:48.023Z,98690.80
2019-05-05T15:45:20.773Z,98690.39
2019-05-05T15:47:54.037Z,98690.39
2019-05-05T15:50:27.762Z,98691.71
2019-05-05T15:52:59.143Z,98694.31
2019-05-05T15:55:31.078Z,98694.75
2019-05-05T15:58:03.557Z,98700.03
2019-05-05T16:00:35.519Z,98703.16
2019-05-05T16:03:07.431Z,98694.78
2019-05-05T16:05:39.418Z,98697.93
2019-05-05T16:08:11.067Z,98700.70
2019-05-05T16:10:46.326Z,98699.27
2019-05-05T16:13:17.062Z,98696.78
2019-05-05T16:16:05.924Z,98702.77
2019-05-05T16:19:08.560Z,98702.23
2019-05-05T16:21:47.755Z,98702.23
2019-05-05T16:24:24.844Z,98704.52
2019-05-05T16:26:57.047Z,98704.52
2019-05-05T16:29:28.638Z,98697.91
2019-05-05T16:32:00.190Z,98700.56
2019-05-05T16:34:33.613Z,98701.09
2019-05-05T16:37:05.346Z,98705.43
2019-05-05T16:39:37.064Z,98704.47
2019-05-05T16:42:09.330Z,98705.81
2019-05-05T16:44:40.976Z,98697.04
2019-05-05T16:47:13.664Z,98697.04
2019-05-05T16:49:45.440Z,98701.48
2019-05-05T16:52:23.944Z,98703.73
2019-05-05T16:55:06.016Z,98701.70
2019-05-05T16:57:37.845Z,98705.50
2019-05-05T17:00:09.736Z,98710.28
2019-05-05T17:02:41.334Z,98710.28
2019-05-05T17:05:13.690Z,98702.81
2019-05-05T17:07:45.579Z,98699.05
2019-05-05T17:10:17.604Z,98705.37
2019-05-05T17:12:49.133Z,98698.27
2019-05-05T17:15:58.246Z,98698.23
2019-05-05T17:18:45.290Z,98707.92
2019-05-05T17:21:38.618Z,98699.75
2019-05-05T17:24:10.135Z,98695.86
2019-05-05T17:26:49.092Z,98697.27
2019-05-05T17:29:24.115Z,98690.58
2019-05-05T17:32:02.132Z,98695.06
2019-05-05T17:34:34.997Z,98694.75
2019-05-05T17:37:06.685Z,98693.56
2019-05-05T17:39:43.739Z,98686.06
2019-05-05T17:42:34.761Z,98687.18
2019-05-05T17:45:25.362Z,98687.18
2019-05-05T17:48:11.927Z,98679.97
2019-05-05T17:50:58.365Z,98679.97
2019-05-05T17:53:43.755Z,98683.80
2019-05-05T17:56:15.168Z,98674.86
2019-05-05T17:58:49.831Z,98674.86
2019-05-05T18:01:21.076Z,98677.16
2019-05-05T18:03:54.630Z,98675.37
2019-05-05T18:06:56.625Z,98677.79
2019-05-05T18:10:00.051Z,98677.79
2019-05-05T18:13:03.506Z,98678.78
2019-05-05T18:15:54.493Z,98675.60
2019-05-05T18:18:35.371Z,98671.32
2019-05-05T18:21:11.688Z,98666.94
2019-05-05T18:23:44.629Z,98663.53
2019-05-05T18:26:15.865Z,98663.53
2019-05-05T18:28:48.147Z,98668.33
2019-05-05T18:31:20.018Z,98661.14
2019-05-05T18:33:51.829Z,98652.72
2019-05-05T18:36:25.148Z,98652.72
2019-05-05T18:38:56.518Z,98647.19
2019-05-05T18:41:36.599Z,98650.70
2019-05-05T18:44:46.732Z,98653.33
2019-05-05T18:47:33.904Z,98656.45
2019-05-05T18:50:05.650Z,98656.78
2019-05-05T18:52:37.662Z,98656.74
2019-05-05T18:55:09.475Z,98648.17
2019-05-05T18:57:43.502Z,98650.77
2019-05-05T19:00:17.429Z,98640.77
2019-05-05T19:03:17.744Z,98637.88
2019-05-05T19:05:53.547Z,98634.98
2019-05-05T19:08:54.192Z,98632.13
2019-05-05T19:11:24.570Z,98627.27
2019-05-05T19:13:57.618Z,98627.27
2019-05-05T19:16:29.668Z,98626.03
2019-05-05T19:19:03.633Z,98623.19
2019-05-05T19:21:59.073Z,98617.80
2019-05-05T19:24:35.399Z,98617.80
2019-05-05T19:27:07.478Z,98614.29
2019-05-05T19:29:44.171Z,98610.27
2019-05-05T19:32:20.910Z,98599.20
2019-05-05T19:35:07.149Z,98599.20
2019-05-05T19:37:45.436Z,98600.89
2019-05-05T19:40:17.959Z,98598.76
2019-05-05T19:42:53.853Z,98585.91
2019-05-05T19:45:38.533Z,98591.80
2019-05-05T19:48:10.400Z,98591.80
2019-05-05T19:50:54.206Z,98600.89
2019-05-05T19:53:27.406Z,98592.97
2019-05-05T19:55:59.465Z,98582.83
2019-05-05T19:58:31.284Z,98587.25
2019-05-05T20:01:16.038Z,98587.25
2019-05-05T20:03:49.858Z,98586.38
2019-05-05T20:06:21.380Z,98575.45
2019-05-05T20:08:54.938Z,98575.45
2019-05-05T20:11:29.807Z,98575.28
2019-05-05T20:14:07.512Z,98570.64
2019-05-05T20:16:54.740Z,98567.86
2019-05-05T20:19:28.001Z,98565.18
2019-05-05T20:22:01.843Z,98557.75
2019-05-05T20:24:35.659Z,98553.36
2019-05-05T20:27:07.587Z,98551.67
2019-05-05T20:29:42.599Z,98551.67
2019-05-05T20:32:15.005Z,98555.69
2019-05-05T20:35:04.091Z,98555.69
2019-05-05T20:37:50.911Z,98555.12
2019-05-05T20:40:25.367Z,98545.34
2019-05-05T20:42:57.159Z,98545.30
2019-05-05T20:45:30.560Z,98545.30
2019-05-05T20:48:26.128Z,98546.64
2019-05-05T20:50:58.700Z,98543.41
2019-05-05T20:53:31.121Z,98544.47
2019-05-05T20:56:04.316Z,98539.08
2019-05-05T20:58:36.851Z,98551.20
2019-05-05T21:01:09.710Z,98551.20
2019-05-05T21:03:42.240Z,98546.64
2019-05-05T21:06:15.006Z,98546.36
2019-05-05T21:08:46.802Z,98537.83
2019-05-05T21:11:37.251Z,98537.83
2019-05-05T21:14:09.214Z,98536.08
2019-05-05T21:16:54.554Z,98540.92
2019-05-05T21:19:25.423Z,98532.66
2019-05-05T21:21:59.048Z,98532.66
2019-05-05T21:24:30.696Z,98517.95
2019-05-05T21:27:06.914Z,98517.95
2019-05-05T21:29:42.978Z,98518.52
2019-05-05T21:32:20.583Z,98523.70
2019-05-05T21:34:57.513Z,98527.95
2019-05-05T21:37:34.023Z,98529.05
2019-05-05T21:40:13.944Z,98528.83
2019-05-05T21:42:50.054Z,98528.83
2019-05-05T21:45:22.022Z,98516.05
2019-05-05T21:47:54.998Z,98516.05
2019-05-05T21:50:35.849Z,98511.31
2019-05-05T21:53:22.196Z,98508.48
2019-05-05T21:56:26.532Z,98503.38
2019-05-05T21:59:14.168Z,98501.86
2019-05-05T22:01:49.283Z,98503.52
2019-05-05T22:04:23.944Z,98501.66
2019-05-05T22:06:56.682Z,98502.84
2019-05-05T22:09:30.472Z,98504.95
2019-05-05T22:12:04.181Z,98508.80
2019-05-05T22:14:44.071Z,98511.72
2019-05-05T22:17:15.993Z,98505.73
2019-05-05T22:20:07.329Z,98497.93
2019-05-05T22:22:44.973Z,98503.70
2019-05-05T22:25:30.515Z,98509.05
2019-05-05T22:28:06.412Z,98509.05
2019-05-05T22:30:50.248Z,98507.80
2019-05-05T22:33:24.660Z,98502.17
2019-05-05T22:35:56.643Z,98501.55
2019-05-05T22:38:28.086Z,98501.55
2019-05-05T22:41:04.871Z,98501.22
2019-05-05T22:43:37.671Z,98500.73
2019-05-05T22:46:16.538Z,98510.02
2019-05-05T22:48:54.525Z,98502.47
2019-05-05T22:51:31.225Z,98512.33
2019-05-05T22:54:05.420Z,98509.77
2019-05-05T22:56:37.114Z,98511.75
2019-05-05T22:59:13.846Z,98510.02
2019-05-05T23:01:48.624Z,98511.54
2019-05-05T23:04:43.705Z,98514.03
2019-05-05T23:07:25.414Z,98518.91
2019-05-05T23:09:59.718Z,98520.24
2019-05-05T23:12:35.089Z,98535.00
2019-05-05T23:15:09.042Z,98531.58
2019-05-05T23:17:49.423Z,98537.93
2019-05-05T23:21:15.965Z,98537.93
2019-05-05T23:23:59.823Z,98543.12
2019-05-05T23:26:35.649Z,98535.04
2019-05-05T23:29:10.908Z,98535.04
2019-05-05T23:31:44.285Z,98541.50
2019-05-05T23:34:16.034Z,98539.47
2019-05-05T23:36:47.598Z,98539.47
2019-05-05T23:39:20.451Z,98537.77
2019-05-05T23:41:54.674Z,98544.45
2019-05-05T23:44:31.570Z,98542.24
2019-05-05T23:47:04.554Z,98542.24
2019-05-05T23:49:36.091Z,98543.12
2019-05-05T23:52:07.886Z,98545.05
2019-05-05T23:54:44.697Z,98549.12
2019-05-05T23:57:19.950Z,98548.70
2019-05-05T23:59:56.061Z,98543.61
