createdAt,value
2017-10-15T00:00:26.197Z,99.99
2017-10-15T00:01:26.163Z,99.99
2017-10-15T00:02:26.128Z,99.99
2017-10-15T00:03:26.095Z,99.99
2017-10-15T00:04:26.061Z,99.99
2017-10-15T00:05:26.027Z,99.99
2017-10-15T00:06:25.991Z,99.99
2017-10-15T00:07:25.959Z,99.99
2017-10-15T00:08:25.923Z,99.99
2017-10-15T00:09:25.891Z,99.99
2017-10-15T00:10:25.857Z,99.99
2017-10-15T00:11:25.824Z,99.99
2017-10-15T00:12:25.788Z,99.99
2017-10-15T00:13:25.755Z,99.99
2017-10-15T00:14:25.721Z,99.99
2017-10-15T00:15:25.685Z,99.99
2017-10-15T00:16:25.652Z,99.99
2017-10-15T00:17:25.619Z,99.99
2017-10-15T00:18:25.584Z,99.99
2017-10-15T00:19:25.548Z,99.99
2017-10-15T00:20:25.520Z,99.99
2017-10-15T00:21:25.488Z,99.99
2017-10-15T00:22:25.448Z,99.99
2017-10-15T00:23:25.414Z,99.99
2017-10-15T00:24:25.384Z,99.99
2017-10-15T00:25:25.346Z,99.99
2017-10-15T00:26:25.319Z,99.99
2017-10-15T00:27:25.277Z,99.99
2017-10-15T00:28:25.243Z,99.99
2017-10-15T00:29:25.210Z,99.99
2017-10-15T00:30:25.176Z,99.99
2017-10-15T00:31:25.143Z,99.99
2017-10-15T00:32:25.112Z,99.99
2017-10-15T00:33:25.075Z,99.99
2017-10-15T00:34:25.041Z,99.99
2017-10-15T00:35:25.018Z,99.99
2017-10-15T00:36:24.971Z,99.99
2017-10-15T00:37:24.937Z,99.99
2017-10-15T00:38:25.560Z,99.99
2017-10-15T00:39:24.869Z,99.99
2017-10-15T00:40:24.834Z,99.99
2017-10-15T00:41:24.808Z,99.99
2017-10-15T00:42:24.766Z,99.99
2017-10-15T00:43:24.733Z,99.99
2017-10-15T00:44:24.699Z,99.99
2017-10-15T00:45:24.661Z,99.99
2017-10-15T00:46:24.633Z,99.99
2017-10-15T00:47:24.599Z,99.99
2017-10-15T00:48:24.562Z,99.99
2017-10-15T00:49:24.531Z,99.99
2017-10-15T00:50:24.494Z,99.99
2017-10-15T00:51:24.459Z,99.99
2017-10-15T00:52:24.426Z,99.99
2017-10-15T00:53:24.393Z,99.99
2017-10-15T00:54:24.359Z,99.99
2017-10-15T00:55:24.340Z,99.99
2017-10-15T00:56:24.289Z,99.99
2017-10-15T00:57:24.256Z,99.99
2017-10-15T00:58:24.222Z,99.99
2017-10-15T00:59:24.198Z,99.99
2017-10-15T01:00:24.152Z,99.99
2017-10-15T01:01:24.120Z,99.99
2017-10-15T01:02:24.086Z,99.99
2017-10-15T01:03:24.052Z,99.99
2017-10-15T01:04:24.018Z,99.99
2017-10-15T01:05:23.985Z,99.99
2017-10-15T01:06:23.951Z,99.99
2017-10-15T01:07:23.917Z,99.99
2017-10-15T01:08:23.881Z,99.99
2017-10-15T01:09:23.846Z,99.99
2017-10-15T01:10:23.811Z,99.99
2017-10-15T01:11:24.125Z,99.99
2017-10-15T01:12:23.743Z,99.99
2017-10-15T01:13:23.713Z,99.99
2017-10-15T01:14:23.676Z,99.99
2017-10-15T01:15:23.642Z,99.99
2017-10-15T01:16:23.608Z,99.99
2017-10-15T01:17:23.570Z,99.99
2017-10-15T01:18:23.541Z,99.99
2017-10-15T01:19:23.505Z,99.99
2017-10-15T01:20:23.471Z,99.99
2017-10-15T01:21:23.438Z,99.99
2017-10-15T01:22:23.402Z,99.99
2017-10-15T01:23:23.367Z,99.99
2017-10-15T01:24:23.332Z,99.99
2017-10-15T01:25:23.299Z,99.99
2017-10-15T01:26:23.264Z,99.99
2017-10-15T01:27:23.228Z,99.99
2017-10-15T01:28:23.195Z,99.99
2017-10-15T01:29:23.159Z,99.99
2017-10-15T01:30:23.124Z,99.99
2017-10-15T01:31:23.088Z,99.99
2017-10-15T01:32:23.051Z,99.99
2017-10-15T01:33:23.020Z,99.99
2017-10-15T01:34:22.985Z,99.99
2017-10-15T01:35:22.950Z,99.99
2017-10-15T01:36:22.914Z,99.99
2017-10-15T01:37:22.881Z,99.99
2017-10-15T01:38:23.011Z,99.99
2017-10-15T01:39:22.815Z,99.99
2017-10-15T01:40:22.775Z,99.99
2017-10-15T01:41:22.741Z,99.99
2017-10-15T01:42:22.706Z,99.99
2017-10-15T01:43:22.669Z,99.99
2017-10-15T01:44:22.636Z,99.99
2017-10-15T01:45:22.601Z,99.99
2017-10-15T01:46:22.567Z,99.99
2017-10-15T01:47:22.533Z,99.99
2017-10-15T01:48:22.498Z,99.99
2017-10-15T01:49:22.464Z,99.99
2017-10-15T01:50:22.431Z,99.99
2017-10-15T01:51:22.393Z,99.99
2017-10-15T01:52:22.360Z,99.99
2017-10-15T01:53:22.325Z,99.99
2017-10-15T01:54:22.289Z,99.99
2017-10-15T01:55:22.255Z,99.99
2017-10-15T01:56:22.220Z,99.99
2017-10-15T01:57:22.184Z,99.99
2017-10-15T01:58:22.600Z,99.99
2017-10-15T01:59:22.116Z,99.99
2017-10-15T02:00:22.081Z,99.99
2017-10-15T02:01:22.048Z,99.99
2017-10-15T02:02:22.015Z,99.99
2017-10-15T02:03:21.978Z,99.99
2017-10-15T02:04:21.942Z,99.99
2017-10-15T02:05:21.909Z,99.99
2017-10-15T02:06:21.873Z,99.99
2017-10-15T02:07:21.838Z,99.99
2017-10-15T02:08:21.899Z,99.99
2017-10-15T02:09:21.770Z,99.99
2017-10-15T02:10:21.735Z,99.99
2017-10-15T02:11:21.699Z,99.99
2017-10-15T02:12:21.665Z,99.99
2017-10-15T02:13:21.632Z,99.99
2017-10-15T02:14:21.596Z,99.99
2017-10-15T02:15:21.562Z,99.99
2017-10-15T02:16:21.527Z,99.99
2017-10-15T02:17:21.491Z,99.99
2017-10-15T02:18:21.458Z,99.99
2017-10-15T02:19:21.423Z,99.99
2017-10-15T02:20:21.394Z,99.99
2017-10-15T02:21:21.354Z,99.99
2017-10-15T02:22:21.320Z,99.99
2017-10-15T02:23:21.284Z,99.99
2017-10-15T02:24:21.249Z,99.99
2017-10-15T02:25:21.217Z,99.99
2017-10-15T02:26:21.182Z,99.99
2017-10-15T02:27:21.152Z,99.99
2017-10-15T02:28:21.111Z,99.99
2017-10-15T02:29:21.076Z,99.99
2017-10-15T02:30:21.042Z,99.99
2017-10-15T02:31:21.006Z,99.99
2017-10-15T02:32:20.973Z,99.99
2017-10-15T02:33:20.938Z,99.99
2017-10-15T02:34:20.904Z,99.99
2017-10-15T02:35:20.866Z,99.99
2017-10-15T02:36:20.832Z,99.99
2017-10-15T02:37:20.799Z,99.99
2017-10-15T02:38:20.765Z,99.99
2017-10-15T02:39:20.727Z,99.99
2017-10-15T02:40:20.694Z,99.99
2017-10-15T02:41:20.661Z,99.99
2017-10-15T02:42:20.626Z,99.99
2017-10-15T02:43:20.589Z,99.99
2017-10-15T02:44:20.559Z,99.99
2017-10-15T02:45:20.521Z,99.99
2017-10-15T02:46:20.507Z,99.99
2017-10-15T02:47:20.451Z,99.99
2017-10-15T02:48:20.417Z,99.99
2017-10-15T02:49:20.382Z,99.99
2017-10-15T02:50:20.348Z,99.99
2017-10-15T02:51:20.317Z,99.99
2017-10-15T02:52:20.279Z,99.99
2017-10-15T02:53:20.247Z,99.99
2017-10-15T02:54:20.209Z,99.99
2017-10-15T02:55:20.172Z,99.99
2017-10-15T02:56:20.139Z,99.99
2017-10-15T02:57:20.105Z,99.99
2017-10-15T02:58:20.070Z,99.99
2017-10-15T02:59:20.034Z,99.99
2017-10-15T03:00:20.003Z,99.99
2017-10-15T03:01:19.969Z,99.99
2017-10-15T03:02:19.931Z,99.99
2017-10-15T03:03:19.896Z,99.99
2017-10-15T03:04:19.871Z,99.99
2017-10-15T03:05:19.827Z,99.99
2017-10-15T03:06:19.815Z,99.99
2017-10-15T03:07:19.758Z,99.99
2017-10-15T03:08:19.723Z,99.99
2017-10-15T03:09:19.687Z,99.99
2017-10-15T03:10:19.653Z,99.99
2017-10-15T03:11:19.617Z,99.99
2017-10-15T03:12:19.582Z,99.99
2017-10-15T03:13:19.547Z,99.99
2017-10-15T03:14:19.514Z,99.99
2017-10-15T03:15:19.497Z,99.99
2017-10-15T03:16:19.443Z,99.99
2017-10-15T03:17:19.407Z,99.99
2017-10-15T03:18:19.373Z,99.99
2017-10-15T03:19:19.338Z,99.99
2017-10-15T03:20:19.304Z,99.99
2017-10-15T03:21:19.270Z,99.99
2017-10-15T03:22:19.236Z,99.99
2017-10-15T03:23:19.199Z,99.99
2017-10-15T03:24:19.164Z,99.99
2017-10-15T03:25:19.144Z,99.99
2017-10-15T03:26:19.096Z,99.99
2017-10-15T03:27:19.303Z,99.99
2017-10-15T03:28:19.027Z,99.99
2017-10-15T03:29:18.990Z,99.99
2017-10-15T03:30:18.957Z,99.99
2017-10-15T03:31:18.919Z,99.99
2017-10-15T03:32:18.885Z,99.99
2017-10-15T03:33:18.851Z,99.99
2017-10-15T03:34:18.815Z,99.99
2017-10-15T03:35:18.781Z,99.99
2017-10-15T03:36:18.746Z,99.99
2017-10-15T03:37:18.713Z,99.99
2017-10-15T03:38:18.676Z,99.99
2017-10-15T03:39:18.643Z,99.99
2017-10-15T03:40:18.606Z,99.99
2017-10-15T03:41:18.573Z,99.99
2017-10-15T03:42:18.541Z,99.99
2017-10-15T03:43:18.503Z,99.99
2017-10-15T03:44:18.467Z,99.99
2017-10-15T03:45:18.434Z,99.99
2017-10-15T03:46:18.398Z,99.99
2017-10-15T03:47:18.363Z,99.99
2017-10-15T03:48:18.328Z,99.99
2017-10-15T03:49:18.292Z,99.99
2017-10-15T03:50:18.260Z,99.99
2017-10-15T03:51:18.223Z,99.99
2017-10-15T03:52:18.189Z,99.99
2017-10-15T03:53:18.156Z,99.99
2017-10-15T03:54:18.123Z,99.99
2017-10-15T03:55:18.085Z,99.99
2017-10-15T03:56:18.050Z,99.99
2017-10-15T03:57:18.017Z,99.99
2017-10-15T03:58:17.984Z,99.99
2017-10-15T03:59:17.947Z,99.99
2017-10-15T04:00:17.916Z,99.99
2017-10-15T04:01:17.878Z,99.99
2017-10-15T04:02:17.844Z,99.99
2017-10-15T04:03:17.807Z,99.99
2017-10-15T04:04:17.774Z,99.99
2017-10-15T04:05:17.745Z,99.99
2017-10-15T04:06:17.705Z,99.99
2017-10-15T04:07:17.670Z,99.99
2017-10-15T04:08:17.636Z,99.99
2017-10-15T04:09:17.600Z,99.99
2017-10-15T04:10:17.566Z,99.99
2017-10-15T04:11:17.532Z,99.99
2017-10-15T04:12:17.497Z,99.99
2017-10-15T04:13:17.467Z,99.99
2017-10-15T04:14:17.428Z,99.99
2017-10-15T04:15:17.392Z,99.99
2017-10-15T04:16:17.357Z,99.99
2017-10-15T04:17:17.323Z,99.99
2017-10-15T04:18:17.287Z,99.99
2017-10-15T04:19:17.253Z,99.99
2017-10-15T04:20:17.215Z,99.99
2017-10-15T04:21:17.184Z,99.99
2017-10-15T04:22:17.150Z,99.99
2017-10-15T04:23:17.114Z,99.99
2017-10-15T04:24:17.080Z,99.99
2017-10-15T04:25:17.047Z,99.99
2017-10-15T04:26:17.011Z,99.99
2017-10-15T04:27:16.975Z,99.99
2017-10-15T04:28:16.940Z,99.99
2017-10-15T04:29:16.907Z,99.99
2017-10-15T04:30:16.872Z,99.99
2017-10-15T04:31:16.836Z,99.99
2017-10-15T04:32:16.802Z,99.99
2017-10-15T04:33:16.766Z,99.99
2017-10-15T04:34:16.731Z,99.99
2017-10-15T04:35:16.698Z,99.99
2017-10-15T04:36:16.664Z,99.99
2017-10-15T04:37:16.630Z,99.99
2017-10-15T04:38:16.593Z,99.99
2017-10-15T04:39:16.558Z,99.99
2017-10-15T04:40:16.524Z,99.99
2017-10-15T04:41:16.490Z,99.99
2017-10-15T04:42:16.454Z,99.99
2017-10-15T04:43:16.419Z,99.99
2017-10-15T04:44:16.386Z,99.99
2017-10-15T04:45:16.355Z,99.99
2017-10-15T04:46:16.314Z,99.99
2017-10-15T04:47:16.280Z,99.99
2017-10-15T04:48:16.245Z,99.99
2017-10-15T04:49:16.210Z,99.99
2017-10-15T04:50:16.176Z,99.99
2017-10-15T04:51:16.139Z,99.99
2017-10-15T04:52:16.106Z,99.99
2017-10-15T04:53:16.073Z,99.99
2017-10-15T04:54:16.036Z,99.99
2017-10-15T04:55:16.002Z,99.99
2017-10-15T04:56:15.967Z,99.99
2017-10-15T04:57:15.931Z,99.99
2017-10-15T04:58:15.896Z,99.99
2017-10-15T04:59:15.863Z,99.99
2017-10-15T05:00:15.827Z,99.99
2017-10-15T05:01:15.792Z,99.99
2017-10-15T05:02:15.756Z,99.99
2017-10-15T05:03:15.722Z,99.99
2017-10-15T05:04:15.688Z,99.99
2017-10-15T05:05:15.652Z,99.99
2017-10-15T05:06:15.617Z,99.99
2017-10-15T05:07:15.582Z,99.99
2017-10-15T05:08:15.546Z,99.99
2017-10-15T05:09:15.512Z,99.99
2017-10-15T05:10:15.477Z,99.99
2017-10-15T05:11:15.442Z,99.99
2017-10-15T05:12:15.408Z,99.99
2017-10-15T05:13:15.373Z,99.99
2017-10-15T05:14:15.338Z,99.99
2017-10-15T05:15:15.302Z,99.99
2017-10-15T05:16:15.267Z,99.99
2017-10-15T05:17:15.443Z,99.99
2017-10-15T05:18:15.198Z,99.99
2017-10-15T05:19:15.165Z,99.99
2017-10-15T05:20:15.127Z,99.99
2017-10-15T05:21:15.095Z,99.99
2017-10-15T05:22:15.059Z,99.99
2017-10-15T05:23:15.022Z,99.99
2017-10-15T05:24:15.314Z,99.99
2017-10-15T05:25:14.952Z,99.99
2017-10-15T05:26:15.572Z,99.99
2017-10-15T05:27:14.884Z,99.99
2017-10-15T05:28:14.846Z,99.99
2017-10-15T05:29:14.814Z,99.99
2017-10-15T05:30:14.781Z,99.99
2017-10-15T05:31:14.741Z,99.99
2017-10-15T05:32:14.710Z,99.99
2017-10-15T05:33:14.673Z,99.99
2017-10-15T05:34:14.641Z,99.99
2017-10-15T05:35:14.604Z,99.99
2017-10-15T05:36:14.571Z,99.99
2017-10-15T05:37:14.534Z,99.99
2017-10-15T05:38:14.500Z,99.99
2017-10-15T05:39:14.466Z,99.99
2017-10-15T05:40:14.431Z,99.99
2017-10-15T05:41:14.396Z,99.99
2017-10-15T05:42:14.361Z,99.99
2017-10-15T05:43:14.324Z,99.99
2017-10-15T05:44:14.289Z,99.99
2017-10-15T05:45:14.415Z,99.99
2017-10-15T05:46:14.221Z,99.99
2017-10-15T05:47:14.185Z,99.99
2017-10-15T05:48:14.149Z,99.99
2017-10-15T05:49:14.116Z,99.99
2017-10-15T05:50:14.081Z,99.99
2017-10-15T05:51:14.046Z,99.99
2017-10-15T05:52:14.004Z,99.99
2017-10-15T05:53:13.978Z,99.99
2017-10-15T05:54:13.941Z,99.99
2017-10-15T05:55:13.905Z,99.99
2017-10-15T05:56:13.876Z,99.99
2017-10-15T05:57:13.836Z,99.99
2017-10-15T05:58:13.802Z,99.99
2017-10-15T05:59:13.765Z,99.99
2017-10-15T06:00:13.730Z,99.99
2017-10-15T06:01:13.696Z,99.99
2017-10-15T06:02:13.662Z,99.99
2017-10-15T06:03:13.625Z,99.99
2017-10-15T06:04:13.593Z,99.99
2017-10-15T06:05:13.555Z,99.99
2017-10-15T06:06:13.523Z,99.99
2017-10-15T06:07:13.491Z,99.99
2017-10-15T06:08:13.451Z,99.99
2017-10-15T06:09:13.417Z,99.99
2017-10-15T06:10:13.382Z,99.99
2017-10-15T06:11:13.348Z,99.99
2017-10-15T06:12:13.315Z,99.99
2017-10-15T06:13:13.280Z,99.99
2017-10-15T06:14:13.243Z,99.99
2017-10-15T06:15:13.208Z,99.99
2017-10-15T06:16:13.176Z,99.99
2017-10-15T06:17:13.140Z,99.99
2017-10-15T06:18:13.104Z,99.99
2017-10-15T06:19:13.068Z,99.99
2017-10-15T06:20:13.034Z,99.99
2017-10-15T06:21:13.005Z,99.99
2017-10-15T06:22:12.966Z,99.99
2017-10-15T06:23:12.931Z,99.99
2017-10-15T06:24:12.897Z,99.99
2017-10-15T06:25:12.863Z,99.99
2017-10-15T06:26:12.828Z,99.99
2017-10-15T06:27:12.794Z,99.99
2017-10-15T06:28:12.759Z,99.99
2017-10-15T06:29:12.727Z,99.99
2017-10-15T06:30:12.695Z,99.99
2017-10-15T06:31:12.657Z,99.99
2017-10-15T06:32:12.624Z,99.99
2017-10-15T06:33:12.588Z,99.99
2017-10-15T06:34:12.556Z,99.99
2017-10-15T06:35:12.521Z,99.99
2017-10-15T06:36:12.488Z,99.99
2017-10-15T06:37:12.456Z,99.99
2017-10-15T06:38:12.422Z,99.99
2017-10-15T06:39:12.389Z,99.99
2017-10-15T06:40:12.356Z,99.99
2017-10-15T06:41:12.470Z,99.99
2017-10-15T06:42:12.289Z,99.99
2017-10-15T06:43:12.256Z,99.99
2017-10-15T06:44:12.224Z,99.99
2017-10-15T06:45:12.192Z,99.99
2017-10-15T06:46:12.162Z,99.99
2017-10-15T06:47:12.126Z,99.99
2017-10-15T06:48:12.096Z,99.99
2017-10-15T06:49:12.060Z,99.99
2017-10-15T06:50:12.031Z,99.99
2017-10-15T06:51:11.998Z,99.99
2017-10-15T06:52:11.967Z,99.99
2017-10-15T06:53:11.935Z,99.99
2017-10-15T06:54:11.905Z,99.99
2017-10-15T06:55:11.872Z,99.99
2017-10-15T06:56:11.843Z,99.99
2017-10-15T06:57:11.808Z,99.99
2017-10-15T06:58:11.779Z,99.99
2017-10-15T06:59:11.747Z,99.99
2017-10-15T07:00:11.718Z,99.99
2017-10-15T07:01:11.685Z,99.99
2017-10-15T07:02:11.656Z,99.99
2017-10-15T07:03:11.623Z,99.99
2017-10-15T07:04:11.594Z,99.99
2017-10-15T07:05:11.564Z,99.99
2017-10-15T07:06:11.595Z,99.99
2017-10-15T07:07:11.504Z,99.99
2017-10-15T07:08:11.474Z,99.99
2017-10-15T07:09:11.444Z,99.99
2017-10-15T07:10:11.413Z,99.99
2017-10-15T07:11:11.383Z,99.99
2017-10-15T07:12:11.355Z,99.99
2017-10-15T07:13:11.325Z,99.99
2017-10-15T07:14:11.294Z,99.99
2017-10-15T07:15:11.265Z,99.99
2017-10-15T07:16:11.240Z,99.99
2017-10-15T07:17:11.208Z,99.99
2017-10-15T07:18:11.179Z,99.99
2017-10-15T07:19:11.151Z,99.99
2017-10-15T07:20:11.121Z,99.99
2017-10-15T07:21:11.091Z,99.99
2017-10-15T07:22:11.065Z,99.99
2017-10-15T07:23:11.036Z,99.99
2017-10-15T07:24:11.008Z,99.99
2017-10-15T07:25:10.979Z,99.99
2017-10-15T07:26:10.950Z,99.99
2017-10-15T07:27:10.921Z,99.96
2017-10-15T07:28:10.895Z,99.86
2017-10-15T07:29:10.867Z,99.76
2017-10-15T07:30:10.840Z,99.86
2017-10-15T07:31:10.808Z,99.96
2017-10-15T07:32:10.781Z,98.71
2017-10-15T07:33:10.754Z,99.19
2017-10-15T07:34:10.730Z,99.62
2017-10-15T07:35:10.698Z,98.28
2017-10-15T07:36:10.673Z,98.24
2017-10-15T07:37:10.643Z,96.42
2017-10-15T07:38:10.615Z,95.65
2017-10-15T07:39:10.594Z,95.56
2017-10-15T07:40:10.561Z,95.65
2017-10-15T07:41:10.535Z,96.42
2017-10-15T07:42:10.507Z,95.17
2017-10-15T07:43:10.481Z,94.98
2017-10-15T07:44:10.453Z,96.22
2017-10-15T07:45:10.428Z,95.79
2017-10-15T07:46:10.399Z,93.78
2017-10-15T07:47:10.373Z,93.69
2017-10-15T07:48:10.343Z,93.69
2017-10-15T07:49:10.320Z,93.45
2017-10-15T07:50:10.295Z,94.35
2017-10-15T07:51:10.269Z,93.59
2017-10-15T07:52:10.251Z,93.30
2017-10-15T07:53:14.104Z,93.88
2017-10-15T07:54:11.104Z,93.59
2017-10-15T07:55:11.105Z,92.82
2017-10-15T07:56:10.152Z,91.96
2017-10-15T07:57:10.602Z,92.63
2017-10-15T07:58:10.086Z,92.39
2017-10-15T07:59:10.443Z,91.63
2017-10-15T08:00:10.036Z,90.76
2017-10-15T08:01:10.009Z,91.72
2017-10-15T08:02:09.983Z,91.00
2017-10-15T08:03:09.960Z,90.52
2017-10-15T08:04:09.940Z,89.65
2017-10-15T08:05:09.915Z,89.47
2017-10-15T08:06:09.882Z,90.14
2017-10-15T08:07:09.851Z,89.47
2017-10-15T08:08:09.838Z,88.74
2017-10-15T08:09:09.808Z,87.78
2017-10-15T08:10:09.784Z,87.68
2017-10-15T08:11:09.758Z,87.54
2017-10-15T08:12:09.731Z,86.44
2017-10-15T08:13:09.710Z,86.87
2017-10-15T08:14:09.689Z,85.91
2017-10-15T08:15:09.661Z,85.61
2017-10-15T08:16:09.636Z,82.92
2017-10-15T08:17:09.614Z,82.57
2017-10-15T08:18:09.589Z,82.09
2017-10-15T08:19:09.573Z,80.94
2017-10-15T08:20:09.542Z,79.98
2017-10-15T08:21:09.526Z,80.46
2017-10-15T08:22:09.495Z,80.36
2017-10-15T08:23:09.473Z,79.69
2017-10-15T08:24:09.449Z,80.75
2017-10-15T08:25:09.433Z,79.73
2017-10-15T08:26:09.403Z,78.86
2017-10-15T08:27:09.381Z,78.48
2017-10-15T08:28:09.359Z,78.71
2017-10-15T08:29:09.333Z,77.08
2017-10-15T08:30:09.313Z,76.88
2017-10-15T08:31:09.294Z,77.17
2017-10-15T08:32:09.268Z,75.09
2017-10-15T08:33:09.247Z,75.09
2017-10-15T08:34:09.225Z,75.76
2017-10-15T08:35:09.203Z,75.92
2017-10-15T08:36:09.384Z,75.82
2017-10-15T08:37:09.159Z,76.78
2017-10-15T08:38:09.137Z,75.63
2017-10-15T08:39:09.122Z,76.50
2017-10-15T08:40:09.092Z,76.44
2017-10-15T08:41:09.071Z,76.28
2017-10-15T08:42:09.049Z,75.71
2017-10-15T08:43:09.028Z,74.84
2017-10-15T08:44:09.004Z,74.74
2017-10-15T08:45:08.986Z,74.74
2017-10-15T08:46:08.961Z,74.84
2017-10-15T08:47:08.942Z,73.88
2017-10-15T08:48:08.917Z,75.23
2017-10-15T08:49:08.898Z,74.30
2017-10-15T08:50:08.876Z,74.45
2017-10-15T08:51:08.853Z,73.43
2017-10-15T08:52:08.832Z,73.43
2017-10-15T08:53:08.813Z,72.27
2017-10-15T08:54:08.791Z,73.33
2017-10-15T08:55:08.768Z,73.18
2017-10-15T08:56:08.748Z,72.89
2017-10-15T08:57:08.725Z,71.44
2017-10-15T08:58:08.928Z,71.34
2017-10-15T08:59:08.698Z,72.27
2017-10-15T09:00:08.663Z,71.41
2017-10-15T09:01:08.646Z,71.89
2017-10-15T09:02:08.621Z,71.41
2017-10-15T09:03:08.601Z,72.75
2017-10-15T09:04:08.577Z,73.47
2017-10-15T09:05:08.556Z,71.44
2017-10-15T09:06:08.535Z,71.15
2017-10-15T09:07:08.513Z,70.28
2017-10-15T09:08:08.496Z,70.96
2017-10-15T09:09:08.471Z,71.19
2017-10-15T09:10:08.451Z,70.06
2017-10-15T09:11:08.429Z,69.64
2017-10-15T09:12:08.409Z,68.77
2017-10-15T09:13:08.387Z,68.23
2017-10-15T09:14:08.664Z,68.62
2017-10-15T09:15:08.345Z,67.59
2017-10-15T09:16:08.324Z,66.11
2017-10-15T09:17:08.303Z,67.88
2017-10-15T09:18:08.283Z,66.11
2017-10-15T09:19:08.261Z,66.11
2017-10-15T09:21:08.221Z,67.65
2017-10-15T09:22:08.201Z,66.78
2017-10-15T09:23:08.178Z,66.53
2017-10-15T09:24:08.964Z,65.85
2017-10-15T09:25:08.138Z,66.24
2017-10-15T09:26:08.118Z,65.85
2017-10-15T09:27:08.096Z,64.89
2017-10-15T09:28:08.076Z,64.63
2017-10-15T09:29:08.059Z,64.92
2017-10-15T09:30:08.037Z,64.05
2017-10-15T09:31:08.014Z,64.24
2017-10-15T09:32:07.994Z,64.34
2017-10-15T09:33:07.973Z,63.95
2017-10-15T09:34:07.952Z,63.66
2017-10-15T09:35:08.266Z,64.34
2017-10-15T09:36:07.912Z,63.31
2017-10-15T09:37:07.891Z,62.21
2017-10-15T09:38:08.268Z,62.89
2017-10-15T09:39:07.851Z,63.95
2017-10-15T09:40:07.830Z,63.37
2017-10-15T09:41:07.809Z,62.89
2017-10-15T09:42:07.794Z,62.60
2017-10-15T09:43:07.772Z,62.21
2017-10-15T09:44:07.753Z,62.34
2017-10-15T09:45:07.728Z,61.76
2017-10-15T09:46:07.707Z,62.05
2017-10-15T09:47:07.687Z,61.50
2017-10-15T09:48:07.668Z,62.08
2017-10-15T09:49:07.646Z,61.05
2017-10-15T09:50:07.626Z,59.98
2017-10-15T09:51:07.606Z,59.95
2017-10-15T09:52:07.586Z,59.89
2017-10-15T09:53:07.569Z,59.59
2017-10-15T09:54:07.545Z,59.50
2017-10-15T09:55:07.525Z,59.79
2017-10-15T09:56:07.504Z,59.98
2017-10-15T09:57:07.485Z,60.21
2017-10-15T09:58:07.465Z,57.79
2017-10-15T09:59:07.445Z,58.01
2017-10-15T10:00:07.425Z,55.98
2017-10-15T10:01:07.406Z,57.23
2017-10-15T10:02:07.384Z,55.49
2017-10-15T10:03:07.363Z,56.75
2017-10-15T10:04:07.345Z,57.26
2017-10-15T10:05:07.325Z,58.06
2017-10-15T10:06:07.304Z,56.54
2017-10-15T10:07:07.285Z,55.87
2017-10-15T10:08:07.270Z,53.75
2017-10-15T10:09:07.245Z,52.69
2017-10-15T10:10:07.228Z,52.01
2017-10-15T10:11:07.207Z,52.42
2017-10-15T10:12:07.186Z,50.89
2017-10-15T10:13:07.167Z,50.38
2017-10-15T10:14:07.148Z,51.09
2017-10-15T10:15:07.129Z,51.65
2017-10-15T10:16:07.110Z,51.48
2017-10-15T10:17:07.090Z,49.34
2017-10-15T10:18:07.070Z,49.24
2017-10-15T10:19:07.051Z,49.95
2017-10-15T10:20:07.034Z,50.02
2017-10-15T10:21:07.030Z,50.12
2017-10-15T10:22:06.997Z,50.60
2017-10-15T10:23:06.977Z,49.34
2017-10-15T10:24:06.958Z,48.95
2017-10-15T10:25:06.937Z,48.18
2017-10-15T10:26:06.919Z,47.86
2017-10-15T10:27:06.899Z,48.73
2017-10-15T10:28:06.881Z,49.51
2017-10-15T10:29:06.861Z,48.32
2017-10-15T10:30:06.871Z,49.02
2017-10-15T10:31:06.823Z,49.05
2017-10-15T10:32:06.804Z,50.26
2017-10-15T10:33:06.785Z,48.54
2017-10-15T10:34:06.766Z,47.34
2017-10-15T10:35:06.745Z,47.05
2017-10-15T10:36:06.727Z,47.59
2017-10-15T10:37:06.710Z,48.44
2017-10-15T10:38:06.704Z,49.58
2017-10-15T10:39:06.672Z,49.63
2017-10-15T10:40:06.652Z,48.20
2017-10-15T10:41:06.633Z,46.96
2017-10-15T10:43:07.565Z,45.45
2017-10-15T10:44:06.592Z,45.28
2017-10-15T10:45:06.558Z,44.10
2017-10-15T10:46:06.537Z,44.69
2017-10-15T10:47:06.519Z,43.33
2017-10-15T10:48:06.501Z,43.25
2017-10-15T10:49:06.481Z,43.35
2017-10-15T10:50:06.463Z,42.00
2017-10-15T10:51:06.450Z,42.98
2017-10-15T10:52:06.442Z,43.32
2017-10-15T10:53:06.407Z,41.46
2017-10-15T10:54:06.391Z,40.11
2017-10-15T10:55:06.371Z,40.70
2017-10-15T10:56:06.354Z,39.43
2017-10-15T10:57:06.335Z,40.58
2017-10-15T10:58:06.319Z,40.29
2017-10-15T10:59:06.298Z,39.90
2017-10-15T11:00:06.281Z,40.50
2017-10-15T11:01:06.264Z,39.02
2017-10-15T11:02:06.248Z,40.68
2017-10-15T11:03:06.227Z,40.31
2017-10-15T11:04:06.230Z,40.39
2017-10-15T11:05:06.193Z,40.56
2017-10-15T11:06:06.176Z,40.35
2017-10-15T11:07:06.157Z,41.03
2017-10-15T11:08:06.139Z,40.86
2017-10-15T11:09:06.122Z,40.47
2017-10-15T11:10:06.102Z,40.48
2017-10-15T11:11:06.084Z,40.09
2017-10-15T11:12:06.067Z,39.22
2017-10-15T11:13:06.051Z,39.29
2017-10-15T11:14:06.031Z,38.98
2017-10-15T11:15:06.012Z,40.45
2017-10-15T11:16:05.995Z,41.79
2017-10-15T11:17:05.980Z,41.20
2017-10-15T11:18:06.218Z,41.32
2017-10-15T11:19:05.939Z,42.51
2017-10-15T11:20:05.922Z,40.78
2017-10-15T11:21:05.907Z,40.56
2017-10-15T11:22:05.893Z,41.81
2017-10-15T11:23:05.870Z,41.69
2017-10-15T11:24:05.848Z,41.69
2017-10-15T11:25:05.833Z,40.52
2017-10-15T11:26:05.819Z,42.25
2017-10-15T11:27:05.797Z,43.29
2017-10-15T11:28:05.781Z,41.75
2017-10-15T11:29:05.762Z,41.97
2017-10-15T11:30:05.745Z,39.75
2017-10-15T11:31:05.726Z,40.14
2017-10-15T11:32:05.712Z,39.06
2017-10-15T11:33:05.690Z,39.06
2017-10-15T11:34:05.675Z,38.77
2017-10-15T11:35:05.652Z,38.53
2017-10-15T11:36:05.639Z,40.35
2017-10-15T11:37:05.622Z,40.08
2017-10-15T11:38:05.603Z,40.47
2017-10-15T11:39:05.586Z,41.22
2017-10-15T11:40:05.568Z,41.63
2017-10-15T11:41:05.551Z,40.97
2017-10-15T11:42:05.534Z,39.90
2017-10-15T11:43:05.514Z,40.29
2017-10-15T11:44:05.502Z,40.09
2017-10-15T11:45:05.480Z,40.47
2017-10-15T11:46:05.476Z,40.48
2017-10-15T11:47:05.444Z,39.69
2017-10-15T11:48:05.431Z,39.78
2017-10-15T11:49:05.409Z,40.08
2017-10-15T11:50:05.392Z,41.35
2017-10-15T11:51:05.378Z,40.06
2017-10-15T11:52:05.364Z,41.66
2017-10-15T11:53:05.338Z,40.60
2017-10-15T11:54:05.322Z,39.04
2017-10-15T11:55:05.303Z,38.87
2017-10-15T11:56:05.286Z,39.16
2017-10-15T11:57:05.269Z,40.16
2017-10-15T11:58:05.251Z,39.39
2017-10-15T11:59:05.232Z,37.32
2017-10-15T12:00:05.214Z,38.67
2017-10-15T12:01:05.197Z,39.06
2017-10-15T12:02:05.181Z,38.42
2017-10-15T12:03:05.164Z,38.35
2017-10-15T12:04:05.146Z,39.31
2017-10-15T12:05:05.130Z,39.04
2017-10-15T12:06:05.112Z,39.55
2017-10-15T12:07:05.693Z,38.79
2017-10-15T12:08:05.078Z,38.69
2017-10-15T12:09:05.064Z,38.87
2017-10-15T12:10:05.042Z,40.41
2017-10-15T12:11:05.024Z,42.07
2017-10-15T12:12:05.007Z,40.66
2017-10-15T12:13:04.992Z,42.86
2017-10-15T12:14:04.974Z,44.20
2017-10-15T12:15:04.954Z,44.57
2017-10-15T12:16:04.943Z,45.79
2017-10-15T12:17:04.924Z,46.72
2017-10-15T12:18:04.901Z,48.95
2017-10-15T12:19:04.887Z,49.37
2017-10-15T12:20:04.864Z,49.27
2017-10-15T12:21:04.844Z,47.42
2017-10-15T12:22:04.824Z,47.61
2017-10-15T12:23:04.804Z,48.13
2017-10-15T12:24:04.782Z,45.79
2017-10-15T12:25:04.764Z,44.76
2017-10-15T12:26:04.744Z,44.30
2017-10-15T12:27:04.722Z,41.79
2017-10-15T12:28:04.698Z,41.22
2017-10-15T12:29:04.696Z,41.66
2017-10-15T12:30:04.655Z,39.04
2017-10-15T12:31:04.635Z,39.92
2017-10-15T12:32:04.613Z,38.38
2017-10-15T12:33:04.596Z,37.09
2017-10-15T12:34:04.573Z,37.07
2017-10-15T12:35:04.552Z,38.04
2017-10-15T12:36:04.531Z,37.29
2017-10-15T12:37:04.514Z,38.09
2017-10-15T12:38:04.493Z,36.16
2017-10-15T12:39:04.599Z,33.72
2017-10-15T12:40:04.453Z,32.06
2017-10-15T12:41:04.434Z,32.76
2017-10-15T12:42:04.416Z,31.68
2017-10-15T12:43:04.393Z,31.28
2017-10-15T12:44:04.376Z,32.92
2017-10-15T12:45:04.363Z,33.38
2017-10-15T12:46:04.338Z,33.77
2017-10-15T12:47:04.319Z,33.50
2017-10-15T12:48:04.298Z,34.97
2017-10-15T12:49:04.281Z,34.19
2017-10-15T12:50:04.264Z,34.39
2017-10-15T12:51:04.243Z,36.13
2017-10-15T12:52:04.226Z,34.80
2017-10-15T12:53:04.206Z,32.75
2017-10-15T12:54:04.188Z,31.95