createdAt,value
2022-10-28T00:01:20.186Z,18.50
2022-10-28T00:03:56.885Z,19.50
2022-10-28T00:06:34.544Z,18.08
2022-10-28T00:09:05.564Z,18.30
2022-10-28T00:11:36.241Z,18.67
2022-10-28T00:14:07.205Z,18.58
2022-10-28T00:16:37.716Z,16.98
2022-10-28T00:19:07.662Z,17.88
2022-10-28T00:21:37.952Z,18.90
2022-10-28T00:24:07.221Z,19.45
2022-10-28T00:26:38.745Z,18.15
2022-10-28T00:29:15.346Z,18.02
2022-10-28T00:31:43.082Z,17.48
2022-10-28T00:34:13.950Z,19.38
2022-10-28T00:36:43.868Z,17.00
2022-10-28T00:39:19.174Z,16.63
2022-10-28T00:41:53.740Z,17.23
2022-10-28T00:44:39.630Z,18.35
2022-10-28T00:47:35.385Z,16.42
2022-10-28T00:50:24.447Z,18.57
2022-10-28T00:53:01.439Z,17.50
2022-10-28T00:55:30.210Z,17.80
2022-10-28T00:57:59.219Z,15.80
2022-10-28T01:00:26.872Z,18.60
2022-10-28T01:02:54.940Z,18.20
2022-10-28T01:05:28.127Z,16.77
2022-10-28T01:08:02.567Z,16.33
2022-10-28T01:10:59.404Z,18.52
2022-10-28T01:13:55.786Z,16.58
2022-10-28T01:16:47.025Z,17.75
2022-10-28T01:19:43.222Z,17.17
2022-10-28T01:23:09.192Z,17.80
2022-10-28T01:25:49.817Z,17.20
2022-10-28T01:29:03.421Z,18.42
2022-10-28T01:31:41.984Z,19.33
2022-10-28T01:34:27.060Z,19.02
2022-10-28T01:37:35.719Z,19.70
2022-10-28T01:40:32.219Z,18.17
2022-10-28T01:43:34.747Z,17.70
2022-10-28T01:46:28.986Z,17.25
2022-10-28T01:49:05.605Z,19.25
2022-10-28T01:51:41.136Z,18.85
2022-10-28T01:54:11.247Z,18.77
2022-10-28T01:56:41.923Z,17.65
2022-10-28T01:59:16.335Z,18.17
2022-10-28T02:01:43.570Z,19.63
2022-10-28T02:04:10.775Z,18.00
2022-10-28T02:06:41.023Z,17.55
2022-10-28T02:09:22.969Z,19.60
2022-10-28T02:12:17.263Z,17.27
2022-10-28T02:15:12.937Z,19.13
2022-10-28T02:18:52.953Z,19.43
2022-10-28T02:22:04.586Z,19.23
2022-10-28T02:25:06.463Z,19.75
2022-10-28T02:27:56.473Z,18.77
2022-10-28T02:30:29.260Z,20.40
2022-10-28T02:33:03.624Z,18.05
2022-10-28T02:35:52.778Z,19.77
2022-10-28T02:38:31.435Z,19.38
2022-10-28T02:41:04.902Z,20.27
2022-10-28T02:43:35.813Z,20.00
2022-10-28T02:46:04.729Z,18.17
2022-10-28T02:48:40.276Z,16.90
2022-10-28T02:51:36.859Z,17.60
2022-10-28T02:57:23.541Z,17.05
2022-10-28T03:00:05.222Z,16.42
2022-10-28T03:02:32.780Z,16.63
2022-10-28T03:04:59.814Z,15.05
2022-10-28T03:07:26.894Z,15.43
2022-10-28T03:09:53.910Z,15.75
2022-10-28T03:12:20.971Z,14.95
2022-10-28T03:14:48.041Z,15.18
2022-10-28T03:17:15.148Z,14.25
2022-10-28T03:19:42.222Z,15.15
2022-10-28T03:22:09.423Z,14.63
2022-10-28T03:24:36.562Z,14.40
2022-10-28T03:27:03.705Z,15.68
2022-10-28T03:29:30.788Z,14.32
2022-10-28T03:31:57.946Z,15.55
2022-10-28T03:34:25.011Z,14.23
2022-10-28T03:36:52.172Z,14.95
2022-10-28T03:39:19.327Z,14.15
2022-10-28T03:41:46.364Z,15.80
2022-10-28T03:44:13.405Z,15.20
2022-10-28T03:46:40.505Z,15.45
2022-10-28T03:49:07.574Z,17.10
2022-10-28T03:51:34.606Z,15.18
2022-10-28T03:54:01.743Z,15.23
2022-10-28T03:56:28.754Z,15.95
2022-10-28T03:58:55.878Z,15.48
2022-10-28T04:01:23.116Z,16.45
2022-10-28T04:03:50.228Z,15.10
2022-10-28T04:06:17.428Z,14.85
2022-10-28T04:08:44.501Z,15.95
2022-10-28T04:11:11.553Z,14.48
2022-10-28T04:13:38.592Z,13.80
2022-10-28T04:16:06.398Z,14.63
2022-10-28T04:18:35.437Z,14.93
2022-10-28T04:21:03.479Z,14.50
2022-10-28T04:23:30.760Z,13.18
2022-10-28T04:25:57.814Z,14.63
2022-10-28T04:28:24.844Z,13.93
2022-10-28T04:30:52.023Z,15.23
2022-10-28T04:33:19.132Z,14.13
2022-10-28T04:35:46.272Z,14.23
2022-10-28T04:38:14.445Z,14.82
2022-10-28T04:40:41.627Z,14.43
2022-10-28T04:43:10.200Z,13.50
2022-10-28T04:45:38.369Z,14.07
2022-10-28T04:48:06.186Z,15.80
2022-10-28T04:50:33.403Z,15.15
2022-10-28T04:53:00.858Z,14.65
2022-10-28T04:55:27.959Z,15.85
2022-10-28T04:58:00.779Z,14.63
2022-10-28T05:00:29.601Z,15.63
2022-10-28T05:02:57.323Z,14.35
2022-10-28T05:05:25.839Z,15.35
2022-10-28T05:07:53.169Z,15.40
2022-10-28T05:10:20.558Z,14.63
2022-10-28T05:12:47.687Z,14.98
2022-10-28T05:15:15.876Z,17.27
2022-10-28T05:17:47.518Z,15.73
2022-10-28T05:20:17.784Z,15.68
2022-10-28T05:22:54.120Z,16.25
2022-10-28T05:25:23.060Z,15.63
2022-10-28T05:27:50.777Z,16.67
2022-10-28T05:30:19.199Z,17.58
2022-10-28T05:32:48.283Z,18.75
2022-10-28T05:35:17.723Z,17.98
2022-10-28T05:37:44.761Z,17.48
2022-10-28T05:40:12.717Z,17.23
2022-10-28T05:42:43.459Z,17.42
2022-10-28T05:45:12.006Z,16.40
2022-10-28T05:47:48.867Z,17.02
2022-10-28T05:50:18.929Z,16.35
2022-10-28T05:52:51.699Z,16.02
2022-10-28T05:55:21.311Z,15.93
2022-10-28T05:57:50.790Z,17.17
2022-10-28T06:00:21.276Z,15.98
2022-10-28T06:02:48.986Z,16.13
2022-10-28T06:05:16.838Z,17.02
2022-10-28T06:07:44.185Z,18.00
2022-10-28T06:10:11.943Z,17.55
2022-10-28T06:12:38.254Z,17.05
2022-10-28T06:15:06.173Z,17.05
2022-10-28T06:17:33.333Z,17.33
2022-10-28T06:20:00.727Z,16.02
2022-10-28T06:22:28.062Z,16.75
2022-10-28T06:24:55.052Z,16.80
2022-10-28T06:27:22.153Z,16.98
2022-10-28T06:29:49.182Z,15.43
2022-10-28T06:32:16.293Z,17.13
2022-10-28T06:34:43.347Z,15.13
2022-10-28T06:37:10.482Z,15.80
2022-10-28T06:39:38.510Z,15.25
2022-10-28T06:42:05.675Z,15.52
2022-10-28T06:44:32.813Z,15.13
2022-10-28T06:47:01.470Z,14.80
2022-10-28T06:49:29.460Z,17.45
2022-10-28T06:51:56.596Z,15.80
2022-10-28T06:54:23.683Z,15.25
2022-10-28T06:56:50.929Z,15.32
2022-10-28T06:59:17.998Z,15.18
2022-10-28T07:01:45.220Z,14.02
2022-10-28T07:04:13.421Z,14.85
2022-10-28T07:06:41.102Z,14.23
2022-10-28T07:09:13.265Z,15.43
2022-10-28T07:11:43.713Z,16.83
2022-10-28T07:14:11.305Z,14.95
2022-10-28T07:16:38.349Z,14.20
2022-10-28T07:19:05.499Z,15.27
2022-10-28T07:21:32.536Z,15.73
2022-10-28T07:24:00.655Z,16.15
2022-10-28T07:26:28.016Z,15.60
2022-10-28T07:28:55.375Z,16.92
2022-10-28T07:31:22.718Z,18.15
2022-10-28T07:33:54.542Z,18.02
2022-10-28T07:36:22.066Z,17.40
2022-10-28T07:38:51.858Z,16.77
2022-10-28T07:41:21.344Z,16.20
2022-10-28T07:43:49.073Z,15.65
2022-10-28T07:46:17.446Z,15.20
2022-10-28T07:48:44.910Z,15.75
2022-10-28T07:51:15.053Z,14.82
2022-10-28T07:53:42.789Z,14.20
2022-10-28T07:56:15.469Z,14.98
2022-10-28T07:58:44.500Z,13.88
2022-10-28T08:01:15.362Z,14.45
2022-10-28T08:03:43.411Z,14.52
2022-10-28T08:06:17.399Z,14.13
2022-10-28T08:08:46.776Z,14.00
2022-10-28T08:11:16.648Z,13.57
2022-10-28T08:13:43.863Z,14.65
2022-10-28T08:16:11.607Z,14.60
2022-10-28T08:18:39.887Z,13.98
2022-10-28T08:21:09.898Z,13.40
2022-10-28T08:23:38.432Z,13.98
2022-10-28T08:26:05.908Z,13.45
2022-10-28T08:28:33.154Z,13.63
2022-10-28T08:31:09.924Z,13.40
2022-10-28T08:33:47.080Z,13.02
2022-10-28T08:36:16.780Z,13.48
2022-10-28T08:38:46.258Z,14.63
2022-10-28T08:42:17.827Z,13.43
2022-10-28T08:45:15.811Z,13.82
2022-10-28T08:47:49.759Z,14.80
2022-10-28T08:50:20.710Z,14.90
2022-10-28T08:52:58.862Z,14.70
2022-10-28T08:55:43.936Z,14.80
2022-10-28T08:58:26.620Z,14.95
2022-10-28T09:00:56.842Z,14.43
2022-10-28T09:03:33.368Z,14.30
2022-10-28T09:06:08.827Z,13.52
2022-10-28T09:08:42.316Z,13.70
2022-10-28T09:11:18.377Z,12.52
2022-10-28T09:14:00.289Z,13.68
2022-10-28T09:16:48.554Z,13.18
2022-10-28T09:19:55.982Z,12.32
2022-10-28T09:22:46.099Z,14.15
2022-10-28T09:25:48.862Z,13.70
2022-10-28T09:28:34.795Z,13.32
2022-10-28T09:31:19.477Z,12.88
2022-10-28T09:34:08.965Z,12.73
2022-10-28T09:36:42.841Z,12.98
2022-10-28T09:39:22.719Z,14.52
2022-10-28T09:41:53.844Z,14.27
2022-10-28T09:44:41.969Z,14.90
2022-10-28T09:47:25.245Z,15.13
2022-10-28T09:49:59.004Z,14.75
2022-10-28T09:52:33.376Z,13.75
2022-10-28T09:55:13.902Z,13.70
2022-10-28T09:57:41.011Z,17.00
2022-10-28T10:00:12.483Z,15.60
2022-10-28T10:02:40.404Z,15.15
2022-10-28T10:05:16.969Z,16.40
2022-10-28T10:07:57.872Z,15.13
2022-10-28T10:11:16.524Z,15.07
2022-10-28T10:13:45.401Z,15.57
2022-10-28T10:16:51.273Z,15.75
2022-10-28T10:19:18.476Z,15.85
2022-10-28T10:21:49.293Z,15.50
2022-10-28T10:24:26.458Z,15.63
2022-10-28T10:26:54.350Z,18.98
2022-10-28T10:29:22.541Z,17.33
2022-10-28T10:32:36.599Z,16.90
2022-10-28T10:35:19.263Z,15.75
2022-10-28T10:37:48.144Z,17.83
2022-10-28T10:40:26.447Z,16.98
2022-10-28T10:43:12.977Z,17.17
2022-10-28T10:45:41.963Z,16.05
2022-10-28T10:48:18.381Z,17.42
2022-10-28T10:50:50.348Z,17.55
2022-10-28T10:53:30.730Z,18.13
2022-10-28T10:56:08.739Z,17.38
2022-10-28T10:58:40.620Z,15.73
2022-10-28T11:01:09.661Z,17.92
2022-10-28T11:06:34.362Z,17.67
2022-10-28T11:09:17.920Z,17.83
2022-10-28T11:11:45.323Z,16.77
2022-10-28T11:14:14.919Z,18.40
2022-10-28T11:16:54.680Z,17.55
2022-10-28T11:19:33.063Z,19.25
2022-10-28T11:22:38.606Z,17.70
2022-10-28T11:25:45.351Z,17.45
2022-10-28T11:28:33.540Z,18.83
2022-10-28T11:31:18.671Z,19.45
2022-10-28T11:33:57.453Z,21.48
2022-10-28T11:36:51.748Z,22.25
2022-10-28T11:39:37.475Z,19.92
2022-10-28T11:42:25.454Z,20.67
2022-10-28T11:45:23.169Z,20.83
2022-10-28T11:48:14.902Z,20.77
2022-10-28T11:50:52.604Z,20.15
2022-10-28T11:53:47.629Z,20.40
2022-10-28T11:56:39.563Z,19.08
2022-10-28T11:59:40.308Z,18.27
2022-10-28T12:02:37.057Z,21.85
2022-10-28T12:05:41.775Z,19.90
2022-10-28T12:08:28.743Z,22.38
2022-10-28T12:11:46.793Z,24.40
2022-10-28T12:15:03.035Z,24.17
2022-10-28T12:17:49.485Z,26.50
2022-10-28T12:20:48.069Z,23.30
2022-10-28T12:23:21.362Z,21.63
2022-10-28T12:25:55.185Z,18.10
2022-10-28T12:28:43.791Z,15.98
2022-10-28T12:31:47.678Z,15.88
2022-10-28T12:34:24.673Z,15.45
2022-10-28T12:37:08.846Z,14.30
2022-10-28T12:39:56.855Z,12.75
2022-10-28T12:42:34.011Z,12.95
2022-10-28T12:45:06.864Z,13.40
2022-10-28T12:48:14.873Z,14.32
2022-10-28T12:51:07.970Z,12.57
2022-10-28T12:54:01.355Z,14.48
2022-10-28T12:56:40.547Z,14.82
2022-10-28T12:59:19.038Z,14.00
2022-10-28T13:01:49.509Z,13.48
2022-10-28T13:04:17.161Z,13.38
2022-10-28T13:07:17.369Z,13.25
2022-10-28T13:10:24.261Z,12.65
2022-10-28T13:13:18.516Z,13.40
2022-10-28T13:16:16.209Z,13.82
2022-10-28T13:19:24.953Z,14.13
2022-10-28T13:25:19.637Z,12.77
2022-10-28T13:27:47.366Z,13.35
2022-10-28T13:30:24.061Z,13.48
2022-10-28T13:33:15.531Z,14.55
2022-10-28T13:35:43.000Z,14.02
2022-10-28T13:38:13.230Z,14.65
2022-10-28T13:40:40.160Z,13.82
2022-10-28T13:43:41.369Z,14.05
2022-10-28T13:46:08.470Z,14.55
2022-10-28T13:48:42.582Z,13.88
2022-10-28T13:51:09.501Z,14.05
2022-10-28T13:53:45.067Z,14.25
2022-10-28T13:56:27.009Z,14.93
2022-10-28T13:59:13.682Z,14.77
2022-10-28T14:02:01.728Z,15.18
2022-10-28T14:04:39.523Z,15.02
2022-10-28T14:07:21.630Z,16.75
2022-10-28T14:09:53.553Z,17.13
2022-10-28T14:12:31.817Z,17.52
2022-10-28T14:15:38.997Z,16.45
2022-10-28T14:18:37.566Z,15.57
2022-10-28T14:21:01.785Z,15.93
2022-10-28T14:23:29.084Z,15.07
2022-10-28T14:25:56.333Z,16.75
2022-10-28T14:28:29.580Z,14.57
2022-10-28T14:31:20.959Z,17.20
2022-10-28T14:33:53.811Z,19.52
2022-10-28T14:36:20.728Z,17.85
2022-10-28T14:39:12.371Z,15.65
2022-10-28T14:42:00.842Z,16.25
2022-10-28T14:45:10.275Z,15.52
2022-10-28T14:47:50.144Z,12.82
2022-10-28T14:50:22.946Z,16.60
2022-10-28T14:52:53.747Z,15.48
2022-10-28T14:55:28.415Z,16.52
2022-10-28T14:58:27.389Z,17.73
2022-10-28T15:01:16.149Z,16.88
2022-10-28T15:03:53.454Z,16.85
2022-10-28T15:06:31.086Z,15.23
2022-10-28T15:09:09.237Z,14.77
2022-10-28T15:11:36.577Z,14.20
2022-10-28T15:14:24.803Z,13.68
2022-10-28T15:16:52.031Z,13.43
2022-10-28T15:19:26.831Z,13.75
2022-10-28T15:22:33.335Z,14.75
2022-10-28T15:25:02.686Z,15.88
2022-10-28T15:27:36.158Z,15.10
2022-10-28T15:30:20.888Z,14.55
2022-10-28T15:32:48.102Z,14.50
2022-10-28T15:35:42.394Z,16.02
2022-10-28T15:38:29.603Z,13.15
2022-10-28T15:40:57.593Z,15.32
2022-10-28T15:43:31.285Z,13.85
2022-10-28T15:46:16.439Z,14.00
2022-10-28T15:48:43.677Z,15.48
2022-10-28T15:51:17.146Z,15.55
2022-10-28T15:53:45.721Z,15.48
2022-10-28T15:56:20.044Z,15.52
2022-10-28T15:59:23.493Z,16.45
2022-10-28T16:01:51.082Z,16.35
2022-10-28T16:04:43.135Z,16.30
2022-10-28T16:07:10.343Z,17.63
2022-10-28T16:09:46.998Z,16.13
2022-10-28T16:12:21.026Z,16.75
2022-10-28T16:14:56.405Z,16.95
2022-10-28T16:17:35.802Z,17.60
2022-10-28T16:20:19.291Z,17.30
2022-10-28T16:22:47.202Z,19.98
2022-10-28T16:25:18.542Z,16.95
2022-10-28T16:27:45.662Z,17.10
2022-10-28T16:30:13.089Z,16.08
2022-10-28T16:32:44.510Z,16.08
2022-10-28T16:35:24.405Z,16.35
2022-10-28T16:37:55.483Z,16.40
2022-10-28T16:40:50.923Z,16.67
2022-10-28T16:43:20.011Z,15.60
2022-10-28T16:45:50.069Z,14.32
2022-10-28T16:48:19.330Z,16.20
2022-10-28T16:50:52.884Z,16.75
2022-10-28T16:53:20.747Z,16.40
2022-10-28T16:55:48.332Z,15.23
2022-10-28T16:58:16.024Z,16.90
2022-10-28T17:00:44.069Z,14.85
2022-10-28T17:03:15.637Z,15.50
2022-10-28T17:05:46.918Z,13.77
2022-10-28T17:08:15.844Z,13.60
2022-10-28T17:10:44.604Z,13.63
2022-10-28T17:13:15.574Z,13.88
2022-10-28T17:15:47.583Z,16.85
2022-10-28T17:18:15.168Z,15.52
2022-10-28T17:20:43.010Z,16.30
2022-10-28T17:23:10.442Z,15.63
2022-10-28T17:25:38.267Z,16.30
2022-10-28T17:28:05.666Z,16.67
2022-10-28T17:30:33.164Z,15.93
2022-10-28T17:33:02.088Z,17.20
2022-10-28T17:35:30.196Z,17.50
2022-10-28T17:37:58.152Z,16.77
2022-10-28T17:40:27.414Z,16.48
2022-10-28T17:42:59.193Z,16.70
2022-10-28T17:45:31.572Z,16.30
2022-10-28T17:48:00.248Z,16.58
2022-10-28T17:50:28.248Z,17.20
2022-10-28T17:52:56.287Z,17.33
2022-10-28T17:55:24.079Z,16.58
2022-10-28T17:57:51.563Z,17.90
2022-10-28T18:00:19.844Z,16.42
2022-10-28T18:02:47.331Z,16.30
2022-10-28T18:05:14.720Z,14.40
2022-10-28T18:07:42.085Z,14.98
2022-10-28T18:10:09.994Z,16.23
2022-10-28T18:12:37.671Z,16.67
2022-10-28T18:15:06.011Z,17.23
2022-10-28T18:17:33.516Z,16.10
2022-10-28T18:20:03.407Z,17.60
2022-10-28T18:22:32.013Z,15.77
2022-10-28T18:24:59.204Z,16.65
2022-10-28T18:27:29.581Z,15.93
2022-10-28T18:29:57.119Z,17.70
2022-10-28T18:32:24.315Z,16.33
2022-10-28T18:34:53.159Z,18.02
2022-10-28T18:37:21.187Z,17.77
2022-10-28T18:39:49.357Z,16.73
2022-10-28T18:42:22.006Z,15.82
2022-10-28T18:44:50.322Z,16.63
2022-10-28T18:47:18.324Z,16.50
2022-10-28T18:49:47.298Z,15.52
2022-10-28T18:52:14.715Z,15.73
2022-10-28T18:54:42.452Z,16.92
2022-10-28T18:57:10.178Z,15.27
2022-10-28T18:59:52.396Z,16.15
2022-10-28T19:02:26.322Z,16.05
2022-10-28T19:04:54.240Z,19.13
2022-10-28T19:07:22.085Z,16.45
2022-10-28T19:09:49.547Z,19.25
2022-10-28T19:12:16.972Z,19.65
2022-10-28T19:14:44.629Z,18.83
2022-10-28T19:17:12.826Z,20.23
2022-10-28T19:19:40.292Z,20.35
2022-10-28T19:22:08.506Z,21.08
2022-10-28T19:24:35.825Z,20.45
2022-10-28T19:27:04.828Z,21.17
2022-10-28T19:29:32.324Z,20.38
2022-10-28T19:31:59.620Z,18.35
2022-10-28T19:34:28.283Z,21.95
2022-10-28T19:36:55.826Z,22.67
2022-10-28T19:39:23.375Z,21.17
2022-10-28T19:41:51.135Z,21.60
2022-10-28T19:44:21.096Z,21.45
2022-10-28T19:46:51.884Z,20.63
2022-10-28T19:49:22.426Z,23.05
2022-10-28T19:51:53.848Z,18.90
2022-10-28T19:54:21.229Z,20.08
2022-10-28T19:56:49.636Z,22.73
2022-10-28T19:59:17.174Z,21.48
2022-10-28T20:01:44.724Z,22.00
2022-10-28T20:04:12.207Z,22.95
2022-10-28T20:06:43.380Z,23.40
2022-10-28T20:09:10.816Z,22.80
2022-10-28T20:11:39.504Z,23.10
2022-10-28T20:14:13.137Z,21.58
2022-10-28T20:16:42.947Z,21.38
2022-10-28T20:19:11.186Z,20.00
2022-10-28T20:21:39.544Z,22.85
2022-10-28T20:24:08.269Z,19.85
2022-10-28T20:26:38.559Z,21.70
2022-10-28T20:29:10.027Z,21.83
2022-10-28T20:31:39.027Z,22.23
2022-10-28T20:34:07.295Z,22.60
2022-10-28T20:36:40.943Z,20.58
2022-10-28T20:39:14.050Z,21.65
2022-10-28T20:41:43.635Z,19.88
2022-10-28T20:44:11.845Z,22.45
2022-10-28T20:46:39.468Z,23.63
2022-10-28T20:49:10.878Z,22.17
2022-10-28T20:51:37.985Z,24.05
2022-10-28T20:54:05.775Z,20.98
2022-10-28T20:56:36.605Z,22.58
2022-10-28T20:59:04.793Z,23.83
2022-10-28T21:01:36.167Z,22.88
2022-10-28T21:04:07.602Z,21.73
2022-10-28T21:06:36.484Z,21.58
2022-10-28T21:09:05.316Z,23.33
2022-10-28T21:11:32.659Z,23.30
2022-10-28T21:14:01.287Z,23.15
2022-10-28T21:16:29.912Z,23.05
2022-10-28T21:18:57.579Z,24.95
2022-10-28T21:21:24.879Z,22.23
2022-10-28T21:23:52.715Z,24.15
2022-10-28T21:26:20.287Z,21.30
2022-10-28T21:28:52.608Z,23.67
2022-10-28T21:31:21.237Z,23.55
2022-10-28T21:36:19.767Z,27.17
2022-10-28T21:38:46.877Z,23.52
2022-10-28T21:41:17.419Z,24.85
2022-10-28T21:43:50.469Z,24.13
2022-10-28T21:46:19.986Z,23.40
2022-10-28T21:48:47.657Z,24.17
2022-10-28T21:51:17.333Z,22.35
2022-10-28T21:53:45.398Z,23.80
2022-10-28T21:56:18.102Z,23.73
2022-10-28T21:58:50.256Z,22.60
2022-10-28T22:01:21.310Z,22.65
2022-10-28T22:03:49.295Z,21.90
2022-10-28T22:06:16.454Z,22.60
2022-10-28T22:08:43.515Z,24.00
2022-10-28T22:11:15.553Z,23.48
2022-10-28T22:13:44.004Z,23.30
2022-10-28T22:16:15.417Z,20.70
2022-10-28T22:18:43.174Z,21.10
2022-10-28T22:21:24.360Z,22.92
2022-10-28T22:23:52.072Z,21.17
2022-10-28T22:26:22.427Z,24.00
2022-10-28T22:28:50.577Z,21.63
2022-10-28T22:31:20.996Z,22.92
2022-10-28T22:33:48.855Z,20.17
2022-10-28T22:36:25.912Z,21.75
2022-10-28T22:38:53.324Z,22.73
2022-10-28T22:41:24.226Z,22.15
2022-10-28T22:44:02.249Z,20.75
2022-10-28T22:46:32.169Z,19.98
2022-10-28T22:48:59.607Z,20.98
2022-10-28T22:51:26.783Z,21.58
2022-10-28T22:53:54.083Z,20.50
2022-10-28T22:56:24.274Z,23.05
2022-10-28T22:58:57.405Z,22.40
2022-10-28T23:01:26.418Z,21.15
2022-10-28T23:03:54.820Z,21.80
2022-10-28T23:06:25.749Z,22.38
2022-10-28T23:08:54.513Z,20.48
2022-10-28T23:11:23.114Z,21.45
2022-10-28T23:13:52.842Z,21.88
2022-10-28T23:16:20.779Z,22.00
2022-10-28T23:18:53.034Z,20.60
2022-10-28T23:21:24.279Z,19.95
2022-10-28T23:23:59.703Z,21.05
2022-10-28T23:26:29.051Z,18.85
2022-10-28T23:28:59.113Z,21.52
2022-10-28T23:31:27.307Z,21.25
2022-10-28T23:33:55.522Z,21.48
2022-10-28T23:36:23.221Z,21.15
2022-10-28T23:38:50.340Z,21.60
2022-10-28T23:41:18.939Z,19.52
2022-10-28T23:43:47.570Z,20.67
2022-10-28T23:46:14.773Z,21.88
2022-10-28T23:48:41.815Z,20.52
2022-10-28T23:51:09.415Z,21.20
2022-10-28T23:53:36.507Z,22.60
2022-10-28T23:56:03.868Z,22.30
2022-10-28T23:58:30.912Z,21.90
