createdAt,value
2023-05-25T00:00:13.600Z,0.0000
2023-05-25T00:01:14.981Z,0.0000
2023-05-25T00:02:15.850Z,0.0000
2023-05-25T00:03:16.603Z,0.0000
2023-05-25T00:04:17.797Z,0.0000
2023-05-25T00:05:18.551Z,0.0000
2023-05-25T00:06:18.734Z,0.0000
2023-05-25T00:08:20.091Z,0.0000
2023-05-25T00:09:20.800Z,0.0000
2023-05-25T00:10:21.379Z,0.0000
2023-05-25T00:11:22.546Z,0.0000
2023-05-25T00:12:23.729Z,0.0000
2023-05-25T00:13:23.983Z,0.0000
2023-05-25T00:14:24.331Z,0.0000
2023-05-25T00:15:24.655Z,0.0000
2023-05-25T00:16:25.456Z,0.0000
2023-05-25T00:17:25.732Z,0.0000
2023-05-25T00:18:27.801Z,0.0000
2023-05-25T00:23:30.228Z,0.0000
2023-05-25T00:24:31.074Z,0.0000
2023-05-25T00:25:31.286Z,0.0000
2023-05-25T00:26:32.098Z,0.0000
2023-05-25T00:27:32.221Z,0.0000
2023-05-25T00:28:33.881Z,0.0000
2023-05-25T00:29:35.003Z,0.0000
2023-05-25T00:30:35.506Z,0.0000
2023-05-25T00:31:35.996Z,0.0000
2023-05-25T00:32:37.491Z,0.0000
2023-05-25T00:33:37.765Z,0.0000
2023-05-25T00:38:40.972Z,0.0000
2023-05-25T00:39:42.091Z,0.0000
2023-05-25T00:40:42.473Z,0.0000
2023-05-25T00:41:43.534Z,0.0000
2023-05-25T00:42:43.982Z,0.0000
2023-05-25T00:43:44.697Z,0.0000
2023-05-25T00:45:45.880Z,0.0000
2023-05-25T00:57:53.156Z,0.0000
2023-05-25T00:58:54.067Z,0.0000
2023-05-25T01:00:54.602Z,0.0000
2023-05-25T01:03:55.790Z,0.0000
2023-05-25T01:04:56.408Z,0.0000
2023-05-25T01:05:56.633Z,0.0000
2023-05-25T01:06:57.186Z,0.0000
2023-05-25T01:19:05.662Z,0.0000
2023-05-25T01:20:11.413Z,0.0000
2023-05-25T01:21:09.482Z,0.0000
2023-05-25T01:22:10.186Z,0.0000
2023-05-25T01:23:10.714Z,0.0000
2023-05-25T01:24:11.414Z,0.0000
2023-05-25T01:25:12.996Z,0.0000
2023-05-25T01:26:13.441Z,0.0000
2023-05-25T01:27:14.176Z,0.0000
2023-05-25T01:28:15.047Z,0.0000
2023-05-25T01:29:15.194Z,0.0000
2023-05-25T01:30:15.876Z,0.0000
2023-05-25T01:31:17.827Z,0.0000
2023-05-25T01:40:27.734Z,0.0000
2023-05-25T01:41:28.286Z,0.0000
2023-05-25T01:45:30.485Z,0.0000
2023-05-25T01:46:32.054Z,0.0000
2023-05-25T01:47:32.063Z,0.0000
2023-05-25T01:48:33.052Z,0.0000
2023-05-25T01:49:34.769Z,0.0000
2023-05-25T01:50:34.914Z,0.0000
2023-05-25T01:51:35.288Z,0.0000
2023-05-25T01:52:36.856Z,0.0000
2023-05-25T01:53:37.082Z,0.0000
2023-05-25T01:54:37.876Z,0.0000
2023-05-25T01:55:38.794Z,0.0000
2023-05-25T01:56:39.954Z,0.0000
2023-05-25T01:57:41.276Z,0.0000
2023-05-25T01:58:42.215Z,0.0000
2023-05-25T01:59:43.252Z,0.0000
2023-05-25T02:00:43.601Z,0.0000
2023-05-25T02:01:45.062Z,0.0000
2023-05-25T02:02:46.041Z,0.0000
2023-05-25T02:04:45.815Z,0.0000
2023-05-25T02:05:46.781Z,0.0000
2023-05-25T02:06:47.470Z,0.0000
2023-05-25T02:07:47.532Z,0.0000
2023-05-25T02:08:47.708Z,0.0000
2023-05-25T02:09:47.831Z,0.0000
2023-05-25T02:10:48.808Z,0.0000
2023-05-25T02:11:49.161Z,0.0000
2023-05-25T02:12:49.848Z,0.0000
2023-05-25T02:13:50.603Z,0.0000
2023-05-25T02:14:50.228Z,0.0000
2023-05-25T02:15:50.854Z,0.0000
2023-05-25T02:17:53.613Z,0.0000
2023-05-25T02:18:54.508Z,0.0000
2023-05-25T02:19:54.739Z,0.0000
2023-05-25T02:31:59.541Z,0.0000
2023-05-25T02:32:59.658Z,0.0000
2023-05-25T02:34:00.026Z,0.0000
2023-05-25T02:35:00.309Z,0.0000
2023-05-25T02:36:02.164Z,0.0000
2023-05-25T02:37:03.347Z,0.0000
2023-05-25T02:38:04.290Z,0.0000
2023-05-25T02:39:04.821Z,0.0000
2023-05-25T02:40:05.538Z,0.0000
2023-05-25T02:41:05.579Z,0.0000
2023-05-25T02:42:06.374Z,0.0000
2023-05-25T02:43:06.445Z,0.0000
2023-05-25T02:52:13.530Z,0.0000
2023-05-25T02:53:14.547Z,0.0000
2023-05-25T02:54:16.421Z,0.0000
2023-05-25T02:59:18.598Z,0.0000
2023-05-25T03:00:19.721Z,0.0000
2023-05-25T03:01:19.972Z,0.0000
2023-05-25T03:02:21.795Z,0.0000
2023-05-25T03:03:22.934Z,0.0000
2023-05-25T03:04:24.115Z,0.0000
2023-05-25T03:06:25.650Z,0.0000
2023-05-25T03:09:26.109Z,0.0000
2023-05-25T03:10:27.108Z,0.0000
2023-05-25T03:11:27.170Z,0.0000
2023-05-25T03:12:28.138Z,0.0000
2023-05-25T03:13:28.317Z,0.0000
2023-05-25T03:14:28.408Z,0.0000
2023-05-25T03:17:30.033Z,0.0000
2023-05-25T03:18:30.176Z,0.0000
2023-05-25T03:19:32.192Z,0.0000
2023-05-25T03:20:33.945Z,0.0000
2023-05-25T03:21:34.686Z,0.0000
2023-05-25T03:22:35.085Z,0.0000
2023-05-25T03:23:36.460Z,0.0000
2023-05-25T03:24:37.616Z,0.0000
2023-05-25T03:25:38.319Z,0.0000
2023-05-25T03:26:39.388Z,0.0000
2023-05-25T03:27:39.667Z,0.0000
2023-05-25T03:28:40.128Z,0.0000
2023-05-25T03:29:40.432Z,0.0000
2023-05-25T03:30:41.004Z,0.0000
2023-05-25T03:31:41.148Z,0.0000
2023-05-25T03:32:42.017Z,0.0000
2023-05-25T03:33:43.133Z,4.6250
2023-05-25T03:37:46.558Z,5.6250
2023-05-25T03:38:46.688Z,5.6250
2023-05-25T03:39:46.798Z,5.6250
2023-05-25T03:54:00.342Z,32.0380
2023-05-25T03:56:02.023Z,33.7500
2023-05-25T03:57:02.224Z,37.4574
2023-05-25T03:59:02.678Z,41.0369
2023-05-25T04:00:03.151Z,44.7443
2023-05-25T04:04:04.544Z,47.4855
2023-05-25T04:05:04.564Z,50.6250
2023-05-25T04:06:06.552Z,53.1250
2023-05-25T04:07:07.513Z,56.2500
2023-05-25T04:08:08.487Z,58.0000
2023-05-25T04:09:08.823Z,63.3140
2023-05-25T04:10:09.781Z,67.5000
2023-05-25T04:11:11.582Z,68.2670
2023-05-25T04:14:12.054Z,81.8895
2023-05-25T04:15:12.861Z,82.0739
2023-05-25T04:16:14.037Z,81.8750
2023-05-25T04:17:14.671Z,85.3977
2023-05-25T04:18:16.165Z,93.4517
2023-05-25T04:20:16.397Z,101.6250
2023-05-25T04:21:16.772Z,101.2500
2023-05-25T04:22:17.838Z,103.7500
2023-05-25T04:23:19.313Z,107.0000
2023-05-25T04:24:20.253Z,107.0028
2023-05-25T04:25:20.301Z,112.5000
2023-05-25T04:26:21.072Z,112.5000
2023-05-25T04:27:21.246Z,119.4034
2023-05-25T04:28:22.304Z,119.5312
2023-05-25T04:29:23.226Z,120.2983
2023-05-25T04:30:24.144Z,123.8778
2023-05-25T04:31:25.135Z,126.8182
2023-05-25T04:32:25.335Z,140.3693
2023-05-25T04:33:25.514Z,136.7411
2023-05-25T04:34:26.236Z,135.1250
2023-05-25T04:35:27.351Z,141.1483
2023-05-25T04:37:29.455Z,147.6250
2023-05-25T04:40:30.037Z,135.2500
2023-05-25T04:43:31.686Z,131.2500
2023-05-25T04:44:32.426Z,131.1161
2023-05-25T04:46:35.152Z,134.8750
2023-05-25T04:47:35.985Z,143.5653
2023-05-25T04:48:36.166Z,151.4915
2023-05-25T04:49:36.935Z,157.2500
2023-05-25T04:50:38.318Z,161.5909
2023-05-25T04:51:38.525Z,176.0000
2023-05-25T04:52:38.786Z,171.6903
2023-05-25T04:53:40.614Z,171.8750
2023-05-25T04:59:44.361Z,189.4602
2023-05-25T05:07:50.000Z,174.3750
2023-05-25T05:10:48.832Z,189.7159
2023-05-25T05:11:49.273Z,197.6250
2023-05-25T05:12:50.075Z,202.5000
2023-05-25T05:13:50.503Z,205.0568
2023-05-25T05:14:50.996Z,207.9972
2023-05-25T05:20:53.606Z,219.3750
2023-05-25T05:21:53.810Z,223.2500
2023-05-25T05:22:53.842Z,233.1818
2023-05-25T05:23:55.220Z,247.0000
2023-05-25T05:29:58.670Z,217.0000
2023-05-25T05:30:59.578Z,226.3081
2023-05-25T05:31:59.962Z,240.8523
2023-05-25T05:33:01.287Z,238.1250
2023-05-25T05:35:01.462Z,241.1250
2023-05-25T05:36:03.119Z,241.6193
2023-05-25T05:37:03.221Z,253.7500
2023-05-25T05:38:04.244Z,248.3750
2023-05-25T05:39:04.757Z,250.5682
2023-05-25T05:40:05.668Z,262.2017
2023-05-25T05:41:06.674Z,262.7500
2023-05-25T05:42:07.708Z,264.1193
2023-05-25T05:43:08.155Z,261.3663
2023-05-25T05:44:08.684Z,258.8808
2023-05-25T05:45:09.852Z,273.1250
2023-05-25T05:46:10.589Z,290.0710
2023-05-25T05:47:12.363Z,290.1989
2023-05-25T05:48:13.435Z,298.8750
2023-05-25T05:58:20.337Z,332.5142
2023-05-25T05:59:20.881Z,319.0000
2023-05-25T06:00:21.294Z,307.2820
2023-05-25T06:01:22.351Z,300.8097
2023-05-25T06:03:22.607Z,332.1366
2023-05-25T06:04:23.618Z,308.7500
2023-05-25T06:05:24.584Z,289.1761
2023-05-25T06:06:25.632Z,288.3750
2023-05-25T06:07:25.873Z,303.7500
2023-05-25T06:08:26.834Z,346.6250
2023-05-25T06:09:28.316Z,364.9858
2023-05-25T06:10:28.456Z,354.6307
2023-05-25T06:11:28.783Z,334.4318
2023-05-25T06:12:30.603Z,344.6591
2023-05-25T06:17:32.843Z,383.3949
2023-05-25T06:18:33.170Z,394.0057
2023-05-25T06:19:33.626Z,391.1932
2023-05-25T06:20:34.880Z,398.6079
2023-05-25T06:21:36.172Z,433.5000
2023-05-25T06:22:37.701Z,472.1250
2023-05-25T06:23:38.391Z,493.9773
2023-05-25T06:24:39.902Z,532.6250
2023-05-25T06:25:40.996Z,543.9631
2023-05-25T06:26:41.202Z,571.7500
2023-05-25T06:27:43.203Z,602.3750
2023-05-25T06:28:43.558Z,618.1108
2023-05-25T06:29:44.236Z,603.1250
2023-05-25T06:30:44.334Z,600.2500
2023-05-25T06:31:45.199Z,589.3168
2023-05-25T06:32:45.604Z,558.7500
2023-05-25T06:34:48.414Z,550.0000
2023-05-25T06:35:47.752Z,586.8314
2023-05-25T06:36:48.523Z,626.8040
2023-05-25T06:37:48.639Z,630.7500
2023-05-25T06:38:49.075Z,604.6875
2023-05-25T06:39:50.821Z,589.8750
2023-05-25T06:47:55.931Z,664.5170
2023-05-25T06:48:56.689Z,678.8750
2023-05-25T06:49:56.925Z,689.1904
2023-05-25T06:50:57.015Z,716.3942
2023-05-25T06:51:57.508Z,723.9631
2023-05-25T06:53:01.308Z,717.8750
2023-05-25T06:54:02.442Z,722.6846
2023-05-25T06:57:02.832Z,633.8750
2023-05-25T06:58:03.807Z,635.0000
2023-05-25T06:59:04.143Z,629.4886
2023-05-25T07:00:05.259Z,616.1250
2023-05-25T07:01:05.360Z,606.3494
2023-05-25T07:02:06.526Z,602.7500
2023-05-25T07:03:06.953Z,630.2557
2023-05-25T07:04:07.307Z,657.2301
2023-05-25T07:07:09.492Z,681.7500
2023-05-25T07:10:10.876Z,737.8750
2023-05-25T07:11:10.988Z,860.1136
2023-05-25T07:12:11.436Z,904.3466
2023-05-25T07:13:12.207Z,818.9489
2023-05-25T07:14:12.951Z,685.7267
2023-05-25T07:15:13.331Z,669.7585
2023-05-25T07:16:13.830Z,679.3466
2023-05-25T07:22:18.614Z,547.5000
2023-05-25T07:23:19.456Z,595.7386
2023-05-25T07:24:20.164Z,704.8750
2023-05-25T07:25:22.026Z,785.5824
2023-05-25T07:34:30.409Z,1115.0284
2023-05-25T07:35:32.028Z,1139.0000
2023-05-25T07:36:32.085Z,1087.6704
2023-05-25T07:37:33.199Z,1072.0739
2023-05-25T07:38:33.558Z,1070.2841
2023-05-25T07:39:34.890Z,1111.3210
2023-05-25T07:40:35.812Z,1102.6250
2023-05-25T07:41:35.834Z,1214.3608
2023-05-25T07:42:37.590Z,1732.3750
2023-05-25T07:43:38.327Z,1163.8750
2023-05-25T07:44:39.643Z,1141.3636
2023-05-25T07:45:41.021Z,1043.6250
2023-05-25T07:46:41.951Z,1058.7500
2023-05-25T07:47:42.587Z,1098.8750
2023-05-25T07:48:43.926Z,1091.1250
2023-05-25T07:49:44.225Z,1345.6250
2023-05-25T07:50:45.279Z,1363.1676
2023-05-25T07:51:45.422Z,1320.9801
2023-05-25T07:52:46.300Z,1358.3750
2023-05-25T07:53:46.745Z,1537.6250
2023-05-25T07:54:47.425Z,1397.0000
2023-05-25T07:55:48.328Z,1251.2355
2023-05-25T07:57:49.639Z,1306.5897
2023-05-25T07:58:50.247Z,1250.6676
2023-05-25T08:01:50.434Z,1484.4886
2023-05-25T08:03:52.725Z,1278.5625
2023-05-25T08:04:53.604Z,1331.6250
2023-05-25T08:05:53.680Z,1217.8125
2023-05-25T08:15:31.789Z,1175.8866
2023-05-25T08:16:32.493Z,1129.3903
2023-05-25T08:17:33.392Z,1262.5568
2023-05-25T08:18:33.581Z,1409.0625
2023-05-25T08:20:34.781Z,1148.2671
2023-05-25T08:21:35.252Z,1095.0436
2023-05-25T08:22:35.136Z,1115.3198
2023-05-25T08:23:36.714Z,1360.2500
2023-05-25T08:24:37.237Z,1207.9688
2023-05-25T08:25:38.185Z,886.0000
2023-05-25T08:26:53.308Z,826.7471
2023-05-25T08:27:40.011Z,841.5625
2023-05-25T08:28:41.362Z,995.1136
2023-05-25T08:29:41.954Z,1006.6193
2023-05-25T08:30:43.306Z,1282.6278
2023-05-25T08:31:44.632Z,1343.7500
2023-05-25T08:32:44.813Z,1313.0000
2023-05-25T08:33:45.686Z,935.8079
2023-05-25T08:34:47.009Z,1224.7500
2023-05-25T08:35:47.536Z,1155.1704
2023-05-25T08:38:53.902Z,1741.1820
2023-05-25T08:39:54.989Z,1213.8750
2023-05-25T08:41:55.157Z,1182.6250
2023-05-25T08:42:56.323Z,1065.7500
2023-05-25T08:43:56.948Z,1029.0000
2023-05-25T08:44:57.630Z,1080.9156
2023-05-25T08:45:58.237Z,1144.7561
2023-05-25T08:46:59.262Z,1138.6250
2023-05-25T08:48:00.215Z,1041.3750
2023-05-25T08:49:00.756Z,1002.8783
2023-05-25T08:56:02.633Z,1443.3750
2023-05-25T08:57:03.979Z,1478.6079
2023-05-25T08:58:04.073Z,1330.1847
2023-05-25T08:59:06.892Z,1407.8750
2023-05-25T09:00:05.717Z,1474.2733
2023-05-25T09:02:06.768Z,1367.3750
2023-05-25T09:03:07.489Z,1350.5114
2023-05-25T09:04:07.980Z,1341.6279
2023-05-25T09:05:09.009Z,1323.5000
2023-05-25T09:06:09.854Z,1230.2130
2023-05-25T09:07:11.169Z,1281.6051
2023-05-25T09:08:10.798Z,1244.4034
2023-05-25T09:09:11.085Z,1167.5145
2023-05-25T09:16:14.151Z,1126.6620
2023-05-25T09:17:14.215Z,1177.0000
2023-05-25T09:18:14.802Z,1156.9186
2023-05-25T09:19:17.548Z,1063.3807
2023-05-25T09:21:16.901Z,1016.4244
2023-05-25T09:29:24.149Z,1425.5000
2023-05-25T09:30:24.839Z,1533.0682
2023-05-25T09:31:25.213Z,1581.7755
2023-05-25T09:32:25.739Z,1576.2784
2023-05-25T09:33:26.601Z,1581.9034
2023-05-25T09:34:27.557Z,1675.4464
2023-05-25T09:35:28.463Z,1834.8750
2023-05-25T09:36:28.762Z,1702.4574
2023-05-25T09:37:29.774Z,1560.2983
2023-05-25T09:38:30.240Z,1491.1483
2023-05-25T09:39:30.887Z,1605.3453
2023-05-25T09:40:30.916Z,1689.9290
2023-05-25T09:41:31.462Z,1650.2500
2023-05-25T09:42:32.414Z,1513.1250
2023-05-25T09:44:33.710Z,1443.2661
2023-05-25T09:45:36.012Z,1485.2500
2023-05-25T09:46:35.733Z,1529.6075
2023-05-25T09:47:36.504Z,1518.4943
2023-05-25T09:48:37.471Z,1669.5000
2023-05-25T09:49:37.959Z,1430.1562
2023-05-25T09:50:38.375Z,1351.1505
2023-05-25T09:52:40.127Z,1516.5000
2023-05-25T09:53:40.769Z,1435.6534
2023-05-25T09:54:41.814Z,1459.9432
2023-05-25T09:55:55.495Z,1633.3080
2023-05-25T09:56:43.843Z,1785.3750
2023-05-25T09:57:44.901Z,2577.8750
2023-05-25T09:58:45.881Z,2268.0000
2023-05-25T09:59:46.821Z,2744.6250
2023-05-25T10:00:47.163Z,1674.6250
2023-05-25T10:01:47.776Z,1563.4943
2023-05-25T10:04:02.589Z,1445.3572
2023-05-25T10:04:50.762Z,1554.0203
2023-05-25T10:05:51.377Z,1409.4460
2023-05-25T10:06:52.525Z,1416.3750
2023-05-25T10:07:53.564Z,1818.8315
2023-05-25T10:08:54.733Z,1276.3859
2023-05-25T10:09:55.396Z,1320.3750
2023-05-25T10:10:55.447Z,1450.3551
2023-05-25T10:11:56.224Z,1362.2500
2023-05-25T10:12:57.364Z,1288.3750
2023-05-25T10:13:58.587Z,1208.6250
2023-05-25T10:14:59.513Z,1177.1591
2023-05-25T10:15:59.497Z,1262.8750
2023-05-25T10:17:00.228Z,1481.9318
2023-05-25T10:18:00.777Z,1382.5000
2023-05-25T10:19:00.913Z,1219.5785
2023-05-25T10:20:01.670Z,1264.0909
2023-05-25T10:21:02.535Z,1461.2947
2023-05-25T10:22:03.013Z,1629.0767
2023-05-25T10:24:04.451Z,1467.5000
2023-05-25T10:25:05.025Z,1372.7616
2023-05-25T10:28:06.577Z,1847.8125
2023-05-25T10:29:07.051Z,1973.1250
2023-05-25T10:30:07.832Z,1782.7325
2023-05-25T10:32:08.464Z,1823.6505
2023-05-25T10:34:07.583Z,2008.8921
2023-05-25T10:35:08.172Z,1776.7500
2023-05-25T10:36:11.337Z,1905.7500
2023-05-25T10:37:09.060Z,1974.5122
2023-05-25T10:40:11.559Z,1322.7699
2023-05-25T10:41:12.942Z,1295.6676
2023-05-25T10:42:13.161Z,1227.9506
2023-05-25T10:43:18.471Z,1215.0000
2023-05-25T10:47:17.360Z,1563.7500
2023-05-25T10:49:18.024Z,1395.0000
2023-05-25T10:50:18.788Z,1302.5710
2023-05-25T10:51:19.318Z,1341.4971
2023-05-25T10:52:20.121Z,1288.5085
2023-05-25T10:53:20.922Z,1307.8125
2023-05-25T10:54:21.351Z,1427.3438
2023-05-25T10:55:22.123Z,1458.3750
2023-05-25T10:56:23.656Z,1416.8750
2023-05-25T10:58:23.757Z,1486.7500
2023-05-25T10:59:24.311Z,1471.1932
2023-05-25T11:00:25.123Z,1362.6250
2023-05-25T11:01:26.891Z,1269.3750
2023-05-25T11:06:30.994Z,1511.8466
2023-05-25T11:07:31.459Z,1539.4602
2023-05-25T11:08:32.368Z,1487.7500
2023-05-25T11:09:33.830Z,1517.2500
2023-05-25T11:10:34.556Z,1725.9801
2023-05-25T11:11:34.425Z,1879.6656
2023-05-25T11:12:34.673Z,1833.1108
2023-05-25T11:13:37.035Z,1761.5199
2023-05-25T11:14:37.257Z,1804.0552
2023-05-25T11:16:38.213Z,1717.9261
2023-05-25T11:17:39.312Z,1634.0625
2023-05-25T11:18:39.715Z,1613.8750
2023-05-25T11:19:40.928Z,1726.1079
2023-05-25T11:21:42.530Z,1749.6307
2023-05-25T11:22:43.732Z,1868.7784
2023-05-25T11:23:44.150Z,1803.0000
2023-05-25T11:24:44.543Z,1717.8489
2023-05-25T11:25:46.266Z,1750.1421
2023-05-25T11:26:46.108Z,1664.4642
2023-05-25T11:27:46.833Z,1613.5000
2023-05-25T11:28:47.012Z,1485.7671
2023-05-25T11:29:47.979Z,1472.7273
2023-05-25T11:30:49.557Z,1490.5000
2023-05-25T11:31:49.682Z,1554.4176
2023-05-25T11:33:52.305Z,1755.7500
2023-05-25T11:34:53.189Z,1690.5000
2023-05-25T11:35:54.230Z,1444.8750
2023-05-25T11:36:54.453Z,1409.4460
2023-05-25T11:37:55.247Z,1485.2500
2023-05-25T11:39:06.706Z,1641.6250
2023-05-25T11:40:03.139Z,1839.8191
2023-05-25T11:41:03.684Z,1961.6517
2023-05-25T11:42:03.813Z,1983.9630
2023-05-25T11:43:04.115Z,2166.5198
2023-05-25T11:44:04.277Z,1794.1250
2023-05-25T11:45:05.882Z,1803.8414
2023-05-25T11:46:06.293Z,1916.8169
2023-05-25T11:47:06.385Z,1917.0000
2023-05-25T11:48:07.860Z,1955.7500
2023-05-25T11:51:08.794Z,2846.8750
2023-05-25T11:52:11.048Z,3630.6819
2023-05-25T11:56:12.480Z,2659.3467
2023-05-25T11:57:11.359Z,2549.9563
2023-05-25T11:58:11.964Z,3448.7642
2023-05-25T11:59:12.744Z,2242.6875
2023-05-25T12:00:13.047Z,1697.9651
2023-05-25T12:01:13.642Z,1731.1250
2023-05-25T12:02:14.777Z,1699.1335
2023-05-25T12:03:15.326Z,1605.2180
2023-05-25T12:04:16.765Z,1544.4460
2023-05-25T12:05:16.763Z,1640.0305
2023-05-25T12:06:17.885Z,1809.5880
2023-05-25T12:07:18.230Z,1870.4403
2023-05-25T12:08:19.120Z,2891.6335
2023-05-25T12:09:19.834Z,3655.8665
2023-05-25T12:11:20.360Z,1897.0000
2023-05-25T12:12:20.793Z,2658.3750
2023-05-25T12:13:22.477Z,3485.5378
2023-05-25T12:14:23.551Z,2606.0757
2023-05-25T12:15:24.777Z,2796.6477
2023-05-25T12:16:25.857Z,3086.4631
2023-05-25T12:18:26.052Z,2260.4651
2023-05-25T12:20:26.961Z,1956.8608
2023-05-25T12:21:27.200Z,2039.1279
2023-05-25T12:22:27.320Z,1772.6421
2023-05-25T12:23:29.189Z,1696.8324
2023-05-25T12:24:30.068Z,2161.3750
2023-05-25T12:25:46.560Z,1879.5536
2023-05-25T12:26:34.694Z,2065.8215
2023-05-25T12:27:35.232Z,1490.3750
2023-05-25T12:28:36.244Z,1496.3696
2023-05-25T12:29:37.256Z,1515.7579
2023-05-25T12:31:39.593Z,1900.7712
2023-05-25T12:32:40.597Z,2383.5637
2023-05-25T12:33:41.276Z,1787.7500
2023-05-25T12:34:42.325Z,2046.3032
2023-05-25T12:35:43.479Z,3161.6091
2023-05-25T12:36:44.523Z,3705.0798
2023-05-25T12:37:45.527Z,3351.4229
2023-05-25T12:38:46.285Z,2355.7979
2023-05-25T12:39:47.277Z,2536.9946
2023-05-25T12:40:48.107Z,1807.6250
2023-05-25T12:41:48.022Z,1871.9022
2023-05-25T12:42:49.075Z,1989.5745
2023-05-25T12:43:50.308Z,1908.7899
2023-05-25T12:44:51.192Z,1863.7899
2023-05-25T12:45:51.496Z,1611.1957
2023-05-25T12:46:52.467Z,1561.3563
2023-05-25T12:47:53.647Z,1611.5027
2023-05-25T12:48:54.754Z,1667.3937
2023-05-25T12:49:55.721Z,1839.3750
2023-05-25T12:50:55.980Z,1870.9240
2023-05-25T12:51:57.107Z,1757.7527
2023-05-25T12:52:58.123Z,1577.8723
2023-05-25T12:53:59.059Z,1459.8671
2023-05-25T12:55:00.158Z,1431.7421
2023-05-25T12:56:01.256Z,1509.8937
2023-05-25T12:57:02.241Z,1955.1063
2023-05-25T12:58:03.190Z,3793.1648
2023-05-25T12:59:04.007Z,4166.6890
2023-05-25T13:00:04.863Z,2716.1570
2023-05-25T13:01:05.937Z,2099.9202
2023-05-25T13:02:07.227Z,1632.6862
2023-05-25T13:03:08.486Z,1492.0612
2023-05-25T13:04:09.478Z,1214.1622
2023-05-25T13:05:10.653Z,1309.7872
2023-05-25T13:06:10.910Z,1477.5408
2023-05-25T13:07:12.079Z,1952.1144
2023-05-25T13:08:12.201Z,1434.1305
2023-05-25T13:09:13.254Z,1404.4548
2023-05-25T13:10:14.343Z,1421.0905
2023-05-25T13:11:14.504Z,1536.3586
2023-05-25T13:12:15.324Z,2230.7314
2023-05-25T13:13:16.273Z,2989.6277
2023-05-25T13:14:17.133Z,2349.0957
2023-05-25T13:15:18.133Z,1944.9335
2023-05-25T13:16:19.224Z,2041.9946
2023-05-25T13:17:20.261Z,2188.8430
2023-05-25T13:18:20.287Z,2008.2473
2023-05-25T13:19:21.185Z,2118.5903
2023-05-25T13:20:22.136Z,3108.5903
2023-05-25T13:21:23.221Z,2241.3831
2023-05-25T13:22:24.224Z,2252.3936
2023-05-25T13:23:25.192Z,1946.4894
2023-05-25T13:24:26.087Z,1719.4548
2023-05-25T13:25:27.250Z,1516.4761
2023-05-25T13:26:27.542Z,1489.2799
2023-05-25T13:27:27.643Z,1555.9517
2023-05-25T13:28:28.617Z,1530.4788
2023-05-25T13:29:29.603Z,1489.0691
2023-05-25T13:30:30.509Z,1470.5187
2023-05-25T13:31:30.697Z,1490.0135
2023-05-25T13:32:31.834Z,1526.2899
2023-05-25T13:33:32.321Z,1623.0570
2023-05-25T13:34:33.307Z,1811.7288
2023-05-25T13:35:34.365Z,2031.4628
2023-05-25T13:36:34.345Z,2227.5000
2023-05-25T13:37:35.377Z,2132.9521
2023-05-25T13:38:35.646Z,2042.6421
2023-05-25T13:39:36.607Z,1740.1595
2023-05-25T13:40:37.592Z,2086.9946
2023-05-25T13:41:38.559Z,2971.9148
2023-05-25T13:42:39.580Z,3570.1995
2023-05-25T13:43:41.403Z,2863.2446
2023-05-25T13:51:45.559Z,1458.9095
2023-05-25T13:52:46.668Z,1211.5293
2023-05-25T13:53:47.676Z,1096.8750
2023-05-25T13:54:48.574Z,1116.6223
2023-05-25T13:55:49.482Z,1257.0079
2023-05-25T13:56:50.491Z,1538.2579
2023-05-25T13:57:51.360Z,1771.5160
2023-05-25T13:58:52.412Z,1739.0824
2023-05-25T13:59:53.185Z,1827.8856
2023-05-25T14:00:54.082Z,2183.0984
2023-05-25T14:01:56.061Z,1955.7881
2023-05-25T14:02:54.339Z,1781.9745
2023-05-25T14:03:55.345Z,1764.0490
2023-05-25T14:04:55.557Z,1766.9836
2023-05-25T14:05:56.542Z,1368.1915
2023-05-25T14:06:57.657Z,1256.5293
2023-05-25T14:07:57.847Z,1227.6562
2023-05-25T14:08:58.871Z,1283.9362
2023-05-25T14:10:01.173Z,1356.3586
2023-05-25T14:11:02.180Z,1403.7367
2023-05-25T14:12:06.446Z,1404.6941
2023-05-25T14:13:06.360Z,1429.3615
2023-05-25T14:14:13.815Z,1537.8989
2023-05-25T14:15:08.487Z,1723.6824
2023-05-25T14:16:09.515Z,2118.1118
2023-05-25T14:17:10.673Z,2695.4521
2023-05-25T14:18:11.940Z,3206.3696
2023-05-25T14:19:12.812Z,2897.9521
2023-05-25T14:20:13.031Z,2611.5896
2023-05-25T14:21:13.652Z,2199.7419
2023-05-25T14:22:16.052Z,1593.3842
2023-05-25T14:23:19.613Z,1421.0461
2023-05-25T14:24:20.647Z,1353.9495
2023-05-25T14:25:21.632Z,1314.3351
2023-05-25T14:26:22.742Z,1302.6063
2023-05-25T14:27:23.619Z,1304.5212
2023-05-25T14:28:24.473Z,1367.8324
2023-05-25T14:31:27.134Z,1480.6915
2023-05-25T14:42:36.593Z,1501.7554
2023-05-25T14:43:37.647Z,1597.2606
2023-05-25T14:44:38.587Z,1474.9468
2023-05-25T14:45:38.806Z,1375.6960
2023-05-25T14:46:39.083Z,1334.2256
2023-05-25T14:47:40.436Z,1440.8378
2023-05-25T14:48:41.160Z,1732.0983
2023-05-25T14:49:42.326Z,1220.5054
2023-05-25T14:50:43.372Z,1117.7130
2023-05-25T14:51:44.469Z,1071.5027
2023-05-25T14:52:45.670Z,1103.6968
2023-05-25T14:53:46.888Z,1141.1569
2023-05-25T14:54:47.876Z,1221.4628
2023-05-25T14:55:48.704Z,1295.9043
2023-05-25T14:56:49.911Z,1285.2527
2023-05-25T14:57:50.847Z,1261.1968
2023-05-25T14:58:51.842Z,1220.8644
2023-05-25T14:59:52.924Z,1172.0345
2023-05-25T15:00:54.008Z,1112.7926
2023-05-25T15:01:55.195Z,1009.2686
2023-05-25T15:02:56.579Z,936.1436
2023-05-25T15:03:57.987Z,913.8830
2023-05-25T15:04:58.559Z,932.7717
2023-05-25T15:05:59.793Z,994.3085
2023-05-25T15:07:00.879Z,1063.8431
2023-05-25T15:08:01.877Z,1091.7288
2023-05-25T15:09:02.991Z,1093.0452
2023-05-25T15:10:06.721Z,1087.4202
2023-05-25T15:11:07.735Z,1089.2155
2023-05-25T15:12:08.930Z,1087.3005
2023-05-25T15:13:11.345Z,1085.2660
2023-05-25T15:14:10.579Z,1101.6051
2023-05-25T15:15:11.644Z,1085.3856
2023-05-25T15:18:14.905Z,989.0425
2023-05-25T15:19:17.557Z,907.6595
2023-05-25T15:20:16.332Z,847.2500
2023-05-25T15:21:17.366Z,865.5319
2023-05-25T15:22:18.282Z,894.1356
2023-05-25T15:23:19.200Z,920.8245
2023-05-25T15:24:20.256Z,930.5186
2023-05-25T15:25:31.590Z,920.1064
2023-05-25T15:26:21.866Z,914.1964
2023-05-25T15:27:22.635Z,924.7739
2023-05-25T15:28:23.539Z,950.5053
2023-05-25T15:29:24.474Z,945.7181
2023-05-25T15:30:25.458Z,914.3617
2023-05-25T15:31:25.942Z,894.5029
2023-05-25T15:32:26.294Z,874.8098
2023-05-25T15:33:36.159Z,880.3723
2023-05-25T15:34:27.781Z,905.6250
2023-05-25T15:35:28.734Z,937.3405
2023-05-25T15:36:29.201Z,992.2011
2023-05-25T15:37:30.388Z,980.7845
2023-05-25T15:39:31.060Z,1305.2394
2023-05-25T15:40:32.080Z,1730.5851
2023-05-25T15:41:33.094Z,1915.8511
2023-05-25T15:42:34.112Z,2014.5878
2023-05-25T15:43:35.073Z,1684.0293
2023-05-25T15:44:36.007Z,1568.8962
2023-05-25T15:45:37.028Z,1792.1011
2023-05-25T15:46:37.174Z,2289.6196
2023-05-25T15:47:38.289Z,2246.4097
2023-05-25T15:48:38.270Z,2107.5408
2023-05-25T15:49:39.408Z,1954.1489
2023-05-25T15:50:40.654Z,1876.3563
2023-05-25T15:51:41.731Z,1884.8538
2023-05-25T15:52:42.840Z,1651.7155
2023-05-25T15:53:43.684Z,1332.6462
2023-05-25T15:54:44.012Z,1383.8723
2023-05-25T15:55:45.288Z,1237.6196
2023-05-25T15:56:45.196Z,1328.4783
2023-05-25T15:57:46.153Z,1476.9813
2023-05-25T15:58:47.187Z,1405.0532
2023-05-25T15:59:48.042Z,1751.2899
2023-05-25T16:00:49.141Z,1626.8218
2023-05-25T16:01:49.277Z,1463.3949
2023-05-25T16:02:49.355Z,1278.3424
2023-05-25T16:03:49.596Z,1487.8125
2023-05-25T16:04:49.558Z,1795.1086
2023-05-25T16:05:50.688Z,1993.7633
2023-05-25T16:06:51.722Z,1360.8910
2023-05-25T16:07:52.945Z,1804.5479
2023-05-25T16:08:54.096Z,1896.9415
2023-05-25T16:09:55.067Z,1861.8750
2023-05-25T16:10:56.116Z,1762.6595
2023-05-25T16:11:56.906Z,1741.7155
2023-05-25T16:12:57.900Z,1837.5798
2023-05-25T16:13:59.029Z,1853.7367
2023-05-25T16:14:59.884Z,1843.3245
2023-05-25T16:19:02.718Z,1518.0319