createdAt,value
2022-08-03T00:00:53.764Z,99.90
2022-08-03T00:06:04.666Z,99.90
2022-08-03T00:11:07.932Z,99.90
2022-08-03T00:16:11.432Z,99.90
2022-08-03T00:21:13.946Z,99.90
2022-08-03T00:26:18.382Z,99.90
2022-08-03T00:31:38.023Z,99.90
2022-08-03T00:36:43.874Z,99.90
2022-08-03T00:41:46.473Z,99.90
2022-08-03T00:46:49.255Z,99.90
2022-08-03T00:51:52.125Z,99.90
2022-08-03T00:56:59.595Z,99.90
2022-08-03T01:02:03.438Z,99.90
2022-08-03T01:07:22.627Z,99.90
2022-08-03T01:12:30.082Z,99.90
2022-08-03T01:17:55.268Z,99.90
2022-08-03T01:23:22.290Z,99.90
2022-08-03T01:28:42.083Z,99.90
2022-08-03T01:33:50.018Z,99.90
2022-08-03T01:38:59.101Z,99.90
2022-08-03T01:44:29.499Z,99.90
2022-08-03T01:49:28.721Z,99.90
2022-08-03T01:54:34.893Z,99.90
2022-08-03T01:59:39.464Z,99.90
2022-08-03T02:04:43.811Z,99.90
2022-08-03T02:09:51.725Z,99.90
2022-08-03T02:14:56.644Z,99.90
2022-08-03T02:20:01.022Z,99.90
2022-08-03T02:25:03.829Z,99.90
2022-08-03T02:30:09.214Z,99.90
2022-08-03T02:35:14.260Z,99.90
2022-08-03T02:40:20.037Z,99.90
2022-08-03T02:45:25.408Z,99.90
2022-08-03T02:50:30.457Z,99.90
2022-08-03T02:55:35.984Z,99.90
2022-08-03T03:00:46.444Z,99.90
2022-08-03T03:05:54.898Z,99.90
2022-08-03T03:11:01.829Z,99.90
2022-08-03T03:16:06.220Z,99.90
2022-08-03T03:21:10.455Z,99.90
2022-08-03T03:26:14.754Z,99.90
2022-08-03T03:31:17.526Z,99.90
2022-08-03T03:36:20.264Z,99.90
2022-08-03T03:41:22.983Z,99.90
2022-08-03T03:46:26.106Z,99.90
2022-08-03T03:51:28.772Z,99.90
2022-08-03T03:56:31.410Z,99.90
2022-08-03T04:01:34.121Z,99.90
2022-08-03T04:07:08.878Z,99.90
2022-08-03T04:12:11.754Z,99.90
2022-08-03T04:17:16.868Z,99.90
2022-08-03T04:22:24.302Z,99.90
2022-08-03T04:27:32.918Z,99.90
2022-08-03T04:32:41.868Z,99.90
2022-08-03T04:37:53.146Z,99.90
2022-08-03T04:42:56.738Z,99.90
2022-08-03T04:48:02.106Z,99.90
2022-08-03T04:53:06.665Z,99.90
2022-08-03T04:58:09.893Z,99.90
2022-08-03T05:03:20.406Z,99.90
2022-08-03T05:08:28.075Z,99.90
2022-08-03T05:13:31.114Z,99.90
2022-08-03T05:18:33.813Z,99.90
2022-08-03T05:23:36.590Z,99.90
2022-08-03T05:28:39.526Z,99.90
2022-08-03T05:33:54.626Z,99.90
2022-08-03T05:39:00.913Z,99.90
2022-08-03T05:44:05.527Z,99.90
2022-08-03T05:49:08.305Z,99.90
2022-08-03T05:54:11.236Z,99.90
2022-08-03T05:59:37.086Z,99.90
2022-08-03T06:04:37.414Z,99.90
2022-08-03T06:10:37.650Z,99.90
2022-08-03T06:15:05.196Z,99.90
2022-08-03T06:20:13.594Z,99.90
2022-08-03T06:25:16.931Z,99.90
2022-08-03T06:30:26.850Z,99.90
2022-08-03T06:35:30.776Z,99.90
2022-08-03T06:40:39.970Z,99.90
2022-08-03T06:45:42.777Z,99.90
2022-08-03T06:50:50.559Z,99.90
2022-08-03T06:55:54.963Z,99.90
2022-08-03T07:00:58.047Z,99.90
2022-08-03T07:06:00.920Z,99.90
2022-08-03T07:11:03.592Z,99.90
2022-08-03T07:16:06.962Z,99.90
2022-08-03T07:21:11.169Z,99.90
2022-08-03T07:26:13.785Z,99.90
2022-08-03T07:31:16.370Z,99.90
2022-08-03T07:36:18.973Z,99.90
2022-08-03T07:41:21.487Z,99.90
2022-08-03T07:46:24.181Z,99.90
2022-08-03T07:51:29.446Z,99.90
2022-08-03T07:56:32.240Z,99.80
2022-08-03T08:01:37.372Z,99.20
2022-08-03T08:06:39.929Z,98.90
2022-08-03T08:11:42.503Z,98.50
2022-08-03T08:16:45.036Z,98.30
2022-08-03T08:21:53.791Z,98.50
2022-08-03T08:28:29.547Z,98.20
2022-08-03T08:33:05.072Z,96.40
2022-08-03T08:38:07.767Z,98.50
2022-08-03T08:43:10.428Z,98.30
2022-08-03T08:48:14.107Z,97.50
2022-08-03T08:53:19.837Z,98.00
2022-08-03T08:58:28.725Z,96.30
2022-08-03T09:03:34.421Z,95.40
2022-08-03T09:08:37.100Z,94.90
2022-08-03T09:13:40.077Z,95.40
2022-08-03T09:18:53.422Z,95.70
2022-08-03T09:24:03.842Z,94.50
2022-08-03T09:29:14.858Z,93.90
2022-08-03T09:34:18.711Z,96.10
2022-08-03T09:39:41.467Z,94.50
2022-08-03T09:44:47.248Z,94.90
2022-08-03T09:49:59.067Z,94.20
2022-08-03T09:56:30.653Z,93.20
2022-08-03T10:00:30.915Z,92.90
2022-08-03T10:05:33.474Z,93.10
2022-08-03T10:10:44.039Z,91.80
2022-08-03T10:16:21.275Z,93.20
2022-08-03T10:21:16.317Z,93.20
2022-08-03T10:26:21.945Z,92.80
2022-08-03T10:31:25.205Z,92.50
2022-08-03T10:36:32.088Z,92.40
2022-08-03T10:41:39.917Z,92.40
2022-08-03T10:46:45.340Z,89.40
2022-08-03T10:51:52.925Z,87.80
2022-08-03T10:57:15.963Z,88.10
2022-08-03T11:02:20.889Z,86.80
2022-08-03T11:07:24.913Z,85.00
2022-08-03T11:12:32.972Z,84.60
2022-08-03T11:17:46.881Z,87.90
2022-08-03T11:23:01.145Z,87.90
2022-08-03T11:28:27.144Z,87.40
2022-08-03T11:33:30.699Z,87.30
2022-08-03T11:38:33.188Z,83.70
2022-08-03T11:43:36.895Z,84.90
2022-08-03T11:49:09.442Z,86.20
2022-08-03T11:54:22.776Z,86.90
2022-08-03T11:59:35.438Z,86.80
2022-08-03T12:04:58.906Z,82.40
2022-08-03T12:10:08.305Z,86.60
2022-08-03T12:15:14.208Z,86.20
2022-08-03T12:20:34.409Z,85.90
2022-08-03T12:25:41.295Z,85.50
2022-08-03T12:30:44.518Z,84.10
2022-08-03T12:35:52.588Z,84.90
2022-08-03T12:41:02.188Z,89.20
2022-08-03T12:46:16.392Z,84.10
2022-08-03T12:51:18.975Z,84.10
2022-08-03T12:56:25.754Z,80.80
2022-08-03T13:01:56.369Z,86.00
2022-08-03T13:07:03.713Z,88.10
2022-08-03T13:12:10.511Z,88.00
2022-08-03T13:17:13.220Z,87.70
2022-08-03T13:22:19.648Z,86.00
2022-08-03T13:28:04.322Z,87.00
2022-08-03T13:32:45.172Z,88.60
2022-08-03T13:37:48.941Z,88.00
2022-08-03T13:42:51.737Z,85.20
2022-08-03T13:47:54.273Z,85.90
2022-08-03T13:52:57.505Z,85.50
2022-08-03T13:58:06.630Z,87.30
2022-08-03T14:03:14.036Z,86.60
2022-08-03T14:08:17.280Z,88.00
2022-08-03T14:13:19.903Z,85.20
2022-08-03T14:18:28.576Z,86.20
2022-08-03T14:23:39.916Z,84.70
2022-08-03T14:28:42.506Z,83.50
2022-08-03T14:33:45.088Z,85.50
2022-08-03T14:38:47.589Z,83.70
2022-08-03T14:44:01.302Z,84.80
2022-08-03T14:50:37.960Z,83.20
2022-08-03T14:54:30.979Z,84.40
2022-08-03T14:59:57.445Z,85.20
2022-08-03T15:04:59.992Z,85.80
2022-08-03T15:10:02.662Z,85.40
2022-08-03T15:15:05.513Z,85.80
2022-08-03T15:20:23.378Z,86.40
2022-08-03T15:26:30.330Z,86.60
2022-08-03T15:30:54.754Z,84.90
2022-08-03T15:35:57.646Z,86.80
2022-08-03T15:41:00.460Z,85.50
2022-08-03T15:46:28.288Z,87.50
2022-08-03T15:51:25.795Z,87.60
2022-08-03T15:56:28.412Z,87.80
2022-08-03T16:01:31.205Z,87.00
2022-08-03T16:06:44.376Z,87.00
2022-08-03T16:11:46.879Z,86.80
2022-08-03T16:16:49.419Z,88.20
2022-08-03T16:21:51.882Z,88.90
2022-08-03T16:26:55.120Z,89.80
2022-08-03T16:31:57.675Z,89.20
2022-08-03T16:37:11.740Z,89.40
2022-08-03T16:42:22.825Z,89.50
2022-08-03T16:47:25.304Z,89.80
2022-08-03T16:52:27.749Z,89.60
2022-08-03T16:57:59.549Z,90.40
2022-08-03T17:02:54.526Z,89.80
2022-08-03T17:07:58.785Z,90.00
2022-08-03T17:13:01.327Z,90.00
2022-08-03T17:18:11.941Z,90.00
2022-08-03T17:23:48.648Z,90.10
2022-08-03T17:28:57.557Z,90.50
2022-08-03T17:34:04.433Z,90.90
2022-08-03T17:39:09.546Z,90.90
2022-08-03T17:44:15.738Z,91.00
2022-08-03T17:49:31.156Z,91.60
2022-08-03T17:55:50.622Z,92.20
2022-08-03T18:00:45.620Z,92.30
2022-08-03T18:06:10.493Z,93.00
2022-08-03T18:11:16.427Z,92.80
2022-08-03T18:16:32.627Z,93.20
2022-08-03T18:22:03.397Z,93.40
2022-08-03T18:27:03.826Z,93.50
2022-08-03T18:32:16.736Z,93.90
2022-08-03T18:37:25.291Z,94.70
2022-08-03T18:42:28.478Z,95.00
2022-08-03T18:47:52.397Z,95.70
2022-08-03T18:53:21.305Z,96.60
2022-08-03T18:58:39.923Z,97.70
2022-08-03T19:03:48.290Z,98.90
2022-08-03T19:08:59.907Z,99.20
2022-08-03T19:14:05.322Z,99.50
2022-08-03T19:19:17.394Z,99.90
2022-08-03T19:24:23.379Z,99.90
2022-08-03T19:29:58.051Z,99.90
2022-08-03T19:34:59.990Z,99.90
2022-08-03T19:40:02.885Z,99.90
2022-08-03T19:50:32.444Z,99.90
2022-08-03T19:55:38.024Z,99.90
2022-08-03T20:00:40.830Z,99.90
2022-08-03T20:05:52.305Z,99.90
2022-08-03T20:10:57.358Z,99.90
2022-08-03T20:15:59.777Z,99.90
2022-08-03T20:21:14.917Z,99.90
2022-08-03T20:26:20.365Z,99.90
2022-08-03T20:31:32.640Z,99.90
2022-08-03T20:36:38.968Z,99.90
2022-08-03T20:41:42.011Z,99.90
2022-08-03T20:46:53.495Z,99.90
2022-08-03T20:52:06.963Z,99.90
2022-08-03T20:57:21.621Z,99.90
2022-08-03T21:02:30.273Z,99.90
2022-08-03T21:08:05.025Z,99.90
2022-08-03T21:13:09.042Z,99.90
2022-08-03T21:13:18.143Z,99.90
2022-08-03T21:18:25.260Z,99.90
2022-08-03T21:23:39.827Z,99.90
2022-08-03T21:28:53.570Z,99.90
2022-08-03T21:33:58.129Z,99.90
2022-08-03T21:39:04.089Z,99.90
2022-08-03T21:44:08.103Z,99.90
2022-08-03T21:50:05.806Z,99.90
2022-08-03T21:54:38.518Z,99.90
2022-08-03T21:59:48.172Z,99.90
2022-08-03T22:04:57.018Z,99.90
2022-08-03T22:10:01.873Z,99.90
2022-08-03T22:15:07.845Z,99.90
2022-08-03T22:20:13.143Z,99.90
2022-08-03T22:25:16.444Z,99.90
2022-08-03T22:30:20.151Z,99.90
2022-08-03T22:35:26.078Z,99.90
2022-08-03T22:40:28.932Z,99.90
2022-08-03T22:46:07.892Z,99.90
2022-08-03T22:50:56.758Z,99.90
2022-08-03T22:55:59.560Z,99.90
2022-08-03T23:01:05.994Z,99.90
2022-08-03T23:06:09.592Z,99.90
2022-08-03T23:11:12.955Z,99.90
2022-08-03T23:16:28.934Z,99.90
2022-08-03T23:22:00.243Z,99.90
2022-08-03T23:26:56.564Z,99.90
2022-08-03T23:32:01.161Z,99.90
2022-08-03T23:37:05.608Z,99.90
2022-08-03T23:42:09.559Z,99.90
2022-08-03T23:47:13.641Z,99.90
2022-08-03T23:52:22.171Z,99.90
2022-08-03T23:57:40.108Z,99.90
