createdAt,value
2017-10-02T00:00:47.182Z,51.13
2017-10-02T00:03:14.809Z,52.40
2017-10-02T00:05:42.425Z,44.17
2017-10-02T00:08:10.087Z,42.97
2017-10-02T00:10:37.713Z,49.07
2017-10-02T00:13:05.354Z,52.40
2017-10-02T00:15:33.000Z,50.00
2017-10-02T00:18:01.394Z,54.43
2017-10-02T00:20:29.064Z,52.47
2017-10-02T00:22:56.715Z,52.17
2017-10-02T00:25:24.336Z,54.00
2017-10-02T00:27:51.964Z,69.77
2017-10-02T00:30:19.917Z,64.47
2017-10-02T00:32:47.544Z,64.03
2017-10-02T00:35:15.988Z,65.03
2017-10-02T00:37:43.661Z,67.87
2017-10-02T00:40:11.321Z,54.23
2017-10-02T00:42:38.948Z,53.00
2017-10-02T00:45:06.793Z,44.37
2017-10-02T00:47:35.284Z,50.03
2017-10-02T00:50:02.917Z,47.77
2017-10-02T00:52:30.571Z,59.80
2017-10-02T00:54:58.447Z,50.70
2017-10-02T00:57:26.934Z,55.17
2017-10-02T00:59:54.564Z,51.77
2017-10-02T01:02:22.238Z,47.50
2017-10-02T01:04:49.859Z,43.67
2017-10-02T01:07:17.486Z,42.43
2017-10-02T01:09:45.151Z,41.40
2017-10-02T01:12:12.886Z,50.90
2017-10-02T01:14:40.579Z,64.00
2017-10-02T01:17:09.085Z,44.60
2017-10-02T01:19:36.763Z,42.20
2017-10-02T01:22:04.393Z,45.43
2017-10-02T01:24:32.772Z,41.17
2017-10-02T01:27:01.209Z,33.10
2017-10-02T01:29:28.840Z,33.50
2017-10-02T01:31:56.455Z,48.17
2017-10-02T01:34:24.161Z,39.20
2017-10-02T01:36:51.779Z,48.30
2017-10-02T01:39:19.448Z,50.03
2017-10-02T01:41:47.115Z,46.73
2017-10-02T01:44:15.547Z,38.03
2017-10-02T01:46:43.178Z,44.50
2017-10-02T01:49:10.892Z,46.00
2017-10-02T01:51:38.554Z,49.00
2017-10-02T01:54:06.738Z,49.53
2017-10-02T01:56:34.814Z,49.93
2017-10-02T01:59:02.994Z,40.00
2017-10-02T02:01:30.634Z,48.70
2017-10-02T02:03:58.274Z,48.47
2017-10-02T02:06:25.920Z,47.70
2017-10-02T02:08:54.361Z,50.83
2017-10-02T02:11:21.975Z,44.33
2017-10-02T02:13:49.713Z,37.00
2017-10-02T02:16:18.107Z,45.10
2017-10-02T02:18:45.752Z,44.47
2017-10-02T02:21:14.370Z,39.17
2017-10-02T02:23:42.008Z,50.13
2017-10-02T02:26:10.417Z,54.20
2017-10-02T02:28:38.119Z,43.30
2017-10-02T02:31:05.800Z,39.07
2017-10-02T02:33:33.492Z,49.50
2017-10-02T02:36:01.145Z,43.93
2017-10-02T02:38:29.561Z,42.67
2017-10-02T02:40:57.210Z,42.23
2017-10-02T02:43:24.832Z,36.30
2017-10-02T02:45:52.495Z,46.73
2017-10-02T02:48:20.154Z,38.23
2017-10-02T02:50:48.586Z,39.60
2017-10-02T02:53:16.229Z,43.03
2017-10-02T02:55:44.187Z,38.43
2017-10-02T02:58:11.816Z,41.83
2017-10-02T03:00:39.504Z,37.90
2017-10-02T03:03:07.136Z,36.40
2017-10-02T03:05:34.749Z,34.70
2017-10-02T03:08:02.440Z,35.63
2017-10-02T03:10:30.072Z,38.50
2017-10-02T03:12:57.725Z,44.43
2017-10-02T03:15:25.441Z,32.60
2017-10-02T03:17:53.165Z,45.20
2017-10-02T03:20:20.832Z,38.80
2017-10-02T03:22:48.531Z,38.67
2017-10-02T03:25:16.189Z,37.07
2017-10-02T03:27:44.791Z,34.77
2017-10-02T03:30:12.622Z,37.07
2017-10-02T03:32:40.278Z,35.00
2017-10-02T03:35:07.931Z,36.90
2017-10-02T03:37:37.099Z,28.57
2017-10-02T03:40:04.856Z,30.23
2017-10-02T03:42:32.548Z,26.20
2017-10-02T03:45:05.088Z,31.20
2017-10-02T03:47:33.500Z,28.90
2017-10-02T03:50:02.115Z,26.50
2017-10-02T03:52:30.871Z,26.73
2017-10-02T03:54:58.577Z,34.60
2017-10-02T04:00:06.297Z,31.13
2017-10-02T04:02:37.084Z,30.73
2017-10-02T04:05:08.385Z,28.10
2017-10-02T04:07:36.924Z,26.73
2017-10-02T04:10:04.836Z,37.73
2017-10-02T04:12:32.807Z,31.77
2017-10-02T04:15:01.311Z,34.10
2017-10-02T04:17:29.235Z,30.53
2017-10-02T04:19:59.578Z,37.17
2017-10-02T04:22:30.608Z,33.17
2017-10-02T04:24:58.371Z,34.83
2017-10-02T04:27:29.444Z,29.83
2017-10-02T04:29:59.330Z,29.90
2017-10-02T04:35:13.724Z,36.40
2017-10-02T04:37:42.032Z,38.60
2017-10-02T04:40:09.666Z,47.30
2017-10-02T04:42:37.390Z,39.90
2017-10-02T04:45:05.361Z,32.87
2017-10-02T04:47:33.078Z,36.77
2017-10-02T04:50:01.529Z,35.03
2017-10-02T04:52:29.181Z,33.83
2017-10-02T04:54:57.792Z,45.33
2017-10-02T04:57:25.534Z,45.23
2017-10-02T04:59:53.220Z,36.70
2017-10-02T05:02:20.888Z,33.13
2017-10-02T05:04:48.580Z,36.10
2017-10-02T05:07:17.032Z,35.43
2017-10-02T05:09:44.975Z,38.43
2017-10-02T05:12:12.984Z,34.87
2017-10-02T05:14:41.516Z,36.73
2017-10-02T05:17:09.223Z,35.27
2017-10-02T05:22:34.939Z,34.43
2017-10-02T05:25:04.471Z,40.03
2017-10-02T05:27:34.787Z,41.10
2017-10-02T05:30:03.164Z,42.10
2017-10-02T05:32:31.761Z,43.03
2017-10-02T05:34:59.477Z,35.70
2017-10-02T05:37:29.898Z,33.70
2017-10-02T05:39:59.147Z,43.97
2017-10-02T05:42:32.762Z,32.63
2017-10-02T05:45:03.222Z,41.43
2017-10-02T05:47:32.657Z,40.30
2017-10-02T05:50:00.319Z,41.10
2017-10-02T05:52:28.008Z,36.53
2017-10-02T05:54:55.662Z,39.07
2017-10-02T05:57:24.482Z,37.80
2017-10-02T05:59:52.234Z,37.13
2017-10-02T06:02:19.980Z,36.10
2017-10-02T06:04:48.407Z,35.83
2017-10-02T06:07:16.164Z,36.23
2017-10-02T06:09:43.890Z,37.87
2017-10-02T06:12:11.587Z,44.00
2017-10-02T06:14:40.028Z,41.83
2017-10-02T06:17:07.719Z,54.67
2017-10-02T06:19:36.160Z,46.10
2017-10-02T06:22:03.861Z,46.60
2017-10-02T06:24:31.624Z,42.20
2017-10-02T06:27:00.710Z,35.10
2017-10-02T06:29:28.409Z,36.83
2017-10-02T06:31:56.110Z,32.50
2017-10-02T06:34:23.988Z,24.90
2017-10-02T06:36:53.592Z,44.47
2017-10-02T06:39:23.513Z,52.43
2017-10-02T06:41:53.332Z,40.23
2017-10-02T06:44:21.417Z,35.80
2017-10-02T06:46:50.010Z,25.00
2017-10-02T06:49:18.103Z,28.73
2017-10-02T06:51:46.670Z,45.53
2017-10-02T06:54:16.180Z,43.67
2017-10-02T06:56:44.282Z,38.13
2017-10-02T06:59:13.891Z,28.20
2017-10-02T07:01:42.539Z,33.30
2017-10-02T07:04:10.979Z,35.53
2017-10-02T07:06:39.625Z,26.40
2017-10-02T07:09:08.904Z,26.47
2017-10-02T07:11:36.731Z,28.47
2017-10-02T07:14:08.589Z,22.10
2017-10-02T07:16:40.081Z,25.10
2017-10-02T07:19:09.825Z,19.03
2017-10-02T07:21:38.611Z,23.93
2017-10-02T07:24:07.463Z,29.40
2017-10-02T07:26:35.345Z,21.80
2017-10-02T07:29:04.026Z,20.80
2017-10-02T07:31:36.638Z,22.30
2017-10-02T07:34:04.614Z,24.67
2017-10-02T07:36:33.081Z,22.80
2017-10-02T07:39:00.922Z,75.37
2017-10-02T07:41:29.096Z,46.70
2017-10-02T07:44:02.655Z,30.37
2017-10-02T07:46:30.514Z,21.70
2017-10-02T07:48:59.200Z,30.33
2017-10-02T07:51:28.472Z,28.10
2017-10-02T07:53:56.362Z,26.50
2017-10-02T07:56:27.232Z,23.20
2017-10-02T07:58:55.300Z,22.87
2017-10-02T08:01:24.139Z,25.57
2017-10-02T08:03:51.911Z,22.60
2017-10-02T08:06:20.443Z,21.47
2017-10-02T08:08:49.054Z,22.53
2017-10-02T08:11:16.745Z,27.20
2017-10-02T08:13:46.153Z,23.47
2017-10-02T08:16:14.587Z,19.90
2017-10-02T08:18:42.311Z,20.07
2017-10-02T08:21:10.056Z,24.93
2017-10-02T08:23:37.715Z,21.97
2017-10-02T08:26:06.095Z,20.70
2017-10-02T08:28:34.488Z,20.40
2017-10-02T08:31:02.868Z,19.20
2017-10-02T08:33:31.281Z,17.20
2017-10-02T08:35:58.961Z,20.30
2017-10-02T08:38:26.641Z,20.97
2017-10-02T08:40:54.284Z,21.50
2017-10-02T08:43:21.868Z,19.60
2017-10-02T08:45:49.483Z,17.20
2017-10-02T08:48:17.122Z,16.90
2017-10-02T08:50:45.506Z,18.40
2017-10-02T08:53:13.137Z,25.93
2017-10-02T08:55:40.788Z,15.97
2017-10-02T08:58:08.389Z,17.73
2017-10-02T09:00:36.014Z,14.77
2017-10-02T09:03:03.619Z,17.67
2017-10-02T09:05:31.240Z,18.70
2017-10-02T09:07:58.907Z,15.40
2017-10-02T09:10:26.512Z,20.20
2017-10-02T09:12:54.113Z,21.17
2017-10-02T09:15:21.719Z,14.83
2017-10-02T09:17:50.071Z,18.00
2017-10-02T09:20:17.654Z,14.30
2017-10-02T09:22:46.054Z,15.40
2017-10-02T09:25:13.679Z,14.43
2017-10-02T09:27:42.057Z,15.67
2017-10-02T09:30:09.707Z,15.37
2017-10-02T09:32:37.320Z,16.60
2017-10-02T09:35:04.920Z,20.23
2017-10-02T09:37:32.564Z,15.27
2017-10-02T09:40:00.176Z,15.83
2017-10-02T09:42:28.585Z,14.00
2017-10-02T09:44:56.221Z,15.23
2017-10-02T09:47:24.597Z,13.63
2017-10-02T09:49:52.965Z,21.50
2017-10-02T09:52:20.595Z,19.97
2017-10-02T09:54:48.207Z,22.40
2017-10-02T09:57:16.561Z,16.70
2017-10-02T09:59:44.200Z,17.33
2017-10-02T10:02:11.922Z,21.87
2017-10-02T10:04:39.524Z,20.20
2017-10-02T10:07:07.149Z,18.57
2017-10-02T10:09:35.369Z,18.33
2017-10-02T10:12:02.985Z,18.10
2017-10-02T10:14:30.627Z,18.03
2017-10-02T10:16:58.983Z,19.63
2017-10-02T10:19:26.589Z,16.93
2017-10-02T10:21:54.187Z,15.57
2017-10-02T10:24:21.803Z,19.53
2017-10-02T10:26:49.421Z,16.80
2017-10-02T10:29:17.079Z,16.87
2017-10-02T10:31:44.686Z,17.40
2017-10-02T10:34:13.075Z,22.77
2017-10-02T10:36:40.804Z,18.07
2017-10-02T10:39:09.308Z,17.53
2017-10-02T10:44:27.571Z,16.93
2017-10-02T10:46:55.937Z,17.60
2017-10-02T10:49:24.450Z,17.50
2017-10-02T10:51:52.136Z,16.77
2017-10-02T10:54:20.859Z,15.23
2017-10-02T10:56:48.479Z,18.27
2017-10-02T10:59:16.188Z,14.67
2017-10-02T11:01:43.856Z,15.33
2017-10-02T11:04:11.483Z,19.70
2017-10-02T11:06:39.104Z,14.23
2017-10-02T11:09:07.487Z,16.40
2017-10-02T11:11:35.173Z,12.57
2017-10-02T11:14:02.872Z,18.73
2017-10-02T11:16:30.527Z,17.53
2017-10-02T11:18:58.237Z,12.50
2017-10-02T11:21:26.598Z,15.87
2017-10-02T11:23:54.186Z,16.40
2017-10-02T11:26:22.459Z,13.83
2017-10-02T11:28:50.096Z,16.93
2017-10-02T11:31:18.497Z,18.33
2017-10-02T11:33:46.138Z,15.53
2017-10-02T11:36:14.563Z,15.33
2017-10-02T11:38:42.211Z,19.03
2017-10-02T11:41:10.002Z,17.43
2017-10-02T11:43:37.634Z,19.10
2017-10-02T11:46:05.292Z,16.47
2017-10-02T11:48:32.935Z,16.03
2017-10-02T11:51:01.378Z,16.27
2017-10-02T11:53:29.015Z,13.13
2017-10-02T11:55:56.672Z,12.30
2017-10-02T11:58:24.363Z,13.53
2017-10-02T12:00:52.010Z,13.90
2017-10-02T12:03:20.311Z,10.77
2017-10-02T12:05:48.074Z,14.63
2017-10-02T12:08:15.702Z,14.20
2017-10-02T12:10:43.365Z,15.03
2017-10-02T12:13:11.070Z,14.00
2017-10-02T12:15:38.724Z,15.90
2017-10-02T12:18:06.337Z,14.73
2017-10-02T12:20:34.744Z,11.80
2017-10-02T12:23:02.414Z,12.17
2017-10-02T12:25:30.060Z,12.20
2017-10-02T12:27:57.716Z,13.70
2017-10-02T12:30:25.325Z,15.37
2017-10-02T12:32:52.927Z,12.60
2017-10-02T12:35:21.297Z,10.77
2017-10-02T12:37:49.671Z,12.03
2017-10-02T12:40:18.150Z,16.47
2017-10-02T12:42:46.559Z,16.40
2017-10-02T12:45:14.224Z,15.27
2017-10-02T12:47:41.836Z,13.43
2017-10-02T12:50:09.460Z,14.70
2017-10-02T12:52:37.065Z,15.43
2017-10-02T12:55:04.718Z,10.97
2017-10-02T12:57:32.319Z,12.87
2017-10-02T13:00:00.701Z,12.60
2017-10-02T13:02:28.366Z,11.73
2017-10-02T13:04:55.975Z,11.40
2017-10-02T13:07:23.587Z,15.63
2017-10-02T13:09:51.193Z,12.73
2017-10-02T13:12:19.045Z,11.83
2017-10-02T13:14:47.455Z,12.90
2017-10-02T13:17:15.087Z,13.20
2017-10-02T13:19:42.806Z,11.17
2017-10-02T13:22:11.232Z,13.07
2017-10-02T13:24:38.855Z,10.33
2017-10-02T13:27:07.213Z,13.80
2017-10-02T13:29:34.805Z,13.60
2017-10-02T13:32:02.453Z,14.40
2017-10-02T13:34:30.832Z,10.90
2017-10-02T13:36:59.191Z,9.40
2017-10-02T13:39:26.830Z,12.20
2017-10-02T13:41:54.415Z,9.93
2017-10-02T13:44:22.719Z,21.03
2017-10-02T13:46:51.139Z,10.67
2017-10-02T13:49:19.613Z,11.93
2017-10-02T13:51:47.400Z,12.67
2017-10-02T13:54:15.041Z,12.00
2017-10-02T13:56:42.662Z,11.00
2017-10-02T13:59:11.170Z,14.60
2017-10-02T14:01:40.727Z,14.40
2017-10-02T14:04:08.428Z,18.13
2017-10-02T14:06:37.046Z,17.77
2017-10-02T14:09:08.207Z,19.47
2017-10-02T14:11:37.005Z,16.63
2017-10-02T14:14:04.821Z,18.07
2017-10-02T14:16:50.159Z,11.40
2017-10-02T14:19:32.585Z,14.20
2017-10-02T14:22:07.075Z,14.70
2017-10-02T14:27:15.513Z,16.20
2017-10-02T14:29:43.509Z,13.70
2017-10-02T14:32:17.144Z,19.70
2017-10-02T14:34:46.127Z,15.30
2017-10-02T14:37:14.152Z,13.30
2017-10-02T14:39:42.183Z,16.30
2017-10-02T14:42:10.239Z,13.10
2017-10-02T14:44:37.991Z,14.90
2017-10-02T14:47:10.066Z,13.33
2017-10-02T14:49:38.002Z,12.50
2017-10-02T14:52:05.690Z,14.60
2017-10-02T14:54:36.575Z,11.57
2017-10-02T14:57:07.042Z,20.13
2017-10-02T14:59:35.047Z,16.17
2017-10-02T15:02:03.232Z,14.03
2017-10-02T15:04:31.128Z,16.90
2017-10-02T15:06:58.929Z,19.43
2017-10-02T15:09:27.171Z,12.77
2017-10-02T15:11:54.989Z,15.13
2017-10-02T15:14:22.847Z,14.07
2017-10-02T15:16:51.243Z,12.00
2017-10-02T15:19:18.887Z,18.17
2017-10-02T15:21:46.508Z,16.20
2017-10-02T15:24:14.124Z,16.00
2017-10-02T15:26:42.481Z,15.33
2017-10-02T15:29:10.087Z,14.33
2017-10-02T15:31:37.717Z,13.07
2017-10-02T15:34:06.111Z,22.13
2017-10-02T15:36:33.786Z,41.30
2017-10-02T15:39:01.445Z,20.73
2017-10-02T15:41:29.059Z,17.37
2017-10-02T15:43:56.672Z,59.93
2017-10-02T15:46:25.007Z,32.97
2017-10-02T15:48:52.620Z,23.00
2017-10-02T15:51:20.265Z,23.40
2017-10-02T15:53:47.908Z,21.10
2017-10-02T15:56:16.307Z,13.60
2017-10-02T15:58:43.947Z,20.53
2017-10-02T16:01:12.346Z,18.33
2017-10-02T16:03:39.946Z,15.43
2017-10-02T16:06:07.565Z,28.00
2017-10-02T16:08:35.195Z,17.47
2017-10-02T16:11:02.805Z,18.53
2017-10-02T16:13:30.730Z,38.60
2017-10-02T16:15:58.346Z,41.37
2017-10-02T16:18:25.944Z,13.57
2017-10-02T16:20:54.489Z,25.40
2017-10-02T16:23:22.131Z,21.50
2017-10-02T16:25:49.879Z,18.70
2017-10-02T16:28:18.288Z,24.43
2017-10-02T16:30:45.908Z,16.17
2017-10-02T16:33:14.314Z,18.87
2017-10-02T16:35:42.076Z,22.50
2017-10-02T16:38:09.702Z,18.03
2017-10-02T16:40:37.344Z,19.87
2017-10-02T16:43:04.977Z,17.50
2017-10-02T16:45:32.631Z,16.50
2017-10-02T16:48:00.336Z,21.13
2017-10-02T16:50:28.049Z,13.60
2017-10-02T16:52:55.691Z,15.70
2017-10-02T16:55:23.339Z,18.93
2017-10-02T16:57:51.026Z,17.93
2017-10-02T17:00:19.007Z,20.37
2017-10-02T17:02:46.740Z,17.53
2017-10-02T17:05:14.458Z,14.90
2017-10-02T17:07:42.145Z,15.03
2017-10-02T17:10:09.784Z,25.67
2017-10-02T17:12:37.477Z,18.57
2017-10-02T17:15:05.102Z,18.50
2017-10-02T17:17:32.928Z,19.93
2017-10-02T17:20:00.585Z,17.43
2017-10-02T17:22:28.300Z,19.93
2017-10-02T17:24:55.932Z,15.83
2017-10-02T17:27:24.488Z,19.50
2017-10-02T17:29:52.168Z,15.10
2017-10-02T17:32:20.715Z,18.73
2017-10-02T17:34:48.432Z,17.20
2017-10-02T17:37:16.088Z,15.73
2017-10-02T17:39:43.761Z,14.77
2017-10-02T17:42:11.458Z,14.23
2017-10-02T17:44:39.085Z,15.57
2017-10-02T17:47:06.807Z,21.73
2017-10-02T17:49:35.772Z,16.50
2017-10-02T17:52:03.409Z,17.97
2017-10-02T17:54:31.396Z,17.60
2017-10-02T17:56:59.160Z,19.17
2017-10-02T18:02:01.216Z,20.70
2017-10-02T18:04:28.847Z,19.53
2017-10-02T18:06:56.497Z,16.77
2017-10-02T18:09:24.184Z,20.10
2017-10-02T18:11:51.860Z,21.10
2017-10-02T18:14:20.259Z,19.00
2017-10-02T18:16:48.653Z,16.40
2017-10-02T18:19:16.558Z,21.07
2017-10-02T18:21:44.259Z,25.70
2017-10-02T18:24:13.672Z,24.07
2017-10-02T18:26:41.367Z,13.93
2017-10-02T18:29:09.023Z,17.93
2017-10-02T18:31:37.299Z,20.43
2017-10-02T18:34:05.230Z,17.80
2017-10-02T18:36:35.603Z,22.40
2017-10-02T18:39:03.349Z,17.63
2017-10-02T18:41:30.982Z,20.67
2017-10-02T18:43:59.416Z,20.17
2017-10-02T18:46:27.178Z,28.10
2017-10-02T18:48:55.860Z,28.10
2017-10-02T18:51:24.422Z,27.00
2017-10-02T18:53:52.243Z,24.37
2017-10-02T18:56:20.061Z,27.43
2017-10-02T18:58:47.709Z,24.23
2017-10-02T19:01:15.450Z,22.70
2017-10-02T19:03:43.863Z,21.10
2017-10-02T19:06:11.612Z,20.33
2017-10-02T19:08:39.416Z,24.40
2017-10-02T19:11:07.143Z,18.87
2017-10-02T19:13:34.895Z,22.13
2017-10-02T19:16:02.575Z,21.83
2017-10-02T19:18:31.067Z,27.20
2017-10-02T19:20:58.848Z,18.20
2017-10-02T19:23:27.576Z,22.50
2017-10-02T19:25:56.154Z,18.20
2017-10-02T19:28:24.428Z,21.00
2017-10-02T19:30:52.094Z,18.90
2017-10-02T19:33:19.906Z,20.40
2017-10-02T19:35:47.617Z,24.33
2017-10-02T19:38:15.266Z,21.23
2017-10-02T19:40:43.150Z,19.30
2017-10-02T19:43:11.593Z,17.30
2017-10-02T19:45:39.308Z,14.73
2017-10-02T19:48:07.745Z,19.50
2017-10-02T19:50:35.444Z,21.50
2017-10-02T19:53:03.925Z,16.73
2017-10-02T19:55:31.591Z,17.60
2017-10-02T19:57:59.239Z,18.37
2017-10-02T20:00:26.982Z,21.97
2017-10-02T20:02:55.218Z,21.83
2017-10-02T20:05:22.918Z,20.30
2017-10-02T20:07:50.648Z,22.87
2017-10-02T20:10:19.367Z,19.83
2017-10-02T20:12:47.041Z,23.20
2017-10-02T20:15:16.186Z,22.33
2017-10-02T20:17:43.883Z,28.97
2017-10-02T20:20:11.602Z,24.47
2017-10-02T20:22:39.286Z,32.67
2017-10-02T20:25:07.728Z,22.10
2017-10-02T20:27:35.464Z,23.40
2017-10-02T20:30:03.109Z,20.80
2017-10-02T20:32:31.786Z,22.87
2017-10-02T20:35:00.283Z,23.57
2017-10-02T20:37:28.182Z,20.00
2017-10-02T20:39:55.873Z,22.40
2017-10-02T20:42:24.275Z,21.93
2017-10-02T20:44:52.954Z,19.03
2017-10-02T20:47:20.727Z,22.50
2017-10-02T20:49:49.238Z,26.40
2017-10-02T20:52:18.153Z,21.03
2017-10-02T20:54:46.695Z,23.37
2017-10-02T20:57:14.440Z,18.33
2017-10-02T20:59:42.170Z,51.40
2017-10-02T21:02:09.859Z,29.03
2017-10-02T21:04:38.336Z,21.80
2017-10-02T21:07:05.970Z,28.37
2017-10-02T21:09:33.879Z,27.47
2017-10-02T21:12:02.347Z,26.37
2017-10-02T21:14:30.084Z,28.10
2017-10-02T21:16:57.858Z,20.43
2017-10-02T21:19:25.584Z,31.43
2017-10-02T21:21:53.308Z,25.33
2017-10-02T21:24:20.975Z,21.70
2017-10-02T21:26:49.454Z,24.77
2017-10-02T21:29:17.082Z,22.03
2017-10-02T21:31:44.760Z,22.40
2017-10-02T21:34:12.440Z,22.00
2017-10-02T21:36:40.081Z,22.90
2017-10-02T21:39:07.736Z,18.57
2017-10-02T21:41:35.404Z,18.10
2017-10-02T21:46:53.513Z,21.37
2017-10-02T21:49:21.928Z,23.77
2017-10-02T21:51:49.621Z,20.80
2017-10-02T21:54:17.254Z,19.10
2017-10-02T21:56:44.934Z,14.27
2017-10-02T21:59:12.610Z,19.30
2017-10-02T22:01:40.298Z,21.50
2017-10-02T22:04:08.740Z,14.27
2017-10-02T22:06:36.921Z,9.37
2017-10-02T22:09:05.815Z,13.27
2017-10-02T22:11:33.487Z,17.37
2017-10-02T22:14:01.863Z,13.23
2017-10-02T22:16:30.295Z,13.27
2017-10-02T22:18:57.957Z,12.93
2017-10-02T22:21:26.103Z,16.93
2017-10-02T22:23:54.812Z,13.50
2017-10-02T22:26:22.448Z,11.87
2017-10-02T22:28:50.980Z,6.30
2017-10-02T22:31:18.671Z,8.07
2017-10-02T22:33:47.123Z,6.10
2017-10-02T22:36:14.937Z,7.40
2017-10-02T22:38:42.571Z,6.40
2017-10-02T22:41:10.303Z,9.90
2017-10-02T22:43:40.992Z,6.30
2017-10-02T22:46:10.451Z,8.33
2017-10-02T22:48:38.096Z,5.93
2017-10-02T22:51:05.801Z,4.00
2017-10-02T22:53:33.758Z,14.13
2017-10-02T22:56:01.711Z,6.97
2017-10-02T22:58:29.443Z,6.10
2017-10-02T23:00:57.850Z,4.67
2017-10-02T23:03:25.486Z,5.20
2017-10-02T23:05:53.990Z,5.50
2017-10-02T23:08:21.652Z,5.70
2017-10-02T23:10:49.294Z,5.83
2017-10-02T23:13:17.688Z,5.23
2017-10-02T23:15:45.336Z,9.00
2017-10-02T23:18:13.795Z,5.20
2017-10-02T23:20:42.254Z,8.83
2017-10-02T23:23:09.925Z,12.93
2017-10-02T23:25:37.625Z,12.17
2017-10-02T23:28:06.079Z,4.97
2017-10-02T23:30:33.707Z,5.43
2017-10-02T23:33:01.426Z,4.80
2017-10-02T23:35:29.842Z,4.77
2017-10-02T23:37:57.487Z,6.73
2017-10-02T23:40:25.166Z,7.30
2017-10-02T23:42:52.834Z,7.73
2017-10-02T23:45:20.458Z,7.13
2017-10-02T23:47:48.886Z,8.90
2017-10-02T23:50:16.554Z,10.03
2017-10-02T23:52:44.203Z,9.33
2017-10-02T23:55:11.898Z,7.00
2017-10-02T23:57:39.554Z,15.47
