createdAt,value
2018-04-26T00:02:16.440Z,79.17
2018-04-26T00:04:44.696Z,79.57
2018-04-26T00:07:13.712Z,79.47
2018-04-26T00:09:41.963Z,79.77
2018-04-26T00:12:10.995Z,79.90
2018-04-26T00:14:39.238Z,80.05
2018-04-26T00:17:07.487Z,80.24
2018-04-26T00:19:35.735Z,80.72
2018-04-26T00:22:03.991Z,81.01
2018-04-26T00:24:32.237Z,81.19
2018-04-26T00:27:00.487Z,81.83
2018-04-26T00:29:28.737Z,82.11
2018-04-26T00:31:56.985Z,82.01
2018-04-26T00:34:25.228Z,82.00
2018-04-26T00:36:53.478Z,82.34
2018-04-26T00:39:21.727Z,82.48
2018-04-26T00:41:49.984Z,82.31
2018-04-26T00:44:18.226Z,82.44
2018-04-26T00:46:46.483Z,82.41
2018-04-26T00:49:14.735Z,81.82
2018-04-26T00:52:00.597Z,82.13
2018-04-26T00:54:28.835Z,81.83
2018-04-26T00:56:57.096Z,80.75
2018-04-26T00:59:25.357Z,80.41
2018-04-26T01:01:53.597Z,80.70
2018-04-26T01:04:21.856Z,79.96
2018-04-26T01:06:50.108Z,78.05
2018-04-26T01:09:18.371Z,78.11
2018-04-26T01:11:46.938Z,77.97
2018-04-26T01:14:15.190Z,77.56
2018-04-26T01:16:43.433Z,77.95
2018-04-26T01:19:12.449Z,77.75
2018-04-26T01:21:40.685Z,77.61
2018-04-26T01:24:08.945Z,78.04
2018-04-26T01:26:37.187Z,77.75
2018-04-26T01:29:05.450Z,77.36
2018-04-26T01:31:34.464Z,77.89
2018-04-26T01:34:02.724Z,77.08
2018-04-26T01:36:48.752Z,77.22
2018-04-26T01:39:17.005Z,76.20
2018-04-26T01:41:45.249Z,76.35
2018-04-26T01:44:14.271Z,75.67
2018-04-26T01:46:42.513Z,75.85
2018-04-26T01:49:10.769Z,75.84
2018-04-26T01:51:39.021Z,75.80
2018-04-26T01:54:07.469Z,75.68
2018-04-26T01:56:35.716Z,75.27
2018-04-26T01:59:04.731Z,74.50
2018-04-26T02:01:32.985Z,74.46
2018-04-26T02:04:01.993Z,73.36
2018-04-26T02:06:30.252Z,74.55
2018-04-26T02:08:59.265Z,73.20
2018-04-26T02:11:27.520Z,72.68
2018-04-26T02:13:55.770Z,72.59
2018-04-26T02:16:24.025Z,71.96
2018-04-26T02:18:52.279Z,71.26
2018-04-26T02:21:20.530Z,72.08
2018-04-26T02:23:49.543Z,71.90
2018-04-26T02:26:17.795Z,71.75
2018-04-26T02:28:46.799Z,72.00
2018-04-26T02:31:15.815Z,71.98
2018-04-26T02:33:44.064Z,72.69
2018-04-26T02:36:12.324Z,72.65
2018-04-26T02:38:40.558Z,72.54
2018-04-26T02:41:08.817Z,72.74
2018-04-26T02:43:37.061Z,72.74
2018-04-26T02:46:06.066Z,73.43
2018-04-26T02:48:34.325Z,72.63
2018-04-26T02:51:02.565Z,70.84
2018-04-26T02:53:30.824Z,70.82
2018-04-26T02:55:59.066Z,69.50
2018-04-26T02:58:27.319Z,67.97
2018-04-26T03:00:55.562Z,67.41
2018-04-26T03:03:23.814Z,67.97
2018-04-26T03:05:52.060Z,66.71
2018-04-26T03:08:21.128Z,66.40
2018-04-26T03:10:49.317Z,65.65
2018-04-26T03:13:18.328Z,65.36
2018-04-26T03:15:46.578Z,64.89
2018-04-26T03:18:14.831Z,63.97
2018-04-26T03:20:43.073Z,62.79
2018-04-26T03:23:11.321Z,62.90
2018-04-26T03:25:40.341Z,63.34
2018-04-26T03:28:08.604Z,63.20
2018-04-26T03:30:36.853Z,63.13
2018-04-26T03:33:05.872Z,62.47
2018-04-26T03:35:34.110Z,62.72
2018-04-26T03:38:02.383Z,62.32
2018-04-26T03:40:30.617Z,63.00
2018-04-26T03:42:58.864Z,62.79
2018-04-26T03:45:27.883Z,63.31
2018-04-26T03:47:56.133Z,64.14
2018-04-26T03:50:25.152Z,64.30
2018-04-26T03:52:53.394Z,65.04
2018-04-26T03:55:21.642Z,65.69
2018-04-26T03:57:49.889Z,65.73
2018-04-26T04:00:35.971Z,65.91
2018-04-26T04:03:21.976Z,65.90
2018-04-26T04:08:56.004Z,64.92
2018-04-26T04:11:24.342Z,64.96
2018-04-26T04:13:52.528Z,65.58
2018-04-26T04:16:21.526Z,65.01
2018-04-26T04:18:49.780Z,65.32
2018-04-26T04:21:18.797Z,65.68
2018-04-26T04:23:47.057Z,65.77
2018-04-26T04:26:15.301Z,65.62
2018-04-26T04:28:43.552Z,66.48
2018-04-26T04:31:11.801Z,66.35
2018-04-26T04:33:40.054Z,66.86
2018-04-26T04:36:09.072Z,67.08
2018-04-26T04:38:37.309Z,66.70
2018-04-26T04:41:06.332Z,67.05
2018-04-26T04:43:34.571Z,66.62
2018-04-26T04:46:02.826Z,66.80
2018-04-26T04:48:31.081Z,67.08
2018-04-26T04:50:59.338Z,67.37
2018-04-26T04:53:27.585Z,67.12
2018-04-26T04:55:55.838Z,67.08
2018-04-26T04:58:24.077Z,66.71
2018-04-26T05:00:52.330Z,66.78
2018-04-26T05:03:20.578Z,66.10
2018-04-26T05:05:48.834Z,66.57
2018-04-26T05:08:17.073Z,66.51
2018-04-26T05:10:45.325Z,66.18
2018-04-26T05:13:14.333Z,66.08
2018-04-26T05:15:42.588Z,65.43
2018-04-26T05:18:10.834Z,65.09
2018-04-26T05:20:39.082Z,64.91
2018-04-26T05:23:07.320Z,64.91
2018-04-26T05:25:35.591Z,65.25
2018-04-26T05:28:03.828Z,65.55
2018-04-26T05:30:32.070Z,66.03
2018-04-26T05:33:00.321Z,65.71
2018-04-26T05:35:28.568Z,65.33
2018-04-26T05:37:56.825Z,65.23
2018-04-26T05:40:25.069Z,66.14
2018-04-26T05:42:53.326Z,66.73
2018-04-26T05:45:21.574Z,66.54
2018-04-26T05:47:49.822Z,66.96
2018-04-26T05:50:18.070Z,67.15
2018-04-26T05:52:46.332Z,66.52
2018-04-26T05:55:14.584Z,66.27
2018-04-26T05:57:43.602Z,66.57
2018-04-26T06:00:11.855Z,65.78
2018-04-26T06:02:40.116Z,65.44
2018-04-26T06:05:08.361Z,65.23
2018-04-26T06:07:36.618Z,64.70
2018-04-26T06:10:04.866Z,64.39
2018-04-26T06:12:33.130Z,64.34
2018-04-26T06:15:01.369Z,63.83
2018-04-26T06:17:29.628Z,63.20
2018-04-26T06:19:57.877Z,62.35
2018-04-26T06:22:26.135Z,63.65
2018-04-26T06:24:54.393Z,63.98
2018-04-26T06:27:22.652Z,63.09
2018-04-26T06:29:51.686Z,63.99
2018-04-26T06:32:20.696Z,64.27
2018-04-26T06:34:48.958Z,64.74
2018-04-26T06:37:17.198Z,64.83
2018-04-26T06:39:45.451Z,64.59
2018-04-26T06:42:13.736Z,64.22
2018-04-26T06:44:41.969Z,63.81
2018-04-26T06:47:10.225Z,63.97
2018-04-26T06:49:38.487Z,63.30
2018-04-26T06:52:06.738Z,61.92
2018-04-26T06:54:34.989Z,61.76
2018-04-26T06:57:03.242Z,61.40
2018-04-26T06:59:31.505Z,61.70
2018-04-26T07:02:00.522Z,61.36
2018-04-26T07:04:28.785Z,60.77
2018-04-26T07:06:57.040Z,60.63
2018-04-26T07:09:25.354Z,59.38
2018-04-26T07:11:54.406Z,58.70
2018-04-26T07:14:23.438Z,58.77
2018-04-26T07:16:51.689Z,57.68
2018-04-26T07:19:20.714Z,57.66
2018-04-26T07:21:48.996Z,57.95
2018-04-26T07:24:17.270Z,58.55
2018-04-26T07:26:45.598Z,59.27
2018-04-26T07:29:13.779Z,58.67
2018-04-26T07:31:42.813Z,57.23
2018-04-26T07:34:11.090Z,57.15
2018-04-26T07:36:39.343Z,54.87
2018-04-26T07:39:07.598Z,55.85
2018-04-26T07:41:35.860Z,55.86
2018-04-26T07:44:04.116Z,57.46
2018-04-26T07:46:32.387Z,56.72
2018-04-26T07:49:00.639Z,55.44
2018-04-26T07:51:28.898Z,54.96
2018-04-26T07:53:57.145Z,54.42
2018-04-26T07:56:26.177Z,53.46
2018-04-26T07:58:54.436Z,55.26
2018-04-26T08:01:23.464Z,54.98
2018-04-26T08:03:51.717Z,56.31
2018-04-26T08:06:19.985Z,56.81
2018-04-26T08:08:48.247Z,56.34
2018-04-26T08:11:17.275Z,54.94
2018-04-26T08:13:45.526Z,55.40
2018-04-26T08:16:13.793Z,53.97
2018-04-26T08:18:42.821Z,54.07
2018-04-26T08:21:11.090Z,54.05
2018-04-26T08:23:39.333Z,54.32
2018-04-26T08:26:08.371Z,54.24
2018-04-26T08:28:36.638Z,53.97
2018-04-26T08:31:04.886Z,54.30
2018-04-26T08:33:33.912Z,54.60
2018-04-26T08:36:02.181Z,53.64
2018-04-26T08:38:30.435Z,52.05
2018-04-26T08:40:58.701Z,51.59
2018-04-26T08:43:26.964Z,51.65
2018-04-26T08:45:55.981Z,51.47
2018-04-26T08:48:24.250Z,51.15
2018-04-26T08:50:52.506Z,50.29
2018-04-26T08:53:20.770Z,50.65
2018-04-26T08:55:49.022Z,50.23
2018-04-26T08:58:17.286Z,50.08
2018-04-26T09:00:45.547Z,48.59
2018-04-26T09:03:13.817Z,48.22
2018-04-26T09:05:42.070Z,48.12
2018-04-26T09:08:10.338Z,47.59
2018-04-26T09:10:38.606Z,47.68
2018-04-26T09:13:06.902Z,47.91
2018-04-26T09:15:35.988Z,47.89
2018-04-26T09:18:04.185Z,47.77
2018-04-26T09:20:32.444Z,47.96
2018-04-26T09:23:00.712Z,47.84
2018-04-26T09:25:29.741Z,47.34
2018-04-26T09:27:57.993Z,47.14
2018-04-26T09:30:26.265Z,47.09
2018-04-26T09:32:55.324Z,49.20
2018-04-26T09:35:23.580Z,47.50
2018-04-26T09:37:51.847Z,48.31
2018-04-26T09:40:20.119Z,48.58
2018-04-26T09:42:48.378Z,46.77
2018-04-26T09:45:16.642Z,46.79
2018-04-26T09:47:44.902Z,47.20
2018-04-26T09:50:13.942Z,46.66
2018-04-26T09:52:42.188Z,45.89
2018-04-26T09:55:11.215Z,45.84
2018-04-26T09:57:39.465Z,45.74
2018-04-26T10:00:07.720Z,46.57
2018-04-26T10:02:41.527Z,47.57
2018-04-26T10:05:11.558Z,47.84
2018-04-26T10:07:39.821Z,46.95
2018-04-26T10:10:08.083Z,45.41
2018-04-26T10:12:36.336Z,43.94
2018-04-26T10:15:04.603Z,44.15
2018-04-26T10:17:32.840Z,43.42
2018-04-26T10:20:01.109Z,43.20
2018-04-26T10:22:29.361Z,44.36
2018-04-26T10:24:57.618Z,43.75
2018-04-26T10:27:25.877Z,43.96
2018-04-26T10:29:54.138Z,43.67
2018-04-26T10:32:22.393Z,43.16
2018-04-26T10:34:50.642Z,43.95
2018-04-26T10:37:18.901Z,44.89
2018-04-26T10:39:47.160Z,45.68
2018-04-26T10:42:15.433Z,46.42
2018-04-26T10:44:43.682Z,46.14
2018-04-26T10:47:11.945Z,46.30
2018-04-26T10:49:40.196Z,44.72
2018-04-26T10:52:08.447Z,43.88
2018-04-26T10:54:36.696Z,43.64
2018-04-26T10:57:04.965Z,42.48
2018-04-26T10:59:33.214Z,42.00
2018-04-26T11:02:01.477Z,43.15
2018-04-26T11:04:30.496Z,42.98
2018-04-26T11:06:58.761Z,43.05
2018-04-26T11:09:27.781Z,40.84
2018-04-26T11:11:56.049Z,40.82
2018-04-26T11:14:24.299Z,39.67
2018-04-26T11:16:53.322Z,38.70
2018-04-26T11:19:21.576Z,38.58
2018-04-26T11:21:50.597Z,39.69
2018-04-26T11:24:18.852Z,41.26
2018-04-26T11:26:47.116Z,41.39
2018-04-26T11:29:16.180Z,40.10
2018-04-26T11:31:44.396Z,40.18
2018-04-26T11:34:12.641Z,39.80
2018-04-26T11:36:40.907Z,40.43
2018-04-26T11:39:09.155Z,42.02
2018-04-26T11:41:37.411Z,41.59
2018-04-26T11:44:05.673Z,41.57
2018-04-26T11:46:33.986Z,42.43
2018-04-26T11:49:02.200Z,41.99
2018-04-26T11:51:30.445Z,40.62
2018-04-26T11:53:58.717Z,39.93
2018-04-26T11:56:27.034Z,42.20
2018-04-26T11:58:55.225Z,41.65
2018-04-26T12:01:23.486Z,41.03
2018-04-26T12:03:51.736Z,42.59
2018-04-26T12:06:19.988Z,43.40
2018-04-26T12:08:48.257Z,39.60
2018-04-26T12:11:16.505Z,37.64
2018-04-26T12:13:44.779Z,38.01
2018-04-26T12:16:13.033Z,37.16
2018-04-26T12:18:42.074Z,37.24
2018-04-26T12:21:10.337Z,37.88
2018-04-26T12:23:38.610Z,39.06
2018-04-26T12:26:06.865Z,37.41
2018-04-26T12:28:35.895Z,36.38
2018-04-26T12:31:04.155Z,37.52
2018-04-26T12:33:32.409Z,36.67
2018-04-26T12:36:00.670Z,35.51
2018-04-26T12:38:29.876Z,34.59
2018-04-26T12:40:58.121Z,34.40
2018-04-26T12:43:26.398Z,32.90
2018-04-26T12:45:54.653Z,34.63
2018-04-26T12:48:22.914Z,34.41
2018-04-26T12:50:51.180Z,33.64
2018-04-26T12:53:19.442Z,33.91
2018-04-26T12:55:47.711Z,35.05
2018-04-26T12:58:16.792Z,36.27
2018-04-26T13:00:45.007Z,39.58
2018-04-26T13:03:13.269Z,39.98
2018-04-26T13:05:41.549Z,40.80
2018-04-26T13:08:09.787Z,40.35
2018-04-26T13:10:38.041Z,42.95
2018-04-26T13:13:06.309Z,42.64
2018-04-26T13:15:34.571Z,42.51
2018-04-26T13:18:02.827Z,42.32
2018-04-26T13:20:31.081Z,41.14
2018-04-26T13:23:00.108Z,40.77
2018-04-26T13:25:28.362Z,40.84
2018-04-26T13:27:57.071Z,42.44
2018-04-26T13:30:25.837Z,41.25
2018-04-26T13:32:54.196Z,40.40
2018-04-26T13:35:22.462Z,41.48
2018-04-26T13:37:50.717Z,42.44
2018-04-26T13:40:19.165Z,42.66
2018-04-26T13:42:47.421Z,41.51
2018-04-26T13:45:15.683Z,38.57
2018-04-26T13:47:43.945Z,38.00
2018-04-26T13:50:12.216Z,38.87
2018-04-26T13:52:40.464Z,38.97
2018-04-26T13:55:08.745Z,36.67
2018-04-26T13:57:37.012Z,33.46
2018-04-26T14:00:05.272Z,32.53
2018-04-26T14:02:33.542Z,33.08
2018-04-26T14:05:01.794Z,33.16
2018-04-26T14:07:30.053Z,31.69
2018-04-26T14:09:58.306Z,31.67
2018-04-26T14:12:26.566Z,31.11
2018-04-26T14:14:54.866Z,31.99
2018-04-26T14:17:23.177Z,34.64
2018-04-26T14:19:51.384Z,32.84
2018-04-26T14:22:19.646Z,34.67
2018-04-26T14:24:47.898Z,30.15
2018-04-26T14:27:16.157Z,33.25
2018-04-26T14:29:44.424Z,34.28
2018-04-26T14:32:12.683Z,35.94
2018-04-26T14:34:40.942Z,36.69
2018-04-26T14:37:09.314Z,33.72
2018-04-26T14:39:37.477Z,33.15
2018-04-26T14:42:05.746Z,35.17
2018-04-26T14:44:33.998Z,36.63
2018-04-26T14:47:03.022Z,35.68
2018-04-26T14:49:31.277Z,36.73
2018-04-26T14:51:59.540Z,36.71
2018-04-26T14:54:28.567Z,34.01
2018-04-26T14:56:56.848Z,34.00
2018-04-26T14:59:25.886Z,30.88
2018-04-26T15:01:54.148Z,31.88
2018-04-26T15:04:22.405Z,31.47
2018-04-26T15:06:50.670Z,30.54
2018-04-26T15:09:18.943Z,31.02
2018-04-26T15:11:47.511Z,30.26
2018-04-26T15:14:15.768Z,31.38
2018-04-26T15:16:44.798Z,31.71
2018-04-26T15:19:13.057Z,30.50
2018-04-26T15:21:42.125Z,30.49
2018-04-26T15:24:10.390Z,31.44
2018-04-26T15:26:38.642Z,33.70
2018-04-26T15:29:06.909Z,31.30
2018-04-26T15:31:35.168Z,30.15
2018-04-26T15:34:03.431Z,32.88
2018-04-26T15:36:31.691Z,30.74
2018-04-26T15:38:59.949Z,32.04
2018-04-26T15:41:28.985Z,32.42
2018-04-26T15:43:57.245Z,33.61
2018-04-26T15:46:25.503Z,31.04
2018-04-26T15:48:53.765Z,31.44
2018-04-26T15:51:22.054Z,34.14
2018-04-26T15:54:07.872Z,36.03
2018-04-26T15:57:05.781Z,37.33
2018-04-26T15:59:51.798Z,37.53
2018-04-26T16:02:57.425Z,33.45
2018-04-26T16:05:43.567Z,32.75
2018-04-26T16:11:49.700Z,30.93
2018-04-26T16:14:35.531Z,31.55
2018-04-26T16:21:16.006Z,31.45
2018-04-26T16:24:04.449Z,32.52
2018-04-26T16:26:56.618Z,31.35
2018-04-26T16:29:42.549Z,31.24
2018-04-26T16:32:33.930Z,31.00
2018-04-26T16:38:36.713Z,33.23
2018-04-26T16:41:04.977Z,31.85
2018-04-26T16:43:34.006Z,34.01
2018-04-26T16:46:02.265Z,32.20
2018-04-26T16:48:30.517Z,31.97
2018-04-26T16:50:59.538Z,32.74
2018-04-26T16:53:27.800Z,31.34
2018-04-26T16:55:56.066Z,29.45
2018-04-26T16:58:24.320Z,30.28
2018-04-26T17:00:52.579Z,31.28
2018-04-26T17:03:20.839Z,29.15
2018-04-26T17:05:49.110Z,29.45
2018-04-26T17:08:17.362Z,31.27
2018-04-26T17:10:45.641Z,29.75
2018-04-26T17:13:13.897Z,30.01
2018-04-26T17:15:42.919Z,30.80
2018-04-26T17:18:11.195Z,32.72
2018-04-26T17:20:39.453Z,34.13
2018-04-26T17:23:07.706Z,35.44
2018-04-26T17:25:36.717Z,36.55
2018-04-26T17:28:05.805Z,36.96
2018-04-26T17:30:33.999Z,38.56
2018-04-26T17:33:02.258Z,39.04
2018-04-26T17:35:30.510Z,39.17
2018-04-26T17:37:58.768Z,39.09
2018-04-26T17:40:27.024Z,39.61
2018-04-26T17:42:55.284Z,38.66
2018-04-26T17:45:23.537Z,39.04
2018-04-26T17:47:51.796Z,38.94
2018-04-26T17:50:20.813Z,39.33
2018-04-26T17:52:49.104Z,39.88
2018-04-26T17:55:18.090Z,40.04
2018-04-26T17:57:46.352Z,40.13
2018-04-26T18:00:14.604Z,40.79
2018-04-26T18:02:43.634Z,40.62
2018-04-26T18:05:11.887Z,41.26
2018-04-26T18:07:40.913Z,40.97
2018-04-26T18:10:09.184Z,41.32
2018-04-26T18:12:37.443Z,41.39
2018-04-26T18:15:05.701Z,41.82
2018-04-26T18:17:34.717Z,42.17
2018-04-26T18:20:08.572Z,41.49
2018-04-26T18:22:31.229Z,41.99
2018-04-26T18:24:59.486Z,41.94
2018-04-26T18:27:27.743Z,42.51
2018-04-26T18:29:55.997Z,42.74
2018-04-26T18:32:24.254Z,43.20
2018-04-26T18:34:53.345Z,43.53
2018-04-26T18:37:22.399Z,43.95
2018-04-26T18:39:50.657Z,44.28
2018-04-26T18:42:18.914Z,44.20
2018-04-26T18:44:47.173Z,44.09
2018-04-26T18:47:15.434Z,44.11
2018-04-26T18:49:43.698Z,44.59
2018-04-26T18:52:11.941Z,44.63
2018-04-26T18:54:40.209Z,45.35
2018-04-26T18:57:08.513Z,46.11
2018-04-26T18:59:36.737Z,46.26
2018-04-26T19:02:04.997Z,46.91
2018-04-26T19:04:34.025Z,46.71
2018-04-26T19:07:02.280Z,46.80
2018-04-26T19:09:30.546Z,47.05
2018-04-26T19:11:58.813Z,46.90
2018-04-26T19:14:27.082Z,47.04
2018-04-26T19:16:56.222Z,47.20
2018-04-26T19:19:24.481Z,46.73
2018-04-26T19:21:52.729Z,46.99
2018-04-26T19:24:21.758Z,47.54
2018-04-26T19:26:50.026Z,47.79
2018-04-26T19:29:18.277Z,47.78
2018-04-26T19:31:47.304Z,47.92
2018-04-26T19:34:15.561Z,48.44
2018-04-26T19:36:43.815Z,48.55
2018-04-26T19:39:12.824Z,48.71
2018-04-26T19:41:41.081Z,48.73
2018-04-26T19:44:10.101Z,49.26
2018-04-26T19:46:38.352Z,49.01
2018-04-26T19:49:06.601Z,49.69
2018-04-26T19:51:34.857Z,49.33
2018-04-26T19:54:03.109Z,49.31
2018-04-26T19:56:31.374Z,49.72
2018-04-26T19:58:59.629Z,49.97
2018-04-26T20:01:28.644Z,50.06
2018-04-26T20:03:56.892Z,50.13
2018-04-26T20:06:25.141Z,50.30
2018-04-26T20:08:53.398Z,50.00
2018-04-26T20:11:21.645Z,50.12
2018-04-26T20:13:49.952Z,50.09
2018-04-26T20:16:18.209Z,50.67
2018-04-26T20:18:46.445Z,50.83
2018-04-26T20:21:14.846Z,51.28
2018-04-26T20:23:43.006Z,51.80
2018-04-26T20:26:12.033Z,51.60
2018-04-26T20:28:41.478Z,51.11
2018-04-26T20:31:09.716Z,51.16
2018-04-26T20:33:37.966Z,51.71
2018-04-26T20:36:07.043Z,51.46
2018-04-26T20:38:35.253Z,50.28
2018-04-26T20:41:03.488Z,50.71
2018-04-26T20:43:32.509Z,50.97
2018-04-26T20:46:00.789Z,50.94
2018-04-26T20:48:42.966Z,51.40
2018-04-26T20:51:11.973Z,51.58
2018-04-26T20:53:40.991Z,51.22
2018-04-26T20:56:09.233Z,51.42
2018-04-26T20:58:38.247Z,51.69
2018-04-26T21:01:06.543Z,51.65
2018-04-26T21:03:35.521Z,51.89
2018-04-26T21:06:03.764Z,51.59
2018-04-26T21:08:32.788Z,51.99
2018-04-26T21:11:01.021Z,51.73
2018-04-26T21:13:30.777Z,51.82
2018-04-26T21:15:59.041Z,51.63
2018-04-26T21:18:27.289Z,51.98
2018-04-26T21:20:56.301Z,51.87
2018-04-26T21:23:25.399Z,52.18
2018-04-26T21:25:53.657Z,52.11
2018-04-26T21:28:22.684Z,52.08
2018-04-26T21:30:50.932Z,52.13
2018-04-26T21:33:19.949Z,52.15
2018-04-26T21:35:48.218Z,52.32
2018-04-26T21:38:16.446Z,51.96
2018-04-26T21:40:44.694Z,52.49
2018-04-26T21:43:12.947Z,52.54
2018-04-26T21:45:41.188Z,52.42
2018-04-26T21:48:09.450Z,52.29
2018-04-26T21:50:43.213Z,53.00
2018-04-26T21:53:16.956Z,52.77
2018-04-26T21:55:50.809Z,52.34
2018-04-26T21:58:24.673Z,52.47
2018-04-26T22:00:58.501Z,53.04
2018-04-26T22:03:32.499Z,52.36
2018-04-26T22:06:00.744Z,53.20
2018-04-26T22:08:28.996Z,53.16
2018-04-26T22:10:57.238Z,53.05
2018-04-26T22:13:26.245Z,53.08
2018-04-26T22:15:55.265Z,53.26
2018-04-26T22:18:23.502Z,53.57
2018-04-26T22:20:52.520Z,53.61
2018-04-26T22:23:20.764Z,53.93
2018-04-26T22:25:49.014Z,54.27
2018-04-26T22:28:17.253Z,54.31
2018-04-26T22:30:45.509Z,54.46
2018-04-26T22:33:13.753Z,54.43
2018-04-26T22:35:42.000Z,54.53
2018-04-26T22:38:10.243Z,54.24
2018-04-26T22:40:38.494Z,54.38
2018-04-26T22:43:07.506Z,56.00
2018-04-26T22:45:35.757Z,54.89
2018-04-26T22:48:04.004Z,55.81
2018-04-26T22:50:33.152Z,55.50
2018-04-26T22:53:01.396Z,56.37
2018-04-26T22:55:29.644Z,56.40
2018-04-26T22:57:57.893Z,57.42
2018-04-26T23:00:26.141Z,57.23
2018-04-26T23:02:55.160Z,57.13
2018-04-26T23:05:23.404Z,57.29
2018-04-26T23:07:52.425Z,57.29
2018-04-26T23:10:20.671Z,56.59
2018-04-26T23:12:49.687Z,58.29
2018-04-26T23:15:17.938Z,58.77
2018-04-26T23:17:46.954Z,58.08
2018-04-26T23:20:15.205Z,62.09
2018-04-26T23:22:43.468Z,59.39
2018-04-26T23:25:11.718Z,58.03
2018-04-26T23:27:39.960Z,58.57
2018-04-26T23:30:08.209Z,58.94
2018-04-26T23:32:36.449Z,63.39
2018-04-26T23:35:04.714Z,59.86
2018-04-26T23:37:32.972Z,59.91
2018-04-26T23:40:01.225Z,59.77
2018-04-26T23:42:30.232Z,60.83
2018-04-26T23:44:58.476Z,62.67
2018-04-26T23:47:26.730Z,60.76
2018-04-26T23:49:54.973Z,62.07
2018-04-26T23:52:23.233Z,63.21
2018-04-26T23:54:51.482Z,62.81
2018-04-26T23:57:20.497Z,63.22
2018-04-26T23:59:48.740Z,63.19
