createdAt,value
2019-05-21T00:01:54.164Z,17.30
2019-05-21T00:04:37.436Z,16.50
2019-05-21T00:07:27.875Z,14.80
2019-05-21T00:10:11.034Z,14.60
2019-05-21T00:13:01.410Z,14.77
2019-05-21T00:15:44.811Z,14.40
2019-05-21T00:18:35.205Z,13.90
2019-05-21T00:21:18.614Z,13.30
2019-05-21T00:24:09.028Z,13.13
2019-05-21T00:26:52.123Z,12.60
2019-05-21T00:30:20.546Z,12.87
2019-05-21T00:33:22.921Z,13.40
2019-05-21T00:36:27.674Z,13.47
2019-05-21T00:39:56.111Z,14.03
2019-05-21T00:42:40.791Z,14.80
2019-05-21T00:45:31.266Z,15.53
2019-05-21T00:48:14.771Z,16.83
2019-05-21T00:51:05.204Z,16.23
2019-05-21T00:53:48.418Z,15.47
2019-05-21T00:56:38.820Z,13.30
2019-05-21T00:59:22.145Z,14.23
2019-05-21T01:02:12.536Z,13.00
2019-05-21T01:05:15.855Z,13.90
2019-05-21T01:08:06.298Z,14.40
2019-05-21T01:10:49.699Z,17.43
2019-05-21T01:13:32.796Z,18.47
2019-05-21T01:16:23.201Z,19.07
2019-05-21T01:19:05.803Z,21.73
2019-05-21T01:21:56.288Z,21.60
2019-05-21T01:24:39.362Z,21.60
2019-05-21T01:27:29.901Z,21.33
2019-05-21T01:30:13.319Z,20.33
2019-05-21T01:33:03.832Z,20.73
2019-05-21T01:35:47.185Z,21.90
2019-05-21T01:38:37.572Z,20.90
2019-05-21T01:41:20.477Z,24.10
2019-05-21T01:44:10.897Z,24.87
2019-05-21T01:46:54.169Z,28.00
2019-05-21T01:49:44.516Z,22.80
2019-05-21T01:52:27.765Z,24.90
2019-05-21T01:55:18.890Z,25.97
2019-05-21T01:58:02.495Z,26.90
2019-05-21T02:00:52.902Z,24.53
2019-05-21T02:03:36.340Z,25.07
2019-05-21T02:06:26.726Z,22.57
2019-05-21T02:09:10.076Z,23.27
2019-05-21T02:12:00.512Z,23.10
2019-05-21T02:14:43.842Z,24.90
2019-05-21T02:17:34.230Z,24.70
2019-05-21T02:20:45.279Z,25.97
2019-05-21T02:23:35.961Z,27.47
2019-05-21T02:26:19.418Z,28.93
2019-05-21T02:29:09.830Z,30.97
2019-05-21T02:31:52.922Z,30.40
2019-05-21T02:34:43.321Z,30.23
2019-05-21T02:37:26.710Z,27.80
2019-05-21T02:43:10.021Z,27.33
2019-05-21T02:46:02.163Z,27.87
2019-05-21T02:48:52.571Z,28.90
2019-05-21T02:51:42.963Z,29.67
2019-05-21T02:54:41.133Z,29.73
2019-05-21T02:57:43.596Z,29.13
2019-05-21T03:00:52.860Z,27.80
2019-05-21T03:03:36.803Z,28.90
2019-05-21T03:06:27.203Z,30.17
2019-05-21T03:09:09.769Z,29.47
2019-05-21T03:12:12.790Z,30.63
2019-05-21T03:15:05.066Z,29.87
2019-05-21T03:17:55.461Z,30.57
2019-05-21T03:20:38.706Z,29.60
2019-05-21T03:23:29.106Z,30.33
2019-05-21T03:26:11.759Z,29.90
2019-05-21T03:29:02.149Z,30.20
2019-05-21T03:31:45.281Z,29.00
2019-05-21T03:34:35.686Z,29.83
2019-05-21T03:37:19.166Z,28.87
2019-05-21T03:40:09.864Z,29.20
2019-05-21T03:42:52.540Z,29.00
2019-05-21T03:45:42.932Z,29.03
2019-05-21T03:48:28.718Z,28.97
2019-05-21T03:51:19.884Z,28.63
2019-05-21T03:54:02.781Z,30.13
2019-05-21T03:56:53.188Z,30.03
2019-05-21T03:59:36.225Z,28.57
2019-05-21T04:02:26.625Z,28.10
2019-05-21T04:05:29.904Z,28.30
2019-05-21T04:08:23.532Z,28.40
2019-05-21T04:11:06.822Z,29.40
2019-05-21T04:13:57.240Z,28.00
2019-05-21T04:17:05.065Z,27.87
2019-05-21T04:19:55.537Z,27.70
2019-05-21T04:23:04.794Z,27.07
2019-05-21T04:25:47.515Z,27.47
2019-05-21T04:28:37.978Z,28.10
2019-05-21T04:31:20.867Z,27.03
2019-05-21T04:37:10.456Z,28.00
2019-05-21T04:39:49.856Z,26.47
2019-05-21T04:42:33.267Z,27.13
2019-05-21T04:45:23.724Z,27.83
2019-05-21T04:48:06.696Z,29.30
2019-05-21T04:50:57.117Z,28.70
2019-05-21T04:53:40.015Z,27.67
2019-05-21T04:56:30.447Z,25.03
2019-05-21T04:59:13.991Z,25.03
2019-05-21T05:02:04.540Z,24.50
2019-05-21T05:04:48.021Z,24.17
2019-05-21T05:07:38.488Z,23.17
2019-05-21T05:10:21.334Z,23.97
2019-05-21T05:13:11.732Z,23.80
2019-05-21T05:15:55.358Z,23.97
2019-05-21T05:18:45.766Z,23.33
2019-05-21T05:21:28.640Z,23.00
2019-05-21T05:24:19.034Z,20.77
2019-05-21T05:27:01.782Z,21.20
2019-05-21T05:29:52.184Z,21.50
2019-05-21T05:32:35.448Z,21.17
2019-05-21T05:35:25.916Z,20.27
2019-05-21T05:38:08.518Z,20.00
2019-05-21T05:40:58.955Z,20.53
2019-05-21T05:43:42.550Z,20.93
2019-05-21T05:46:33.023Z,22.07
2019-05-21T05:52:40.211Z,20.83
2019-05-21T05:55:23.474Z,19.80
2019-05-21T05:58:13.988Z,20.40
2019-05-21T06:00:57.307Z,19.87
2019-05-21T06:03:47.737Z,21.10
2019-05-21T06:06:30.892Z,23.37
2019-05-21T06:09:21.282Z,23.03
2019-05-21T06:12:04.624Z,23.60
2019-05-21T06:14:55.083Z,21.53
2019-05-21T06:17:38.515Z,23.17
2019-05-21T06:20:29.049Z,23.93
2019-05-21T06:23:12.291Z,22.03
2019-05-21T06:26:02.786Z,21.47
2019-05-21T06:28:46.036Z,20.67
2019-05-21T06:31:36.428Z,22.40
2019-05-21T06:34:19.514Z,22.97
2019-05-21T06:37:09.933Z,23.20
2019-05-21T06:39:52.566Z,23.03
2019-05-21T06:42:44.746Z,24.13
2019-05-21T06:45:27.640Z,22.97
2019-05-21T06:47:58.955Z,23.47
2019-05-21T06:50:41.562Z,24.80
2019-05-21T06:53:31.978Z,23.63
2019-05-21T06:56:15.000Z,22.60
2019-05-21T06:59:05.587Z,22.33
2019-05-21T07:01:56.470Z,23.10
2019-05-21T07:04:39.719Z,22.50
2019-05-21T07:07:30.150Z,23.30
2019-05-21T07:10:13.533Z,22.17
2019-05-21T07:13:03.903Z,22.83
2019-05-21T07:15:46.561Z,22.07
2019-05-21T07:18:36.938Z,22.20
2019-05-21T07:21:20.318Z,21.57
2019-05-21T07:24:10.784Z,20.10
2019-05-21T07:26:53.469Z,21.43
2019-05-21T07:29:43.840Z,20.57
2019-05-21T07:32:26.454Z,20.87
2019-05-21T07:35:16.986Z,21.03
2019-05-21T07:37:59.910Z,21.97
2019-05-21T07:40:50.301Z,20.53
2019-05-21T07:43:32.969Z,21.17
2019-05-21T07:46:23.412Z,20.93
2019-05-21T07:49:06.724Z,21.57
2019-05-21T07:51:57.132Z,21.40
2019-05-21T07:54:40.660Z,22.40
2019-05-21T07:57:31.085Z,22.80
2019-05-21T08:00:14.672Z,22.67
2019-05-21T08:03:05.049Z,21.70
2019-05-21T08:05:48.451Z,21.97
2019-05-21T08:08:38.869Z,21.23
2019-05-21T08:11:21.902Z,21.60
2019-05-21T08:14:12.400Z,20.60
2019-05-21T08:16:55.827Z,20.93
2019-05-21T08:19:38.907Z,20.30
2019-05-21T08:22:29.320Z,20.10
2019-05-21T08:28:26.585Z,20.50
2019-05-21T08:31:09.938Z,18.57
2019-05-21T08:34:00.332Z,17.60
2019-05-21T08:36:43.726Z,18.73
2019-05-21T08:39:34.108Z,18.23
2019-05-21T08:42:17.093Z,18.37
2019-05-21T08:48:35.942Z,17.20
2019-05-21T08:51:27.376Z,16.47
2019-05-21T08:54:11.014Z,16.63
2019-05-21T08:57:01.440Z,16.73
2019-05-21T08:59:44.692Z,15.47
2019-05-21T09:02:35.104Z,16.07
2019-05-21T09:05:18.359Z,15.93
2019-05-21T09:08:08.877Z,16.03
2019-05-21T09:11:11.330Z,14.83
2019-05-21T09:14:01.804Z,12.90
2019-05-21T09:16:44.675Z,13.53
2019-05-21T09:19:36.577Z,12.73
2019-05-21T09:22:47.176Z,11.57
2019-05-21T09:25:30.547Z,10.60
2019-05-21T09:28:20.997Z,11.53
2019-05-21T09:31:03.611Z,11.90
2019-05-21T09:33:54.046Z,12.37
2019-05-21T09:36:36.904Z,12.57
2019-05-21T09:39:27.295Z,12.37
2019-05-21T09:42:10.126Z,13.50
2019-05-21T09:45:00.506Z,13.20
2019-05-21T09:47:31.876Z,13.83
2019-05-21T09:50:22.972Z,12.73
2019-05-21T09:53:13.340Z,13.83
2019-05-21T09:55:56.430Z,13.60
2019-05-21T09:58:47.233Z,14.40
2019-05-21T10:01:49.160Z,16.30
2019-05-21T10:04:39.634Z,16.23
2019-05-21T10:07:44.514Z,17.73
2019-05-21T10:10:29.786Z,18.40
2019-05-21T10:13:20.146Z,17.90
2019-05-21T10:16:03.146Z,19.07
2019-05-21T10:18:53.516Z,19.67
2019-05-21T10:21:36.823Z,20.83
2019-05-21T10:24:27.250Z,22.33
2019-05-21T10:27:09.931Z,21.93
2019-05-21T10:30:00.433Z,23.33
2019-05-21T10:32:43.205Z,21.27
2019-05-21T10:35:33.675Z,21.87
2019-05-21T10:38:17.150Z,23.40
2019-05-21T10:41:07.643Z,22.20
2019-05-21T10:43:50.563Z,22.63
2019-05-21T10:46:40.958Z,22.00
2019-05-21T10:49:24.268Z,21.30
2019-05-21T10:52:14.890Z,23.57
2019-05-21T10:54:58.188Z,24.60
2019-05-21T10:57:48.584Z,24.17
2019-05-21T11:00:31.652Z,23.90
2019-05-21T11:06:56.052Z,23.13
2019-05-21T11:09:46.490Z,25.53
2019-05-21T11:12:29.688Z,23.93
2019-05-21T11:18:43.457Z,23.97
2019-05-21T11:21:34.729Z,26.90
2019-05-21T11:25:01.509Z,27.07
2019-05-21T11:31:02.267Z,25.33
2019-05-21T11:33:52.800Z,24.77
2019-05-21T11:36:43.277Z,23.67
2019-05-21T11:39:26.782Z,23.17
2019-05-21T11:42:17.573Z,23.97
2019-05-21T11:45:00.376Z,24.47
2019-05-21T11:47:54.450Z,26.07
2019-05-21T11:50:55.774Z,25.70
2019-05-21T11:53:47.013Z,26.43
2019-05-21T11:59:36.240Z,24.87
2019-05-21T12:02:41.923Z,25.33
2019-05-21T12:09:02.074Z,24.43
2019-05-21T12:14:49.160Z,26.47
2019-05-21T12:17:39.574Z,24.13
2019-05-21T12:20:36.940Z,25.00
2019-05-21T12:23:35.098Z,22.80
2019-05-21T12:26:25.573Z,23.53
2019-05-21T12:29:08.554Z,21.03
2019-05-21T12:31:58.981Z,23.70
2019-05-21T12:34:41.757Z,23.53
2019-05-21T12:37:32.323Z,25.33
2019-05-21T12:40:22.288Z,24.93
2019-05-21T12:43:31.794Z,24.60
2019-05-21T12:46:33.299Z,24.27
2019-05-21T12:49:23.721Z,23.37
2019-05-21T12:52:06.980Z,23.50
2019-05-21T12:54:58.149Z,24.40
2019-05-21T12:57:41.429Z,23.63
2019-05-21T13:03:26.698Z,21.90
2019-05-21T13:06:17.108Z,21.67
2019-05-21T13:12:36.935Z,22.50
2019-05-21T13:15:27.328Z,22.00
2019-05-21T13:18:10.152Z,21.70
2019-05-21T13:20:53.276Z,22.90
2019-05-21T13:26:45.722Z,23.33
2019-05-21T13:29:36.209Z,23.90
2019-05-21T13:32:19.813Z,24.40
2019-05-21T13:38:39.016Z,24.90
2019-05-21T13:41:29.561Z,25.00
2019-05-21T13:44:20.061Z,25.90
2019-05-21T13:47:10.834Z,25.50
2019-05-21T13:49:53.536Z,25.37
2019-05-21T13:52:54.111Z,24.40
2019-05-21T13:55:37.274Z,22.53
2019-05-21T13:58:29.993Z,22.83
2019-05-21T14:01:16.391Z,25.07
2019-05-21T14:04:12.766Z,25.33
2019-05-21T14:07:18.850Z,25.03
2019-05-21T14:13:46.660Z,24.03
2019-05-21T14:16:37.299Z,23.70
2019-05-21T14:19:20.153Z,23.30
2019-05-21T14:25:12.979Z,23.97
2019-05-21T14:28:08.175Z,24.10
2019-05-21T14:31:13.280Z,22.67
2019-05-21T14:34:03.756Z,24.47
2019-05-21T14:36:46.888Z,23.73
2019-05-21T14:39:37.361Z,23.37
2019-05-21T14:42:20.284Z,22.90
2019-05-21T14:45:10.792Z,23.50
2019-05-21T14:47:54.890Z,24.10
2019-05-21T14:50:45.314Z,23.80
2019-05-21T14:53:28.798Z,24.80
2019-05-21T14:59:33.724Z,25.47
2019-05-21T15:02:38.239Z,25.83
2019-05-21T15:05:29.100Z,26.67
2019-05-21T15:08:12.790Z,27.73
2019-05-21T15:11:04.048Z,27.43
2019-05-21T15:13:47.556Z,28.13
2019-05-21T15:16:38.028Z,26.90
2019-05-21T15:19:21.343Z,27.00
2019-05-21T15:22:04.199Z,28.43
2019-05-21T15:24:54.638Z,26.90
2019-05-21T15:27:37.963Z,28.07
2019-05-21T15:33:37.121Z,27.87
2019-05-21T15:36:27.514Z,27.10
2019-05-21T15:39:10.452Z,25.77
2019-05-21T15:42:01.039Z,25.77
2019-05-21T15:44:44.218Z,24.53
2019-05-21T15:47:28.166Z,25.40
2019-05-21T15:50:18.807Z,26.43
2019-05-21T15:53:09.239Z,26.37
2019-05-21T15:55:52.237Z,25.27
2019-05-21T15:58:42.679Z,26.37
2019-05-21T16:01:25.323Z,26.10
2019-05-21T16:04:16.799Z,24.17
2019-05-21T16:07:20.747Z,24.80
2019-05-21T16:10:11.361Z,26.70
2019-05-21T16:12:54.687Z,25.00
2019-05-21T16:15:45.225Z,25.07
2019-05-21T16:18:27.964Z,24.50
2019-05-21T16:21:11.125Z,23.37
2019-05-21T16:24:01.596Z,24.20
2019-05-21T16:26:44.836Z,22.60
2019-05-21T16:29:35.210Z,22.93
2019-05-21T16:32:18.356Z,22.37
2019-05-21T16:35:29.360Z,23.77
2019-05-21T16:38:12.740Z,22.60
2019-05-21T16:41:03.726Z,23.37
2019-05-21T16:43:47.104Z,24.03
2019-05-21T16:50:00.882Z,23.27
2019-05-21T16:52:51.871Z,23.17
2019-05-21T16:55:42.386Z,23.63
2019-05-21T16:58:45.076Z,22.40
2019-05-21T17:01:54.484Z,22.50
2019-05-21T17:04:45.026Z,22.80
2019-05-21T17:07:28.171Z,23.13
2019-05-21T17:13:47.458Z,22.27
2019-05-21T17:16:37.961Z,24.03
2019-05-21T17:19:20.630Z,23.33
2019-05-21T17:22:11.092Z,24.23
2019-05-21T17:24:54.946Z,23.47
2019-05-21T17:27:46.144Z,24.20
2019-05-21T17:30:36.996Z,22.53
2019-05-21T17:33:27.850Z,23.33
2019-05-21T17:36:11.083Z,23.87
2019-05-21T17:39:20.388Z,23.23
2019-05-21T17:42:14.714Z,23.93
2019-05-21T17:44:55.426Z,24.23
2019-05-21T17:47:39.510Z,21.97
2019-05-21T17:50:29.955Z,21.97
2019-05-21T17:53:12.826Z,20.80
2019-05-21T17:56:03.496Z,21.17
2019-05-21T17:58:47.096Z,21.20
2019-05-21T18:01:37.665Z,21.73
2019-05-21T18:04:21.387Z,22.83
2019-05-21T18:07:12.256Z,23.77
2019-05-21T18:09:55.147Z,25.93
2019-05-21T18:12:46.224Z,25.97
2019-05-21T18:16:00.730Z,26.57
2019-05-21T18:18:49.393Z,25.90
2019-05-21T18:25:09.058Z,24.37
2019-05-21T18:27:59.540Z,24.37
2019-05-21T18:30:44.023Z,24.03
2019-05-21T18:33:34.635Z,24.00
2019-05-21T18:36:17.462Z,24.23
2019-05-21T18:42:36.112Z,25.10
2019-05-21T18:45:26.569Z,26.33
2019-05-21T18:48:16.987Z,25.03
2019-05-21T18:51:00.065Z,26.97
2019-05-21T18:53:43.355Z,25.60
2019-05-21T18:56:33.876Z,25.10
2019-05-21T18:59:36.737Z,23.60
2019-05-21T19:05:40.250Z,22.10
2019-05-21T19:08:30.716Z,22.60
2019-05-21T19:11:13.699Z,22.67
2019-05-21T19:14:04.278Z,21.87
2019-05-21T19:16:47.602Z,22.70
2019-05-21T19:19:38.046Z,21.13
2019-05-21T19:22:21.100Z,20.87
2019-05-21T19:25:11.978Z,20.40
2019-05-21T19:28:16.789Z,20.73
2019-05-21T19:31:07.174Z,21.53
2019-05-21T19:33:50.128Z,20.40
2019-05-21T19:36:40.534Z,21.00
2019-05-21T19:39:23.244Z,21.83
2019-05-21T19:42:13.664Z,23.30
2019-05-21T19:44:57.132Z,23.07
2019-05-21T19:47:47.573Z,24.10
2019-05-21T19:50:30.429Z,22.77
2019-05-21T19:53:13.129Z,23.50
2019-05-21T19:56:03.747Z,22.90
2019-05-21T19:58:46.538Z,22.57
2019-05-21T20:01:37.052Z,21.17
2019-05-21T20:04:20.616Z,24.17
2019-05-21T20:10:34.262Z,25.13
2019-05-21T20:13:37.236Z,27.77
2019-05-21T20:16:28.059Z,26.90
2019-05-21T20:19:13.006Z,26.33
2019-05-21T20:22:14.561Z,28.50
2019-05-21T20:27:59.547Z,28.30
2019-05-21T20:30:50.060Z,29.40
2019-05-21T20:36:40.732Z,29.73
2019-05-21T20:43:01.132Z,28.70
2019-05-21T20:45:51.899Z,28.97
2019-05-21T20:48:35.548Z,29.63
2019-05-21T20:54:36.486Z,31.40
2019-05-21T20:57:27.277Z,30.73
2019-05-21T21:00:11.029Z,30.53
2019-05-21T21:05:55.806Z,32.33
2019-05-21T21:08:46.275Z,31.73
2019-05-21T21:11:29.687Z,30.50
2019-05-21T21:17:48.661Z,30.23
2019-05-21T21:20:49.849Z,30.27
2019-05-21T21:23:40.912Z,32.13
2019-05-21T21:26:24.232Z,33.47
2019-05-21T21:29:14.767Z,34.00
2019-05-21T21:31:58.255Z,33.20
2019-05-21T21:38:23.016Z,35.37
2019-05-21T21:41:13.926Z,35.43
2019-05-21T21:43:57.432Z,35.53
2019-05-21T21:46:40.754Z,32.30
2019-05-21T21:52:59.118Z,30.47
2019-05-21T21:55:49.500Z,31.77
2019-05-21T21:58:39.895Z,31.20
2019-05-21T22:04:25.460Z,36.63
2019-05-21T22:07:15.835Z,38.83
2019-05-21T22:09:59.290Z,40.07
2019-05-21T22:12:43.611Z,40.30
2019-05-21T22:15:27.611Z,38.33
2019-05-21T22:18:18.055Z,37.97
2019-05-21T22:21:08.600Z,37.37
2019-05-21T22:23:51.597Z,34.73
2019-05-21T22:26:42.390Z,35.80
2019-05-21T22:29:14.000Z,37.57
2019-05-21T22:32:04.552Z,37.13
2019-05-21T22:34:55.075Z,35.33
2019-05-21T22:37:38.655Z,37.50
2019-05-21T22:40:29.027Z,35.60
2019-05-21T22:43:12.349Z,36.73
2019-05-21T22:46:02.995Z,37.17
2019-05-21T22:48:45.775Z,37.53
2019-05-21T22:51:29.392Z,37.07
2019-05-21T22:54:19.895Z,35.07
2019-05-21T22:57:02.619Z,35.57
2019-05-21T22:59:53.031Z,34.30
2019-05-21T23:02:37.923Z,34.57
2019-05-21T23:05:28.295Z,34.57
2019-05-21T23:08:11.701Z,36.43
2019-05-21T23:11:02.154Z,36.47
2019-05-21T23:13:45.205Z,35.43
2019-05-21T23:16:35.968Z,36.20
2019-05-21T23:19:20.224Z,36.77
2019-05-21T23:25:41.217Z,38.93
2019-05-21T23:35:02.136Z,39.37
2019-05-21T23:41:21.847Z,37.57
2019-05-21T23:44:12.299Z,38.37
2019-05-21T23:50:31.709Z,36.77
2019-05-21T23:53:15.018Z,36.57
2019-05-21T23:55:57.665Z,36.57
2019-05-21T23:58:48.327Z,35.43
