createdAt,value
2022-12-25T00:02:00.717Z,9.13
2022-12-25T00:05:03.952Z,8.25
2022-12-25T00:08:07.048Z,8.63
2022-12-25T00:11:13.123Z,9.48
2022-12-25T00:14:15.567Z,11.07
2022-12-25T00:17:17.978Z,9.40
2022-12-25T00:20:20.605Z,9.85
2022-12-25T00:23:23.166Z,9.48
2022-12-25T00:26:27.297Z,10.30
2022-12-25T00:29:29.890Z,9.40
2022-12-25T00:32:34.566Z,9.40
2022-12-25T00:35:37.043Z,9.38
2022-12-25T00:38:40.771Z,9.25
2022-12-25T00:42:01.660Z,9.47
2022-12-25T00:45:05.874Z,8.87
2022-12-25T00:48:08.305Z,8.82
2022-12-25T00:51:12.131Z,8.70
2022-12-25T00:54:14.591Z,8.80
2022-12-25T00:57:17.049Z,8.10
2022-12-25T01:00:19.803Z,7.43
2022-12-25T01:03:23.520Z,8.15
2022-12-25T01:06:26.480Z,6.97
2022-12-25T01:09:47.398Z,6.45
2022-12-25T01:12:51.526Z,6.83
2022-12-25T01:15:54.633Z,6.73
2022-12-25T01:18:57.662Z,7.00
2022-12-25T01:22:00.184Z,6.40
2022-12-25T01:25:02.815Z,5.38
2022-12-25T01:28:05.404Z,6.50
2022-12-25T01:31:15.657Z,5.50
2022-12-25T01:34:18.142Z,6.10
2022-12-25T01:37:20.742Z,5.93
2022-12-25T01:40:23.221Z,5.28
2022-12-25T01:43:31.952Z,5.20
2022-12-25T01:46:35.412Z,5.67
2022-12-25T01:49:40.231Z,5.90
2022-12-25T01:52:42.915Z,6.35
2022-12-25T01:55:51.133Z,5.90
2022-12-25T01:58:56.724Z,5.17
2022-12-25T02:02:00.862Z,5.20
2022-12-25T02:05:09.910Z,6.47
2022-12-25T02:08:15.400Z,5.97
2022-12-25T02:11:40.786Z,6.40
2022-12-25T02:14:43.454Z,7.30
2022-12-25T02:18:11.549Z,8.33
2022-12-25T02:21:43.334Z,7.28
2022-12-25T02:25:13.287Z,7.50
2022-12-25T02:28:22.817Z,6.63
2022-12-25T02:32:02.191Z,6.90
2022-12-25T02:35:24.450Z,7.33
2022-12-25T02:39:14.805Z,7.25
2022-12-25T02:42:57.777Z,6.82
2022-12-25T02:46:24.581Z,6.68
2022-12-25T02:49:48.049Z,7.57
2022-12-25T02:53:11.291Z,7.15
2022-12-25T02:56:32.539Z,7.60
2022-12-25T02:59:58.716Z,7.53
2022-12-25T03:03:24.418Z,8.15
2022-12-25T03:06:44.798Z,7.80
2022-12-25T03:10:21.851Z,8.05
2022-12-25T03:13:29.358Z,9.50
2022-12-25T03:16:50.000Z,8.35
2022-12-25T03:20:11.407Z,7.78
2022-12-25T03:23:37.785Z,7.77
2022-12-25T03:26:55.695Z,8.63
2022-12-25T03:30:16.982Z,8.95
2022-12-25T03:33:46.649Z,8.30
2022-12-25T03:37:24.298Z,9.25
2022-12-25T03:41:02.120Z,9.43
2022-12-25T03:44:44.335Z,8.70
2022-12-25T03:48:10.527Z,9.27
2022-12-25T03:51:34.487Z,9.68
2022-12-25T03:54:57.137Z,9.20
2022-12-25T03:58:18.298Z,10.30
2022-12-25T04:01:39.097Z,11.02
2022-12-25T04:05:00.275Z,10.63
2022-12-25T04:08:21.747Z,10.85
2022-12-25T04:11:43.060Z,10.83
2022-12-25T04:15:03.955Z,10.65
2022-12-25T04:18:24.891Z,11.05
2022-12-25T04:21:46.178Z,9.65
2022-12-25T04:25:06.895Z,9.87
2022-12-25T04:28:27.784Z,9.45
2022-12-25T04:31:48.522Z,9.43
2022-12-25T04:35:09.724Z,8.68
2022-12-25T04:38:12.208Z,10.07
2022-12-25T04:41:14.840Z,9.10
2022-12-25T04:44:17.311Z,8.43
2022-12-25T04:47:19.840Z,8.33
2022-12-25T04:50:22.333Z,8.00
2022-12-25T04:53:24.841Z,7.88
2022-12-25T04:56:27.395Z,8.73
2022-12-25T04:59:29.929Z,8.65
2022-12-25T05:02:32.777Z,7.90
2022-12-25T05:05:39.469Z,7.50
2022-12-25T05:08:41.921Z,8.02
2022-12-25T05:11:44.409Z,7.97
2022-12-25T05:14:47.091Z,8.33
2022-12-25T05:17:50.714Z,7.53
2022-12-25T05:20:54.786Z,7.30
2022-12-25T05:23:57.259Z,7.47
2022-12-25T05:26:59.781Z,8.77
2022-12-25T05:30:03.118Z,8.60
2022-12-25T05:33:05.678Z,8.70
2022-12-25T05:36:10.454Z,7.90
2022-12-25T05:39:12.971Z,8.53
2022-12-25T05:42:15.420Z,8.73
2022-12-25T05:45:18.019Z,8.55
2022-12-25T05:48:20.656Z,9.80
2022-12-25T05:51:23.263Z,9.60
2022-12-25T05:54:25.816Z,10.10
2022-12-25T05:57:29.409Z,9.52
2022-12-25T06:00:32.222Z,11.70
2022-12-25T06:03:34.777Z,13.23
2022-12-25T06:06:37.362Z,11.20
2022-12-25T06:09:39.774Z,12.18
2022-12-25T06:12:42.228Z,11.40
2022-12-25T06:15:44.761Z,11.63
2022-12-25T06:18:49.886Z,12.02
2022-12-25T06:21:55.793Z,13.00
2022-12-25T06:24:58.678Z,12.50
2022-12-25T06:28:01.125Z,18.97
2022-12-25T06:31:15.073Z,17.17
2022-12-25T06:34:17.540Z,15.85
2022-12-25T06:37:20.102Z,13.77
2022-12-25T06:40:22.702Z,13.70
2022-12-25T06:43:25.090Z,17.48
2022-12-25T06:46:29.563Z,14.82
2022-12-25T06:49:32.423Z,14.00
2022-12-25T06:52:35.025Z,14.45
2022-12-25T06:55:37.458Z,13.68
2022-12-25T06:58:39.899Z,14.15
2022-12-25T07:01:50.813Z,15.90
2022-12-25T07:04:53.986Z,16.90
2022-12-25T07:07:56.619Z,14.05
2022-12-25T07:10:59.310Z,16.07
2022-12-25T07:14:01.815Z,14.67
2022-12-25T07:17:04.321Z,14.85
2022-12-25T07:20:07.647Z,12.65
2022-12-25T07:23:10.095Z,15.73
2022-12-25T07:26:13.405Z,13.13
2022-12-25T07:29:16.512Z,16.67
2022-12-25T07:32:19.043Z,18.23
2022-12-25T07:35:21.487Z,16.47
2022-12-25T07:38:24.013Z,15.10
2022-12-25T07:41:26.509Z,16.83
2022-12-25T07:44:44.679Z,14.85
2022-12-25T07:47:47.317Z,16.63
2022-12-25T07:50:56.116Z,16.13
2022-12-25T07:53:58.668Z,16.83
2022-12-25T07:57:01.058Z,15.95
2022-12-25T08:00:05.004Z,17.35
2022-12-25T08:03:15.962Z,33.00
2022-12-25T08:06:18.753Z,35.30
2022-12-25T08:09:21.269Z,36.38
2022-12-25T08:12:24.003Z,34.03
2022-12-25T08:15:26.535Z,35.47
2022-12-25T08:18:30.705Z,32.45
2022-12-25T08:21:33.408Z,28.42
2022-12-25T08:24:35.906Z,24.20
2022-12-25T08:27:38.386Z,22.37
2022-12-25T08:30:41.043Z,20.77
2022-12-25T08:33:44.257Z,15.85
2022-12-25T08:36:46.732Z,12.52
2022-12-25T08:39:49.766Z,11.95
2022-12-25T08:42:52.211Z,14.37
2022-12-25T08:45:54.817Z,15.40
2022-12-25T08:48:57.872Z,15.73
2022-12-25T08:52:00.388Z,16.17
2022-12-25T08:55:03.461Z,16.38
2022-12-25T08:58:06.054Z,15.77
2022-12-25T09:01:09.099Z,15.27
2022-12-25T09:04:11.687Z,13.38
2022-12-25T09:07:14.119Z,13.85
2022-12-25T09:10:17.137Z,14.68
2022-12-25T09:13:19.847Z,14.17
2022-12-25T09:16:23.487Z,15.83
2022-12-25T09:19:26.047Z,16.45
2022-12-25T09:22:28.731Z,19.13
2022-12-25T09:25:31.177Z,17.35
2022-12-25T09:28:34.001Z,16.87
2022-12-25T09:31:37.118Z,17.13
2022-12-25T09:34:39.952Z,15.57
2022-12-25T09:37:42.402Z,15.90
2022-12-25T09:40:44.895Z,17.88
2022-12-25T09:43:55.017Z,18.77
2022-12-25T09:47:01.974Z,18.27
2022-12-25T09:50:17.556Z,10.73
2022-12-25T09:53:23.899Z,9.98
2022-12-25T09:56:26.654Z,9.02
2022-12-25T09:59:29.367Z,8.53
2022-12-25T10:02:48.149Z,10.13
2022-12-25T10:06:19.691Z,10.50
2022-12-25T10:09:28.991Z,11.07
2022-12-25T10:12:45.638Z,9.63
2022-12-25T10:16:04.667Z,10.77
2022-12-25T10:19:28.129Z,11.47
2022-12-25T10:22:37.985Z,10.80
2022-12-25T10:25:41.827Z,10.63
2022-12-25T10:28:53.955Z,11.02
2022-12-25T10:31:56.837Z,10.27
2022-12-25T10:34:59.329Z,10.67
2022-12-25T10:38:09.839Z,10.75
2022-12-25T10:41:41.021Z,9.63
2022-12-25T10:44:58.050Z,9.70
2022-12-25T10:48:08.016Z,9.17
2022-12-25T10:51:10.739Z,8.40
2022-12-25T10:54:28.456Z,8.55
2022-12-25T10:57:30.992Z,8.80
2022-12-25T11:00:33.652Z,7.93
2022-12-25T11:03:40.562Z,7.03
2022-12-25T11:06:43.119Z,8.27
2022-12-25T11:10:06.109Z,8.80
2022-12-25T11:13:27.861Z,8.93
2022-12-25T11:16:38.099Z,7.43
2022-12-25T11:19:52.276Z,8.23
2022-12-25T11:22:55.084Z,7.20
2022-12-25T11:26:08.470Z,7.47
2022-12-25T11:29:19.625Z,8.65
2022-12-25T11:32:27.738Z,8.10
2022-12-25T11:35:46.039Z,7.87
2022-12-25T11:38:48.543Z,7.53
2022-12-25T11:41:58.024Z,7.75
2022-12-25T11:45:18.359Z,8.63
2022-12-25T11:48:33.817Z,8.02
2022-12-25T11:51:40.325Z,6.90
2022-12-25T11:54:57.221Z,7.13
2022-12-25T11:58:06.431Z,7.85
2022-12-25T12:01:47.163Z,7.22
2022-12-25T12:04:56.034Z,8.30
2022-12-25T12:08:04.485Z,9.43
2022-12-25T12:11:26.434Z,6.90
2022-12-25T12:14:57.001Z,6.97
2022-12-25T12:18:17.976Z,7.50
2022-12-25T12:21:23.216Z,6.93
2022-12-25T12:24:33.459Z,6.63
2022-12-25T12:27:39.516Z,7.27
2022-12-25T12:30:42.141Z,7.82
2022-12-25T12:33:53.239Z,6.43
2022-12-25T12:37:24.462Z,6.68
2022-12-25T12:40:41.362Z,6.77
2022-12-25T12:43:54.890Z,7.43
2022-12-25T12:46:58.071Z,7.15
2022-12-25T12:50:02.090Z,8.50
2022-12-25T12:53:28.482Z,7.03
2022-12-25T12:56:31.045Z,7.07
2022-12-25T12:59:44.432Z,6.87
2022-12-25T13:03:21.828Z,6.80
2022-12-25T13:06:40.920Z,6.68
2022-12-25T13:09:43.692Z,5.43
2022-12-25T13:12:50.239Z,5.43
2022-12-25T13:15:53.307Z,5.10
2022-12-25T13:18:57.087Z,5.78
2022-12-25T13:22:05.941Z,5.93
2022-12-25T13:25:20.236Z,5.47
2022-12-25T13:28:31.384Z,7.40
2022-12-25T13:31:34.037Z,6.17
2022-12-25T13:34:38.531Z,6.10
2022-12-25T13:37:42.277Z,5.65
2022-12-25T13:41:14.951Z,5.47
2022-12-25T13:44:26.223Z,5.60
2022-12-25T13:47:31.493Z,6.43
2022-12-25T13:50:34.731Z,6.60
2022-12-25T13:53:37.985Z,8.07
2022-12-25T13:56:54.718Z,11.73
2022-12-25T13:59:57.829Z,11.57
2022-12-25T14:03:00.771Z,10.60
2022-12-25T14:06:06.755Z,9.60
2022-12-25T14:09:11.291Z,10.85
2022-12-25T14:12:19.105Z,11.00
2022-12-25T14:15:23.698Z,9.80
2022-12-25T14:18:27.188Z,10.73
2022-12-25T14:21:33.924Z,11.52
2022-12-25T14:24:39.402Z,13.35
2022-12-25T14:27:49.462Z,15.75
2022-12-25T14:30:52.405Z,17.03
2022-12-25T14:33:55.309Z,15.00
2022-12-25T14:36:57.936Z,13.40
2022-12-25T14:40:05.188Z,14.07
2022-12-25T14:43:25.180Z,15.93
2022-12-25T14:46:31.720Z,16.03
2022-12-25T14:49:38.395Z,16.57
2022-12-25T14:52:45.423Z,14.90
2022-12-25T14:55:56.830Z,14.35
2022-12-25T14:59:00.295Z,13.88
2022-12-25T15:02:03.399Z,13.93
2022-12-25T15:05:23.672Z,12.87
2022-12-25T15:08:26.164Z,15.02
2022-12-25T15:11:29.752Z,18.85
2022-12-25T15:14:32.175Z,19.27
2022-12-25T15:17:36.423Z,17.30
2022-12-25T15:20:39.015Z,17.23
2022-12-25T15:23:41.581Z,18.33
2022-12-25T15:26:44.602Z,17.88
2022-12-25T15:33:17.834Z,17.37
2022-12-25T15:36:22.545Z,14.90
2022-12-25T15:39:24.950Z,14.45
2022-12-25T15:42:27.622Z,14.32
2022-12-25T15:45:31.436Z,14.73
2022-12-25T15:48:33.887Z,14.73
2022-12-25T15:51:36.546Z,14.73
2022-12-25T15:54:39.078Z,15.65
2022-12-25T15:57:44.906Z,16.05
2022-12-25T16:00:47.329Z,19.10
2022-12-25T16:03:49.861Z,18.90
2022-12-25T16:06:52.993Z,18.67
2022-12-25T16:09:55.512Z,18.30
2022-12-25T16:12:57.956Z,17.10
2022-12-25T16:16:01.850Z,14.77
2022-12-25T16:19:04.892Z,14.07
2022-12-25T16:22:39.831Z,15.23
2022-12-25T16:25:42.459Z,14.15
2022-12-25T16:28:44.918Z,13.10
2022-12-25T16:31:47.463Z,13.52
2022-12-25T16:34:50.087Z,13.63
2022-12-25T16:37:52.471Z,15.53
2022-12-25T16:40:58.038Z,15.50
2022-12-25T16:44:09.217Z,14.55
2022-12-25T16:47:11.974Z,16.52
2022-12-25T16:50:14.947Z,19.50
2022-12-25T16:53:17.392Z,19.40
2022-12-25T16:56:28.334Z,17.13
2022-12-25T16:59:31.199Z,17.20
2022-12-25T17:02:33.795Z,16.42
2022-12-25T17:05:36.387Z,14.53
2022-12-25T17:08:38.866Z,11.87
2022-12-25T17:11:41.435Z,13.82
2022-12-25T17:14:43.955Z,10.98
2022-12-25T17:17:46.461Z,10.93
2022-12-25T17:20:50.796Z,10.40
2022-12-25T17:23:58.177Z,10.13
2022-12-25T17:27:08.551Z,9.60
2022-12-25T17:30:11.414Z,9.35
2022-12-25T17:33:13.884Z,9.80
2022-12-25T17:36:19.146Z,9.67
2022-12-25T17:39:21.677Z,8.73
2022-12-25T17:42:24.161Z,9.82
2022-12-25T17:45:26.702Z,9.50
2022-12-25T17:48:29.153Z,9.40
2022-12-25T17:51:31.872Z,9.07
2022-12-25T17:54:35.287Z,8.57
2022-12-25T17:57:37.789Z,8.30
2022-12-25T18:00:40.282Z,9.13
2022-12-25T18:03:43.577Z,10.07
2022-12-25T18:06:46.348Z,9.80
2022-12-25T18:09:48.829Z,10.47
2022-12-25T18:12:51.418Z,11.05
2022-12-25T18:15:53.850Z,9.38
2022-12-25T18:18:56.699Z,12.90
2022-12-25T18:21:59.142Z,22.53
2022-12-25T18:25:01.592Z,20.53
2022-12-25T18:28:04.273Z,17.50
2022-12-25T18:31:11.216Z,16.35
2022-12-25T18:34:13.780Z,20.02
2022-12-25T18:37:16.180Z,32.03
2022-12-25T18:40:18.707Z,36.60
2022-12-25T18:43:21.134Z,56.13
2022-12-25T18:46:43.650Z,31.52
2022-12-25T18:49:46.322Z,27.80
2022-12-25T18:52:51.615Z,23.23
2022-12-25T18:55:56.583Z,19.63
2022-12-25T18:59:00.705Z,20.80
2022-12-25T19:02:03.295Z,23.15
2022-12-25T19:05:06.266Z,23.20
2022-12-25T19:08:09.188Z,20.50
2022-12-25T19:11:11.740Z,23.20
2022-12-25T19:14:14.673Z,27.45
2022-12-25T19:17:18.026Z,30.13
2022-12-25T19:20:20.500Z,33.90
2022-12-25T19:23:23.237Z,39.20
2022-12-25T19:26:25.727Z,29.70
2022-12-25T19:29:28.354Z,32.85
2022-12-25T19:32:31.150Z,28.52
2022-12-25T19:35:34.274Z,29.48
2022-12-25T19:38:36.894Z,31.57
2022-12-25T19:41:39.960Z,26.47
2022-12-25T19:44:43.528Z,29.90
2022-12-25T19:47:45.968Z,28.83
2022-12-25T19:50:48.602Z,27.10
2022-12-25T19:53:51.668Z,28.53
2022-12-25T19:56:54.110Z,30.70
2022-12-25T19:59:56.886Z,32.65
2022-12-25T20:03:01.431Z,34.45
2022-12-25T20:06:05.989Z,32.47
2022-12-25T20:09:12.893Z,33.67
2022-12-25T20:12:16.380Z,24.77
2022-12-25T20:15:19.478Z,24.10
2022-12-25T20:18:22.091Z,20.45
2022-12-25T20:21:27.325Z,21.08
2022-12-25T20:24:30.117Z,24.17
2022-12-25T20:27:32.722Z,16.53
2022-12-25T20:30:39.556Z,15.70
2022-12-25T20:33:42.264Z,17.50
2022-12-25T20:36:45.465Z,17.58
2022-12-25T20:39:48.009Z,16.13
2022-12-25T20:42:50.470Z,16.20
2022-12-25T20:45:53.153Z,17.65
2022-12-25T20:48:55.876Z,18.35
2022-12-25T20:52:04.805Z,16.92
2022-12-25T20:55:08.704Z,17.63
2022-12-25T20:58:11.366Z,18.10
2022-12-25T21:01:17.973Z,18.13
2022-12-25T21:04:20.784Z,15.48
2022-12-25T21:07:23.264Z,15.90
2022-12-25T21:10:25.730Z,16.47
2022-12-25T21:13:30.663Z,13.27
2022-12-25T21:16:33.353Z,13.77
2022-12-25T21:19:36.021Z,13.57
2022-12-25T21:22:38.541Z,13.18
2022-12-25T21:25:41.213Z,13.63
2022-12-25T21:28:44.034Z,13.43
2022-12-25T21:32:04.744Z,14.13
2022-12-25T21:35:07.467Z,14.07
2022-12-25T21:38:11.212Z,14.20
2022-12-25T21:41:14.967Z,13.77
2022-12-25T21:44:17.440Z,14.33
2022-12-25T21:47:19.933Z,16.63
2022-12-25T21:50:41.386Z,17.30
2022-12-25T21:53:43.854Z,15.60
2022-12-25T21:56:48.108Z,15.40
2022-12-25T21:59:50.664Z,13.10
2022-12-25T22:02:53.254Z,13.80
2022-12-25T22:06:21.408Z,13.43
2022-12-25T22:09:24.736Z,12.23
2022-12-25T22:12:45.500Z,12.27
2022-12-25T22:16:06.477Z,11.20
2022-12-25T22:19:27.895Z,12.18
2022-12-25T22:22:31.295Z,12.75
2022-12-25T22:25:33.761Z,11.70
2022-12-25T22:28:36.385Z,11.40
2022-12-25T22:31:46.192Z,12.10
2022-12-25T22:34:49.275Z,11.95
2022-12-25T22:37:53.461Z,12.95
2022-12-25T22:40:56.015Z,12.63
2022-12-25T22:47:20.905Z,11.40
2022-12-25T22:50:23.517Z,13.13
2022-12-25T22:53:26.047Z,12.98
2022-12-25T22:56:28.662Z,11.68
2022-12-25T22:59:33.059Z,11.13
2022-12-25T23:02:35.756Z,12.33
2022-12-25T23:05:38.423Z,12.77
2022-12-25T23:08:41.035Z,13.32
2022-12-25T23:11:43.582Z,13.30
2022-12-25T23:14:47.038Z,12.17
2022-12-25T23:18:07.730Z,13.50
2022-12-25T23:21:35.054Z,14.02
2022-12-25T23:24:55.854Z,14.70
2022-12-25T23:27:58.384Z,16.33
2022-12-25T23:31:01.004Z,12.50
2022-12-25T23:34:04.977Z,15.53
2022-12-25T23:37:08.185Z,14.73
2022-12-25T23:40:11.380Z,15.90
2022-12-25T23:43:14.161Z,15.13
2022-12-25T23:46:17.162Z,16.33
2022-12-25T23:49:21.384Z,15.83
2022-12-25T23:52:24.434Z,14.90
2022-12-25T23:55:27.183Z,15.63
2022-12-25T23:58:30.155Z,16.63
