createdAt,value
2022-08-18T00:00:30.271Z,6.10
2022-08-18T00:01:30.325Z,5.70
2022-08-18T00:02:30.619Z,5.20
2022-08-18T00:03:57.249Z,6.50
2022-08-18T00:04:36.386Z,5.90
2022-08-18T00:05:31.203Z,5.70
2022-08-18T00:06:30.317Z,5.90
2022-08-18T00:07:30.190Z,5.80
2022-08-18T00:08:30.171Z,6.60
2022-08-18T00:09:32.512Z,5.50
2022-08-18T00:10:30.163Z,6.50
2022-08-18T00:11:41.289Z,6.10
2022-08-18T00:12:31.140Z,7.70
2022-08-18T00:13:30.143Z,5.70
2022-08-18T00:14:30.127Z,6.20
2022-08-18T00:15:30.102Z,6.40
2022-08-18T00:16:30.099Z,6.10
2022-08-18T00:17:30.075Z,7.80
2022-08-18T00:18:30.090Z,7.00
2022-08-18T00:19:46.691Z,7.10
2022-08-18T00:20:31.046Z,6.20
2022-08-18T00:21:30.028Z,6.60
2022-08-18T00:22:30.029Z,6.20
2022-08-18T00:23:30.018Z,6.80
2022-08-18T00:24:30.001Z,5.60
2022-08-18T00:25:29.990Z,6.80
2022-08-18T00:26:34.783Z,6.20
2022-08-18T00:27:31.002Z,5.80
2022-08-18T00:28:29.945Z,6.40
2022-08-18T00:29:29.938Z,6.20
2022-08-18T00:30:29.927Z,6.00
2022-08-18T00:31:29.935Z,5.30
2022-08-18T00:32:29.928Z,6.10
2022-08-18T00:33:29.900Z,7.30
2022-08-18T00:34:29.899Z,6.20
2022-08-18T00:35:29.881Z,5.60
2022-08-18T00:36:29.859Z,5.40
2022-08-18T00:37:29.890Z,6.20
2022-08-18T00:38:29.851Z,5.80
2022-08-18T00:39:29.873Z,7.10
2022-08-18T00:40:33.370Z,5.70
2022-08-18T00:41:30.808Z,6.10
2022-08-18T00:42:30.480Z,6.30
2022-08-18T00:43:29.828Z,6.20
2022-08-18T00:44:29.795Z,6.00
2022-08-18T00:45:29.777Z,6.20
2022-08-18T00:46:29.766Z,5.20
2022-08-18T00:47:41.799Z,5.20
2022-08-18T00:48:30.748Z,6.40
2022-08-18T00:49:29.734Z,5.50
2022-08-18T00:50:29.720Z,7.10
2022-08-18T00:51:29.704Z,5.60
2022-08-18T00:52:29.697Z,5.50
2022-08-18T00:53:29.689Z,6.10
2022-08-18T00:54:29.698Z,5.70
2022-08-18T00:55:29.670Z,6.60
2022-08-18T00:56:29.665Z,6.30
2022-08-18T00:57:29.675Z,6.80
2022-08-18T00:58:29.622Z,5.80
2022-08-18T00:59:29.613Z,5.60
2022-08-18T01:00:29.787Z,6.00
2022-08-18T01:01:29.661Z,5.20
2022-08-18T01:02:29.587Z,6.30
2022-08-18T01:03:29.577Z,5.80
2022-08-18T01:04:29.568Z,5.60
2022-08-18T01:05:29.544Z,6.60
2022-08-18T01:06:29.543Z,6.60
2022-08-18T01:07:29.533Z,6.00
2022-08-18T01:08:29.691Z,6.10
2022-08-18T01:09:29.517Z,6.80
2022-08-18T01:10:29.502Z,5.50
2022-08-18T01:11:29.479Z,5.60
2022-08-18T01:12:45.218Z,6.50
2022-08-18T01:13:30.462Z,6.60
2022-08-18T01:14:29.450Z,7.20
2022-08-18T01:15:30.397Z,7.40
2022-08-18T01:16:29.439Z,6.90
2022-08-18T01:17:29.420Z,6.80
2022-08-18T01:18:29.397Z,6.60
2022-08-18T01:19:29.404Z,7.90
2022-08-18T01:20:31.984Z,6.10
2022-08-18T01:21:29.375Z,6.10
2022-08-18T01:22:29.364Z,6.00
2022-08-18T01:23:29.378Z,7.30
2022-08-18T01:24:29.338Z,6.70
2022-08-18T01:25:29.327Z,6.40
2022-08-18T01:26:29.312Z,6.70
2022-08-18T01:27:29.307Z,7.30
2022-08-18T01:28:29.307Z,7.20
2022-08-18T01:29:29.291Z,6.50
2022-08-18T01:30:29.264Z,5.80
2022-08-18T01:31:29.265Z,5.90
2022-08-18T01:32:29.266Z,6.80
2022-08-18T01:33:30.264Z,6.60
2022-08-18T01:34:29.238Z,7.30
2022-08-18T01:35:29.238Z,6.80
2022-08-18T01:36:30.248Z,6.30
2022-08-18T01:37:29.186Z,6.40
2022-08-18T01:38:29.210Z,6.40
2022-08-18T01:41:23.421Z,6.30
2022-08-18T01:41:25.257Z,7.10
2022-08-18T01:41:31.184Z,7.50
2022-08-18T01:42:29.140Z,7.20
2022-08-18T01:43:29.134Z,7.90
2022-08-18T01:44:29.150Z,8.70
2022-08-18T01:45:29.141Z,8.10
2022-08-18T01:46:29.103Z,8.60
2022-08-18T01:47:29.088Z,7.10
2022-08-18T01:48:30.087Z,8.10
2022-08-18T01:49:29.080Z,6.90
2022-08-18T01:50:29.085Z,7.80
2022-08-18T01:51:38.062Z,7.80
2022-08-18T01:52:30.061Z,7.70
2022-08-18T01:53:29.031Z,7.50
2022-08-18T01:54:29.022Z,8.50
2022-08-18T01:55:28.994Z,9.00
2022-08-18T01:56:28.983Z,6.60
2022-08-18T01:57:28.976Z,6.70
2022-08-18T01:58:31.698Z,7.40
2022-08-18T01:59:28.958Z,9.80
2022-08-18T02:00:28.969Z,540.20
2022-08-18T02:01:35.311Z,146.40
2022-08-18T02:02:30.011Z,12.30
2022-08-18T02:03:28.902Z,10.30
2022-08-18T02:04:35.487Z,10.50
2022-08-18T02:05:29.905Z,10.00
2022-08-18T02:06:33.563Z,9.00
2022-08-18T02:07:36.048Z,9.10
2022-08-18T02:08:29.848Z,9.10
2022-08-18T02:09:28.837Z,9.20
2022-08-18T02:10:28.835Z,9.60
2022-08-18T02:11:28.843Z,9.50
2022-08-18T02:12:28.823Z,9.10
2022-08-18T02:13:28.809Z,9.50
2022-08-18T02:14:31.229Z,9.10
2022-08-18T02:15:28.776Z,8.60
2022-08-18T02:16:28.763Z,10.10
2022-08-18T02:17:28.761Z,9.00
2022-08-18T02:18:47.763Z,8.50
2022-08-18T02:19:29.852Z,9.00
2022-08-18T02:20:28.731Z,8.40
2022-08-18T02:21:28.718Z,8.90
2022-08-18T02:22:28.705Z,9.50
2022-08-18T02:23:28.709Z,9.30
2022-08-18T02:24:28.681Z,7.70
2022-08-18T02:25:28.690Z,8.10
2022-08-18T02:26:28.660Z,7.90
2022-08-18T02:27:28.652Z,8.30
2022-08-18T02:28:30.662Z,9.10
2022-08-18T02:29:28.641Z,8.40
2022-08-18T02:30:28.623Z,8.60
2022-08-18T02:31:28.618Z,8.10
2022-08-18T02:32:28.652Z,7.60
2022-08-18T02:33:28.581Z,8.20
2022-08-18T02:34:28.599Z,7.00
2022-08-18T02:35:28.568Z,7.00
2022-08-18T02:36:28.556Z,7.20
2022-08-18T02:37:28.548Z,8.20
2022-08-18T02:38:28.531Z,8.40
2022-08-18T02:39:28.637Z,7.20
2022-08-18T02:40:28.524Z,7.00
2022-08-18T02:41:29.844Z,6.60
2022-08-18T02:42:28.494Z,8.20
2022-08-18T02:43:28.472Z,6.90
2022-08-18T02:44:28.463Z,6.40
2022-08-18T02:45:28.466Z,7.50
2022-08-18T02:46:29.864Z,9.10
2022-08-18T02:47:33.442Z,7.60
2022-08-18T02:48:29.423Z,7.70
2022-08-18T02:49:28.419Z,17.00
2022-08-18T02:50:28.412Z,8.90
2022-08-18T02:51:28.393Z,9.70
2022-08-18T02:52:28.388Z,9.80
2022-08-18T02:53:28.359Z,9.70
2022-08-18T02:54:28.374Z,10.00
2022-08-18T02:55:28.344Z,10.90
2022-08-18T02:56:33.742Z,10.40
2022-08-18T02:57:29.373Z,10.50
2022-08-18T02:58:31.832Z,10.50
2022-08-18T02:59:31.833Z,8.80
2022-08-18T03:00:28.301Z,8.20
2022-08-18T03:01:28.340Z,9.70
2022-08-18T03:02:28.280Z,7.70
2022-08-18T03:03:28.262Z,8.10
2022-08-18T03:04:30.386Z,7.50
2022-08-18T03:05:28.271Z,8.00
2022-08-18T03:06:28.239Z,7.50
2022-08-18T03:07:28.215Z,8.40
2022-08-18T03:08:28.205Z,8.30
2022-08-18T03:09:28.194Z,8.20
2022-08-18T03:10:33.147Z,8.80
2022-08-18T03:11:29.179Z,7.50
2022-08-18T03:12:28.172Z,7.20
2022-08-18T03:13:28.148Z,6.50
2022-08-18T03:14:28.139Z,6.80
2022-08-18T03:15:28.172Z,7.90
2022-08-18T03:16:28.141Z,7.00
2022-08-18T03:17:28.108Z,7.70
2022-08-18T03:18:28.096Z,7.90
2022-08-18T03:19:28.084Z,6.80
2022-08-18T03:20:30.475Z,6.80
2022-08-18T03:21:28.168Z,6.50
2022-08-18T03:22:29.763Z,7.00
2022-08-18T03:23:29.990Z,6.30
2022-08-18T03:24:28.034Z,7.70
2022-08-18T03:25:28.021Z,5.70
2022-08-18T03:26:28.014Z,6.10
2022-08-18T03:27:27.995Z,6.90
2022-08-18T03:28:27.985Z,6.30
2022-08-18T03:29:32.304Z,7.20
2022-08-18T03:30:27.989Z,8.10
2022-08-18T03:31:28.262Z,7.60
2022-08-18T03:32:27.953Z,7.20
2022-08-18T03:33:27.919Z,7.80
2022-08-18T03:34:27.915Z,8.40
2022-08-18T03:35:27.898Z,7.40
2022-08-18T03:36:27.906Z,7.40
2022-08-18T03:37:27.926Z,8.10
2022-08-18T03:38:27.879Z,7.30
2022-08-18T03:39:28.158Z,7.80
2022-08-18T03:40:27.855Z,7.90
2022-08-18T03:41:56.943Z,7.40
2022-08-18T03:42:28.850Z,8.00
2022-08-18T03:43:51.322Z,7.40
2022-08-18T03:44:28.815Z,7.90
2022-08-18T03:45:27.789Z,7.20
2022-08-18T03:46:27.804Z,8.40
2022-08-18T03:47:27.778Z,8.80
2022-08-18T03:48:27.759Z,7.60
2022-08-18T03:49:27.768Z,7.10
2022-08-18T03:50:27.758Z,7.30
2022-08-18T03:51:27.740Z,8.80
2022-08-18T03:52:27.718Z,9.50
2022-08-18T03:53:27.722Z,8.60
2022-08-18T03:54:27.718Z,7.70
2022-08-18T03:55:27.686Z,8.00
2022-08-18T03:56:27.683Z,8.60
2022-08-18T03:57:27.662Z,7.90
2022-08-18T03:58:27.663Z,8.00
2022-08-18T03:59:27.663Z,7.30
2022-08-18T04:00:27.642Z,7.60
2022-08-18T04:01:27.669Z,8.50
2022-08-18T04:02:27.610Z,8.90
2022-08-18T04:03:27.606Z,76.30
2022-08-18T04:04:27.615Z,132.30
2022-08-18T04:05:27.574Z,283.40
2022-08-18T04:06:30.359Z,810.50
2022-08-18T04:07:27.576Z,787.60
2022-08-18T04:08:27.550Z,852.70
2022-08-18T04:09:27.545Z,592.60
2022-08-18T04:10:27.538Z,209.50
2022-08-18T04:11:27.511Z,189.70
2022-08-18T04:12:27.525Z,1012.30
2022-08-18T04:13:27.491Z,1207.00
2022-08-18T04:14:27.473Z,1036.40
2022-08-18T04:15:27.484Z,981.40
2022-08-18T04:16:27.461Z,1427.90
2022-08-18T04:17:27.467Z,1637.60
2022-08-18T04:18:27.438Z,1229.40
2022-08-18T04:19:28.087Z,1225.60
2022-08-18T04:20:27.409Z,953.20
2022-08-18T04:21:27.402Z,842.50
2022-08-18T04:22:27.399Z,428.20
2022-08-18T04:23:27.397Z,796.50
2022-08-18T04:24:28.044Z,361.00
2022-08-18T04:25:32.138Z,1181.80
2022-08-18T04:26:28.353Z,1190.80
2022-08-18T04:27:27.352Z,1195.50
2022-08-18T04:28:27.518Z,946.30
2022-08-18T04:29:27.314Z,826.70
2022-08-18T04:30:27.307Z,1311.70
2022-08-18T04:31:27.298Z,1187.00
2022-08-18T04:32:30.032Z,841.80
2022-08-18T04:33:27.267Z,856.10
2022-08-18T04:34:27.288Z,834.90
2022-08-18T04:35:27.257Z,714.00
2022-08-18T04:36:27.265Z,408.10
2022-08-18T04:37:27.230Z,432.70
2022-08-18T04:38:27.226Z,488.00
2022-08-18T04:39:27.212Z,776.80
2022-08-18T04:40:27.384Z,283.00
2022-08-18T04:41:27.577Z,284.70
2022-08-18T04:42:27.176Z,250.70
2022-08-18T04:43:27.154Z,52.70
2022-08-18T04:44:27.172Z,4.90
2022-08-18T04:45:27.137Z,4.40
2022-08-18T04:46:27.129Z,3.70
2022-08-18T04:47:27.110Z,4.70
2022-08-18T04:48:27.102Z,3.50
2022-08-18T04:49:27.116Z,2.90
2022-08-18T04:50:27.188Z,3.10
2022-08-18T04:52:26.677Z,2.40
2022-08-18T04:52:40.645Z,2.30
2022-08-18T04:53:28.044Z,2.70
2022-08-18T04:54:27.035Z,2.10
2022-08-18T04:55:27.030Z,2.10
2022-08-18T04:56:27.063Z,2.70
2022-08-18T04:57:27.006Z,2.00
2022-08-18T04:58:26.994Z,2.20
2022-08-18T04:59:26.985Z,2.20
2022-08-18T05:00:27.007Z,1.50
2022-08-18T05:01:27.053Z,1.80
2022-08-18T05:02:26.975Z,1.70
2022-08-18T05:03:26.943Z,1.20
2022-08-18T05:04:26.938Z,1.80
2022-08-18T05:05:26.916Z,2.00
2022-08-18T05:06:26.919Z,1.80
2022-08-18T05:07:26.892Z,1.70
2022-08-18T05:08:26.892Z,2.50
2022-08-18T05:09:26.877Z,1.70
2022-08-18T05:10:26.873Z,1.60
2022-08-18T05:11:26.875Z,1.40
2022-08-18T05:12:27.032Z,1.20
2022-08-18T05:13:26.827Z,1.80
2022-08-18T05:14:26.837Z,1.20
2022-08-18T05:15:26.810Z,1.40
2022-08-18T05:16:27.673Z,2.10
2022-08-18T05:17:26.810Z,1.20
2022-08-18T05:18:26.802Z,1.80
2022-08-18T05:19:26.852Z,1.90
2022-08-18T05:20:26.784Z,2.50
2022-08-18T05:21:26.756Z,2.20
2022-08-18T05:22:30.718Z,2.20
2022-08-18T05:23:26.723Z,5.30
2022-08-18T05:24:29.610Z,3.70
2022-08-18T05:25:27.726Z,4.60
2022-08-18T05:26:26.693Z,5.40
2022-08-18T05:27:26.687Z,4.40
2022-08-18T05:28:26.673Z,2.90
2022-08-18T05:29:26.655Z,3.30
2022-08-18T05:30:26.650Z,4.20
2022-08-18T05:31:26.647Z,2.70
2022-08-18T05:32:41.155Z,4.20
2022-08-18T05:33:27.622Z,2.90
2022-08-18T05:34:26.603Z,2.40
2022-08-18T05:35:26.595Z,2.40
2022-08-18T05:36:26.581Z,3.10
2022-08-18T05:37:26.580Z,3.00
2022-08-18T05:38:26.557Z,2.40
2022-08-18T05:39:26.772Z,2.20
2022-08-18T05:40:26.591Z,2.00
2022-08-18T05:41:26.533Z,2.40
2022-08-18T05:42:26.539Z,2.20
2022-08-18T05:43:26.536Z,2.30
2022-08-18T05:44:26.511Z,2.30
2022-08-18T05:45:26.486Z,2.80
2022-08-18T05:46:26.481Z,4.70
2022-08-18T05:47:26.476Z,4.00
2022-08-18T05:48:26.472Z,2.50
2022-08-18T05:49:26.449Z,2.20
2022-08-18T05:50:26.436Z,2.50
2022-08-18T05:51:26.416Z,3.00
2022-08-18T05:52:26.417Z,2.80
2022-08-18T05:53:26.399Z,2.60
2022-08-18T05:54:26.442Z,2.20
2022-08-18T05:55:26.384Z,2.60
2022-08-18T05:56:26.383Z,2.20
2022-08-18T05:57:26.381Z,3.00
2022-08-18T05:58:33.234Z,2.60
2022-08-18T05:59:27.357Z,4.10
2022-08-18T06:00:26.335Z,2.60
2022-08-18T06:01:26.307Z,3.40
2022-08-18T06:02:26.308Z,2.60
2022-08-18T06:03:26.376Z,2.80
2022-08-18T06:04:26.273Z,2.70
2022-08-18T06:05:26.267Z,2.50
2022-08-18T06:06:26.263Z,3.30
2022-08-18T06:07:26.282Z,2.80
2022-08-18T06:08:27.253Z,2.80
2022-08-18T06:09:26.221Z,3.30
2022-08-18T06:10:26.393Z,3.40
2022-08-18T06:11:26.216Z,2.90
2022-08-18T06:12:26.193Z,3.50
2022-08-18T06:13:26.201Z,3.30
2022-08-18T06:14:26.161Z,2.70
2022-08-18T06:15:26.151Z,2.70
2022-08-18T06:16:26.150Z,3.20
2022-08-18T06:17:26.129Z,3.20
2022-08-18T06:18:26.122Z,3.00
2022-08-18T06:19:26.123Z,2.60
2022-08-18T06:20:26.105Z,2.40
2022-08-18T06:21:26.093Z,2.90
2022-08-18T06:22:27.011Z,3.10
2022-08-18T06:23:26.077Z,2.80
2022-08-18T06:24:26.072Z,2.80
2022-08-18T06:25:26.043Z,2.80
2022-08-18T06:26:26.035Z,3.60
2022-08-18T06:27:26.021Z,2.50
2022-08-18T06:28:26.022Z,2.80
2022-08-18T06:29:26.037Z,2.60
2022-08-18T06:30:25.987Z,3.40
2022-08-18T06:31:29.329Z,3.50
2022-08-18T06:32:25.994Z,3.30
2022-08-18T06:33:25.969Z,2.50
2022-08-18T06:34:25.945Z,2.70
2022-08-18T06:35:25.933Z,2.50
2022-08-18T06:36:26.438Z,2.40
2022-08-18T06:37:25.910Z,3.30
2022-08-18T06:38:25.911Z,3.00
2022-08-18T06:39:25.897Z,2.90
2022-08-18T06:40:25.974Z,2.80
2022-08-18T06:41:42.101Z,3.50
2022-08-18T06:42:26.859Z,2.60
2022-08-18T06:43:25.916Z,3.80
2022-08-18T06:44:25.850Z,3.10
2022-08-18T06:45:25.829Z,3.00
2022-08-18T06:46:26.856Z,2.80
2022-08-18T06:47:25.808Z,3.40
2022-08-18T06:48:25.805Z,3.20
2022-08-18T06:49:25.793Z,3.60
2022-08-18T06:50:25.826Z,2.80
2022-08-18T06:51:25.766Z,3.20
2022-08-18T06:52:25.749Z,3.30
2022-08-18T06:53:27.338Z,3.20
2022-08-18T06:54:25.764Z,26.10
2022-08-18T06:55:25.728Z,7.90
2022-08-18T06:56:26.888Z,3.40
2022-08-18T06:57:25.708Z,3.80
2022-08-18T06:58:25.679Z,4.00
2022-08-18T06:59:25.688Z,3.20
2022-08-18T07:00:25.744Z,3.80
2022-08-18T07:01:25.685Z,3.10
2022-08-18T07:02:25.676Z,4.00
2022-08-18T07:03:25.635Z,3.20
2022-08-18T07:04:25.628Z,4.40
2022-08-18T07:05:25.616Z,3.60
2022-08-18T07:06:25.607Z,4.90
2022-08-18T07:07:25.594Z,5.10
2022-08-18T07:08:25.589Z,2.90
2022-08-18T07:09:25.580Z,3.40
2022-08-18T07:10:25.864Z,3.20
2022-08-18T07:11:25.559Z,3.20
2022-08-18T07:12:30.474Z,3.70
2022-08-18T07:13:26.626Z,3.00
2022-08-18T07:14:25.515Z,2.50
2022-08-18T07:15:25.518Z,2.30
2022-08-18T07:16:46.924Z,2.00
2022-08-18T07:17:42.798Z,2.60
2022-08-18T07:18:26.473Z,2.50
2022-08-18T07:19:25.455Z,3.10
2022-08-18T07:20:25.668Z,3.20
2022-08-18T07:21:25.444Z,2.40
2022-08-18T07:22:39.117Z,2.60
2022-08-18T07:23:26.434Z,2.60
2022-08-18T07:24:25.832Z,2.70
2022-08-18T07:25:25.402Z,2.60
2022-08-18T07:26:25.382Z,2.70
2022-08-18T07:27:25.373Z,2.40
2022-08-18T07:28:25.361Z,3.30
2022-08-18T07:29:25.375Z,2.90
2022-08-18T07:30:25.335Z,2.80
2022-08-18T07:31:25.322Z,3.70
2022-08-18T07:32:25.491Z,2.90
2022-08-18T07:33:25.300Z,3.20
2022-08-18T07:34:25.302Z,2.80
2022-08-18T07:35:25.298Z,4.00
2022-08-18T07:36:25.266Z,114.80
2022-08-18T07:37:28.827Z,56.70
2022-08-18T07:38:41.999Z,10.90
2022-08-18T07:39:26.243Z,3.60
2022-08-18T07:40:25.226Z,2.80
2022-08-18T07:41:25.230Z,3.20
2022-08-18T07:42:50.638Z,33.70
2022-08-18T07:43:26.191Z,28.00
2022-08-18T07:44:25.203Z,5.10
2022-08-18T07:45:25.184Z,3.30
2022-08-18T07:46:25.167Z,2.40
2022-08-18T07:47:25.148Z,3.40
2022-08-18T07:48:38.201Z,3.40
2022-08-18T07:49:26.128Z,2.50
2022-08-18T07:50:55.114Z,2.80
2022-08-18T07:51:27.038Z,3.10
2022-08-18T07:52:44.358Z,3.50
2022-08-18T07:53:26.084Z,3.40
2022-08-18T07:54:48.322Z,3.30
2022-08-18T07:55:26.063Z,2.70
2022-08-18T07:56:25.071Z,4.60
2022-08-18T07:57:25.154Z,3.40
2022-08-18T07:58:25.031Z,3.60
2022-08-18T07:59:25.021Z,2.80
2022-08-18T08:00:41.499Z,3.10
2022-08-18T08:01:26.052Z,3.10
2022-08-18T08:02:25.010Z,10.70
2022-08-18T08:03:24.992Z,461.90
2022-08-18T08:04:26.348Z,218.20
2022-08-18T08:05:24.955Z,11.90
2022-08-18T08:06:24.951Z,10.10
2022-08-18T08:07:25.663Z,4.30
2022-08-18T08:08:25.738Z,4.10
2022-08-18T08:09:24.921Z,3.50
2022-08-18T08:10:24.906Z,4.00
2022-08-18T08:11:24.891Z,4.10
2022-08-18T08:12:24.884Z,5.00
2022-08-18T08:13:44.141Z,2.90
2022-08-18T08:14:26.843Z,3.80
2022-08-18T08:15:27.108Z,3.20
2022-08-18T08:16:24.920Z,360.10
2022-08-18T08:17:24.833Z,228.40
2022-08-18T08:18:24.815Z,65.90
2022-08-18T08:19:49.188Z,247.30
2022-08-18T08:20:25.797Z,21.50
2022-08-18T08:21:25.784Z,214.20
2022-08-18T08:22:24.789Z,194.40
2022-08-18T08:23:24.768Z,888.30
2022-08-18T08:24:24.763Z,565.30
2022-08-18T08:25:46.935Z,477.00
2022-08-18T08:26:26.328Z,78.30
2022-08-18T08:27:24.778Z,20.70
2022-08-18T08:28:24.704Z,24.10
2022-08-18T08:29:24.695Z,88.50
2022-08-18T08:30:24.686Z,5.50
2022-08-18T08:31:36.955Z,5.20
2022-08-18T08:32:25.675Z,4.60
2022-08-18T08:33:24.658Z,4.40
2022-08-18T08:34:24.709Z,4.00
2022-08-18T08:35:48.839Z,4.00
2022-08-18T08:36:25.613Z,3.40
2022-08-18T08:37:24.623Z,30.90
2022-08-18T08:38:43.005Z,149.60
2022-08-18T08:39:25.585Z,5.80
2022-08-18T08:40:24.571Z,16.60
2022-08-18T08:41:24.603Z,5.80
2022-08-18T08:42:30.496Z,5.40
2022-08-18T08:43:25.539Z,4.30
2022-08-18T08:44:24.542Z,4.50
2022-08-18T08:45:24.520Z,3.30
2022-08-18T08:46:24.521Z,3.30
2022-08-18T08:47:24.497Z,3.50
2022-08-18T08:48:24.483Z,3.60
2022-08-18T08:49:24.528Z,3.70
2022-08-18T08:50:24.479Z,3.80
2022-08-18T08:51:24.454Z,4.80
2022-08-18T08:52:25.451Z,3.80
2022-08-18T08:53:24.435Z,3.40
2022-08-18T08:54:24.425Z,3.60
2022-08-18T08:55:24.419Z,3.50
2022-08-18T08:56:24.418Z,3.20
2022-08-18T08:57:24.393Z,3.70
2022-08-18T08:58:24.935Z,2.60
2022-08-18T08:59:24.369Z,2.80
2022-08-18T09:00:24.357Z,3.30
2022-08-18T09:01:24.400Z,2.90
2022-08-18T09:02:46.735Z,3.20
2022-08-18T09:03:29.954Z,3.20
2022-08-18T09:04:25.329Z,3.10
2022-08-18T09:05:24.301Z,2.60
2022-08-18T09:06:24.292Z,2.50
2022-08-18T09:07:24.282Z,3.20
2022-08-18T09:08:24.284Z,3.10
2022-08-18T09:09:24.298Z,3.10
2022-08-18T09:10:24.266Z,2.30
2022-08-18T09:11:24.238Z,2.60
2022-08-18T09:12:24.244Z,3.00
2022-08-18T09:13:28.832Z,2.80
2022-08-18T09:14:25.218Z,2.40
2022-08-18T09:15:24.212Z,3.70
2022-08-18T09:16:24.233Z,3.50
2022-08-18T09:17:24.171Z,3.60
2022-08-18T09:18:25.161Z,2.30
2022-08-18T09:19:24.164Z,2.70
2022-08-18T09:20:24.153Z,2.60
2022-08-18T09:21:24.128Z,3.90
2022-08-18T09:22:24.160Z,2.60
2022-08-18T09:23:24.114Z,3.40
2022-08-18T09:24:24.118Z,2.90
2022-08-18T09:25:24.091Z,3.20
2022-08-18T09:26:24.078Z,2.80
2022-08-18T09:27:24.073Z,2.30
2022-08-18T09:28:24.080Z,2.40
2022-08-18T09:29:24.044Z,2.70
2022-08-18T09:30:24.053Z,3.60
2022-08-18T09:31:24.019Z,2.90
2022-08-18T09:32:24.824Z,2.90
2022-08-18T09:33:23.998Z,3.80
2022-08-18T09:34:24.419Z,2.20
2022-08-18T09:35:23.979Z,2.90
2022-08-18T09:36:26.007Z,2.10
2022-08-18T09:37:24.298Z,2.30
2022-08-18T09:38:23.945Z,3.50
2022-08-18T09:39:23.934Z,2.40
2022-08-18T09:40:44.439Z,3.90
2022-08-18T09:41:24.923Z,3.10
2022-08-18T09:42:23.940Z,2.60
2022-08-18T09:43:24.892Z,2.40
2022-08-18T09:44:26.860Z,2.70
2022-08-18T09:45:23.871Z,2.30
2022-08-18T09:46:23.858Z,2.40
2022-08-18T09:47:23.922Z,2.70
2022-08-18T09:48:28.100Z,3.00
2022-08-18T09:49:23.834Z,2.80
2022-08-18T09:50:27.157Z,3.50
2022-08-18T09:51:23.816Z,3.20
2022-08-18T09:53:24.894Z,3.10
2022-08-18T09:54:25.200Z,3.30
2022-08-18T09:55:23.807Z,3.80
2022-08-18T09:56:28.710Z,3.90
2022-08-18T09:57:24.740Z,3.00
2022-08-18T09:58:25.612Z,3.10
2022-08-18T09:59:23.736Z,3.60
2022-08-18T10:00:24.418Z,3.10
2022-08-18T10:01:23.824Z,3.00
2022-08-18T10:02:28.066Z,3.20
2022-08-18T10:03:25.797Z,2.90
2022-08-18T10:04:29.328Z,3.00
2022-08-18T10:05:24.668Z,3.10
2022-08-18T10:06:26.907Z,2.70
2022-08-18T10:07:23.652Z,2.50
2022-08-18T10:08:24.081Z,3.10
2022-08-18T10:09:26.956Z,3.00
2022-08-18T10:11:02.256Z,3.10
2022-08-18T10:11:24.611Z,3.30
2022-08-18T10:12:23.571Z,4.00
2022-08-18T10:13:24.999Z,3.20
2022-08-18T10:14:23.551Z,3.00
2022-08-18T10:15:32.937Z,3.50
2022-08-18T10:16:24.535Z,3.90
2022-08-18T10:17:24.749Z,4.80
2022-08-18T10:18:23.510Z,3.60
2022-08-18T10:19:34.024Z,3.50
2022-08-18T10:20:26.649Z,3.00
2022-08-18T10:22:33.892Z,52.60
2022-08-18T10:23:24.467Z,14.30
2022-08-18T10:24:36.499Z,10.30
2022-08-18T10:25:24.471Z,7.10
2022-08-18T10:26:23.421Z,2.90
2022-08-18T10:27:23.409Z,3.40
2022-08-18T10:28:23.458Z,3.20
2022-08-18T10:29:23.406Z,3.00
2022-08-18T10:30:23.387Z,2.80
2022-08-18T10:31:27.319Z,3.20
2022-08-18T10:32:23.355Z,3.30
2022-08-18T10:33:23.353Z,3.70
2022-08-18T10:34:24.530Z,3.10
2022-08-18T10:35:29.114Z,3.10
2022-08-18T10:36:24.333Z,3.40
2022-08-18T10:37:25.995Z,3.00
2022-08-18T10:38:23.295Z,3.30
2022-08-18T10:39:23.295Z,3.80
2022-08-18T10:40:23.297Z,3.40
2022-08-18T10:41:23.271Z,3.20
2022-08-18T10:42:23.246Z,2.80
2022-08-18T10:43:45.466Z,3.30
2022-08-18T10:44:31.314Z,2.70
2022-08-18T10:45:24.765Z,3.30
2022-08-18T10:46:26.491Z,3.40
2022-08-18T10:47:24.968Z,3.10
2022-08-18T10:49:24.172Z,3.70
2022-08-18T10:50:23.177Z,3.30
2022-08-18T10:51:23.157Z,3.70
2022-08-18T10:52:23.149Z,4.20
2022-08-18T10:53:39.491Z,3.10
2022-08-18T10:54:24.217Z,3.40
2022-08-18T10:55:23.219Z,3.50
2022-08-18T10:56:26.878Z,4.10
2022-08-18T10:57:23.094Z,3.60
2022-08-18T10:59:28.802Z,3.70
2022-08-18T11:00:24.118Z,3.60
2022-08-18T11:01:23.065Z,3.50
2022-08-18T11:02:23.032Z,4.10
2022-08-18T11:04:34.195Z,3.70
2022-08-18T11:05:24.000Z,4.50
2022-08-18T11:06:23.009Z,4.20
2022-08-18T11:07:23.006Z,4.20
2022-08-18T11:08:22.964Z,4.80
2022-08-18T11:09:22.964Z,4.40
2022-08-18T11:10:30.895Z,5.10
2022-08-18T11:11:34.161Z,4.10
2022-08-18T11:12:23.972Z,4.10
2022-08-18T11:13:22.914Z,3.90
2022-08-18T11:14:22.899Z,4.50
2022-08-18T11:15:24.002Z,4.40
2022-08-18T11:16:22.879Z,3.30
2022-08-18T11:17:22.874Z,3.40
2022-08-18T11:18:22.883Z,3.40
2022-08-18T11:19:23.213Z,3.50
2022-08-18T11:20:22.834Z,3.90
2022-08-18T11:21:22.827Z,3.10
2022-08-18T11:22:31.189Z,3.00
2022-08-18T11:23:23.826Z,3.60
2022-08-18T11:24:22.791Z,3.50
2022-08-18T11:25:22.803Z,3.20
2022-08-18T11:26:22.769Z,2.80
2022-08-18T11:27:22.758Z,3.00
2022-08-18T11:28:22.749Z,2.80
2022-08-18T11:29:23.751Z,2.90
2022-08-18T11:30:30.973Z,2.80
2022-08-18T11:31:23.732Z,3.80
2022-08-18T11:32:22.705Z,2.90
2022-08-18T11:34:23.716Z,2.90
2022-08-18T11:35:22.693Z,2.60
2022-08-18T11:36:22.666Z,3.70
2022-08-18T11:37:22.745Z,2.60
2022-08-18T11:38:23.592Z,3.70
2022-08-18T11:39:35.921Z,3.80
2022-08-18T11:40:52.333Z,3.10
2022-08-18T11:41:23.677Z,3.10
2022-08-18T11:42:25.002Z,3.40
2022-08-18T11:43:23.887Z,3.20
2022-08-18T11:44:22.586Z,3.30
2022-08-18T11:45:24.698Z,3.10
2022-08-18T11:47:27.491Z,2.90
2022-08-18T11:48:25.167Z,3.70
2022-08-18T11:50:23.528Z,3.30
2022-08-18T11:51:23.630Z,3.10
2022-08-18T11:52:29.148Z,3.50
2022-08-18T11:53:23.976Z,3.00
2022-08-18T11:54:23.314Z,3.00
2022-08-18T11:55:24.177Z,3.10
2022-08-18T11:56:27.118Z,3.30
2022-08-18T11:57:23.445Z,3.30
2022-08-18T11:58:22.429Z,2.80
2022-08-18T11:59:22.426Z,4.10
2022-08-18T12:00:23.675Z,3.80
2022-08-18T12:01:22.400Z,3.60
2022-08-18T12:02:22.381Z,5.00
2022-08-18T12:03:22.375Z,3.20
2022-08-18T12:04:22.378Z,3.40
2022-08-18T12:05:22.352Z,3.90
2022-08-18T12:06:23.604Z,4.20
2022-08-18T12:07:22.344Z,3.70
2022-08-18T12:08:41.866Z,3.90
2022-08-18T12:09:45.496Z,4.10
2022-08-18T12:12:23.279Z,4.30
2022-08-18T12:13:22.610Z,3.90
2022-08-18T12:15:24.974Z,4.40
2022-08-18T12:16:23.227Z,4.40
2022-08-18T12:17:22.225Z,5.20
2022-08-18T12:18:28.929Z,5.30
2022-08-18T12:19:24.433Z,5.50
2022-08-18T12:20:22.595Z,5.20
2022-08-18T12:21:22.212Z,5.70
2022-08-18T12:22:22.169Z,5.70
2022-08-18T12:23:22.158Z,6.00
2022-08-18T12:24:26.412Z,6.10
2022-08-18T12:25:25.013Z,6.10
2022-08-18T12:26:38.069Z,6.00
2022-08-18T12:27:23.138Z,6.40
2022-08-18T12:28:22.701Z,6.40
2022-08-18T12:29:26.373Z,6.60
2022-08-18T12:30:23.426Z,7.40
2022-08-18T12:31:22.079Z,7.20
2022-08-18T12:33:25.255Z,8.70
2022-08-18T12:35:23.024Z,8.80
2022-08-18T12:36:22.109Z,8.90
2022-08-18T12:38:22.990Z,8.80
2022-08-18T12:39:22.004Z,8.40
2022-08-18T12:40:22.093Z,8.70
2022-08-18T12:42:22.948Z,8.80
2022-08-18T12:43:21.938Z,9.50
2022-08-18T12:44:21.928Z,9.90
2022-08-18T12:45:21.928Z,10.60
2022-08-18T12:46:21.904Z,9.90
2022-08-18T12:47:21.909Z,9.50
2022-08-18T12:48:22.335Z,10.70
2022-08-18T12:49:21.874Z,10.80
2022-08-18T12:50:26.122Z,12.10
2022-08-18T12:51:24.998Z,10.40
2022-08-18T12:52:22.849Z,11.40
2022-08-18T12:53:29.017Z,10.50
2022-08-18T12:54:22.821Z,10.80
2022-08-18T12:55:22.453Z,12.20
2022-08-18T12:56:21.798Z,11.90
2022-08-18T12:57:33.106Z,22.40
2022-08-18T12:58:22.776Z,11.40
2022-08-18T12:59:21.773Z,10.80
2022-08-18T13:00:28.897Z,11.40
2022-08-18T13:01:23.497Z,11.50
2022-08-18T13:02:21.729Z,10.40
2022-08-18T13:03:21.737Z,11.40
2022-08-18T13:04:21.704Z,11.00
2022-08-18T13:05:27.447Z,11.60
2022-08-18T13:06:22.681Z,11.70
2022-08-18T13:07:22.370Z,11.60
2022-08-18T13:08:30.656Z,11.60
2022-08-18T13:09:34.332Z,11.60
2022-08-18T13:10:42.909Z,11.00
2022-08-18T13:11:24.900Z,11.30
2022-08-18T13:12:21.629Z,11.70
2022-08-18T13:13:21.610Z,12.60
2022-08-18T13:14:21.627Z,12.90
2022-08-18T13:15:21.622Z,13.00
2022-08-18T13:16:38.741Z,12.50
2022-08-18T13:17:30.081Z,13.10
2022-08-18T13:18:27.206Z,14.40
2022-08-18T13:19:22.542Z,11.90
2022-08-18T13:20:21.529Z,9.40
2022-08-18T13:21:21.576Z,10.60
2022-08-18T13:22:21.518Z,10.10
2022-08-18T13:23:24.967Z,9.90
2022-08-18T13:24:22.145Z,8.30
2022-08-18T13:25:32.257Z,7.90
2022-08-18T13:26:22.463Z,7.90
2022-08-18T13:27:23.434Z,7.20