createdAt,value
2018-12-21T00:00:02.942Z,1010.30
2018-12-21T00:01:02.847Z,1010.28
2018-12-21T00:02:02.819Z,1010.28
2018-12-21T00:03:02.786Z,1010.28
2018-12-21T00:04:02.751Z,1010.23
2018-12-21T00:05:02.756Z,1010.24
2018-12-21T00:06:02.731Z,1010.27
2018-12-21T00:07:02.660Z,1010.25
2018-12-21T00:08:02.626Z,1010.23
2018-12-21T00:09:02.583Z,1010.20
2018-12-21T00:10:02.548Z,1010.16
2018-12-21T00:11:02.906Z,1010.15
2018-12-21T00:12:02.491Z,1010.16
2018-12-21T00:13:02.460Z,1010.13
2018-12-21T00:14:02.420Z,1010.13
2018-12-21T00:15:03.348Z,1010.12
2018-12-21T00:16:02.395Z,1010.13
2018-12-21T00:17:02.852Z,1010.09
2018-12-21T00:18:02.287Z,1010.11
2018-12-21T00:19:02.255Z,1010.12
2018-12-21T00:20:02.260Z,1010.13
2018-12-21T00:21:02.411Z,1010.08
2018-12-21T00:22:02.887Z,1010.11
2018-12-21T00:23:02.407Z,1010.08
2018-12-21T00:24:02.848Z,1010.10
2018-12-21T00:25:02.052Z,1010.08
2018-12-21T00:26:02.019Z,1010.10
2018-12-21T00:27:02.860Z,1010.08
2018-12-21T00:28:02.011Z,1010.05
2018-12-21T00:29:01.923Z,1010.11
2018-12-21T00:30:02.852Z,1010.04
2018-12-21T00:31:01.864Z,1010.03
2018-12-21T00:32:01.829Z,1010.08
2018-12-21T00:33:01.896Z,1010.03
2018-12-21T00:34:01.753Z,1010.07
2018-12-21T00:35:01.777Z,1010.11
2018-12-21T00:36:01.736Z,1010.13
2018-12-21T00:37:01.654Z,1010.15
2018-12-21T00:38:01.680Z,1010.11
2018-12-21T00:39:01.588Z,1010.12
2018-12-21T00:40:02.348Z,1010.09
2018-12-21T00:41:01.521Z,1010.09
2018-12-21T00:42:01.489Z,1010.10
2018-12-21T00:43:01.501Z,1010.05
2018-12-21T00:44:01.469Z,1010.08
2018-12-21T00:45:01.400Z,1010.06
2018-12-21T00:46:02.350Z,1010.02
2018-12-21T00:47:01.321Z,1010.05
2018-12-21T00:48:01.311Z,1010.09
2018-12-21T00:49:01.297Z,1010.05
2018-12-21T00:50:01.853Z,1010.06
2018-12-21T00:51:01.197Z,1010.07
2018-12-21T00:52:01.854Z,1010.05
2018-12-21T00:53:01.859Z,1010.03
2018-12-21T00:54:01.407Z,1010.07
2018-12-21T00:55:01.063Z,1010.04
2018-12-21T00:56:01.850Z,1010.01
2018-12-21T00:57:00.996Z,1009.99
2018-12-21T00:58:00.964Z,1010.00
2018-12-21T00:59:00.984Z,1009.99
2018-12-21T01:00:02.809Z,1010.00
2018-12-21T01:01:00.869Z,1010.03
2018-12-21T01:02:01.356Z,1010.07
2018-12-21T01:03:00.801Z,1010.09
2018-12-21T01:04:01.413Z,1010.12
2018-12-21T01:05:01.350Z,1010.13
2018-12-21T01:06:01.351Z,1010.08
2018-12-21T01:07:01.351Z,1010.09
2018-12-21T01:08:01.357Z,1010.09
2018-12-21T01:09:00.898Z,1010.13
2018-12-21T01:10:00.921Z,1010.16
2018-12-21T01:11:05.263Z,1010.12
2018-12-21T01:12:00.511Z,1010.12
2018-12-21T01:13:01.356Z,1010.12
2018-12-21T01:14:00.445Z,1010.14
2018-12-21T01:15:00.458Z,1010.14
2018-12-21T01:16:00.380Z,1010.16
2018-12-21T01:17:00.531Z,1010.13
2018-12-21T01:18:00.855Z,1010.13
2018-12-21T01:19:00.282Z,1010.11
2018-12-21T01:20:00.417Z,1010.12
2018-12-21T01:21:00.214Z,1010.10
2018-12-21T01:22:00.854Z,1010.11
2018-12-21T01:23:00.856Z,1010.09
2018-12-21T01:24:00.857Z,1010.02
2018-12-21T01:25:00.421Z,1010.04
2018-12-21T01:26:00.925Z,1010.04
2018-12-21T01:27:00.028Z,1010.08
2018-12-21T01:27:59.992Z,1010.08
2018-12-21T01:28:59.955Z,1010.07
2018-12-21T01:30:00.498Z,1010.07
2018-12-21T01:30:59.899Z,1010.06
2018-12-21T01:31:59.869Z,1010.08
2018-12-21T01:32:59.826Z,1010.09
2018-12-21T01:33:59.795Z,1010.11
2018-12-21T01:34:59.819Z,1010.04
2018-12-21T01:35:59.783Z,1010.03
2018-12-21T01:36:59.704Z,1010.07
2018-12-21T01:38:00.358Z,1010.02
2018-12-21T01:38:59.638Z,1010.01
2018-12-21T01:39:59.607Z,1009.99
2018-12-21T01:40:59.713Z,1009.95
2018-12-21T01:41:59.537Z,1009.92
2018-12-21T01:43:00.359Z,1009.94
2018-12-21T01:43:59.482Z,1009.94
2018-12-21T01:44:59.441Z,1009.97
2018-12-21T01:45:59.449Z,1009.96
2018-12-21T01:46:59.907Z,1009.99
2018-12-21T01:47:59.861Z,1009.94
2018-12-21T01:48:59.869Z,1009.97
2018-12-21T01:49:59.859Z,1009.98
2018-12-21T01:50:59.437Z,1010.01
2018-12-21T01:51:59.424Z,1010.00
2018-12-21T01:52:59.189Z,1010.00
2018-12-21T01:53:59.153Z,1009.96
2018-12-21T01:54:59.858Z,1009.96
2018-12-21T01:55:59.086Z,1009.89
2018-12-21T01:56:59.103Z,1009.96
2018-12-21T01:57:59.416Z,1009.93
2018-12-21T01:58:58.991Z,1009.92
2018-12-21T01:59:59.860Z,1009.87
2018-12-21T02:00:58.926Z,1009.92
2018-12-21T02:01:58.898Z,1009.89
2018-12-21T02:02:58.911Z,1009.89
2018-12-21T02:03:58.837Z,1009.90
2018-12-21T02:04:58.806Z,1009.83
2018-12-21T02:05:58.773Z,1009.87
2018-12-21T02:06:58.843Z,1009.87
2018-12-21T02:07:58.743Z,1009.82
2018-12-21T02:08:58.674Z,1009.81
2018-12-21T02:09:58.642Z,1009.83
2018-12-21T02:10:58.650Z,1009.82
2018-12-21T02:11:58.578Z,1009.80
2018-12-21T02:12:58.541Z,1009.83
2018-12-21T02:13:59.272Z,1009.80
2018-12-21T02:14:58.478Z,1009.82
2018-12-21T02:15:58.448Z,1009.82
2018-12-21T02:16:59.400Z,1009.80
2018-12-21T02:17:59.363Z,1009.78
2018-12-21T02:18:58.417Z,1009.80
2018-12-21T02:19:58.321Z,1009.80
2018-12-21T02:20:58.867Z,1009.80
2018-12-21T02:21:58.259Z,1009.79
2018-12-21T02:22:58.230Z,1009.77
2018-12-21T02:23:58.420Z,1009.78
2018-12-21T02:24:58.894Z,1009.76
2018-12-21T02:25:58.865Z,1009.77
2018-12-21T02:26:58.098Z,1009.74
2018-12-21T02:27:58.153Z,1009.77
2018-12-21T02:28:58.092Z,1009.78
2018-12-21T02:29:58.868Z,1009.79
2018-12-21T02:30:58.424Z,1009.78
2018-12-21T02:31:58.862Z,1009.74
2018-12-21T02:32:58.866Z,1009.77
2018-12-21T02:33:58.871Z,1009.78
2018-12-21T02:34:57.837Z,1009.75
2018-12-21T02:35:57.858Z,1009.76
2018-12-21T02:36:57.773Z,1009.76
2018-12-21T02:37:57.741Z,1009.77
2018-12-21T02:38:57.713Z,1009.79
2018-12-21T02:39:57.755Z,1009.78
2018-12-21T02:40:57.685Z,1009.86
2018-12-21T02:41:57.613Z,1009.79
2018-12-21T02:42:57.585Z,1009.77
2018-12-21T02:43:58.366Z,1009.77
2018-12-21T02:44:57.562Z,1009.80
2018-12-21T02:45:57.485Z,1009.81
2018-12-21T02:46:57.457Z,1009.82
2018-12-21T02:47:57.434Z,1009.79
2018-12-21T02:48:58.033Z,1009.81
2018-12-21T02:49:57.354Z,1009.79
2018-12-21T02:50:57.438Z,1009.77
2018-12-21T02:52:05.356Z,1009.75
2018-12-21T02:52:57.871Z,1009.77
2018-12-21T02:53:57.229Z,1009.73
2018-12-21T02:54:57.198Z,1009.74
2018-12-21T02:55:57.423Z,1009.78
2018-12-21T02:56:57.139Z,1009.74
2018-12-21T02:57:57.873Z,1009.72
2018-12-21T02:58:57.073Z,1009.69
2018-12-21T02:59:57.874Z,1009.75
2018-12-21T03:00:57.430Z,1009.72
2018-12-21T03:01:57.868Z,1009.71
2018-12-21T03:02:57.886Z,1009.69
2018-12-21T03:03:56.913Z,1009.68
2018-12-21T03:04:56.874Z,1009.67
2018-12-21T03:05:56.894Z,1009.65
2018-12-21T03:07:05.892Z,1009.62
2018-12-21T03:08:05.460Z,1009.56
2018-12-21T03:08:56.746Z,1009.53
2018-12-21T03:09:56.713Z,1009.58
2018-12-21T03:10:56.980Z,1009.62
2018-12-21T03:11:56.694Z,1009.55
2018-12-21T03:13:05.944Z,1009.58
2018-12-21T03:13:56.581Z,1009.57
2018-12-21T03:14:57.460Z,1009.55
2018-12-21T03:15:56.522Z,1009.53
2018-12-21T03:16:57.013Z,1009.54
2018-12-21T03:17:56.452Z,1009.55
2018-12-21T03:18:56.419Z,1009.48
2018-12-21T03:19:56.393Z,1009.49
2018-12-21T03:20:56.350Z,1009.49
2018-12-21T03:21:56.503Z,1009.47
2018-12-21T03:22:56.288Z,1009.45
2018-12-21T03:23:56.325Z,1009.46
2018-12-21T03:24:56.226Z,1009.44
2018-12-21T03:25:56.188Z,1009.39
2018-12-21T03:26:56.196Z,1009.36
2018-12-21T03:27:56.125Z,1009.38
2018-12-21T03:28:56.093Z,1009.40
2018-12-21T03:29:56.082Z,1009.39
2018-12-21T03:30:56.031Z,1009.38
2018-12-21T03:31:56.045Z,1009.35
2018-12-21T03:32:56.006Z,1009.31
2018-12-21T03:33:55.941Z,1009.33
2018-12-21T03:34:55.904Z,1009.35
2018-12-21T03:35:55.872Z,1009.35
2018-12-21T03:36:56.016Z,1009.32
2018-12-21T03:37:55.805Z,1009.31
2018-12-21T03:38:55.769Z,1009.30
2018-12-21T03:39:56.455Z,1009.29
2018-12-21T03:40:56.457Z,1009.31
2018-12-21T03:41:55.721Z,1009.28
2018-12-21T03:42:55.651Z,1009.25
2018-12-21T03:43:56.460Z,1009.21
2018-12-21T03:44:55.640Z,1009.22
2018-12-21T03:45:56.461Z,1009.22
2018-12-21T03:46:55.558Z,1009.19
2018-12-21T03:47:55.524Z,1009.21
2018-12-21T03:48:55.448Z,1009.17
2018-12-21T03:49:55.420Z,1009.16
2018-12-21T03:50:55.436Z,1009.14
2018-12-21T03:51:55.358Z,1009.18
2018-12-21T03:52:55.372Z,1009.16
2018-12-21T03:53:55.288Z,1009.12
2018-12-21T03:54:55.262Z,1009.11
2018-12-21T03:55:55.957Z,1009.07
2018-12-21T03:56:55.190Z,1009.06
2018-12-21T03:57:55.302Z,1009.11
2018-12-21T03:58:55.972Z,1009.12
2018-12-21T03:59:55.101Z,1009.11
2018-12-21T04:00:55.067Z,1009.07
2018-12-21T04:01:55.049Z,1009.09
2018-12-21T04:02:55.506Z,1009.08
2018-12-21T04:03:55.957Z,1009.04
2018-12-21T04:04:55.013Z,1009.06
2018-12-21T04:05:54.905Z,1009.06
2018-12-21T04:06:55.457Z,1009.04
2018-12-21T04:07:55.469Z,1009.00
2018-12-21T04:08:54.850Z,1009.01
2018-12-21T04:09:54.806Z,1008.99
2018-12-21T04:10:55.468Z,1009.00
2018-12-21T04:11:54.716Z,1008.97
2018-12-21T04:12:54.679Z,1008.98
2018-12-21T04:13:54.699Z,1008.98
2018-12-21T04:14:54.615Z,1009.00
2018-12-21T04:15:55.467Z,1008.99
2018-12-21T04:16:54.556Z,1008.95
2018-12-21T04:17:54.514Z,1008.98
2018-12-21T04:18:54.520Z,1008.91
2018-12-21T04:19:54.451Z,1008.94
2018-12-21T04:20:54.428Z,1008.96
2018-12-21T04:21:54.431Z,1008.96
2018-12-21T04:22:54.356Z,1008.93
2018-12-21T04:23:54.325Z,1008.94
2018-12-21T04:24:54.293Z,1008.91
2018-12-21T04:25:54.264Z,1008.91
2018-12-21T04:26:54.271Z,1008.93
2018-12-21T04:27:54.194Z,1008.94
2018-12-21T04:28:54.161Z,1008.93
2018-12-21T04:29:54.135Z,1008.95
2018-12-21T04:30:54.142Z,1008.88
2018-12-21T04:31:54.069Z,1008.88
2018-12-21T04:32:54.036Z,1008.89
2018-12-21T04:33:54.002Z,1008.89
2018-12-21T04:34:53.969Z,1008.89
2018-12-21T04:35:53.980Z,1008.93
2018-12-21T04:36:53.940Z,1008.87
2018-12-21T04:37:53.914Z,1008.93
2018-12-21T04:38:53.840Z,1008.94
2018-12-21T04:39:53.822Z,1008.91
2018-12-21T04:40:53.889Z,1008.90
2018-12-21T04:41:53.786Z,1008.89
2018-12-21T04:42:54.024Z,1008.90
2018-12-21T04:43:53.680Z,1008.95
2018-12-21T04:44:53.746Z,1008.90
2018-12-21T04:45:53.615Z,1008.87
2018-12-21T04:46:53.582Z,1008.89
2018-12-21T04:47:53.597Z,1008.88
2018-12-21T04:48:53.563Z,1008.88
2018-12-21T04:49:54.466Z,1008.90
2018-12-21T04:50:53.471Z,1008.90
2018-12-21T04:51:53.965Z,1008.85
2018-12-21T04:52:53.432Z,1008.76
2018-12-21T04:53:53.398Z,1008.78
2018-12-21T04:54:53.324Z,1008.86
2018-12-21T04:55:53.293Z,1008.81
2018-12-21T04:56:53.259Z,1008.78
2018-12-21T04:57:53.230Z,1008.78
2018-12-21T04:58:53.245Z,1008.74
2018-12-21T04:59:53.162Z,1008.76
2018-12-21T05:00:53.142Z,1008.78
2018-12-21T05:01:53.101Z,1008.72
2018-12-21T05:02:53.066Z,1008.74
2018-12-21T05:03:53.080Z,1008.72
2018-12-21T05:04:53.012Z,1008.70
2018-12-21T05:05:53.968Z,1008.71
2018-12-21T05:06:53.482Z,1008.73
2018-12-21T05:07:52.915Z,1008.70
2018-12-21T05:08:53.020Z,1008.72
2018-12-21T05:09:52.895Z,1008.72
2018-12-21T05:10:52.809Z,1008.75
2018-12-21T05:11:52.781Z,1008.72
2018-12-21T05:12:53.469Z,1008.70
2018-12-21T05:13:52.717Z,1008.68
2018-12-21T05:14:52.724Z,1008.65
2018-12-21T05:15:52.695Z,1008.68
2018-12-21T05:16:52.626Z,1008.69
2018-12-21T05:17:52.588Z,1008.69
2018-12-21T05:18:52.568Z,1008.65
2018-12-21T05:19:52.567Z,1008.63
2018-12-21T05:20:52.497Z,1008.65
2018-12-21T05:21:52.515Z,1008.60
2018-12-21T05:22:52.706Z,1008.59
2018-12-21T05:23:52.394Z,1008.60
2018-12-21T05:24:52.416Z,1008.56
2018-12-21T05:25:52.330Z,1008.60
2018-12-21T05:26:52.306Z,1008.61
2018-12-21T05:27:52.263Z,1008.60
2018-12-21T05:28:52.230Z,1008.62
2018-12-21T05:29:52.528Z,1008.59
2018-12-21T05:30:52.214Z,1008.54
2018-12-21T05:31:52.159Z,1008.56
2018-12-21T05:32:52.107Z,1008.53
2018-12-21T05:33:52.075Z,1008.56
2018-12-21T05:34:52.040Z,1008.54
2018-12-21T05:35:52.055Z,1008.50
2018-12-21T05:36:51.975Z,1008.44
2018-12-21T05:37:51.943Z,1008.46
2018-12-21T05:38:51.910Z,1008.45
2018-12-21T05:39:51.883Z,1008.41
2018-12-21T05:40:51.888Z,1008.42
2018-12-21T05:41:51.857Z,1008.39
2018-12-21T05:42:51.791Z,1008.35
2018-12-21T05:43:51.751Z,1008.34
2018-12-21T05:44:52.468Z,1008.34
2018-12-21T05:45:51.685Z,1008.33
2018-12-21T05:46:52.029Z,1008.35
2018-12-21T05:47:53.577Z,1008.33
2018-12-21T05:48:51.595Z,1008.31
2018-12-21T05:49:51.556Z,1008.28
2018-12-21T05:50:51.525Z,1008.28
2018-12-21T05:51:51.551Z,1008.22
2018-12-21T05:52:51.458Z,1008.22
2018-12-21T05:53:51.432Z,1008.17
2018-12-21T05:54:51.405Z,1008.15
2018-12-21T05:55:51.424Z,1008.13
2018-12-21T05:56:51.972Z,1008.13
2018-12-21T05:57:51.359Z,1008.14
2018-12-21T05:58:51.308Z,1008.16
2018-12-21T05:59:51.239Z,1008.11
2018-12-21T06:00:51.206Z,1008.14
2018-12-21T06:01:51.974Z,1008.14
2018-12-21T06:02:51.144Z,1008.16
2018-12-21T06:03:52.039Z,1008.12
2018-12-21T06:04:51.982Z,1008.10
2018-12-21T06:05:51.045Z,1008.07
2018-12-21T06:06:51.010Z,1008.09
2018-12-21T06:07:51.974Z,1008.04
2018-12-21T06:08:51.001Z,1008.03
2018-12-21T06:09:51.478Z,1007.99
2018-12-21T06:10:50.886Z,1007.95
2018-12-21T06:11:50.878Z,1007.92
2018-12-21T06:12:50.836Z,1007.91
2018-12-21T06:13:50.843Z,1007.85
2018-12-21T06:14:50.754Z,1007.83
2018-12-21T06:15:50.749Z,1007.81
2018-12-21T06:16:50.690Z,1007.81
2018-12-21T06:17:50.666Z,1007.75
2018-12-21T06:18:50.684Z,1007.77
2018-12-21T06:19:51.480Z,1007.72
2018-12-21T06:20:50.568Z,1007.68
2018-12-21T06:21:50.540Z,1007.71
2018-12-21T06:22:50.499Z,1007.65
2018-12-21T06:23:50.516Z,1007.60
2018-12-21T06:24:50.435Z,1007.59
2018-12-21T06:25:50.450Z,1007.54
2018-12-21T06:26:50.376Z,1007.57
2018-12-21T06:27:50.976Z,1007.55
2018-12-21T06:28:50.315Z,1007.58
2018-12-21T06:29:50.279Z,1007.54
2018-12-21T06:30:50.288Z,1007.56
2018-12-21T06:31:50.231Z,1007.52
2018-12-21T06:32:50.179Z,1007.51
2018-12-21T06:33:50.152Z,1007.50
2018-12-21T06:34:50.116Z,1007.50
2018-12-21T06:35:50.126Z,1007.51
2018-12-21T06:36:50.068Z,1007.50
2018-12-21T06:37:50.021Z,1007.57
2018-12-21T06:38:49.987Z,1007.56
2018-12-21T06:39:50.498Z,1007.60
2018-12-21T06:40:49.969Z,1007.57
2018-12-21T06:41:49.895Z,1007.57
2018-12-21T06:42:50.808Z,1007.58
2018-12-21T06:43:50.051Z,1007.55
2018-12-21T06:44:49.812Z,1007.51
2018-12-21T06:45:49.871Z,1007.50
2018-12-21T06:46:49.774Z,1007.43
2018-12-21T06:47:49.699Z,1007.45
2018-12-21T06:48:49.665Z,1007.46
2018-12-21T06:49:49.635Z,1007.43
2018-12-21T06:50:49.604Z,1007.38
2018-12-21T06:51:49.631Z,1007.43
2018-12-21T06:52:49.544Z,1007.36
2018-12-21T06:53:49.507Z,1007.34
2018-12-21T06:54:49.473Z,1007.36
2018-12-21T06:55:49.440Z,1007.35
2018-12-21T06:56:49.453Z,1007.37
2018-12-21T06:57:49.379Z,1007.39
2018-12-21T06:58:49.348Z,1007.31
2018-12-21T06:59:49.357Z,1007.34
2018-12-21T07:00:49.292Z,1007.33
2018-12-21T07:01:49.265Z,1007.31
2018-12-21T07:02:49.253Z,1007.32
2018-12-21T07:03:49.193Z,1007.28
2018-12-21T07:04:49.154Z,1007.27
2018-12-21T07:05:49.126Z,1007.26
2018-12-21T07:06:49.088Z,1007.29
2018-12-21T07:07:49.099Z,1007.32
2018-12-21T07:08:49.023Z,1007.31
2018-12-21T07:09:49.030Z,1007.26
2018-12-21T07:10:48.967Z,1007.33
2018-12-21T07:11:48.926Z,1007.31
2018-12-21T07:12:48.939Z,1007.28
2018-12-21T07:13:48.865Z,1007.26
2018-12-21T07:14:48.842Z,1007.23
2018-12-21T07:15:49.485Z,1007.21
2018-12-21T07:16:48.761Z,1007.20
2018-12-21T07:17:48.772Z,1007.20
2018-12-21T07:18:48.701Z,1007.17
2018-12-21T07:19:48.670Z,1007.13
2018-12-21T07:20:48.679Z,1007.10
2018-12-21T07:21:48.600Z,1007.10
2018-12-21T07:22:48.571Z,1007.04
2018-12-21T07:23:49.043Z,1007.03
2018-12-21T07:24:48.552Z,1006.97
2018-12-21T07:25:48.551Z,1007.00
2018-12-21T07:26:48.441Z,1007.00
2018-12-21T07:27:48.988Z,1006.99
2018-12-21T07:28:48.384Z,1006.97
2018-12-21T07:29:48.381Z,1006.92
2018-12-21T07:30:49.049Z,1006.97
2018-12-21T07:31:48.280Z,1006.98
2018-12-21T07:32:48.266Z,1006.97
2018-12-21T07:33:48.985Z,1006.99
2018-12-21T07:34:48.951Z,1006.98
2018-12-21T07:35:48.149Z,1006.93
2018-12-21T07:36:48.149Z,1006.95
2018-12-21T07:37:48.085Z,1006.96
2018-12-21T07:38:48.055Z,1006.98
2018-12-21T07:39:48.068Z,1006.94
2018-12-21T07:40:47.993Z,1006.97
2018-12-21T07:41:48.012Z,1006.94
2018-12-21T07:42:47.922Z,1006.95
2018-12-21T07:43:47.895Z,1006.89
2018-12-21T07:44:47.874Z,1006.90
2018-12-21T07:45:47.828Z,1006.89
2018-12-21T07:46:47.847Z,1006.92
2018-12-21T07:47:47.778Z,1006.89
2018-12-21T07:48:47.734Z,1006.93
2018-12-21T07:49:48.042Z,1006.86
2018-12-21T07:50:47.670Z,1006.87
2018-12-21T07:51:47.636Z,1006.84
2018-12-21T07:52:47.607Z,1006.82
2018-12-21T07:53:47.579Z,1006.76
2018-12-21T07:54:48.097Z,1006.77
2018-12-21T07:55:47.512Z,1006.75
2018-12-21T07:56:47.989Z,1006.72
2018-12-21T07:57:47.444Z,1006.69
2018-12-21T07:58:47.417Z,1006.70
2018-12-21T07:59:47.420Z,1006.71
2018-12-21T08:00:47.991Z,1006.68
2018-12-21T08:01:47.328Z,1006.68
2018-12-21T08:02:47.285Z,1006.63
2018-12-21T08:03:47.249Z,1006.66
2018-12-21T08:04:47.274Z,1006.61
2018-12-21T08:05:47.180Z,1006.61
2018-12-21T08:07:47.158Z,1006.59
2018-12-21T08:08:47.093Z,1006.58
2018-12-21T08:09:47.054Z,1006.57
2018-12-21T08:10:48.025Z,1006.62
2018-12-21T08:11:47.036Z,1006.60
2018-12-21T08:12:46.962Z,1006.54
2018-12-21T08:13:47.491Z,1006.55
2018-12-21T08:14:46.936Z,1006.50
2018-12-21T08:15:47.045Z,1006.51
2018-12-21T08:16:47.499Z,1006.50
2018-12-21T08:17:47.506Z,1006.43
2018-12-21T08:18:46.870Z,1006.43
2018-12-21T08:19:46.753Z,1006.37
2018-12-21T08:20:46.742Z,1006.37
2018-12-21T08:21:46.668Z,1006.40
2018-12-21T08:22:46.655Z,1006.36
2018-12-21T08:23:46.618Z,1006.30
2018-12-21T08:24:47.414Z,1006.31
2018-12-21T08:25:47.059Z,1006.32
2018-12-21T08:26:46.508Z,1006.28
2018-12-21T08:27:46.479Z,1006.29
2018-12-21T08:28:46.465Z,1006.29
2018-12-21T08:29:46.412Z,1006.25
2018-12-21T08:30:46.418Z,1006.22
2018-12-21T08:31:46.424Z,1006.20
2018-12-21T08:32:46.334Z,1006.17
2018-12-21T08:33:47.004Z,1006.13
2018-12-21T08:34:46.248Z,1006.16
2018-12-21T08:35:46.213Z,1006.12
2018-12-21T08:36:46.229Z,1006.15
2018-12-21T08:37:46.149Z,1006.11
2018-12-21T08:38:46.125Z,1006.11
2018-12-21T08:39:46.146Z,1006.16
2018-12-21T08:40:46.050Z,1006.14
2018-12-21T08:41:46.087Z,1006.16
2018-12-21T08:42:45.990Z,1006.09
2018-12-21T08:43:45.962Z,1006.10
2018-12-21T08:44:46.017Z,1006.14
2018-12-21T08:45:46.493Z,1006.09
2018-12-21T08:46:45.864Z,1006.12
2018-12-21T08:47:45.831Z,1006.09
2018-12-21T08:48:46.502Z,1006.09
2018-12-21T08:49:45.810Z,1006.09
2018-12-21T08:50:46.545Z,1006.03
2018-12-21T08:51:45.700Z,1006.01
2018-12-21T08:52:45.719Z,1006.03
2018-12-21T08:53:52.547Z,1005.99
2018-12-21T08:54:45.609Z,1006.04
2018-12-21T08:55:45.571Z,1006.02
2018-12-21T08:56:45.573Z,1005.98
2018-12-21T08:57:46.057Z,1005.98
2018-12-21T08:58:45.518Z,1005.98
2018-12-21T08:59:45.442Z,1005.98
2018-12-21T09:00:45.476Z,1006.00
2018-12-21T09:01:45.448Z,1006.01
2018-12-21T09:02:45.355Z,1005.97
2018-12-21T09:03:45.317Z,1005.96
2018-12-21T09:04:45.286Z,1005.93
2018-12-21T09:05:45.251Z,1005.89
2018-12-21T09:06:45.284Z,1005.90
2018-12-21T09:07:45.198Z,1005.89
2018-12-21T09:08:45.154Z,1005.85
2018-12-21T09:09:45.122Z,1005.84
2018-12-21T09:10:45.096Z,1005.80
2018-12-21T09:11:45.105Z,1005.79
2018-12-21T09:12:45.072Z,1005.73
2018-12-21T09:13:44.994Z,1005.74
2018-12-21T09:14:44.991Z,1005.67
2018-12-21T09:15:44.932Z,1005.68
2018-12-21T09:16:45.406Z,1005.65
2018-12-21T09:17:44.911Z,1005.65
2018-12-21T09:18:44.844Z,1005.62
2018-12-21T09:19:44.836Z,1005.62
2018-12-21T09:20:45.499Z,1005.58
2018-12-21T09:21:44.755Z,1005.53
2018-12-21T09:22:44.758Z,1005.54
2018-12-21T09:23:44.707Z,1005.53
2018-12-21T09:24:44.648Z,1005.48
2018-12-21T09:25:44.615Z,1005.47
2018-12-21T09:26:44.586Z,1005.51
2018-12-21T09:27:44.600Z,1005.55
2018-12-21T09:28:44.517Z,1005.53
2018-12-21T09:29:44.550Z,1005.52
2018-12-21T09:30:44.455Z,1005.45
2018-12-21T09:31:44.444Z,1005.46
2018-12-21T09:32:44.447Z,1005.46
2018-12-21T09:33:44.427Z,1005.45
2018-12-21T09:34:45.009Z,1005.44
2018-12-21T09:35:44.296Z,1005.42
2018-12-21T09:36:44.264Z,1005.42
2018-12-21T09:37:44.232Z,1005.35
2018-12-21T09:38:44.246Z,1005.42
2018-12-21T09:39:45.003Z,1005.40
2018-12-21T09:40:44.136Z,1005.39
2018-12-21T09:41:44.109Z,1005.37
2018-12-21T09:42:45.001Z,1005.37
2018-12-21T09:43:44.554Z,1005.31
2018-12-21T09:44:52.312Z,1005.27
2018-12-21T09:45:44.044Z,1005.26
2018-12-21T09:46:43.946Z,1005.25
2018-12-21T09:47:44.411Z,1005.24
2018-12-21T09:48:43.889Z,1005.23
2018-12-21T09:49:43.856Z,1005.18
2018-12-21T09:50:43.871Z,1005.16
2018-12-21T09:51:45.368Z,1005.12
2018-12-21T09:52:43.760Z,1005.14
2018-12-21T09:53:43.728Z,1005.13
2018-12-21T09:54:43.698Z,1005.04
2018-12-21T09:55:43.722Z,1005.05
2018-12-21T09:56:43.633Z,1005.06
2018-12-21T09:57:43.601Z,1005.05
2018-12-21T09:58:43.633Z,1005.01
2018-12-21T09:59:43.540Z,1004.98
2018-12-21T10:00:43.577Z,1004.95
2018-12-21T10:01:43.533Z,1004.92
2018-12-21T10:02:43.444Z,1004.89
2018-12-21T10:03:43.415Z,1004.86
2018-12-21T10:04:43.385Z,1004.84
2018-12-21T10:05:43.355Z,1004.86
2018-12-21T10:06:43.434Z,1004.85
2018-12-21T10:07:43.289Z,1004.84
2018-12-21T10:08:43.269Z,1004.78
2018-12-21T10:09:43.284Z,1004.78
2018-12-21T10:10:43.198Z,1004.74
2018-12-21T10:11:43.211Z,1004.68
2018-12-21T10:12:43.132Z,1004.63
2018-12-21T10:13:43.143Z,1004.58
2018-12-21T10:14:43.215Z,1004.61
2018-12-21T10:15:43.041Z,1004.49
2018-12-21T10:16:43.056Z,1004.52
2018-12-21T10:17:42.979Z,1004.47
2018-12-21T10:18:42.974Z,1004.42
2018-12-21T10:19:42.920Z,1004.43
2018-12-21T10:20:42.890Z,1004.38
2018-12-21T10:21:42.903Z,1004.37
2018-12-21T10:22:43.506Z,1004.40
2018-12-21T10:23:42.789Z,1004.33
2018-12-21T10:24:42.806Z,1004.32
2018-12-21T10:25:42.794Z,1004.25
2018-12-21T10:26:42.698Z,1004.25
2018-12-21T10:27:42.680Z,1004.17
2018-12-21T10:28:42.690Z,1004.15
2018-12-21T10:29:48.441Z,1004.13
2018-12-21T10:30:42.573Z,1004.06
2018-12-21T10:31:42.547Z,1004.03
2018-12-21T10:32:42.514Z,1004.00
2018-12-21T10:33:42.526Z,1003.99
2018-12-21T10:34:42.464Z,1003.97
2018-12-21T10:35:42.454Z,1003.94
2018-12-21T10:36:42.391Z,1003.90
2018-12-21T10:37:42.369Z,1003.85
2018-12-21T10:38:42.363Z,1003.81
2018-12-21T10:39:42.297Z,1003.79
2018-12-21T10:40:42.327Z,1003.78
2018-12-21T10:41:42.236Z,1003.80
2018-12-21T10:42:42.206Z,1003.72
2018-12-21T10:43:42.166Z,1003.72
2018-12-21T10:44:42.143Z,1003.66
2018-12-21T10:45:42.154Z,1003.65
2018-12-21T10:46:42.075Z,1003.63
2018-12-21T10:47:42.051Z,1003.63
2018-12-21T10:48:42.072Z,1003.60
2018-12-21T10:49:41.977Z,1003.61
2018-12-21T10:50:42.515Z,1003.56
2018-12-21T10:51:41.971Z,1003.54
2018-12-21T10:52:41.890Z,1003.52
2018-12-21T10:53:41.867Z,1003.47
2018-12-21T10:54:41.871Z,1003.41
2018-12-21T10:55:41.795Z,1003.42
2018-12-21T10:56:41.760Z,1003.35
2018-12-21T10:57:42.514Z,1003.32
2018-12-21T10:58:41.736Z,1003.26
2018-12-21T10:59:43.497Z,1003.19
2018-12-21T11:00:41.639Z,1003.13
2018-12-21T11:01:42.573Z,1003.13
2018-12-21T11:02:41.576Z,1003.12
2018-12-21T11:03:41.544Z,1003.10
2018-12-21T11:04:41.567Z,1003.11
2018-12-21T11:05:42.026Z,1003.11
2018-12-21T11:06:41.481Z,1003.03
2018-12-21T11:07:41.435Z,1003.04
2018-12-21T11:08:42.014Z,1003.01
2018-12-21T11:09:41.408Z,1003.04
2018-12-21T11:10:41.399Z,1003.00
2018-12-21T11:11:41.298Z,1002.97
2018-12-21T11:12:41.415Z,1002.95
2018-12-21T11:13:41.249Z,1002.91
2018-12-21T11:14:41.215Z,1002.92
2018-12-21T11:15:41.225Z,1002.90
2018-12-21T11:16:41.152Z,1002.85
2018-12-21T11:17:41.119Z,1002.79
2018-12-21T11:18:41.091Z,1002.80
2018-12-21T11:19:41.074Z,1002.73
2018-12-21T11:20:41.088Z,1002.71
2018-12-21T11:21:40.991Z,1002.65
2018-12-21T11:22:40.971Z,1002.62
2018-12-21T11:23:40.927Z,1002.57
2018-12-21T11:24:41.215Z,1002.58
2018-12-21T11:25:40.955Z,1002.53
2018-12-21T11:26:40.902Z,1002.48
2018-12-21T11:27:40.812Z,1002.41
2018-12-21T11:28:40.780Z,1002.34
2018-12-21T11:29:40.776Z,1002.38
2018-12-21T11:30:40.718Z,1002.38
2018-12-21T11:31:40.766Z,1002.38
2018-12-21T11:32:40.670Z,1002.33
2018-12-21T11:33:40.623Z,1002.36
2018-12-21T11:34:40.584Z,1002.35
2018-12-21T11:35:40.559Z,1002.34
2018-12-21T11:36:40.956Z,1002.32
2018-12-21T11:37:40.512Z,1002.28
2018-12-21T11:38:41.034Z,1002.22
2018-12-21T11:39:40.438Z,1002.15
2018-12-21T11:40:40.447Z,1002.10
2018-12-21T11:41:41.071Z,1002.08
2018-12-21T11:42:40.394Z,1002.08
2018-12-21T11:43:40.305Z,1002.03
2018-12-21T11:44:40.273Z,1002.01
2018-12-21T11:45:40.377Z,1002.00
2018-12-21T11:46:40.232Z,1001.92
2018-12-21T11:47:40.262Z,1001.90
2018-12-21T11:48:40.165Z,1001.85
2018-12-21T11:49:40.118Z,1001.85
2018-12-21T11:50:40.148Z,1001.84
2018-12-21T11:51:40.056Z,1001.83
2018-12-21T11:52:40.028Z,1001.78
2018-12-21T11:53:39.999Z,1001.71
2018-12-21T11:54:44.198Z,1001.67
2018-12-21T11:55:40.566Z,1001.67
2018-12-21T11:56:39.904Z,1001.65
2018-12-21T11:57:39.863Z,1001.63
2018-12-21T11:58:39.839Z,1001.62
2018-12-21T11:59:44.891Z,1001.56
2018-12-21T12:00:39.774Z,1001.55
2018-12-21T12:01:39.745Z,1001.54
2018-12-21T12:02:39.714Z,1001.53
2018-12-21T12:03:39.679Z,1001.55
2018-12-21T12:04:39.727Z,1001.52
2018-12-21T12:05:39.682Z,1001.50