createdAt,value
2023-02-19T00:01:47.250Z,5.10
2023-02-19T00:04:17.485Z,5.10
2023-02-19T00:06:47.050Z,5.10
2023-02-19T00:09:16.899Z,5.13
2023-02-19T00:11:46.313Z,7.40
2023-02-19T00:14:18.389Z,6.57
2023-02-19T00:16:47.002Z,11.67
2023-02-19T00:19:17.735Z,7.97
2023-02-19T00:21:45.907Z,7.00
2023-02-19T00:24:15.424Z,10.53
2023-02-19T00:26:44.605Z,6.63
2023-02-19T00:29:16.932Z,5.70
2023-02-19T00:31:46.043Z,5.00
2023-02-19T00:34:15.193Z,7.50
2023-02-19T00:36:44.214Z,6.90
2023-02-19T00:39:15.384Z,6.27
2023-02-19T00:41:44.151Z,6.23
2023-02-19T00:44:13.311Z,5.90
2023-02-19T00:46:45.063Z,6.97
2023-02-19T00:49:20.144Z,4.80
2023-02-19T00:51:49.240Z,6.63
2023-02-19T00:54:18.168Z,7.80
2023-02-19T00:56:46.489Z,5.00
2023-02-19T00:59:15.170Z,6.27
2023-02-19T01:01:45.624Z,4.87
2023-02-19T01:04:14.904Z,4.93
2023-02-19T01:06:43.235Z,4.97
2023-02-19T01:09:11.470Z,4.90
2023-02-19T01:11:39.836Z,5.07
2023-02-19T01:14:08.127Z,5.07
2023-02-19T01:16:36.460Z,4.27
2023-02-19T01:19:05.988Z,5.07
2023-02-19T01:21:34.188Z,3.80
2023-02-19T01:24:02.417Z,4.80
2023-02-19T01:26:32.678Z,4.43
2023-02-19T01:29:01.906Z,5.37
2023-02-19T01:31:30.469Z,4.70
2023-02-19T01:34:01.801Z,8.37
2023-02-19T01:36:34.676Z,5.43
2023-02-19T01:39:05.158Z,5.40
2023-02-19T01:41:36.427Z,5.93
2023-02-19T01:44:08.075Z,5.60
2023-02-19T01:46:37.156Z,4.87
2023-02-19T01:49:09.194Z,7.73
2023-02-19T01:51:44.110Z,6.83
2023-02-19T01:54:15.211Z,6.00
2023-02-19T01:56:46.071Z,6.70
2023-02-19T01:59:15.120Z,7.17
2023-02-19T02:01:43.467Z,5.20
2023-02-19T02:04:14.377Z,8.53
2023-02-19T02:06:49.155Z,7.17
2023-02-19T02:09:46.874Z,6.37
2023-02-19T02:12:15.207Z,8.23
2023-02-19T02:14:47.036Z,4.83
2023-02-19T02:17:20.737Z,5.47
2023-02-19T02:20:03.549Z,6.47
2023-02-19T02:22:38.332Z,4.37
2023-02-19T02:25:22.841Z,5.40
2023-02-19T02:28:03.189Z,6.30
2023-02-19T02:30:40.680Z,8.20
2023-02-19T02:33:24.989Z,5.60
2023-02-19T02:35:57.586Z,5.93
2023-02-19T02:38:29.844Z,5.43
2023-02-19T02:40:58.747Z,5.43
2023-02-19T02:43:27.318Z,6.67
2023-02-19T02:45:57.409Z,6.43
2023-02-19T02:48:31.178Z,8.73
2023-02-19T02:51:04.226Z,9.10
2023-02-19T02:53:56.389Z,8.37
2023-02-19T02:56:26.295Z,6.70
2023-02-19T02:58:57.160Z,6.27
2023-02-19T03:01:50.765Z,7.27
2023-02-19T03:04:26.440Z,6.13
2023-02-19T03:06:56.396Z,7.40
2023-02-19T03:09:31.835Z,6.30
2023-02-19T03:12:23.869Z,6.43
2023-02-19T03:15:14.610Z,6.00
2023-02-19T03:18:06.214Z,6.87
2023-02-19T03:20:37.070Z,9.50
2023-02-19T03:23:07.409Z,8.00
2023-02-19T03:25:56.094Z,10.20
2023-02-19T03:28:47.298Z,8.30
2023-02-19T03:31:19.629Z,10.97
2023-02-19T03:33:54.555Z,10.80
2023-02-19T03:36:26.670Z,12.90
2023-02-19T03:39:01.354Z,11.47
2023-02-19T03:41:35.117Z,12.40
2023-02-19T03:44:12.078Z,17.53
2023-02-19T03:46:47.930Z,14.33
2023-02-19T03:49:25.522Z,13.30
2023-02-19T03:52:01.541Z,12.07
2023-02-19T03:54:36.259Z,12.10
2023-02-19T03:57:09.237Z,14.17
2023-02-19T03:59:42.974Z,15.37
2023-02-19T04:02:14.751Z,11.47
2023-02-19T04:04:48.458Z,16.13
2023-02-19T04:07:16.944Z,11.70
2023-02-19T04:09:49.888Z,12.07
2023-02-19T04:12:20.000Z,10.53
2023-02-19T04:14:53.098Z,12.20
2023-02-19T04:17:25.357Z,12.23
2023-02-19T04:19:57.337Z,13.80
2023-02-19T04:22:26.395Z,13.97
2023-02-19T04:24:56.352Z,11.57
2023-02-19T04:27:24.877Z,9.90
2023-02-19T04:29:53.204Z,18.23
2023-02-19T04:32:21.364Z,14.00
2023-02-19T04:34:49.562Z,13.53
2023-02-19T04:37:19.081Z,14.43
2023-02-19T04:39:47.783Z,12.50
2023-02-19T04:42:15.924Z,14.40
2023-02-19T04:44:44.336Z,15.50
2023-02-19T04:47:12.490Z,13.07
2023-02-19T04:49:40.645Z,16.23
2023-02-19T04:52:08.796Z,14.67
2023-02-19T04:54:38.380Z,15.90
2023-02-19T04:57:06.549Z,16.67
2023-02-19T04:59:34.817Z,14.10
2023-02-19T05:02:03.220Z,17.10
2023-02-19T05:04:31.754Z,14.37
2023-02-19T05:07:00.045Z,18.10
2023-02-19T05:09:28.262Z,18.90
2023-02-19T05:11:57.833Z,17.23
2023-02-19T05:14:26.156Z,11.73
2023-02-19T05:16:54.371Z,13.87
2023-02-19T05:19:22.604Z,15.03
2023-02-19T05:21:50.804Z,13.23
2023-02-19T05:24:18.969Z,16.67
2023-02-19T05:26:48.235Z,18.57
2023-02-19T05:29:17.811Z,22.10
2023-02-19T05:31:46.013Z,18.57
2023-02-19T05:34:14.320Z,15.47
2023-02-19T05:36:42.517Z,18.27
2023-02-19T05:39:12.922Z,19.87
2023-02-19T05:41:41.205Z,18.70
2023-02-19T05:44:11.327Z,14.53
2023-02-19T05:46:40.916Z,15.70
2023-02-19T05:49:09.328Z,17.70
2023-02-19T05:51:37.592Z,20.10
2023-02-19T05:54:05.907Z,20.47
2023-02-19T05:56:36.768Z,18.37
2023-02-19T05:59:07.874Z,16.17
2023-02-19T06:01:36.413Z,21.40
2023-02-19T06:04:06.798Z,16.07
2023-02-19T06:06:35.127Z,25.57
2023-02-19T06:09:03.416Z,17.83
2023-02-19T06:11:31.765Z,14.80
2023-02-19T06:13:59.915Z,19.10
2023-02-19T06:16:28.473Z,19.50
2023-02-19T06:18:56.737Z,20.27
2023-02-19T06:21:26.299Z,16.77
2023-02-19T06:23:55.151Z,21.97
2023-02-19T06:26:25.302Z,17.50
2023-02-19T06:28:55.187Z,19.80
2023-02-19T06:31:24.156Z,23.77
2023-02-19T06:33:52.419Z,18.10
2023-02-19T06:36:22.214Z,24.70
2023-02-19T06:38:52.529Z,21.43
2023-02-19T06:41:20.724Z,21.47
2023-02-19T06:43:49.154Z,15.53
2023-02-19T06:46:17.606Z,22.33
2023-02-19T06:48:46.903Z,14.30
2023-02-19T06:51:18.558Z,19.70
2023-02-19T06:53:47.385Z,18.27
2023-02-19T06:56:25.944Z,17.93
2023-02-19T06:58:55.526Z,13.43
2023-02-19T07:01:28.268Z,14.40
2023-02-19T07:03:56.960Z,16.77
2023-02-19T07:06:26.568Z,15.97
2023-02-19T07:08:56.668Z,13.37
2023-02-19T07:11:27.183Z,17.47
2023-02-19T07:13:59.073Z,15.23
2023-02-19T07:16:27.936Z,10.17
2023-02-19T07:18:58.269Z,15.40
2023-02-19T07:21:27.138Z,14.97
2023-02-19T07:23:55.678Z,19.73
2023-02-19T07:26:24.630Z,15.23
2023-02-19T07:28:54.303Z,15.87
2023-02-19T07:31:24.475Z,19.10
2023-02-19T07:33:53.349Z,16.87
2023-02-19T07:36:23.253Z,13.90
2023-02-19T07:38:56.198Z,19.60
2023-02-19T07:41:25.280Z,17.60
2023-02-19T07:43:55.411Z,17.50
2023-02-19T07:46:24.054Z,16.57
2023-02-19T07:48:52.251Z,15.30
2023-02-19T07:51:21.575Z,14.47
2023-02-19T07:53:51.314Z,13.53
2023-02-19T07:56:20.142Z,16.70
2023-02-19T07:58:48.574Z,16.57
2023-02-19T08:01:19.786Z,13.10
2023-02-19T08:03:48.897Z,15.43
2023-02-19T08:06:18.724Z,16.27
2023-02-19T08:08:46.943Z,20.20
2023-02-19T08:11:32.577Z,16.27
2023-02-19T08:14:00.737Z,16.33
2023-02-19T08:16:42.646Z,17.70
2023-02-19T08:19:11.409Z,12.43
2023-02-19T08:21:39.585Z,13.73
2023-02-19T08:24:08.024Z,17.27
2023-02-19T08:26:36.506Z,17.67
2023-02-19T08:29:05.174Z,15.27
2023-02-19T08:31:35.666Z,16.60
2023-02-19T08:34:04.182Z,15.53
2023-02-19T08:36:32.457Z,14.30
2023-02-19T08:39:00.795Z,12.80
2023-02-19T08:41:29.033Z,18.80
2023-02-19T08:43:57.253Z,13.70
2023-02-19T15:46:14.267Z,15.90
2023-02-19T15:48:47.721Z,20.93
2023-02-19T15:51:21.242Z,14.43
2023-02-19T15:53:56.502Z,11.43
2023-02-19T15:56:29.323Z,16.10
2023-02-19T15:59:01.755Z,9.57
2023-02-19T16:01:34.229Z,13.13
2023-02-19T16:04:02.996Z,13.10
2023-02-19T16:06:31.473Z,12.80
2023-02-19T16:09:06.099Z,9.90
2023-02-19T16:11:37.888Z,12.70
2023-02-19T16:14:24.336Z,10.53
2023-02-19T16:16:56.391Z,10.13
2023-02-19T16:19:28.414Z,12.00
2023-02-19T16:21:57.386Z,11.83
2023-02-19T16:24:31.104Z,12.37
2023-02-19T16:27:00.018Z,12.70
2023-02-19T16:29:31.635Z,9.17
2023-02-19T16:32:03.520Z,10.37
2023-02-19T16:34:35.304Z,8.50
2023-02-19T16:37:04.615Z,13.17
2023-02-19T16:39:33.171Z,9.80
2023-02-19T16:42:14.528Z,12.40
2023-02-19T16:44:43.683Z,12.43
2023-02-19T16:47:33.712Z,11.07
2023-02-19T16:50:04.703Z,9.30
2023-02-19T16:52:33.004Z,11.80
2023-02-19T16:55:01.746Z,10.60
2023-02-19T16:57:30.087Z,8.03
2023-02-19T16:59:58.396Z,9.47
2023-02-19T17:02:27.024Z,13.00
2023-02-19T17:04:56.908Z,9.70
2023-02-19T17:07:27.347Z,10.50
2023-02-19T17:09:55.651Z,10.37
2023-02-19T17:12:24.318Z,12.77
2023-02-19T17:14:52.973Z,10.40
2023-02-19T17:17:21.285Z,13.30
2023-02-19T17:19:49.435Z,11.10
2023-02-19T17:22:19.104Z,11.13
2023-02-19T17:24:48.311Z,10.33
2023-02-19T17:27:16.600Z,11.93
2023-02-19T17:29:44.804Z,12.43
2023-02-19T17:32:14.376Z,13.53
2023-02-19T17:34:42.828Z,11.70
2023-02-19T17:37:11.420Z,9.03
2023-02-19T17:39:41.160Z,10.27
2023-02-19T17:42:09.589Z,9.03
2023-02-19T17:44:38.016Z,10.20
2023-02-19T17:47:06.918Z,9.33
2023-02-19T17:49:36.248Z,6.67
2023-02-19T17:52:04.607Z,6.47
2023-02-19T17:54:32.805Z,5.80
2023-02-19T17:57:02.490Z,9.70
2023-02-19T17:59:30.624Z,5.87
2023-02-19T18:01:58.743Z,4.73
2023-02-19T18:04:26.935Z,4.90
2023-02-19T18:06:55.810Z,5.10
2023-02-19T18:09:24.301Z,4.07
2023-02-19T18:11:52.451Z,5.97
2023-02-19T18:14:21.929Z,3.73
2023-02-19T18:16:51.005Z,3.70
2023-02-19T18:19:19.949Z,3.00
2023-02-19T18:21:48.164Z,3.10
2023-02-19T18:24:16.356Z,3.10
2023-02-19T18:26:44.879Z,3.80
2023-02-19T18:29:13.330Z,4.77
2023-02-19T18:31:42.982Z,2.43
2023-02-19T18:34:19.315Z,3.30
2023-02-19T18:36:47.809Z,2.83
2023-02-19T18:39:16.904Z,1.70
2023-02-19T18:41:48.843Z,1.57
2023-02-19T18:44:20.980Z,3.63
2023-02-19T18:46:50.977Z,2.33
2023-02-19T18:49:20.764Z,2.60
2023-02-19T18:51:49.030Z,1.37
2023-02-19T18:54:17.226Z,1.50
2023-02-19T18:56:46.700Z,0.80
2023-02-19T18:59:15.427Z,1.87
2023-02-19T19:01:43.754Z,2.23
2023-02-19T19:04:13.657Z,2.73
2023-02-19T19:06:41.847Z,1.90
2023-02-19T19:09:10.342Z,2.50
2023-02-19T19:11:38.852Z,1.40
2023-02-19T19:14:07.094Z,3.63
2023-02-19T19:16:35.483Z,2.93
2023-02-19T19:19:04.099Z,1.37
2023-02-19T19:21:33.751Z,1.80
2023-02-19T19:24:02.113Z,4.90
2023-02-19T19:26:30.356Z,3.90
2023-02-19T19:28:58.613Z,1.87
2023-02-19T19:31:27.492Z,2.10
2023-02-19T19:33:55.784Z,1.80
2023-02-19T19:36:24.197Z,1.73
2023-02-19T19:38:53.815Z,2.23
2023-02-19T19:41:22.495Z,1.90
2023-02-19T19:43:50.837Z,2.83
2023-02-19T19:46:20.557Z,3.30
2023-02-19T19:48:49.829Z,2.73
2023-02-19T19:51:18.687Z,3.00
2023-02-19T19:53:48.573Z,2.40
2023-02-19T19:56:18.872Z,1.80
2023-02-19T19:58:49.186Z,6.20
2023-02-19T20:01:20.818Z,2.43
2023-02-19T20:03:49.149Z,1.60
2023-02-19T20:06:25.053Z,1.83
2023-02-19T20:08:53.396Z,1.67
2023-02-19T20:11:23.143Z,2.30
2023-02-19T20:13:51.374Z,5.00
2023-02-19T20:16:26.293Z,3.57
2023-02-19T20:18:54.572Z,2.30
2023-02-19T20:21:22.800Z,1.60
2023-02-19T20:23:51.110Z,1.27
2023-02-19T20:26:26.094Z,4.63
2023-02-19T20:28:54.605Z,1.50
2023-02-19T20:31:26.085Z,3.07
2023-02-19T20:33:54.552Z,2.93
2023-02-19T20:36:23.043Z,3.97
2023-02-19T20:38:51.826Z,1.80
2023-02-19T20:41:20.454Z,2.70
2023-02-19T20:43:50.153Z,2.37
2023-02-19T20:46:19.097Z,6.13
2023-02-19T20:48:47.399Z,1.73
2023-02-19T20:51:27.146Z,3.33
2023-02-19T20:54:18.128Z,4.33
2023-02-19T20:57:00.153Z,2.37
2023-02-19T20:59:34.795Z,2.80
2023-02-19T21:02:13.213Z,2.40
2023-02-19T21:04:41.373Z,2.20
2023-02-19T21:07:09.568Z,3.53
2023-02-19T21:09:37.865Z,1.93
2023-02-19T21:12:06.588Z,2.20
2023-02-19T21:14:36.086Z,2.73
2023-02-19T21:17:04.397Z,2.07
2023-02-19T21:19:32.862Z,2.60
2023-02-19T21:22:01.071Z,2.13
2023-02-19T21:24:29.247Z,3.53
2023-02-19T21:26:57.364Z,3.03
2023-02-19T21:29:25.997Z,2.03
2023-02-19T21:31:57.407Z,1.97
2023-02-19T21:34:27.478Z,1.80
2023-02-19T21:36:56.628Z,2.83
2023-02-19T21:39:26.011Z,2.20
2023-02-19T21:41:54.596Z,1.43
2023-02-19T21:44:22.786Z,1.77
2023-02-19T21:46:50.989Z,2.87
2023-02-19T21:49:20.489Z,1.90
2023-02-19T21:51:49.591Z,7.00
2023-02-19T21:54:20.912Z,2.40
2023-02-19T21:56:49.583Z,2.30
2023-02-19T21:59:17.832Z,3.70
2023-02-19T22:01:46.345Z,2.93
2023-02-19T22:04:16.916Z,4.60
2023-02-19T22:06:46.579Z,4.77
2023-02-19T22:09:15.786Z,3.77
2023-02-19T22:11:43.971Z,4.20
2023-02-19T22:14:12.149Z,4.67
2023-02-19T22:16:40.383Z,4.80
2023-02-19T22:19:08.638Z,2.83
2023-02-19T22:21:36.793Z,6.07
2023-02-19T22:24:07.366Z,3.90
2023-02-19T22:26:36.725Z,5.47
2023-02-19T22:29:08.204Z,5.97
2023-02-19T22:31:36.816Z,3.70
2023-02-19T22:34:06.105Z,4.70
2023-02-19T22:36:37.358Z,4.03
2023-02-19T22:39:09.261Z,3.53
2023-02-19T22:41:43.212Z,3.80
2023-02-19T22:44:12.461Z,3.60
2023-02-19T22:46:40.733Z,3.60
2023-02-19T22:49:09.000Z,5.83
2023-02-19T22:51:37.237Z,4.67
2023-02-19T22:54:07.137Z,6.00
2023-02-19T22:56:35.649Z,3.80
2023-02-19T22:59:03.881Z,4.20
2023-02-19T23:01:32.077Z,8.60
2023-02-19T23:04:01.236Z,5.03
2023-02-19T23:06:31.510Z,5.07
2023-02-19T23:09:02.819Z,4.00
2023-02-19T23:11:34.672Z,4.10
2023-02-19T23:14:03.406Z,4.57
2023-02-19T23:16:35.619Z,6.00
2023-02-19T23:19:04.880Z,4.20
2023-02-19T23:21:33.687Z,5.23
2023-02-19T23:24:02.022Z,6.10
2023-02-19T23:26:30.224Z,6.03
2023-02-19T23:28:59.762Z,10.00
2023-02-19T23:31:28.034Z,8.77
2023-02-19T23:33:56.798Z,6.07
2023-02-19T23:36:24.974Z,4.90
2023-02-19T23:38:53.436Z,5.33
2023-02-19T23:41:21.613Z,5.77
2023-02-19T23:43:49.766Z,5.57
2023-02-19T23:46:19.775Z,7.20
2023-02-19T23:48:47.963Z,5.57
2023-02-19T23:51:16.348Z,6.77
2023-02-19T23:53:44.536Z,6.10
2023-02-19T23:56:13.228Z,6.23
2023-02-19T23:58:41.442Z,8.20
